createdAt,value
2018-03-25T00:02:01.920Z,25.23
2018-03-25T00:04:28.367Z,23.83
2018-03-25T00:06:54.825Z,25.08
2018-03-25T00:09:21.366Z,25.80
2018-03-25T00:11:48.640Z,25.02
2018-03-25T00:14:15.783Z,24.45
2018-03-25T00:16:42.217Z,26.55
2018-03-25T00:19:08.668Z,31.42
2018-03-25T00:21:35.065Z,30.92
2018-03-25T00:24:02.276Z,32.72
2018-03-25T00:26:28.712Z,36.17
2018-03-25T00:28:55.151Z,51.60
2018-03-25T00:31:22.378Z,71.70
2018-03-25T00:33:48.896Z,59.45
2018-03-25T00:36:16.170Z,57.15
2018-03-25T00:38:43.346Z,41.67
2018-03-25T00:41:09.733Z,37.72
2018-03-25T00:43:36.177Z,37.42
2018-03-25T00:46:02.629Z,37.83
2018-03-25T00:48:29.051Z,34.17
2018-03-25T00:50:56.260Z,35.63
2018-03-25T00:53:22.666Z,36.78
2018-03-25T00:55:49.118Z,30.80
2018-03-25T00:58:15.613Z,27.65
2018-03-25T01:00:42.020Z,31.48
2018-03-25T01:03:08.429Z,41.00
2018-03-25T01:05:34.977Z,74.32
2018-03-25T01:08:01.528Z,69.22
2018-03-25T01:10:28.828Z,67.45
2018-03-25T01:12:55.313Z,52.28
2018-03-25T01:15:21.820Z,43.50
2018-03-25T01:17:48.982Z,40.00
2018-03-25T01:20:16.166Z,40.00
2018-03-25T01:22:43.312Z,31.67
2018-03-25T01:25:09.734Z,30.80
2018-03-25T01:27:36.250Z,28.65
2018-03-25T01:30:02.785Z,24.80
2018-03-25T01:32:29.994Z,25.58
2018-03-25T01:34:56.397Z,25.33
2018-03-25T01:37:22.827Z,25.60
2018-03-25T01:39:49.288Z,28.00
2018-03-25T01:42:15.682Z,25.52
2018-03-25T01:44:42.087Z,28.42
2018-03-25T01:47:08.502Z,28.05
2018-03-25T01:49:35.667Z,26.25
2018-03-25T01:52:02.129Z,24.90
2018-03-25T01:54:32.878Z,25.27
2018-03-25T01:57:00.053Z,25.42
2018-03-25T01:59:27.209Z,27.20
2018-03-25T02:01:53.602Z,26.35
2018-03-25T02:04:22.008Z,26.90
2018-03-25T02:06:48.450Z,26.45
2018-03-25T02:09:14.880Z,25.52
2018-03-25T02:11:41.856Z,26.85
2018-03-25T02:14:08.260Z,26.00
2018-03-25T02:16:34.712Z,26.48
2018-03-25T02:19:01.140Z,26.70
2018-03-25T02:21:28.320Z,27.25
2018-03-25T02:23:54.897Z,26.87
2018-03-25T02:26:21.327Z,27.35
2018-03-25T02:28:48.597Z,26.95
2018-03-25T02:31:15.814Z,27.65
2018-03-25T02:33:42.336Z,26.75
2018-03-25T02:36:08.765Z,26.67
2018-03-25T02:38:35.161Z,26.02
2018-03-25T02:41:07.489Z,28.02
2018-03-25T02:43:33.900Z,28.42
2018-03-25T02:46:00.360Z,27.80
2018-03-25T02:48:26.785Z,27.87
2018-03-25T02:50:53.969Z,27.08
2018-03-25T02:53:21.125Z,27.33
2018-03-25T02:55:48.056Z,27.85
2018-03-25T02:58:14.555Z,25.88
2018-03-25T03:00:40.995Z,27.08
2018-03-25T03:03:08.023Z,27.13
2018-03-25T03:05:34.440Z,27.20
2018-03-25T03:08:01.590Z,26.55
2018-03-25T03:10:28.784Z,27.05
2018-03-25T03:12:55.989Z,26.05
2018-03-25T03:15:22.411Z,28.00
2018-03-25T03:17:48.873Z,27.10
2018-03-25T03:20:16.078Z,26.08
2018-03-25T03:22:42.480Z,26.75
2018-03-25T03:25:08.886Z,28.48
2018-03-25T03:27:35.315Z,27.17
2018-03-25T03:30:01.771Z,27.00
2018-03-25T03:32:28.921Z,27.80
2018-03-25T03:34:55.347Z,29.73
2018-03-25T03:37:21.734Z,28.70
2018-03-25T03:39:48.147Z,27.17
2018-03-25T03:42:14.562Z,28.85
2018-03-25T03:44:41.731Z,28.62
2018-03-25T03:47:08.879Z,28.67
2018-03-25T03:49:35.267Z,27.60
2018-03-25T03:52:02.436Z,29.15
2018-03-25T03:54:29.614Z,29.50
2018-03-25T03:56:56.038Z,30.10
2018-03-25T03:59:22.440Z,28.00
2018-03-25T04:01:48.851Z,29.15
2018-03-25T04:04:16.005Z,26.90
2018-03-25T04:06:42.443Z,28.73
2018-03-25T04:09:09.596Z,29.08
2018-03-25T04:11:36.004Z,30.65
2018-03-25T04:14:03.237Z,31.55
2018-03-25T04:16:30.401Z,29.20
2018-03-25T04:18:56.783Z,30.40
2018-03-25T04:21:23.188Z,31.30
2018-03-25T04:23:50.304Z,29.58
2018-03-25T04:26:16.708Z,29.15
2018-03-25T04:28:43.829Z,30.15
2018-03-25T04:31:10.228Z,29.85
2018-03-25T04:33:37.367Z,29.75
2018-03-25T04:36:03.869Z,29.60
2018-03-25T04:38:30.424Z,30.35
2018-03-25T04:40:57.559Z,29.05
2018-03-25T04:43:23.979Z,30.58
2018-03-25T04:45:50.368Z,29.77
2018-03-25T04:48:16.884Z,31.48
2018-03-25T04:50:43.300Z,30.77
2018-03-25T04:53:10.428Z,33.28
2018-03-25T04:55:36.838Z,32.30
2018-03-25T04:58:04.117Z,31.25
2018-03-25T05:00:31.290Z,31.80
2018-03-25T05:02:58.462Z,32.97
2018-03-25T05:05:25.618Z,31.90
2018-03-25T05:07:52.789Z,31.73
2018-03-25T05:10:19.980Z,31.10
2018-03-25T05:12:47.127Z,33.58
2018-03-25T05:15:13.568Z,32.63
2018-03-25T05:17:40.009Z,31.92
2018-03-25T05:20:06.963Z,32.70
2018-03-25T05:22:33.993Z,31.58
2018-03-25T05:25:01.172Z,31.48
2018-03-25T05:27:28.421Z,31.90
2018-03-25T05:29:54.802Z,32.15
2018-03-25T05:32:21.937Z,30.90
2018-03-25T05:34:48.322Z,31.48
2018-03-25T05:37:15.495Z,30.20
2018-03-25T05:39:42.670Z,32.50
2018-03-25T05:42:09.842Z,33.17
2018-03-25T05:44:37.007Z,31.25
2018-03-25T05:47:04.234Z,32.95
2018-03-25T05:49:30.748Z,31.77
2018-03-25T05:51:57.241Z,31.85
2018-03-25T05:54:23.640Z,31.48
2018-03-25T05:56:50.120Z,31.15
2018-03-25T05:59:16.589Z,31.25
2018-03-25T06:01:43.017Z,32.25
2018-03-25T06:04:10.283Z,31.05
2018-03-25T06:06:37.434Z,34.70
2018-03-25T06:09:04.749Z,34.78
2018-03-25T06:11:32.023Z,35.85
2018-03-25T06:13:58.582Z,33.47
2018-03-25T06:16:25.063Z,33.38
2018-03-25T06:18:51.453Z,33.72
2018-03-25T06:21:19.384Z,32.90
2018-03-25T06:23:46.533Z,33.65
2018-03-25T06:26:12.974Z,32.25
2018-03-25T06:28:39.401Z,35.60
2018-03-25T06:31:05.763Z,32.70
2018-03-25T06:33:32.208Z,33.90
2018-03-25T06:35:58.617Z,34.90
2018-03-25T06:38:25.088Z,35.20
2018-03-25T06:40:51.533Z,35.10
2018-03-25T06:43:18.692Z,35.63
2018-03-25T06:45:45.133Z,36.50
2018-03-25T06:48:11.561Z,36.70
2018-03-25T06:50:38.982Z,35.70
2018-03-25T06:53:05.403Z,37.30
2018-03-25T06:55:31.828Z,35.40
2018-03-25T06:57:58.236Z,37.80
2018-03-25T07:00:24.729Z,37.53
2018-03-25T07:02:51.183Z,37.40
2018-03-25T07:05:18.458Z,36.63
2018-03-25T07:07:45.660Z,39.00
2018-03-25T07:10:12.151Z,37.50
2018-03-25T07:12:39.385Z,37.70
2018-03-25T07:15:05.839Z,37.97
2018-03-25T07:17:32.331Z,38.77
2018-03-25T07:19:58.738Z,38.30
2018-03-25T07:22:25.161Z,37.60
2018-03-25T07:24:53.063Z,37.47
2018-03-25T07:27:20.211Z,38.53
2018-03-25T07:29:48.243Z,37.03
2018-03-25T07:32:14.648Z,37.30
2018-03-25T07:34:41.070Z,37.33
2018-03-25T07:37:07.503Z,39.10
2018-03-25T07:39:34.658Z,37.80
2018-03-25T07:42:01.080Z,36.47
2018-03-25T07:44:27.560Z,36.77
2018-03-25T07:46:53.988Z,35.27
2018-03-25T07:49:20.404Z,34.47
2018-03-25T07:51:47.164Z,35.80
2018-03-25T07:54:13.691Z,34.07
2018-03-25T07:56:40.177Z,34.17
2018-03-25T07:59:07.453Z,33.90
2018-03-25T08:01:34.626Z,34.43
2018-03-25T08:04:01.805Z,32.67
2018-03-25T08:06:28.202Z,33.40
2018-03-25T08:08:54.618Z,34.50
2018-03-25T08:11:21.031Z,32.80
2018-03-25T08:13:47.455Z,32.90
2018-03-25T08:16:13.955Z,32.83
2018-03-25T08:18:41.151Z,32.47
2018-03-25T08:21:08.290Z,32.60
2018-03-25T08:23:34.700Z,33.17
2018-03-25T08:26:01.143Z,32.10
2018-03-25T08:28:27.570Z,32.90
2018-03-25T08:30:53.972Z,33.73
2018-03-25T08:33:20.380Z,33.20
2018-03-25T08:35:46.969Z,32.27
2018-03-25T08:38:13.413Z,32.23
2018-03-25T08:40:39.851Z,31.53
2018-03-25T08:43:06.334Z,33.50
2018-03-25T08:45:32.765Z,32.17
2018-03-25T08:47:59.304Z,32.77
2018-03-25T08:50:25.817Z,33.30
2018-03-25T08:52:52.355Z,32.33
2018-03-25T08:55:19.629Z,32.40
2018-03-25T08:57:46.832Z,31.97
2018-03-25T09:00:13.307Z,30.97
2018-03-25T09:02:39.876Z,31.70
2018-03-25T09:05:06.340Z,31.93
2018-03-25T09:07:32.934Z,29.83
2018-03-25T09:10:00.092Z,30.70
2018-03-25T09:12:27.276Z,29.43
2018-03-25T09:14:54.459Z,30.37
2018-03-25T09:17:20.890Z,30.47
2018-03-25T09:19:50.082Z,30.73
2018-03-25T09:22:16.554Z,29.17
2018-03-25T09:24:43.140Z,29.48
2018-03-25T09:27:10.414Z,29.83
2018-03-25T09:29:37.688Z,30.12
2018-03-25T09:32:04.185Z,29.95
2018-03-25T09:34:30.628Z,28.70
2018-03-25T09:36:57.041Z,27.75
2018-03-25T09:39:24.332Z,28.55
2018-03-25T09:41:50.894Z,27.83
2018-03-25T09:44:17.448Z,27.75
2018-03-25T09:46:44.789Z,28.23
2018-03-25T09:49:11.263Z,28.38
2018-03-25T09:51:39.091Z,29.23
2018-03-25T09:54:05.579Z,27.75
2018-03-25T09:56:31.994Z,28.23
2018-03-25T09:58:58.422Z,27.95
2018-03-25T10:01:46.059Z,28.20
2018-03-25T10:04:13.199Z,27.15
2018-03-25T10:06:40.261Z,26.20
2018-03-25T10:09:06.778Z,26.20
2018-03-25T10:11:33.246Z,27.08
2018-03-25T10:14:00.394Z,25.48
2018-03-25T10:16:26.858Z,26.23
2018-03-25T10:18:53.319Z,27.48
2018-03-25T10:21:19.710Z,25.70
2018-03-25T10:23:46.147Z,29.52
2018-03-25T10:26:12.567Z,26.87
2018-03-25T10:28:39.016Z,27.05
2018-03-25T10:31:06.163Z,28.38
2018-03-25T10:33:32.658Z,29.52
2018-03-25T10:35:59.108Z,28.30
2018-03-25T10:38:26.295Z,29.35
2018-03-25T10:40:52.839Z,26.85
2018-03-25T10:43:20.018Z,27.35
2018-03-25T10:45:46.465Z,28.95
2018-03-25T10:48:13.846Z,29.37
2018-03-25T10:50:41.027Z,27.50
2018-03-25T10:53:07.986Z,26.92
2018-03-25T10:55:34.443Z,28.50
2018-03-25T10:58:02.165Z,27.48
2018-03-25T11:00:28.576Z,29.80
2018-03-25T11:02:56.252Z,28.40
2018-03-25T11:05:23.539Z,28.30
2018-03-25T11:07:50.818Z,28.73
2018-03-25T11:10:17.374Z,29.12
2018-03-25T11:12:44.365Z,28.42
2018-03-25T11:15:10.814Z,27.65
2018-03-25T11:17:37.365Z,28.45
2018-03-25T11:20:03.913Z,27.80
2018-03-25T11:22:31.180Z,28.40
2018-03-25T11:24:58.345Z,29.25
2018-03-25T11:27:25.533Z,29.58
2018-03-25T11:29:52.733Z,28.05
2018-03-25T11:32:19.722Z,29.05
2018-03-25T11:34:46.184Z,29.60
2018-03-25T11:37:12.620Z,30.42
2018-03-25T11:39:39.043Z,30.00
2018-03-25T11:42:06.231Z,29.33
2018-03-25T11:44:32.770Z,28.35
2018-03-25T11:47:00.150Z,30.23
2018-03-25T11:49:26.708Z,29.27
2018-03-25T11:51:53.988Z,29.98
2018-03-25T11:54:20.540Z,30.50
2018-03-25T11:56:47.098Z,28.73
2018-03-25T11:59:13.603Z,28.75
2018-03-25T12:01:40.215Z,29.92
2018-03-25T12:04:07.474Z,33.67
2018-03-25T12:06:34.673Z,32.30
2018-03-25T12:09:01.168Z,29.90
2018-03-25T12:11:27.623Z,31.15
2018-03-25T12:13:54.134Z,33.88
2018-03-25T12:16:21.345Z,30.70
2018-03-25T12:18:48.305Z,35.70
2018-03-25T12:21:14.755Z,33.65
2018-03-25T12:23:41.182Z,32.70
2018-03-25T12:26:07.798Z,33.38
2018-03-25T12:28:34.242Z,33.28
2018-03-25T12:31:00.681Z,33.30
2018-03-25T12:33:27.104Z,33.10
2018-03-25T12:35:54.334Z,32.72
2018-03-25T12:38:20.771Z,34.33
2018-03-25T12:40:47.192Z,34.00
2018-03-25T12:43:14.353Z,36.10
2018-03-25T12:45:41.539Z,33.00
2018-03-25T12:48:08.686Z,33.60
2018-03-25T12:50:35.094Z,35.70
2018-03-25T12:53:01.570Z,34.72
2018-03-25T12:55:27.976Z,35.63
2018-03-25T12:57:55.166Z,36.47
2018-03-25T13:00:21.595Z,37.58
2018-03-25T13:02:49.623Z,36.58
2018-03-25T13:05:16.525Z,36.40
2018-03-25T13:07:42.970Z,34.08
2018-03-25T13:10:09.415Z,35.90
2018-03-25T13:12:35.879Z,35.58
2018-03-25T13:15:02.320Z,36.88
2018-03-25T13:17:28.771Z,35.53
2018-03-25T13:19:55.241Z,36.70
2018-03-25T13:22:21.715Z,36.42
2018-03-25T13:24:48.179Z,36.83
2018-03-25T13:27:14.734Z,35.42
2018-03-25T13:29:41.173Z,35.78
2018-03-25T13:32:07.616Z,35.55
2018-03-25T13:34:34.018Z,37.83
2018-03-25T13:37:00.414Z,37.35
2018-03-25T13:39:26.874Z,37.15
2018-03-25T13:41:53.384Z,35.45
2018-03-25T13:44:19.965Z,37.70
2018-03-25T13:46:47.137Z,37.60
2018-03-25T13:49:14.316Z,36.35
2018-03-25T13:51:40.739Z,34.92
2018-03-25T13:54:07.451Z,36.55
2018-03-25T13:56:34.551Z,36.28
2018-03-25T13:59:00.950Z,37.10
2018-03-25T14:01:28.121Z,36.30
2018-03-25T14:03:55.295Z,35.35
2018-03-25T14:06:22.459Z,34.25
2018-03-25T14:08:49.639Z,34.78
2018-03-25T14:11:16.807Z,34.83
2018-03-25T14:13:43.237Z,37.55
2018-03-25T14:16:09.704Z,34.53
2018-03-25T14:18:36.241Z,35.45
2018-03-25T14:21:02.678Z,36.75
2018-03-25T14:23:29.124Z,36.15
2018-03-25T14:25:55.570Z,36.13
2018-03-25T14:28:22.004Z,34.97
2018-03-25T14:30:48.617Z,35.67
2018-03-25T14:33:15.115Z,36.00
2018-03-25T14:35:42.302Z,36.80
2018-03-25T14:38:08.730Z,34.65
2018-03-25T14:40:35.172Z,35.28
2018-03-25T14:43:01.667Z,35.85
2018-03-25T14:45:28.133Z,34.90
2018-03-25T14:47:54.786Z,34.97
2018-03-25T14:50:21.811Z,35.58
2018-03-25T14:52:48.311Z,35.38
2018-03-25T14:55:15.518Z,35.08
2018-03-25T14:57:41.998Z,35.55
2018-03-25T15:00:08.563Z,34.63
2018-03-25T15:02:35.097Z,35.35
2018-03-25T15:05:01.546Z,35.80
2018-03-25T15:07:28.070Z,40.47
2018-03-25T15:09:54.606Z,36.50
2018-03-25T15:12:21.106Z,35.88
2018-03-25T15:14:48.265Z,35.72
2018-03-25T15:17:14.721Z,35.53
2018-03-25T15:19:41.276Z,35.05
2018-03-25T15:22:07.827Z,36.33
2018-03-25T15:24:34.427Z,35.45
2018-03-25T15:27:00.895Z,34.88
2018-03-25T15:29:27.362Z,35.60
2018-03-25T15:31:53.824Z,35.03
2018-03-25T15:34:20.271Z,35.40
2018-03-25T15:36:46.724Z,35.20
2018-03-25T15:39:13.183Z,34.95
2018-03-25T15:41:39.644Z,35.60
2018-03-25T15:44:06.203Z,34.65
2018-03-25T15:46:32.697Z,33.80
2018-03-25T15:48:59.870Z,36.60
2018-03-25T15:51:27.094Z,35.35
2018-03-25T15:53:53.505Z,34.78
2018-03-25T15:56:19.969Z,35.35
2018-03-25T15:58:46.514Z,35.78
2018-03-25T16:01:13.680Z,35.38
2018-03-25T16:03:40.107Z,33.95
2018-03-25T16:06:06.528Z,36.08
2018-03-25T16:08:33.009Z,35.90
2018-03-25T16:10:59.611Z,35.25
2018-03-25T16:13:26.840Z,35.83
2018-03-25T16:15:53.315Z,37.20
2018-03-25T16:18:20.305Z,36.70
2018-03-25T16:20:46.780Z,36.67
2018-03-25T16:23:13.944Z,37.55
2018-03-25T16:25:40.395Z,39.00
2018-03-25T16:28:07.614Z,37.00
2018-03-25T16:30:34.141Z,34.03
2018-03-25T16:33:00.687Z,34.40
2018-03-25T16:35:27.214Z,35.15
2018-03-25T16:37:53.807Z,35.67
2018-03-25T16:40:20.362Z,37.42
2018-03-25T16:42:46.815Z,35.50
2018-03-25T16:45:14.092Z,37.00
2018-03-25T16:47:41.866Z,36.00
2018-03-25T16:50:09.857Z,35.08
2018-03-25T16:52:37.142Z,37.00
2018-03-25T16:55:04.419Z,35.78
2018-03-25T16:57:30.851Z,34.20
2018-03-25T16:59:57.323Z,36.15
2018-03-25T17:02:24.605Z,34.75
2018-03-25T17:04:51.076Z,35.40
2018-03-25T17:07:17.618Z,35.38
2018-03-25T17:09:44.745Z,35.80
2018-03-25T17:12:11.176Z,35.30
2018-03-25T17:14:37.545Z,35.53
2018-03-25T17:17:04.125Z,34.58
2018-03-25T17:19:30.545Z,34.75
2018-03-25T17:21:57.070Z,35.80
2018-03-25T17:24:23.471Z,38.53
2018-03-25T17:26:49.897Z,40.03
2018-03-25T17:29:16.445Z,74.18
2018-03-25T17:31:45.004Z,62.78
2018-03-25T17:34:11.430Z,37.58
2018-03-25T17:36:37.892Z,61.15
2018-03-25T17:39:04.426Z,43.33
2018-03-25T17:41:30.893Z,42.33
2018-03-25T17:43:57.462Z,39.25
2018-03-25T17:46:23.954Z,35.75
2018-03-25T17:48:50.515Z,36.75
2018-03-25T17:51:16.998Z,36.22
2018-03-25T17:53:44.285Z,37.92
2018-03-25T17:56:10.684Z,47.03
2018-03-25T17:58:37.886Z,35.80
2018-03-25T18:01:04.317Z,40.03
2018-03-25T18:03:31.407Z,38.97
2018-03-25T18:05:58.315Z,39.90
2018-03-25T18:08:24.966Z,38.30
2018-03-25T18:10:51.529Z,38.25
2018-03-25T18:13:17.989Z,36.75
2018-03-25T18:15:44.840Z,36.83
2018-03-25T18:18:12.049Z,37.78
2018-03-25T18:20:39.796Z,39.42
2018-03-25T18:23:06.418Z,39.50
2018-03-25T18:25:32.900Z,37.72
2018-03-25T18:28:04.615Z,39.70
2018-03-25T18:30:31.998Z,39.85
2018-03-25T18:33:01.120Z,37.67
2018-03-25T18:35:27.586Z,38.67
2018-03-25T18:37:55.478Z,36.38
2018-03-25T18:40:22.397Z,40.83
2018-03-25T18:42:50.118Z,38.25
2018-03-25T18:45:18.118Z,38.40
2018-03-25T18:47:44.598Z,38.78
2018-03-25T18:50:11.888Z,40.15
2018-03-25T18:52:39.585Z,43.55
2018-03-25T18:55:06.855Z,43.90
2018-03-25T18:57:33.515Z,42.72
2018-03-25T19:00:00.791Z,44.33
2018-03-25T19:02:27.315Z,45.08
2018-03-25T19:04:53.864Z,44.67
2018-03-25T19:07:20.569Z,41.95
2018-03-25T19:09:48.461Z,40.83
2018-03-25T19:12:14.966Z,42.92
2018-03-25T19:14:41.371Z,42.58
2018-03-25T19:17:07.938Z,43.80
2018-03-25T19:19:34.484Z,44.83
2018-03-25T19:22:01.864Z,45.30
2018-03-25T19:24:28.422Z,45.25
2018-03-25T19:26:55.594Z,44.75
2018-03-25T19:29:22.079Z,46.50
2018-03-25T19:31:49.956Z,46.03
2018-03-25T19:34:17.616Z,45.30
2018-03-25T19:36:45.143Z,46.22
2018-03-25T19:39:11.667Z,43.17
2018-03-25T19:41:38.423Z,45.17
2018-03-25T19:44:04.978Z,45.00
2018-03-25T19:46:32.476Z,43.10
2018-03-25T19:49:00.043Z,43.67
2018-03-25T19:51:26.539Z,42.67
2018-03-25T19:53:53.161Z,42.92
2018-03-25T19:56:19.589Z,42.03
2018-03-25T19:58:46.279Z,44.47
2018-03-25T20:01:12.810Z,45.90
2018-03-25T20:03:39.314Z,44.20
2018-03-25T20:06:05.794Z,45.00
2018-03-25T20:08:32.508Z,42.60
2018-03-25T20:11:01.038Z,49.00
2018-03-25T20:13:27.563Z,46.00
2018-03-25T20:15:54.807Z,43.20
2018-03-25T20:18:21.410Z,41.45
2018-03-25T20:20:47.842Z,41.40
2018-03-25T20:23:15.006Z,41.53
2018-03-25T20:25:41.462Z,41.50
2018-03-25T20:28:09.636Z,40.30
2018-03-25T20:30:38.287Z,39.47
2018-03-25T20:33:05.462Z,40.10
2018-03-25T20:35:31.894Z,39.45
2018-03-25T20:37:58.356Z,43.13
2018-03-25T20:40:25.519Z,40.80
2018-03-25T20:42:52.717Z,42.38
2018-03-25T20:45:19.655Z,42.60
2018-03-25T20:47:46.119Z,41.15
2018-03-25T20:50:12.560Z,41.60
2018-03-25T20:52:39.020Z,42.67
2018-03-25T20:55:05.528Z,40.83
2018-03-25T20:57:31.996Z,40.35
2018-03-25T20:59:58.434Z,40.00
2018-03-25T21:02:24.814Z,38.50
2018-03-25T21:04:51.282Z,39.50
2018-03-25T21:07:17.703Z,41.47
2018-03-25T21:09:44.162Z,39.45
2018-03-25T21:12:10.702Z,39.03
2018-03-25T21:14:37.874Z,41.25
2018-03-25T21:17:05.200Z,38.20
2018-03-25T21:19:31.641Z,39.63
2018-03-25T21:21:58.135Z,38.72
2018-03-25T21:24:24.572Z,40.38
2018-03-25T21:26:51.000Z,41.10
2018-03-25T21:29:17.533Z,39.85
2018-03-25T21:31:44.765Z,40.40
2018-03-25T21:34:11.207Z,41.00
2018-03-25T21:36:37.722Z,41.78
2018-03-25T21:39:04.898Z,40.00
2018-03-25T21:41:31.375Z,42.47
2018-03-25T21:43:57.791Z,42.80
2018-03-25T21:46:24.982Z,41.25
2018-03-25T21:48:51.428Z,40.58
2018-03-25T21:51:18.582Z,40.67
2018-03-25T21:53:45.007Z,40.83
2018-03-25T21:56:11.456Z,40.03
2018-03-25T21:58:37.879Z,39.92
2018-03-25T22:01:04.392Z,39.60
2018-03-25T22:03:30.899Z,41.90
2018-03-25T22:05:57.344Z,42.03
2018-03-25T22:08:24.516Z,40.00
2018-03-25T22:10:51.789Z,42.58
2018-03-25T22:13:18.971Z,40.05
2018-03-25T22:15:45.395Z,42.13
2018-03-25T22:18:11.813Z,43.10
2018-03-25T22:20:38.229Z,43.15
2018-03-25T22:23:05.403Z,41.13
2018-03-25T22:25:31.851Z,40.90
2018-03-25T22:27:59.055Z,42.55
2018-03-25T22:30:25.463Z,41.65
2018-03-25T22:32:52.656Z,41.17
2018-03-25T22:35:19.802Z,40.28
2018-03-25T22:37:46.996Z,41.22
2018-03-25T22:40:14.173Z,40.90
2018-03-25T22:42:41.316Z,41.35
2018-03-25T22:45:07.742Z,39.58
2018-03-25T22:47:34.149Z,42.15
2018-03-25T22:50:01.324Z,38.45
2018-03-25T22:52:28.489Z,41.13
2018-03-25T22:54:55.608Z,39.95
2018-03-25T22:57:23.086Z,40.90
2018-03-25T22:59:49.512Z,39.42
2018-03-25T23:02:16.063Z,39.58
2018-03-25T23:04:43.338Z,39.97
2018-03-25T23:07:10.505Z,40.95
2018-03-25T23:09:37.633Z,42.47
2018-03-25T23:12:04.133Z,43.20
2018-03-25T23:14:31.294Z,42.17
2018-03-25T23:16:58.438Z,40.72
2018-03-25T23:19:24.882Z,42.40
2018-03-25T23:21:51.292Z,41.70
2018-03-25T23:24:18.444Z,40.42
2018-03-25T23:26:44.849Z,40.95
2018-03-25T23:29:11.301Z,41.50
2018-03-25T23:31:37.702Z,40.60
2018-03-25T23:34:04.133Z,39.80
2018-03-25T23:36:30.531Z,42.45
2018-03-25T23:38:57.819Z,43.17
2018-03-25T23:41:24.273Z,43.08
2018-03-25T23:43:51.593Z,41.67
2018-03-25T23:46:18.110Z,41.85
2018-03-25T23:48:44.535Z,39.75
2018-03-25T23:51:10.955Z,41.20
2018-03-25T23:53:37.477Z,42.60
2018-03-25T23:56:04.629Z,40.53
2018-03-25T23:58:31.035Z,40.60
