createdAt,value
2023-03-17T00:01:18.306Z,5.90
2023-03-17T00:03:46.698Z,10.13
2023-03-17T00:06:16.198Z,9.05
2023-03-17T00:08:43.852Z,11.57
2023-03-17T00:11:12.599Z,8.23
2023-03-17T00:13:41.146Z,11.18
2023-03-17T00:16:15.750Z,12.63
2023-03-17T00:18:42.620Z,9.30
2023-03-17T00:21:13.107Z,7.03
2023-03-17T00:23:39.862Z,9.10
2023-03-17T00:26:06.624Z,5.15
2023-03-17T00:28:33.415Z,6.50
2023-03-17T00:31:06.487Z,10.82
2023-03-17T00:33:34.112Z,7.43
2023-03-17T00:36:01.360Z,7.93
2023-03-17T00:38:28.090Z,13.25
2023-03-17T00:40:54.753Z,8.80
2023-03-17T00:43:21.351Z,7.20
2023-03-17T00:45:48.006Z,9.18
2023-03-17T00:48:18.666Z,6.72
2023-03-17T00:50:46.684Z,8.88
2023-03-17T00:53:14.913Z,10.38
2023-03-17T00:55:42.988Z,8.85
2023-03-17T00:58:15.557Z,6.30
2023-03-17T01:00:42.287Z,11.90
2023-03-17T01:03:11.946Z,7.28
2023-03-17T01:05:41.173Z,8.32
2023-03-17T01:08:08.088Z,11.35
2023-03-17T01:10:35.185Z,12.15
2023-03-17T01:13:02.131Z,8.95
2023-03-17T01:15:30.494Z,10.43
2023-03-17T01:17:57.509Z,10.48
2023-03-17T01:20:26.371Z,6.75
2023-03-17T01:22:54.685Z,15.00
2023-03-17T01:25:21.425Z,7.35
2023-03-17T01:27:48.323Z,9.70
2023-03-17T01:30:24.574Z,12.43
2023-03-17T01:32:51.414Z,7.53
2023-03-17T01:35:19.134Z,6.85
2023-03-17T01:37:45.888Z,8.07
2023-03-17T01:40:18.782Z,10.18
2023-03-17T01:42:50.946Z,9.63
2023-03-17T01:45:54.922Z,9.00
2023-03-17T01:48:22.407Z,14.02
2023-03-17T01:50:49.719Z,13.25
2023-03-17T01:53:17.850Z,14.13
2023-03-17T01:55:46.340Z,11.35
2023-03-17T01:58:15.461Z,11.15
2023-03-17T02:00:42.091Z,10.10
2023-03-17T02:03:08.785Z,11.85
2023-03-17T02:05:36.516Z,13.32
2023-03-17T02:08:09.769Z,10.35
2023-03-17T02:10:36.417Z,11.07
2023-03-17T02:13:05.530Z,11.98
2023-03-17T02:15:39.856Z,11.55
2023-03-17T02:18:07.201Z,8.82
2023-03-17T02:21:13.429Z,9.52
2023-03-17T02:23:41.445Z,13.70
2023-03-17T02:26:08.634Z,12.32
2023-03-17T02:28:35.362Z,11.20
2023-03-17T02:31:02.787Z,12.52
2023-03-17T02:33:29.402Z,8.93
2023-03-17T02:35:56.075Z,11.90
2023-03-17T02:38:22.783Z,10.35
2023-03-17T02:40:50.966Z,8.77
2023-03-17T02:43:17.646Z,9.77
2023-03-17T02:45:44.354Z,11.43
2023-03-17T02:48:11.357Z,12.20
2023-03-17T02:50:38.116Z,11.75
2023-03-17T02:53:04.755Z,9.45
2023-03-17T02:55:31.386Z,6.50
2023-03-17T02:57:59.398Z,10.05
2023-03-17T03:00:26.484Z,11.50
2023-03-17T03:02:53.184Z,11.40
2023-03-17T03:05:19.857Z,13.88
2023-03-17T03:07:46.731Z,10.20
2023-03-17T03:10:13.500Z,12.38
2023-03-17T03:12:40.098Z,11.48
2023-03-17T03:15:09.185Z,10.43
2023-03-17T03:17:35.805Z,10.48
2023-03-17T03:20:02.512Z,10.82
2023-03-17T03:22:29.188Z,7.57
2023-03-17T03:24:55.778Z,6.93
2023-03-17T03:27:22.511Z,10.32
2023-03-17T03:29:49.157Z,9.90
2023-03-17T03:32:17.238Z,9.27
2023-03-17T03:34:43.874Z,7.75
2023-03-17T03:37:10.823Z,10.80
2023-03-17T03:39:37.471Z,11.57
2023-03-17T03:42:04.160Z,10.30
2023-03-17T03:44:30.735Z,8.80
2023-03-17T03:46:57.387Z,8.00
2023-03-17T03:49:25.455Z,12.32
2023-03-17T03:51:52.089Z,11.13
2023-03-17T03:54:18.730Z,9.75
2023-03-17T03:56:45.404Z,13.70
2023-03-17T03:59:11.999Z,13.27
2023-03-17T04:01:39.054Z,13.13
2023-03-17T04:04:05.719Z,9.90
2023-03-17T04:06:33.729Z,11.00
2023-03-17T04:09:00.311Z,13.65
2023-03-17T04:11:27.020Z,13.02
2023-03-17T04:13:53.608Z,9.57
2023-03-17T04:16:20.295Z,10.35
2023-03-17T04:18:47.011Z,12.68
2023-03-17T04:21:13.730Z,9.52
2023-03-17T04:23:41.975Z,13.07
2023-03-17T04:26:09.314Z,8.70
2023-03-17T04:28:35.912Z,13.35
2023-03-17T04:31:02.472Z,10.55
2023-03-17T04:33:29.276Z,14.32
2023-03-17T04:35:56.182Z,10.80
2023-03-17T04:38:22.899Z,12.93
2023-03-17T04:40:51.160Z,14.50
2023-03-17T04:43:17.922Z,14.85
2023-03-17T04:45:44.681Z,11.30
2023-03-17T04:48:11.362Z,10.05
2023-03-17T04:50:38.034Z,11.68
2023-03-17T04:53:04.800Z,12.35
2023-03-17T04:55:31.359Z,13.75
2023-03-17T04:57:59.482Z,10.05
2023-03-17T05:00:26.239Z,11.13
2023-03-17T05:02:52.899Z,10.18
2023-03-17T05:05:19.528Z,13.98
2023-03-17T05:07:46.182Z,9.68
2023-03-17T05:10:13.035Z,11.63
2023-03-17T05:12:39.687Z,10.50
2023-03-17T05:15:08.412Z,8.82
2023-03-17T05:17:34.990Z,9.70
2023-03-17T05:20:01.732Z,8.82
2023-03-17T05:22:28.370Z,10.00
2023-03-17T05:24:55.103Z,11.75
2023-03-17T05:27:21.697Z,10.02
2023-03-17T05:29:48.542Z,10.93
2023-03-17T05:32:16.735Z,9.95
2023-03-17T05:34:43.410Z,10.82
2023-03-17T05:37:10.371Z,15.35
2023-03-17T05:39:36.980Z,11.40
2023-03-17T05:42:04.035Z,10.38
2023-03-17T05:44:31.051Z,10.88
2023-03-17T05:46:57.733Z,12.00
2023-03-17T05:49:25.929Z,13.60
2023-03-17T05:51:52.800Z,9.10
2023-03-17T05:54:19.469Z,10.20
2023-03-17T05:56:46.198Z,11.98
2023-03-17T05:59:12.884Z,9.70
2023-03-17T06:01:39.539Z,11.23
2023-03-17T06:04:06.807Z,13.60
2023-03-17T06:06:34.880Z,10.00
2023-03-17T06:09:01.593Z,11.40
2023-03-17T06:11:28.325Z,11.35
2023-03-17T06:13:55.002Z,12.68
2023-03-17T06:16:21.682Z,12.35
2023-03-17T06:18:48.346Z,12.55
2023-03-17T06:21:15.150Z,10.32
2023-03-17T06:23:43.270Z,9.65
2023-03-17T06:26:09.935Z,9.45
2023-03-17T06:28:36.566Z,13.52
2023-03-17T06:31:05.338Z,8.65
2023-03-17T06:33:33.781Z,8.50
2023-03-17T06:36:00.559Z,9.63
2023-03-17T06:38:27.376Z,13.20
2023-03-17T06:40:55.370Z,9.65
2023-03-17T06:43:21.968Z,7.82
2023-03-17T06:45:48.602Z,11.23
2023-03-17T06:48:15.214Z,7.15
2023-03-17T06:50:41.959Z,9.35
2023-03-17T06:53:08.666Z,6.85
2023-03-17T06:55:35.466Z,8.93
2023-03-17T06:58:03.494Z,12.20
2023-03-17T07:00:30.173Z,7.72
2023-03-17T07:02:56.934Z,5.97
2023-03-17T07:05:23.638Z,12.65
2023-03-17T07:07:50.428Z,10.50
2023-03-17T07:10:18.336Z,6.47
2023-03-17T07:12:45.192Z,9.65
2023-03-17T07:15:13.375Z,8.60
2023-03-17T07:17:41.022Z,9.65
2023-03-17T07:20:09.273Z,12.07
2023-03-17T07:22:35.903Z,10.20
2023-03-17T07:25:02.565Z,7.55
2023-03-17T07:27:29.200Z,11.43
2023-03-17T07:29:55.896Z,6.68
2023-03-17T07:32:23.857Z,8.75
2023-03-17T07:34:50.476Z,9.75
2023-03-17T07:37:17.222Z,8.25
2023-03-17T07:39:43.914Z,7.85
2023-03-17T07:42:13.837Z,11.80
2023-03-17T07:44:40.397Z,9.30
2023-03-17T07:47:07.275Z,8.30
2023-03-17T07:49:41.554Z,7.70
2023-03-17T07:52:09.808Z,9.98
2023-03-17T07:54:37.075Z,7.95
2023-03-17T07:57:04.524Z,8.93
2023-03-17T07:59:31.298Z,10.35
2023-03-17T08:01:58.489Z,7.60
2023-03-17T08:04:26.068Z,6.90
2023-03-17T08:06:55.123Z,6.53
2023-03-17T08:09:21.960Z,11.32
2023-03-17T08:11:48.889Z,8.48
2023-03-17T08:14:15.621Z,7.47
2023-03-17T08:16:42.753Z,11.60
2023-03-17T08:19:09.436Z,7.00
2023-03-17T08:21:36.139Z,11.63
2023-03-17T08:24:04.503Z,7.47
2023-03-17T08:26:31.162Z,10.88
2023-03-17T08:28:58.018Z,6.50
2023-03-17T08:31:24.702Z,9.18
2023-03-17T08:33:52.907Z,8.18
2023-03-17T08:36:21.198Z,10.48
2023-03-17T08:38:48.414Z,6.57
2023-03-17T08:41:19.902Z,9.75
2023-03-17T08:43:47.655Z,7.40
2023-03-17T08:46:16.886Z,7.32
2023-03-17T08:48:45.844Z,8.25
2023-03-17T08:51:12.892Z,7.95
2023-03-17T08:53:40.074Z,6.03
2023-03-17T08:56:07.839Z,6.78
2023-03-17T08:58:38.468Z,8.52
2023-03-17T09:01:06.746Z,9.20
2023-03-17T09:03:33.946Z,9.77
2023-03-17T09:06:00.842Z,8.75
2023-03-17T09:08:27.855Z,7.18
2023-03-17T09:10:54.640Z,6.22
2023-03-17T09:13:22.176Z,8.52
2023-03-17T09:15:51.846Z,10.20
2023-03-17T09:18:21.930Z,6.32
2023-03-17T09:20:48.978Z,7.00
2023-03-17T09:23:15.592Z,9.15
2023-03-17T09:25:42.236Z,7.43
2023-03-17T09:28:11.362Z,7.85
2023-03-17T09:30:40.436Z,9.75
2023-03-17T09:33:08.610Z,6.80
2023-03-17T09:35:35.304Z,9.38
2023-03-17T09:38:02.134Z,6.05
2023-03-17T09:40:32.229Z,9.23
2023-03-17T09:43:09.099Z,8.48
2023-03-17T09:45:38.545Z,8.00
2023-03-17T09:48:38.752Z,10.02
2023-03-17T09:51:08.990Z,7.00
2023-03-17T09:53:43.426Z,6.93
2023-03-17T09:56:13.952Z,7.28
2023-03-17T09:58:45.752Z,9.48
2023-03-17T10:01:12.478Z,8.30
2023-03-17T10:03:40.749Z,8.45
2023-03-17T10:06:31.608Z,8.30
2023-03-17T10:09:05.779Z,6.10
2023-03-17T10:11:40.400Z,5.90
2023-03-17T10:14:17.341Z,6.57
2023-03-17T10:16:50.871Z,7.53
2023-03-17T10:21:55.442Z,6.38
2023-03-17T10:24:24.443Z,7.72
2023-03-17T10:26:52.584Z,6.15
2023-03-17T10:29:21.529Z,6.88
2023-03-17T10:31:48.887Z,8.50
2023-03-17T10:34:17.400Z,5.30
2023-03-17T10:36:48.903Z,5.80
2023-03-17T10:39:18.836Z,5.93
2023-03-17T10:41:55.381Z,6.03
2023-03-17T10:44:29.026Z,8.35
2023-03-17T10:46:56.319Z,5.88
2023-03-17T10:49:23.167Z,7.25
2023-03-17T10:51:53.102Z,6.65
2023-03-17T10:54:22.161Z,5.20
2023-03-17T10:56:56.909Z,5.25
2023-03-17T10:59:28.615Z,6.25
2023-03-17T11:01:58.763Z,7.18
2023-03-17T11:04:28.718Z,5.68
2023-03-17T11:06:58.058Z,8.05
2023-03-17T11:09:26.609Z,9.05
2023-03-17T11:12:01.449Z,4.95
2023-03-17T11:14:28.058Z,6.38
2023-03-17T11:16:56.826Z,8.35
2023-03-17T11:19:35.924Z,5.00
2023-03-17T11:22:10.127Z,6.13
2023-03-17T11:24:42.800Z,6.88
2023-03-17T11:27:18.064Z,5.57
2023-03-17T11:29:59.455Z,8.15
2023-03-17T11:32:32.261Z,9.65
2023-03-17T11:35:25.280Z,7.70
2023-03-17T11:38:09.216Z,6.93
2023-03-17T11:40:46.904Z,6.85
2023-03-17T11:43:27.948Z,4.60
2023-03-17T11:45:58.547Z,4.78
2023-03-17T11:48:36.846Z,6.75
2023-03-17T11:51:12.759Z,5.03
2023-03-17T11:53:50.641Z,6.75
2023-03-17T11:56:20.393Z,5.57
2023-03-17T11:58:51.774Z,5.28
2023-03-17T12:01:24.732Z,11.30
2023-03-17T12:03:59.013Z,8.20
2023-03-17T12:06:30.007Z,8.13
2023-03-17T12:09:02.810Z,6.15
2023-03-17T12:11:35.694Z,5.93
2023-03-17T12:14:05.311Z,5.45
2023-03-17T12:16:37.507Z,6.32
2023-03-17T12:19:13.739Z,8.15
2023-03-17T12:21:46.411Z,7.20
2023-03-17T12:24:20.081Z,5.00
2023-03-17T12:26:54.934Z,7.30
2023-03-17T12:29:30.233Z,9.30
2023-03-17T12:32:03.342Z,8.07
2023-03-17T12:34:39.338Z,5.10
2023-03-17T12:37:06.813Z,7.55
2023-03-17T12:39:36.967Z,7.45
2023-03-17T12:42:18.418Z,4.97
2023-03-17T12:45:09.335Z,5.40
2023-03-17T12:47:58.965Z,6.80
2023-03-17T12:50:52.921Z,6.88
2023-03-17T12:55:55.415Z,7.32
2023-03-17T12:58:29.338Z,6.68
2023-03-17T13:01:05.546Z,5.57
2023-03-17T13:03:33.373Z,8.90
2023-03-17T13:06:03.024Z,10.45
2023-03-17T13:08:31.488Z,8.38
2023-03-17T13:11:28.100Z,7.38
2023-03-17T13:14:14.391Z,6.38
2023-03-17T13:16:42.055Z,7.15
2023-03-17T13:19:21.174Z,6.47
2023-03-17T13:22:24.925Z,5.40
2023-03-17T13:24:53.086Z,5.80
2023-03-17T13:27:43.142Z,7.28
2023-03-17T13:30:42.268Z,4.70
2023-03-17T13:33:20.174Z,4.80
2023-03-17T13:36:11.814Z,6.93
2023-03-17T13:39:18.745Z,4.72
2023-03-17T13:42:18.753Z,8.13
2023-03-17T13:45:09.813Z,7.22
2023-03-17T13:47:38.850Z,6.00
2023-03-17T13:50:11.851Z,4.63
2023-03-17T13:52:42.522Z,5.97
2023-03-17T13:55:38.742Z,6.65
2023-03-17T13:58:25.606Z,5.85
2023-03-17T14:01:02.117Z,4.57
2023-03-17T14:03:36.206Z,8.32
2023-03-17T14:06:05.398Z,5.35
2023-03-17T14:08:34.865Z,3.85
2023-03-17T14:11:03.675Z,6.70
2023-03-17T14:13:37.454Z,4.75
2023-03-17T14:16:14.267Z,5.38
2023-03-17T14:18:46.278Z,4.68
2023-03-17T14:21:21.729Z,5.90
2023-03-17T14:23:53.436Z,4.55
2023-03-17T14:26:21.858Z,6.68
2023-03-17T14:28:48.522Z,5.68
2023-03-17T14:31:23.061Z,5.97
2023-03-17T14:33:52.137Z,33.55
2023-03-17T14:36:19.869Z,13.38
2023-03-17T14:38:49.407Z,6.50
2023-03-17T14:41:19.360Z,6.70
2023-03-17T14:43:46.936Z,7.70
2023-03-17T14:46:15.756Z,4.00
2023-03-17T14:48:47.154Z,5.72
2023-03-17T14:51:29.578Z,7.47
2023-03-17T14:53:59.755Z,7.97
2023-03-17T14:56:32.417Z,5.53
2023-03-17T14:59:05.743Z,6.63
2023-03-17T15:01:36.762Z,5.97
2023-03-17T15:04:10.904Z,4.88
2023-03-17T15:06:48.026Z,9.20
2023-03-17T15:09:19.940Z,6.97
2023-03-17T15:11:47.670Z,4.32
2023-03-17T15:14:21.119Z,4.30
2023-03-17T15:16:50.227Z,5.22
2023-03-17T15:19:27.606Z,5.53
2023-03-17T15:21:56.086Z,5.60
2023-03-17T15:24:28.320Z,5.22
2023-03-17T15:27:03.449Z,6.13
2023-03-17T15:29:30.593Z,7.15
2023-03-17T15:32:06.735Z,5.05
2023-03-17T15:34:34.714Z,3.85
2023-03-17T15:37:01.306Z,8.77
2023-03-17T15:39:27.959Z,4.63
2023-03-17T15:41:54.641Z,5.60
2023-03-17T15:44:21.286Z,5.82
2023-03-17T15:46:48.098Z,5.57
2023-03-17T15:49:14.766Z,4.30
2023-03-17T15:51:42.794Z,3.75
2023-03-17T15:54:13.793Z,6.57
2023-03-17T15:56:40.412Z,5.20
2023-03-17T15:59:07.008Z,6.55
2023-03-17T16:01:33.643Z,5.38
2023-03-17T16:04:00.248Z,4.35
2023-03-17T16:06:26.949Z,5.63
2023-03-17T16:08:55.022Z,5.35
2023-03-17T16:11:23.170Z,7.07
2023-03-17T16:13:49.948Z,6.80
2023-03-17T16:16:20.344Z,5.20
2023-03-17T16:18:48.940Z,4.80
2023-03-17T16:21:15.970Z,3.72
2023-03-17T16:23:42.854Z,4.10
2023-03-17T16:26:16.203Z,4.82
2023-03-17T16:28:44.821Z,6.10
2023-03-17T16:31:26.198Z,4.38
2023-03-17T16:33:54.503Z,5.18
2023-03-17T16:36:22.781Z,5.72
2023-03-17T16:38:49.703Z,7.03
2023-03-17T16:41:22.645Z,5.63
2023-03-17T16:43:52.341Z,3.80
2023-03-17T16:46:20.488Z,5.43
2023-03-17T16:48:47.336Z,5.38
2023-03-17T16:51:14.169Z,6.88
2023-03-17T16:53:40.876Z,3.90
2023-03-17T16:56:13.090Z,5.72
2023-03-17T16:58:41.705Z,7.78
2023-03-17T17:01:12.760Z,7.70
2023-03-17T17:03:40.550Z,5.93
2023-03-17T17:06:08.306Z,5.75
2023-03-17T17:08:34.971Z,6.60
2023-03-17T17:11:01.646Z,3.35
2023-03-17T17:13:28.439Z,5.95
2023-03-17T17:15:56.550Z,7.13
2023-03-17T17:18:23.474Z,6.13
2023-03-17T17:20:52.015Z,6.65
2023-03-17T17:23:20.363Z,4.95
2023-03-17T17:25:47.653Z,3.47
2023-03-17T17:28:16.343Z,3.90
2023-03-17T17:30:43.520Z,6.38
2023-03-17T17:33:12.673Z,4.90
2023-03-17T17:35:39.469Z,6.20
2023-03-17T17:38:13.407Z,5.03
2023-03-17T17:40:40.356Z,7.47
2023-03-17T17:43:08.860Z,4.25
2023-03-17T17:45:35.649Z,5.25
2023-03-17T17:48:02.325Z,4.80
2023-03-17T17:50:31.277Z,7.45
2023-03-17T17:52:58.038Z,4.25
2023-03-17T17:55:24.656Z,5.68
2023-03-17T17:57:52.502Z,6.95
2023-03-17T18:00:20.123Z,5.78
2023-03-17T18:02:46.785Z,8.45
2023-03-17T18:05:13.545Z,5.07
2023-03-17T18:07:41.663Z,8.95
2023-03-17T18:10:14.689Z,6.00
2023-03-17T18:12:41.500Z,5.30
2023-03-17T18:15:09.323Z,6.35
2023-03-17T18:17:35.959Z,5.03
2023-03-17T18:20:03.193Z,6.40
2023-03-17T18:22:29.893Z,5.82
2023-03-17T18:24:58.195Z,8.18
2023-03-17T18:27:24.859Z,6.65
2023-03-17T18:29:52.062Z,5.63
2023-03-17T18:32:18.720Z,4.03
2023-03-17T18:34:47.021Z,9.15
2023-03-17T18:37:16.665Z,4.72
2023-03-17T18:39:55.516Z,5.72
2023-03-17T18:42:33.903Z,4.45
2023-03-17T18:45:00.705Z,4.40
2023-03-17T18:47:27.433Z,9.13
2023-03-17T18:49:54.094Z,6.43
2023-03-17T18:52:20.846Z,11.82
2023-03-17T18:54:47.625Z,7.30
2023-03-17T18:57:14.373Z,6.35
2023-03-17T18:59:42.790Z,5.72
2023-03-17T19:02:09.346Z,6.10
2023-03-17T19:04:36.093Z,10.75
2023-03-17T19:07:02.784Z,7.72
2023-03-17T19:09:29.351Z,7.95
2023-03-17T19:11:56.052Z,6.72
2023-03-17T19:14:22.722Z,6.90
2023-03-17T19:16:51.625Z,9.73
2023-03-17T19:19:18.296Z,6.32
2023-03-17T19:21:45.052Z,8.70
2023-03-17T19:24:12.339Z,6.90
2023-03-17T19:26:39.051Z,7.07
2023-03-17T19:29:05.759Z,7.78
2023-03-17T19:31:32.883Z,5.28
2023-03-17T19:34:00.985Z,11.23
2023-03-17T19:36:27.582Z,9.50
2023-03-17T19:38:54.142Z,10.23
2023-03-17T19:41:20.745Z,7.47
2023-03-17T19:43:47.346Z,12.60
2023-03-17T19:46:14.266Z,7.30
2023-03-17T19:48:40.926Z,10.85
2023-03-17T19:51:09.265Z,8.27
2023-03-17T19:53:35.905Z,9.88
2023-03-17T19:56:03.124Z,12.00
2023-03-17T19:58:29.673Z,9.23
2023-03-17T20:00:56.273Z,11.18
2023-03-17T20:03:25.658Z,7.78
2023-03-17T20:05:53.003Z,11.00
2023-03-17T20:08:21.156Z,8.85
2023-03-17T20:10:51.702Z,7.85
2023-03-17T20:13:18.462Z,11.35
2023-03-17T20:15:45.109Z,10.82
2023-03-17T20:18:11.712Z,8.13
2023-03-17T20:20:38.354Z,9.70
2023-03-17T20:23:04.954Z,10.85
2023-03-17T20:25:33.083Z,7.82
2023-03-17T20:27:59.713Z,10.23
2023-03-17T20:30:26.291Z,11.55
2023-03-17T20:32:52.969Z,13.43
2023-03-17T20:35:19.720Z,10.98
2023-03-17T20:37:46.343Z,9.43
2023-03-17T20:40:13.406Z,9.57
2023-03-17T20:42:41.597Z,10.25
2023-03-17T20:45:08.529Z,8.50
2023-03-17T20:47:35.324Z,13.52
2023-03-17T20:50:01.936Z,10.13
2023-03-17T20:52:30.198Z,9.48
2023-03-17T20:54:57.012Z,12.35
2023-03-17T20:57:23.675Z,13.75
2023-03-17T20:59:51.640Z,15.48
2023-03-17T21:02:18.637Z,8.23
2023-03-17T21:04:46.903Z,10.18
2023-03-17T21:07:14.611Z,10.15
2023-03-17T21:09:41.685Z,10.30
2023-03-17T21:12:12.974Z,14.18
2023-03-17T21:14:39.679Z,11.25
2023-03-17T21:17:07.684Z,12.43
2023-03-17T21:19:34.795Z,15.05
2023-03-17T21:22:01.463Z,14.82
2023-03-17T21:24:29.957Z,10.88
2023-03-17T21:26:56.861Z,13.10
2023-03-17T21:29:23.462Z,13.07
2023-03-17T21:31:50.123Z,10.00
2023-03-17T21:34:18.173Z,12.32
2023-03-17T21:36:44.885Z,12.25
2023-03-17T21:39:11.512Z,9.77
2023-03-17T21:41:38.487Z,14.48
2023-03-17T21:44:06.514Z,12.27
2023-03-17T21:46:33.171Z,13.40
2023-03-17T21:49:00.051Z,11.23
2023-03-17T21:51:28.319Z,10.38
2023-03-17T21:53:55.695Z,11.50
2023-03-17T21:56:22.346Z,13.52
2023-03-17T21:58:49.124Z,12.15
2023-03-17T22:01:16.184Z,11.50
2023-03-17T22:03:42.927Z,11.85
2023-03-17T22:06:10.060Z,13.45
2023-03-17T22:08:38.176Z,17.90
2023-03-17T22:11:08.572Z,12.13
2023-03-17T22:13:35.490Z,13.45
2023-03-17T22:16:02.542Z,15.10
2023-03-17T22:18:29.222Z,11.82
2023-03-17T22:20:56.210Z,12.73
2023-03-17T22:23:23.255Z,16.08
2023-03-17T22:25:51.329Z,13.88
2023-03-17T22:28:18.436Z,9.57
2023-03-17T22:30:45.418Z,11.73
2023-03-17T22:33:12.471Z,11.35
2023-03-17T22:35:39.455Z,12.63
2023-03-17T22:38:07.289Z,13.27
2023-03-17T22:40:34.281Z,14.70
2023-03-17T22:43:02.630Z,12.07
2023-03-17T22:45:29.523Z,18.40
2023-03-17T22:47:56.368Z,13.93
2023-03-17T22:50:25.203Z,13.80
2023-03-17T22:52:51.846Z,16.50
2023-03-17T22:55:18.614Z,17.00
2023-03-17T22:57:45.277Z,14.02
2023-03-17T23:00:17.941Z,15.43
2023-03-17T23:02:46.992Z,21.80
2023-03-17T23:05:13.952Z,14.63
2023-03-17T23:07:48.016Z,15.25
2023-03-17T23:10:18.757Z,14.60
2023-03-17T23:12:45.310Z,13.20
2023-03-17T23:15:13.441Z,12.60
2023-03-17T23:17:40.182Z,13.63
2023-03-17T23:20:08.298Z,9.82
2023-03-17T23:22:35.622Z,14.32
2023-03-17T23:25:02.392Z,14.75
2023-03-17T23:27:29.367Z,13.40
2023-03-17T23:29:56.313Z,12.32
2023-03-17T23:32:24.423Z,11.57
2023-03-17T23:34:51.004Z,17.73
2023-03-17T23:37:17.569Z,13.35
2023-03-17T23:39:44.222Z,13.02
2023-03-17T23:42:11.129Z,13.00
2023-03-17T23:44:37.826Z,12.60
2023-03-17T23:47:04.664Z,15.85
2023-03-17T23:49:32.633Z,10.32
2023-03-17T23:51:59.266Z,16.63
2023-03-17T23:54:26.237Z,12.95
2023-03-17T23:56:52.937Z,11.45
2023-03-17T23:59:19.890Z,13.73
