createdAt,value
2019-02-23T00:00:45.862Z,8.03
2019-02-23T00:03:16.204Z,8.07
2019-02-23T00:05:45.394Z,8.73
2019-02-23T00:08:14.563Z,7.60
2019-02-23T00:10:43.753Z,9.03
2019-02-23T00:13:12.926Z,8.33
2019-02-23T00:15:43.187Z,8.97
2019-02-23T00:18:12.786Z,7.70
2019-02-23T00:20:42.094Z,8.20
2019-02-23T00:23:11.285Z,8.07
2019-02-23T00:25:40.795Z,9.30
2019-02-23T00:28:09.995Z,8.00
2019-02-23T00:30:39.165Z,8.90
2019-02-23T00:33:08.353Z,8.73
2019-02-23T00:35:37.549Z,9.50
2019-02-23T00:38:06.721Z,8.27
2019-02-23T00:40:35.914Z,9.53
2019-02-23T00:43:05.089Z,9.40
2019-02-23T00:45:34.590Z,9.23
2019-02-23T00:48:03.802Z,9.93
2019-02-23T00:50:33.124Z,9.67
2019-02-23T00:53:02.293Z,9.07
2019-02-23T00:55:31.478Z,9.83
2019-02-23T00:58:00.665Z,10.07
2019-02-23T01:00:29.857Z,9.80
2019-02-23T01:02:59.025Z,9.87
2019-02-23T01:05:28.212Z,10.70
2019-02-23T01:07:57.377Z,10.47
2019-02-23T01:10:26.566Z,9.63
2019-02-23T01:12:55.749Z,9.73
2019-02-23T01:15:24.958Z,10.20
2019-02-23T01:17:54.143Z,10.10
2019-02-23T01:20:23.346Z,10.30
2019-02-23T01:22:52.527Z,10.03
2019-02-23T01:25:22.086Z,10.83
2019-02-23T01:27:51.280Z,10.93
2019-02-23T01:30:20.489Z,10.40
2019-02-23T01:32:49.741Z,10.53
2019-02-23T01:35:18.920Z,11.77
2019-02-23T01:37:48.391Z,10.20
2019-02-23T01:40:17.564Z,11.20
2019-02-23T01:42:46.995Z,10.63
2019-02-23T01:45:16.185Z,10.53
2019-02-23T01:47:45.377Z,10.20
2019-02-23T01:50:14.899Z,11.20
2019-02-23T01:52:44.069Z,10.33
2019-02-23T01:55:13.561Z,10.77
2019-02-23T01:57:42.749Z,10.33
2019-02-23T02:00:13.892Z,10.93
2019-02-23T02:02:43.402Z,11.13
2019-02-23T02:05:12.669Z,10.50
2019-02-23T02:07:41.843Z,11.10
2019-02-23T02:10:11.066Z,11.30
2019-02-23T02:12:40.493Z,12.30
2019-02-23T02:15:12.774Z,11.73
2019-02-23T02:17:42.161Z,10.80
2019-02-23T02:20:11.755Z,9.57
2019-02-23T02:22:41.176Z,10.87
2019-02-23T02:25:13.053Z,11.50
2019-02-23T02:27:42.518Z,12.77
2019-02-23T02:30:11.785Z,11.93
2019-02-23T02:32:40.953Z,11.77
2019-02-23T02:35:11.018Z,10.30
2019-02-23T02:37:40.191Z,10.90
2019-02-23T02:40:09.920Z,11.17
2019-02-23T02:42:39.117Z,12.60
2019-02-23T02:45:10.541Z,10.70
2019-02-23T02:47:39.718Z,12.60
2019-02-23T02:50:10.048Z,12.10
2019-02-23T02:52:39.240Z,11.20
2019-02-23T02:55:09.240Z,11.40
2019-02-23T02:57:38.752Z,10.50
2019-02-23T03:00:10.847Z,11.90
2019-02-23T03:02:40.424Z,11.00
2019-02-23T03:05:10.762Z,12.63
2019-02-23T03:07:39.928Z,11.93
2019-02-23T03:10:09.396Z,11.10
2019-02-23T03:12:39.877Z,13.60
2019-02-23T03:15:09.052Z,12.60
2019-02-23T03:17:38.252Z,12.70
2019-02-23T03:20:08.684Z,12.80
2019-02-23T03:22:37.854Z,11.97
2019-02-23T03:25:07.683Z,11.60
2019-02-23T03:27:37.406Z,12.10
2019-02-23T03:30:10.041Z,11.30
2019-02-23T03:32:47.539Z,13.03
2019-02-23T03:35:17.292Z,13.90
2019-02-23T03:37:50.073Z,12.60
2019-02-23T03:40:22.651Z,13.33
2019-02-23T03:42:52.520Z,12.07
2019-02-23T03:45:26.534Z,12.27
2019-02-23T03:47:59.812Z,12.77
2019-02-23T03:50:34.732Z,12.40
2019-02-23T03:53:06.358Z,11.07
2019-02-23T03:55:42.018Z,11.63
2019-02-23T03:58:14.374Z,12.73
2019-02-23T04:00:48.240Z,12.00
2019-02-23T04:03:19.694Z,12.73
2019-02-23T04:05:51.506Z,12.27
2019-02-23T04:08:23.450Z,12.27
2019-02-23T04:10:58.605Z,11.97
2019-02-23T04:13:32.700Z,12.50
2019-02-23T04:16:07.537Z,12.97
2019-02-23T04:18:44.686Z,12.07
2019-02-23T04:21:22.265Z,13.00
2019-02-23T04:23:57.079Z,13.30
2019-02-23T04:26:32.341Z,12.83
2019-02-23T04:29:03.955Z,12.70
2019-02-23T04:31:35.482Z,13.70
2019-02-23T04:34:12.490Z,13.43
2019-02-23T04:39:36.921Z,13.83
2019-02-23T04:42:07.462Z,13.40
2019-02-23T04:44:41.232Z,13.60
2019-02-23T04:47:12.963Z,13.87
2019-02-23T04:49:53.619Z,15.00
2019-02-23T04:52:27.716Z,14.17
2019-02-23T04:55:00.998Z,14.80
2019-02-23T04:57:39.853Z,13.77
2019-02-23T05:00:15.719Z,14.57
2019-02-23T05:02:52.196Z,14.67
2019-02-23T05:05:30.168Z,14.30
2019-02-23T05:08:05.631Z,14.77
2019-02-23T05:10:40.836Z,15.30
2019-02-23T05:16:09.510Z,15.40
2019-02-23T05:18:40.651Z,14.97
2019-02-23T05:21:25.989Z,15.23
2019-02-23T05:23:53.884Z,15.93
2019-02-23T05:26:32.748Z,15.10
2019-02-23T05:29:06.935Z,15.90
2019-02-23T05:31:44.455Z,14.87
2019-02-23T05:34:15.142Z,16.13
2019-02-23T05:36:53.657Z,14.40
2019-02-23T05:39:27.817Z,15.63
2019-02-23T05:42:05.371Z,15.00
2019-02-23T05:44:36.903Z,17.30
2019-02-23T05:47:06.920Z,15.33
2019-02-23T05:49:37.202Z,14.80
2019-02-23T05:52:17.300Z,15.07
2019-02-23T05:54:48.057Z,15.37
2019-02-23T05:57:21.645Z,16.13
2019-02-23T05:59:57.997Z,15.87
2019-02-23T06:02:35.285Z,16.77
2019-02-23T06:05:04.032Z,17.00
2019-02-23T06:07:43.042Z,16.13
2019-02-23T06:10:17.455Z,16.50
2019-02-23T06:15:43.366Z,15.90
2019-02-23T06:18:15.897Z,18.30
2019-02-23T06:20:50.334Z,15.37
2019-02-23T06:23:22.789Z,16.97
2019-02-23T06:25:57.577Z,17.27
2019-02-23T06:28:32.744Z,17.17
2019-02-23T06:31:09.618Z,16.70
2019-02-23T06:33:45.975Z,17.73
2019-02-23T06:36:22.660Z,15.80
2019-02-23T06:38:59.141Z,15.80
2019-02-23T06:41:41.837Z,18.30
2019-02-23T06:44:16.323Z,17.73
2019-02-23T06:46:54.588Z,18.60
2019-02-23T06:49:25.013Z,19.60
2019-02-23T06:52:03.961Z,16.47
2019-02-23T06:54:29.965Z,17.03
2019-02-23T06:57:01.008Z,17.97
2019-02-23T06:59:37.885Z,17.00
2019-02-23T07:02:07.489Z,17.90
2019-02-23T07:04:41.298Z,19.30
2019-02-23T07:07:21.704Z,17.43
2019-02-23T07:09:51.571Z,16.27
2019-02-23T07:12:22.659Z,16.67
2019-02-23T07:14:54.308Z,18.77
2019-02-23T07:17:26.131Z,19.20
2019-02-23T07:20:01.575Z,17.50
2019-02-23T07:22:37.117Z,17.90
2019-02-23T07:25:09.799Z,17.07
2019-02-23T07:27:39.414Z,18.83
2019-02-23T07:30:15.470Z,18.33
2019-02-23T07:32:45.179Z,18.87
2019-02-23T07:35:19.087Z,17.20
2019-02-23T07:37:52.075Z,17.03
2019-02-23T07:40:26.991Z,16.13
2019-02-23T07:42:58.353Z,19.27
2019-02-23T07:45:31.030Z,18.00
2019-02-23T07:51:07.212Z,16.07
2019-02-23T07:53:44.748Z,16.30
2019-02-23T07:56:19.025Z,17.30
2019-02-23T07:59:02.448Z,16.80
2019-02-23T08:01:32.576Z,17.00
2019-02-23T08:04:05.099Z,15.43
2019-02-23T08:06:34.755Z,16.20
2019-02-23T08:09:09.153Z,17.33
2019-02-23T08:11:39.934Z,15.83
2019-02-23T08:14:11.350Z,15.00
2019-02-23T08:16:40.720Z,16.40
2019-02-23T08:19:11.948Z,16.00
2019-02-23T08:21:43.980Z,15.40
2019-02-23T08:24:18.708Z,16.73
2019-02-23T08:26:48.475Z,16.00
2019-02-23T08:29:19.700Z,17.10
2019-02-23T08:31:53.983Z,16.27
2019-02-23T08:34:25.314Z,16.90
2019-02-23T08:36:58.453Z,17.40
2019-02-23T08:39:31.362Z,14.80
2019-02-23T08:42:02.994Z,14.80
2019-02-23T08:44:33.330Z,15.30
2019-02-23T08:47:07.363Z,17.20
2019-02-23T08:49:38.918Z,15.23
2019-02-23T08:52:17.387Z,15.70
2019-02-23T08:54:48.307Z,17.63
2019-02-23T08:57:19.656Z,15.63
2019-02-23T08:59:52.646Z,16.40
2019-02-23T09:02:24.985Z,16.20
2019-02-23T09:07:52.507Z,16.03
2019-02-23T09:10:28.971Z,16.33
2019-02-23T09:16:05.357Z,14.10
2019-02-23T09:18:44.705Z,15.23
2019-02-23T09:21:22.096Z,15.83
2019-02-23T09:24:00.697Z,16.13
2019-02-23T09:26:42.777Z,15.83
2019-02-23T09:29:23.367Z,15.70
2019-02-23T09:31:58.494Z,15.17
2019-02-23T09:34:35.707Z,16.93
2019-02-23T09:37:13.792Z,17.37
2019-02-23T09:39:46.781Z,17.43
2019-02-23T09:42:21.834Z,16.20
2019-02-23T09:44:55.436Z,16.17
2019-02-23T09:47:28.909Z,16.17
2019-02-23T09:49:59.651Z,16.20
2019-02-23T09:52:32.141Z,16.40
2019-02-23T09:55:03.643Z,17.60
2019-02-23T09:57:37.653Z,15.87
2019-02-23T10:00:12.606Z,16.90
2019-02-23T10:02:44.745Z,16.40
2019-02-23T10:05:18.189Z,17.63
2019-02-23T10:07:50.216Z,15.27
2019-02-23T10:10:19.812Z,17.60
2019-02-23T10:12:49.201Z,16.00
2019-02-23T10:15:25.947Z,16.27
2019-02-23T10:17:57.080Z,18.13
2019-02-23T10:20:29.882Z,19.17
2019-02-23T10:23:02.661Z,16.23
2019-02-23T10:25:36.826Z,17.00
2019-02-23T10:31:22.833Z,16.87
2019-02-23T10:33:47.322Z,17.03
2019-02-23T10:36:16.570Z,16.03
2019-02-23T10:38:48.273Z,15.37
2019-02-23T10:41:20.932Z,18.43
2019-02-23T10:43:52.862Z,16.97
2019-02-23T10:46:24.827Z,18.30
2019-02-23T10:48:55.509Z,17.10
2019-02-23T10:51:26.491Z,15.73
2019-02-23T10:53:57.747Z,15.47
2019-02-23T10:56:36.263Z,15.57
2019-02-23T10:59:11.191Z,16.13
2019-02-23T11:01:43.781Z,17.17
2019-02-23T11:04:15.038Z,16.37
2019-02-23T11:06:54.538Z,17.10
2019-02-23T11:09:34.313Z,15.97
2019-02-23T11:12:07.725Z,16.50
2019-02-23T11:17:35.087Z,16.73
2019-02-23T11:20:13.080Z,15.80
2019-02-23T11:22:44.457Z,15.93
2019-02-23T11:25:19.465Z,16.00
2019-02-23T11:27:53.077Z,15.37
2019-02-23T11:30:27.193Z,16.97
2019-02-23T11:32:57.720Z,16.60
2019-02-23T11:35:30.537Z,14.78
2019-02-23T11:38:14.375Z,15.43
2019-02-23T11:40:49.168Z,16.00
2019-02-23T11:43:22.243Z,15.03
2019-02-23T11:45:54.843Z,16.20
2019-02-23T11:48:26.375Z,15.30
2019-02-23T11:50:58.951Z,14.73
2019-02-23T11:53:33.986Z,16.13
2019-02-23T11:56:06.670Z,15.47
2019-02-23T11:58:36.359Z,14.70
2019-02-23T12:01:05.994Z,13.70
2019-02-23T12:03:39.992Z,13.97
2019-02-23T12:06:24.762Z,14.10
2019-02-23T12:08:57.250Z,12.67
2019-02-23T12:11:32.163Z,15.90
2019-02-23T12:14:03.312Z,14.83
2019-02-23T12:16:36.612Z,13.97
2019-02-23T12:19:10.893Z,13.93
2019-02-23T12:21:43.714Z,13.53
2019-02-23T12:24:19.773Z,12.80
2019-02-23T12:26:58.145Z,12.10
2019-02-23T12:29:30.867Z,13.80
2019-02-23T12:32:14.126Z,14.83
2019-02-23T12:34:37.929Z,13.03
2019-02-23T12:37:09.099Z,13.00
2019-02-23T12:39:46.871Z,11.93
2019-02-23T12:42:22.828Z,12.50
2019-02-23T12:45:02.901Z,11.50
2019-02-23T12:47:38.129Z,12.33
2019-02-23T12:50:18.490Z,13.27
2019-02-23T12:52:54.868Z,12.00
2019-02-23T12:55:31.539Z,12.83
2019-02-23T12:58:11.306Z,12.20
2019-02-23T13:00:46.552Z,12.00
2019-02-23T13:03:21.461Z,13.33
2019-02-23T13:05:52.708Z,12.13
2019-02-23T13:08:31.037Z,12.13
2019-02-23T13:11:09.452Z,12.37
2019-02-23T13:13:42.374Z,13.50
2019-02-23T13:16:17.592Z,12.17
2019-02-23T13:19:13.175Z,14.30
2019-02-23T13:21:53.255Z,12.13
2019-02-23T13:25:00.408Z,12.67
2019-02-23T13:27:40.768Z,14.47
2019-02-23T13:30:39.179Z,12.80
2019-02-23T13:33:18.003Z,12.10
2019-02-23T13:36:06.027Z,13.17
2019-02-23T13:39:09.748Z,12.33
2019-02-23T13:42:17.668Z,12.40
2019-02-23T13:45:16.429Z,12.43
2019-02-23T13:48:14.492Z,12.17
2019-02-23T13:51:15.053Z,13.10
2019-02-23T13:53:57.451Z,12.13
2019-02-23T13:56:30.261Z,12.83
2019-02-23T13:59:12.819Z,13.77
2019-02-23T14:02:06.792Z,12.93
2019-02-23T14:04:42.862Z,12.10
2019-02-23T14:07:29.459Z,12.87
2019-02-23T14:10:39.424Z,11.63
2019-02-23T14:13:39.549Z,12.47
2019-02-23T14:16:39.360Z,11.50
2019-02-23T14:19:29.654Z,12.23
2019-02-23T14:22:26.840Z,12.17
2019-02-23T14:25:17.280Z,11.53
2019-02-23T14:28:18.561Z,11.80
2019-02-23T14:30:56.308Z,12.17
2019-02-23T14:33:34.109Z,13.93
2019-02-23T14:36:18.518Z,12.03
2019-02-23T14:38:56.813Z,11.50
2019-02-23T14:41:47.012Z,10.60
2019-02-23T14:44:22.090Z,12.03
2019-02-23T14:47:03.081Z,12.03
2019-02-23T14:50:00.693Z,11.60
2019-02-23T14:52:45.068Z,11.73
2019-02-23T14:55:39.934Z,11.57
2019-02-23T14:58:30.406Z,10.90
2019-02-23T15:01:05.464Z,10.93
2019-02-23T15:04:04.689Z,9.87
2019-02-23T15:06:37.354Z,10.67
2019-02-23T15:09:36.303Z,10.30
2019-02-23T15:12:25.538Z,10.50
2019-02-23T15:15:16.925Z,10.23
2019-02-23T15:17:55.266Z,9.33
2019-02-23T15:20:48.711Z,10.93
2019-02-23T15:23:26.853Z,10.10
2019-02-23T15:26:27.826Z,10.40
2019-02-23T15:29:24.319Z,10.20
2019-02-23T15:32:16.392Z,9.80
2019-02-23T15:35:06.933Z,9.67
2019-02-23T15:37:48.061Z,9.70
2019-02-23T15:40:43.939Z,10.40
2019-02-23T15:43:25.458Z,10.10
2019-02-23T15:46:09.698Z,10.80
2019-02-23T15:49:04.781Z,10.73
2019-02-23T15:51:34.042Z,11.00
2019-02-23T15:54:03.310Z,10.97
2019-02-23T15:56:32.522Z,10.23
2019-02-23T15:59:01.989Z,10.30
2019-02-23T16:01:31.187Z,11.50
2019-02-23T16:04:00.361Z,10.80
2019-02-23T16:06:31.599Z,9.77
2019-02-23T16:09:00.427Z,9.83
2019-02-23T16:11:31.241Z,10.40
2019-02-23T16:14:00.401Z,9.77
2019-02-23T16:16:29.582Z,10.27
2019-02-23T16:18:59.720Z,9.33
2019-02-23T16:21:28.986Z,9.37
2019-02-23T16:23:58.231Z,8.97
2019-02-23T16:26:27.416Z,9.10
2019-02-23T16:28:57.486Z,9.87
2019-02-23T16:31:26.669Z,8.57
2019-02-23T16:33:55.844Z,9.77
2019-02-23T16:36:25.020Z,10.13
2019-02-23T16:38:54.233Z,10.20
2019-02-23T16:41:23.388Z,9.70
2019-02-23T16:43:52.570Z,8.83
2019-02-23T16:46:21.740Z,10.40
2019-02-23T16:48:50.921Z,9.93
2019-02-23T16:51:20.181Z,10.57
2019-02-23T16:53:49.361Z,9.73
2019-02-23T16:56:18.526Z,9.83
2019-02-23T16:58:47.731Z,9.30
2019-02-23T17:01:16.900Z,9.67
2019-02-23T17:03:46.084Z,10.20
2019-02-23T17:06:15.264Z,11.50
2019-02-23T17:08:44.712Z,10.93
2019-02-23T17:11:14.166Z,10.50
2019-02-23T17:13:43.387Z,11.17
2019-02-23T17:16:12.604Z,12.60
2019-02-23T17:18:42.082Z,9.80
2019-02-23T17:21:11.594Z,9.97
2019-02-23T17:23:40.786Z,9.70
2019-02-23T17:26:10.031Z,9.63
2019-02-23T17:28:39.212Z,10.33
2019-02-23T17:31:08.513Z,10.37
2019-02-23T17:33:39.630Z,11.37
2019-02-23T17:36:08.815Z,9.10
2019-02-23T17:38:39.655Z,9.33
2019-02-23T17:41:08.833Z,10.00
2019-02-23T17:43:40.195Z,10.47
2019-02-23T17:46:08.903Z,9.97
2019-02-23T17:48:38.119Z,11.47
2019-02-23T17:51:08.481Z,12.03
2019-02-23T17:53:38.776Z,10.43
2019-02-23T17:56:12.277Z,10.17
2019-02-23T17:58:40.952Z,10.10
2019-02-23T18:01:10.140Z,10.13
2019-02-23T18:03:39.655Z,9.30
2019-02-23T18:06:08.844Z,8.97
2019-02-23T18:08:38.030Z,10.63
2019-02-23T18:11:07.207Z,10.07
2019-02-23T18:13:36.405Z,10.00
2019-02-23T18:16:05.608Z,11.07
2019-02-23T18:18:34.783Z,9.83
2019-02-23T18:21:03.999Z,10.03
2019-02-23T18:23:33.212Z,10.33
2019-02-23T18:26:03.360Z,9.73
2019-02-23T18:28:32.873Z,11.03
2019-02-23T18:31:02.056Z,9.93
2019-02-23T18:33:31.289Z,9.70
2019-02-23T18:36:00.494Z,10.00
2019-02-23T18:38:31.858Z,9.87
2019-02-23T18:41:01.024Z,10.37
2019-02-23T18:43:30.245Z,10.27
2019-02-23T18:46:00.576Z,10.50
2019-02-23T18:48:29.816Z,11.60
2019-02-23T18:50:59.084Z,10.07
2019-02-23T18:53:28.271Z,11.20
2019-02-23T18:55:57.475Z,16.27
2019-02-23T18:58:26.658Z,12.00
2019-02-23T19:00:55.855Z,11.07
2019-02-23T19:03:25.098Z,11.47
2019-02-23T19:05:55.256Z,11.40
2019-02-23T19:08:24.512Z,12.30
2019-02-23T19:10:53.696Z,13.50
2019-02-23T19:13:22.896Z,13.47
2019-02-23T19:15:52.096Z,12.83
2019-02-23T19:18:21.287Z,13.60
2019-02-23T19:20:50.486Z,13.67
2019-02-23T19:23:19.968Z,14.10
2019-02-23T19:25:49.489Z,16.50
2019-02-23T19:28:19.832Z,18.70
2019-02-23T19:30:49.027Z,22.60
2019-02-23T19:33:18.290Z,27.10
2019-02-23T19:35:47.488Z,26.00
2019-02-23T19:38:16.762Z,19.30
2019-02-23T19:40:45.948Z,17.60
2019-02-23T19:43:15.140Z,17.93
2019-02-23T19:45:44.615Z,17.50
2019-02-23T19:48:13.882Z,17.27
2019-02-23T19:50:46.309Z,17.67
2019-02-23T19:53:15.560Z,16.20
2019-02-23T19:55:45.193Z,14.00
2019-02-23T19:58:15.446Z,15.30
2019-02-23T20:00:44.647Z,14.37
2019-02-23T20:03:13.844Z,17.10
2019-02-23T20:05:43.423Z,15.60
2019-02-23T20:08:12.601Z,15.40
2019-02-23T20:10:43.015Z,13.43
2019-02-23T20:13:12.278Z,13.10
2019-02-23T20:15:41.477Z,13.30
2019-02-23T20:18:10.679Z,15.53
2019-02-23T20:20:40.490Z,13.07
2019-02-23T20:23:09.828Z,13.53
2019-02-23T20:25:40.075Z,13.30
2019-02-23T20:28:09.601Z,13.53
2019-02-23T20:30:38.777Z,13.67
2019-02-23T20:33:08.040Z,13.90
2019-02-23T20:35:37.248Z,12.53
2019-02-23T20:38:06.513Z,14.43
2019-02-23T20:40:35.696Z,11.77
2019-02-23T20:43:04.929Z,12.60
2019-02-23T20:45:34.409Z,13.00
2019-02-23T20:48:03.690Z,12.67
2019-02-23T20:50:32.875Z,12.30
2019-02-23T20:53:02.242Z,13.97
2019-02-23T20:55:31.423Z,13.70
2019-02-23T20:58:00.699Z,12.43
2019-02-23T21:00:29.905Z,12.20
2019-02-23T21:02:59.077Z,11.67
2019-02-23T21:05:28.257Z,13.70
2019-02-23T21:07:57.442Z,12.40
2019-02-23T21:10:26.732Z,12.63
2019-02-23T21:12:55.995Z,13.10
2019-02-23T21:15:25.193Z,13.40
2019-02-23T21:17:54.374Z,13.40
2019-02-23T21:20:23.571Z,11.80
2019-02-23T21:22:52.755Z,14.03
2019-02-23T21:25:22.214Z,14.07
2019-02-23T21:27:51.468Z,13.20
2019-02-23T21:30:21.016Z,13.17
2019-02-23T21:32:50.217Z,13.30
2019-02-23T21:35:19.724Z,13.10
2019-02-23T21:37:49.113Z,13.00
2019-02-23T21:40:18.301Z,13.83
2019-02-23T21:42:47.537Z,11.57
2019-02-23T21:45:16.734Z,12.93
2019-02-23T21:47:45.919Z,14.40
2019-02-23T21:50:15.116Z,13.00
2019-02-23T21:52:44.308Z,14.10
2019-02-23T21:55:13.666Z,13.50
2019-02-23T21:57:42.856Z,14.47
2019-02-23T22:00:12.304Z,13.27
2019-02-23T22:02:41.482Z,13.97
2019-02-23T22:05:12.609Z,13.27
2019-02-23T22:07:44.415Z,14.10
2019-02-23T22:10:13.643Z,13.30
2019-02-23T22:12:42.805Z,12.37
2019-02-23T22:15:12.334Z,13.10
2019-02-23T22:17:42.600Z,11.50
2019-02-23T22:20:12.932Z,13.43
2019-02-23T22:22:42.396Z,13.13
2019-02-23T22:25:11.650Z,13.90
2019-02-23T22:27:40.870Z,12.93
2019-02-23T22:30:10.083Z,14.60
2019-02-23T22:32:39.273Z,12.73
2019-02-23T22:35:08.463Z,11.70
2019-02-23T22:37:37.667Z,12.03
2019-02-23T22:40:07.630Z,11.80
2019-02-23T22:42:37.117Z,10.23
2019-02-23T22:45:07.735Z,11.20
2019-02-23T22:47:36.929Z,11.80
2019-02-23T22:50:08.402Z,10.03
2019-02-23T22:52:37.596Z,9.37
2019-02-23T22:55:06.767Z,8.83
2019-02-23T22:57:40.521Z,10.23
2019-02-23T23:00:09.755Z,10.23
2019-02-23T23:02:40.535Z,10.60
2019-02-23T23:05:10.321Z,10.50
2019-02-23T23:07:39.753Z,10.70
2019-02-23T23:10:08.928Z,8.93
2019-02-23T23:12:38.461Z,10.20
2019-02-23T23:15:08.314Z,8.83
2019-02-23T23:17:38.574Z,9.30
2019-02-23T23:20:08.572Z,9.13
2019-02-23T23:22:37.770Z,8.97
2019-02-23T23:25:07.774Z,8.33
2019-02-23T23:27:36.941Z,9.33
2019-02-23T23:30:08.269Z,13.27
2019-02-23T23:32:37.436Z,9.00
2019-02-23T23:35:06.704Z,9.43
2019-02-23T23:37:35.898Z,9.13
2019-02-23T23:40:06.328Z,7.63
2019-02-23T23:42:35.485Z,8.43
2019-02-23T23:45:06.245Z,9.60
2019-02-23T23:47:36.391Z,8.50
2019-02-23T23:50:06.891Z,8.80
2019-02-23T23:52:36.067Z,9.93
2019-02-23T23:55:05.895Z,10.60
2019-02-23T23:57:36.034Z,8.43
