createdAt,value
2019-03-05T00:00:57.566Z,5.80
2019-03-05T00:03:30.382Z,5.80
2019-03-05T00:06:00.701Z,5.70
2019-03-05T00:08:30.975Z,5.70
2019-03-05T00:11:01.191Z,5.70
2019-03-05T00:13:32.038Z,5.60
2019-03-05T00:16:02.637Z,5.70
2019-03-05T00:18:32.932Z,5.60
2019-03-05T00:21:03.122Z,5.70
2019-03-05T00:23:53.954Z,5.60
2019-03-05T00:26:30.838Z,5.60
2019-03-05T00:29:26.957Z,5.60
2019-03-05T00:31:59.110Z,5.60
2019-03-05T00:34:41.660Z,5.70
2019-03-05T00:37:42.831Z,5.70
2019-03-05T00:40:50.378Z,5.80
2019-03-05T00:43:39.426Z,5.80
2019-03-05T00:46:19.171Z,5.80
2019-03-05T00:49:04.134Z,5.80
2019-03-05T00:52:18.305Z,5.90
2019-03-05T00:55:35.134Z,5.90
2019-03-05T00:58:36.502Z,6.00
2019-03-05T01:01:20.931Z,6.10
2019-03-05T01:04:28.353Z,6.10
2019-03-05T01:06:58.850Z,6.10
2019-03-05T01:09:29.597Z,6.10
2019-03-05T01:12:00.270Z,6.20
2019-03-05T01:14:30.914Z,6.20
2019-03-05T01:17:01.339Z,6.20
2019-03-05T01:19:31.839Z,6.30
2019-03-05T01:22:02.242Z,6.30
2019-03-05T01:24:32.452Z,6.30
2019-03-05T01:27:03.128Z,6.30
2019-03-05T01:29:33.930Z,6.40
2019-03-05T01:32:11.770Z,6.40
2019-03-05T01:35:07.234Z,6.40
2019-03-05T01:37:37.557Z,6.50
2019-03-05T01:40:18.071Z,6.50
2019-03-05T01:42:51.504Z,6.50
2019-03-05T01:45:21.996Z,6.50
2019-03-05T01:47:52.802Z,6.50
2019-03-05T01:50:23.524Z,6.40
2019-03-05T01:52:54.310Z,6.40
2019-03-05T01:55:24.547Z,6.50
2019-03-05T01:57:54.856Z,6.50
2019-03-05T02:00:25.402Z,6.50
2019-03-05T02:02:55.823Z,6.50
2019-03-05T02:05:26.563Z,6.50
2019-03-05T02:07:58.142Z,6.60
2019-03-05T02:10:28.471Z,6.50
2019-03-05T02:12:58.762Z,6.50
2019-03-05T02:15:29.490Z,6.60
2019-03-05T02:17:59.653Z,6.60
2019-03-05T02:20:29.931Z,6.60
2019-03-05T02:23:07.168Z,6.60
2019-03-05T02:25:59.839Z,6.60
2019-03-05T02:28:58.353Z,6.60
2019-03-05T02:32:12.959Z,6.60
2019-03-05T02:35:02.734Z,6.60
2019-03-05T02:38:13.634Z,6.50
2019-03-05T02:41:00.279Z,6.50
2019-03-05T02:43:50.303Z,6.50
2019-03-05T02:46:54.146Z,6.50
2019-03-05T02:49:56.474Z,6.50
2019-03-05T02:52:42.837Z,6.40
2019-03-05T02:55:25.597Z,6.40
2019-03-05T02:57:54.017Z,6.40
2019-03-05T03:00:41.870Z,6.40
2019-03-05T03:03:22.517Z,6.30
2019-03-05T03:06:14.821Z,6.30
2019-03-05T03:08:45.144Z,6.40
2019-03-05T03:11:15.648Z,6.30
2019-03-05T03:13:45.846Z,6.30
2019-03-05T03:16:17.236Z,6.30
2019-03-05T03:18:47.765Z,6.30
2019-03-05T03:21:17.987Z,6.20
2019-03-05T03:23:48.287Z,6.20
2019-03-05T03:26:18.835Z,6.20
2019-03-05T03:28:49.679Z,6.20
2019-03-05T03:31:20.765Z,6.20
2019-03-05T03:33:51.147Z,6.20
2019-03-05T03:36:21.390Z,6.20
2019-03-05T03:38:53.556Z,6.20
2019-03-05T03:41:24.089Z,6.20
2019-03-05T03:43:54.487Z,6.20
2019-03-05T03:46:26.251Z,6.10
2019-03-05T03:48:56.564Z,6.10
2019-03-05T03:51:27.097Z,6.10
2019-03-05T03:53:57.796Z,6.10
2019-03-05T03:56:28.036Z,6.10
2019-03-05T03:58:58.218Z,6.20
2019-03-05T04:01:29.092Z,6.10
2019-03-05T04:03:59.543Z,6.20
2019-03-05T04:06:29.839Z,6.10
2019-03-05T04:09:00.265Z,6.10
2019-03-05T04:11:30.705Z,6.10
2019-03-05T04:14:01.102Z,6.10
2019-03-05T04:16:31.585Z,6.10
2019-03-05T04:19:03.849Z,6.00
2019-03-05T04:21:34.176Z,6.00
2019-03-05T04:24:04.562Z,6.00
2019-03-05T04:26:35.076Z,5.90
2019-03-05T04:29:05.557Z,5.90
2019-03-05T04:31:38.948Z,5.80
2019-03-05T04:34:09.572Z,5.80
2019-03-05T04:36:40.254Z,5.70
2019-03-05T04:39:13.392Z,5.70
2019-03-05T04:41:45.109Z,5.60
2019-03-05T04:44:24.268Z,5.50
2019-03-05T04:46:56.220Z,5.50
2019-03-05T04:49:46.003Z,5.40
2019-03-05T04:52:18.965Z,5.30
2019-03-05T04:54:50.888Z,5.20
2019-03-05T04:57:21.034Z,5.20
2019-03-05T04:59:51.161Z,5.20
2019-03-05T05:02:21.654Z,5.20
2019-03-05T05:04:54.027Z,5.20
2019-03-05T05:07:24.284Z,5.30
2019-03-05T05:09:54.695Z,5.30
2019-03-05T05:12:25.002Z,5.30
2019-03-05T05:14:55.615Z,5.30
2019-03-05T05:17:26.298Z,5.30
2019-03-05T05:19:56.503Z,5.40
2019-03-05T05:22:26.688Z,5.30
2019-03-05T05:24:57.238Z,5.30
2019-03-05T05:27:27.922Z,5.30
2019-03-05T05:29:58.182Z,5.30
2019-03-05T05:32:28.440Z,5.30
2019-03-05T05:34:58.998Z,5.20
2019-03-05T05:37:29.552Z,5.30
2019-03-05T05:40:31.378Z,5.30
2019-03-05T05:43:01.720Z,5.40
2019-03-05T05:45:44.486Z,5.40
2019-03-05T05:48:15.203Z,5.50
2019-03-05T05:50:46.186Z,5.50
2019-03-05T05:53:16.603Z,5.50
2019-03-05T05:55:46.985Z,5.50
2019-03-05T05:58:17.044Z,5.50
2019-03-05T06:00:50.820Z,5.50
2019-03-05T06:03:21.030Z,5.50
2019-03-05T06:05:51.243Z,5.50
2019-03-05T06:08:21.623Z,5.50
2019-03-05T06:10:52.873Z,5.50
2019-03-05T06:13:23.675Z,5.50
2019-03-05T06:15:54.070Z,5.50
2019-03-05T06:18:25.059Z,5.50
2019-03-05T06:20:56.929Z,5.50
2019-03-05T06:23:27.102Z,5.60
2019-03-05T06:25:57.393Z,5.50
2019-03-05T06:28:27.947Z,5.50
2019-03-05T06:30:58.125Z,5.50
2019-03-05T06:33:28.359Z,5.60
2019-03-05T06:35:59.280Z,5.50
2019-03-05T06:38:29.428Z,5.50
2019-03-05T06:40:59.700Z,5.40
2019-03-05T06:43:30.248Z,5.40
2019-03-05T06:46:03.655Z,5.40
2019-03-05T06:48:34.372Z,5.40
2019-03-05T06:51:04.609Z,5.40
2019-03-05T06:53:34.866Z,5.40
2019-03-05T06:56:08.490Z,5.40
2019-03-05T06:58:38.796Z,5.50
2019-03-05T07:01:10.734Z,5.50
2019-03-05T07:03:41.863Z,5.50
2019-03-05T07:06:55.006Z,5.40
2019-03-05T07:10:01.625Z,5.50
2019-03-05T07:12:59.331Z,5.50
2019-03-05T07:15:53.213Z,5.40
2019-03-05T07:18:32.639Z,5.40
2019-03-05T07:21:34.950Z,5.40
2019-03-05T07:24:31.091Z,5.40
2019-03-05T07:27:01.492Z,5.50
2019-03-05T07:29:32.023Z,5.60
2019-03-05T07:32:02.194Z,5.70
2019-03-05T07:34:33.437Z,5.60
2019-03-05T07:37:06.602Z,5.60
2019-03-05T07:39:37.260Z,5.60
2019-03-05T07:42:07.760Z,5.60
2019-03-05T07:44:39.272Z,5.60
2019-03-05T07:47:09.754Z,5.50
2019-03-05T07:49:44.944Z,5.50
2019-03-05T07:52:19.598Z,5.40
2019-03-05T07:54:52.419Z,5.30
2019-03-05T07:57:23.373Z,5.20
2019-03-05T07:59:53.627Z,5.20
2019-03-05T08:02:23.880Z,5.20
2019-03-05T08:04:58.431Z,5.30
2019-03-05T08:07:28.807Z,5.30
2019-03-05T08:10:03.125Z,5.30
2019-03-05T08:13:16.151Z,5.40
2019-03-05T08:16:24.088Z,5.40
2019-03-05T08:18:54.280Z,5.30
2019-03-05T08:21:24.692Z,5.30
2019-03-05T08:23:55.646Z,5.50
2019-03-05T08:26:25.787Z,5.60
2019-03-05T08:28:55.916Z,5.60
2019-03-05T08:31:26.707Z,5.50
2019-03-05T08:33:56.963Z,5.40
2019-03-05T08:36:30.606Z,5.40
2019-03-05T08:39:03.556Z,5.40
2019-03-05T08:41:33.911Z,5.50
2019-03-05T08:44:04.621Z,5.50
2019-03-05T08:46:35.211Z,5.60
2019-03-05T08:49:05.945Z,5.70
2019-03-05T08:51:36.124Z,5.70
2019-03-05T08:54:07.856Z,5.70
2019-03-05T08:56:39.051Z,5.80
2019-03-05T08:59:09.654Z,5.90
2019-03-05T09:01:40.237Z,5.90
2019-03-05T09:04:11.786Z,5.90
2019-03-05T09:06:44.720Z,5.90
2019-03-05T09:09:17.327Z,5.90
2019-03-05T09:11:47.617Z,6.00
2019-03-05T09:14:20.779Z,6.00
2019-03-05T09:16:51.406Z,6.10
2019-03-05T09:19:21.562Z,6.10
2019-03-05T09:21:52.356Z,6.10
2019-03-05T09:24:22.614Z,6.20
2019-03-05T09:26:54.093Z,6.30
2019-03-05T09:29:24.800Z,6.20
2019-03-05T09:31:56.406Z,6.10
2019-03-05T09:34:26.583Z,6.00
2019-03-05T09:36:56.929Z,6.00
2019-03-05T09:39:27.704Z,5.90
2019-03-05T09:41:58.354Z,6.00
2019-03-05T09:44:28.899Z,6.10
2019-03-05T09:46:59.230Z,6.10
2019-03-05T09:49:29.952Z,6.20
2019-03-05T09:52:04.195Z,6.40
2019-03-05T09:54:37.545Z,6.60
2019-03-05T09:57:09.397Z,6.90
2019-03-05T09:59:39.772Z,6.90
2019-03-05T10:02:10.411Z,6.80
2019-03-05T10:04:40.686Z,6.80
2019-03-05T10:07:18.664Z,6.60
2019-03-05T10:09:46.276Z,6.70
2019-03-05T10:12:16.667Z,6.80
2019-03-05T10:14:46.811Z,7.60
2019-03-05T10:17:17.655Z,7.80
2019-03-05T10:19:49.253Z,7.60
2019-03-05T10:22:19.470Z,7.20
2019-03-05T10:24:49.923Z,7.00
2019-03-05T10:27:20.005Z,6.70
2019-03-05T10:29:52.354Z,6.40
2019-03-05T10:32:22.477Z,6.20
2019-03-05T10:34:56.280Z,6.10
2019-03-05T10:37:27.279Z,6.00
2019-03-05T10:39:57.412Z,6.20
2019-03-05T10:42:31.768Z,6.40
2019-03-05T10:45:03.036Z,6.60
2019-03-05T10:47:34.964Z,6.80
2019-03-05T10:50:15.046Z,7.20
2019-03-05T10:52:37.594Z,7.00
2019-03-05T10:55:08.999Z,6.90
2019-03-05T10:57:40.584Z,7.10
2019-03-05T11:00:14.822Z,7.40
2019-03-05T11:02:54.627Z,7.80
2019-03-05T11:05:26.959Z,7.50
2019-03-05T11:07:58.446Z,7.30
2019-03-05T11:10:31.451Z,7.30
2019-03-05T11:13:05.830Z,7.30
2019-03-05T11:15:36.608Z,7.20
2019-03-05T11:18:08.790Z,7.20
2019-03-05T11:20:39.528Z,7.10
2019-03-05T11:23:11.872Z,7.20
2019-03-05T11:25:42.357Z,7.30
2019-03-05T11:28:14.304Z,7.20
2019-03-05T11:30:45.801Z,7.20
2019-03-05T11:33:16.482Z,7.10
2019-03-05T11:35:46.907Z,7.20
2019-03-05T11:38:17.606Z,7.00
2019-03-05T11:40:47.859Z,6.90
2019-03-05T11:43:21.520Z,7.00
2019-03-05T11:45:51.733Z,7.10
2019-03-05T11:48:21.975Z,7.20
2019-03-05T11:50:54.374Z,7.20
2019-03-05T11:53:30.204Z,7.30
2019-03-05T11:56:00.582Z,7.40
2019-03-05T11:58:31.086Z,7.40
2019-03-05T12:01:05.001Z,7.50
2019-03-05T12:03:35.512Z,7.40
2019-03-05T12:06:06.466Z,7.60
2019-03-05T12:08:37.395Z,7.70
2019-03-05T12:11:07.817Z,7.60
2019-03-05T12:13:38.094Z,7.90
2019-03-05T12:16:12.473Z,8.10
2019-03-05T12:18:43.306Z,8.20
2019-03-05T12:21:13.609Z,8.20
2019-03-05T12:23:50.231Z,8.30
2019-03-05T12:26:20.539Z,8.10
2019-03-05T12:28:50.950Z,7.80
2019-03-05T12:31:23.160Z,7.70
2019-03-05T12:33:53.499Z,7.60
2019-03-05T12:36:26.602Z,7.60
2019-03-05T12:38:57.379Z,7.60
2019-03-05T12:41:29.635Z,7.60
2019-03-05T12:44:02.555Z,7.70
2019-03-05T12:46:32.998Z,7.80
2019-03-05T12:49:03.373Z,8.30
2019-03-05T12:51:34.310Z,8.40
2019-03-05T12:54:04.547Z,8.60
2019-03-05T12:56:34.862Z,8.70
2019-03-05T12:59:05.251Z,8.50
2019-03-05T13:01:38.690Z,8.80
2019-03-05T13:04:09.371Z,8.80
2019-03-05T13:06:39.529Z,9.40
2019-03-05T13:09:17.886Z,9.70
2019-03-05T13:11:49.877Z,9.80
2019-03-05T13:14:23.114Z,9.70
2019-03-05T13:16:55.505Z,9.50
2019-03-05T13:19:25.809Z,9.50
2019-03-05T13:21:57.500Z,10.00
2019-03-05T13:24:27.699Z,10.00
2019-03-05T13:27:00.160Z,10.00
2019-03-05T13:29:32.434Z,9.50
2019-03-05T13:32:02.856Z,9.40
2019-03-05T13:34:33.436Z,10.00
2019-03-05T13:37:04.070Z,10.00
2019-03-05T13:39:34.503Z,10.10
2019-03-05T13:42:04.832Z,9.90
2019-03-05T13:44:36.608Z,9.60
2019-03-05T13:47:13.453Z,9.40
2019-03-05T13:50:40.057Z,9.40
2019-03-05T13:53:59.986Z,9.10
2019-03-05T13:56:57.916Z,9.30
2019-03-05T13:59:37.582Z,9.50
2019-03-05T14:02:09.740Z,9.40
2019-03-05T14:05:00.445Z,9.60
2019-03-05T14:08:07.284Z,9.60
2019-03-05T14:10:49.021Z,9.60
2019-03-05T14:13:23.695Z,9.80
2019-03-05T14:15:54.448Z,9.70
2019-03-05T14:18:25.138Z,9.30
2019-03-05T14:20:58.909Z,9.40
2019-03-05T14:23:29.813Z,9.60
2019-03-05T14:26:01.751Z,9.60
2019-03-05T14:28:33.008Z,9.40
2019-03-05T14:31:15.127Z,9.70
2019-03-05T14:33:50.301Z,9.60
2019-03-05T14:36:20.143Z,10.00
2019-03-05T14:38:52.179Z,10.10
2019-03-05T14:41:28.721Z,10.40
2019-03-05T14:43:59.340Z,10.30
2019-03-05T14:46:30.056Z,10.00
2019-03-05T14:49:03.545Z,10.10
2019-03-05T14:51:34.189Z,10.10
2019-03-05T14:54:05.938Z,10.10
2019-03-05T14:56:39.722Z,9.90
2019-03-05T14:59:12.060Z,9.60
2019-03-05T15:01:42.314Z,10.00
2019-03-05T15:04:13.329Z,10.00
2019-03-05T15:06:44.244Z,10.40
2019-03-05T15:09:16.878Z,10.60
2019-03-05T15:11:50.832Z,10.00
2019-03-05T15:14:21.471Z,9.70
2019-03-05T15:16:54.519Z,9.60
2019-03-05T15:19:24.794Z,9.70
2019-03-05T15:21:58.132Z,9.80
2019-03-05T15:24:28.801Z,9.90
2019-03-05T15:26:59.139Z,10.40
2019-03-05T15:29:30.401Z,10.40
2019-03-05T15:32:04.121Z,10.40
2019-03-05T15:34:34.539Z,10.30
2019-03-05T15:37:04.983Z,10.40
2019-03-05T15:39:35.322Z,10.20
2019-03-05T15:42:05.686Z,10.10
2019-03-05T15:44:35.857Z,9.90
2019-03-05T15:47:06.401Z,9.70
2019-03-05T15:49:40.953Z,9.70
2019-03-05T15:52:14.419Z,9.50
2019-03-05T15:54:47.415Z,9.40
2019-03-05T15:57:26.077Z,9.30
2019-03-05T15:59:53.696Z,9.40
2019-03-05T16:02:26.808Z,9.60
2019-03-05T16:04:57.351Z,9.50
2019-03-05T16:07:27.666Z,9.60
2019-03-05T16:09:58.070Z,9.60
2019-03-05T16:12:31.763Z,9.50
2019-03-05T16:15:05.148Z,9.40
2019-03-05T16:17:36.219Z,9.30
2019-03-05T16:20:07.414Z,9.30
2019-03-05T16:22:39.499Z,9.20
2019-03-05T16:25:13.727Z,9.20
2019-03-05T16:27:48.025Z,9.30
2019-03-05T16:30:39.079Z,9.20
2019-03-05T16:33:23.724Z,9.10
2019-03-05T16:36:28.882Z,9.00
2019-03-05T16:39:07.082Z,9.00
2019-03-05T16:41:59.523Z,9.00
2019-03-05T16:44:44.136Z,8.90
2019-03-05T16:47:23.727Z,8.80
2019-03-05T16:50:03.268Z,8.70
2019-03-05T16:52:59.025Z,8.70
2019-03-05T16:56:00.140Z,8.70
2019-03-05T16:58:58.111Z,8.70
2019-03-05T17:01:56.505Z,8.60
2019-03-05T17:04:38.601Z,8.50
2019-03-05T17:07:28.484Z,8.50
2019-03-05T17:10:17.804Z,8.40
2019-03-05T17:12:49.822Z,8.40
2019-03-05T17:15:20.963Z,8.30
2019-03-05T17:17:53.998Z,8.30
2019-03-05T17:20:24.384Z,8.30
2019-03-05T17:22:54.638Z,8.20
2019-03-05T17:25:26.522Z,8.20
2019-03-05T17:27:59.466Z,8.10
2019-03-05T17:30:38.948Z,8.10
2019-03-05T17:33:10.396Z,8.10
2019-03-05T17:35:40.754Z,8.00
2019-03-05T17:38:11.735Z,8.00
2019-03-05T17:40:43.479Z,7.90
2019-03-05T17:43:14.119Z,7.90
2019-03-05T17:45:45.256Z,7.90
2019-03-05T17:48:15.871Z,7.80
2019-03-05T17:50:46.860Z,7.80
2019-03-05T17:53:17.514Z,7.70
2019-03-05T17:55:48.697Z,7.70
2019-03-05T17:58:21.729Z,7.60
2019-03-05T18:00:53.557Z,7.70
2019-03-05T18:03:24.687Z,7.60
2019-03-05T18:05:55.271Z,7.60
2019-03-05T18:08:25.585Z,7.50
2019-03-05T18:10:58.529Z,7.50
2019-03-05T18:13:32.466Z,7.40
2019-03-05T18:16:05.529Z,7.40
2019-03-05T18:18:42.800Z,7.40
2019-03-05T18:21:18.180Z,7.40
2019-03-05T18:23:48.705Z,7.40
2019-03-05T18:26:21.181Z,7.30
2019-03-05T18:28:51.757Z,7.30
2019-03-05T18:31:22.059Z,7.20
2019-03-05T18:33:52.317Z,7.20
2019-03-05T18:36:23.006Z,7.20
2019-03-05T18:38:53.454Z,7.10
2019-03-05T18:41:27.262Z,7.10
2019-03-05T18:44:11.921Z,7.10
2019-03-05T18:46:42.535Z,7.10
2019-03-05T18:49:13.483Z,7.10
2019-03-05T18:51:47.060Z,7.10
2019-03-05T18:54:17.767Z,7.00
2019-03-05T18:56:48.708Z,7.10
2019-03-05T18:59:22.415Z,7.00
2019-03-05T19:01:55.603Z,7.00
2019-03-05T19:04:28.039Z,6.90
2019-03-05T19:07:01.266Z,6.80
2019-03-05T19:09:34.916Z,6.90
2019-03-05T19:12:05.163Z,6.80
2019-03-05T19:14:37.295Z,6.80
2019-03-05T19:17:08.136Z,6.80
2019-03-05T19:19:39.955Z,6.90
2019-03-05T19:22:10.460Z,6.80
2019-03-05T19:24:43.338Z,6.80
2019-03-05T19:27:14.104Z,6.80
2019-03-05T19:29:45.287Z,6.80
2019-03-05T19:32:19.598Z,6.80
2019-03-05T19:34:50.475Z,6.80
2019-03-05T19:37:27.157Z,6.80
2019-03-05T19:39:58.446Z,6.80
2019-03-05T19:42:31.766Z,6.80
2019-03-05T19:45:02.521Z,6.70
2019-03-05T19:47:32.863Z,6.70
2019-03-05T19:50:03.208Z,6.70
2019-03-05T19:52:33.554Z,6.70
2019-03-05T19:55:06.522Z,6.70
2019-03-05T19:57:38.626Z,6.60
2019-03-05T20:00:13.881Z,6.60
2019-03-05T20:02:47.864Z,6.60
2019-03-05T20:05:22.905Z,6.70
2019-03-05T20:08:00.693Z,6.70
2019-03-05T20:10:31.381Z,6.60
2019-03-05T20:13:02.184Z,6.50
2019-03-05T20:15:36.194Z,6.50
2019-03-05T20:18:29.946Z,6.50
2019-03-05T20:21:05.864Z,6.60
2019-03-05T20:23:37.388Z,6.50
2019-03-05T20:26:08.565Z,6.50
2019-03-05T20:28:38.935Z,6.40
2019-03-05T20:31:14.363Z,6.50
2019-03-05T20:33:44.643Z,6.40
2019-03-05T20:36:20.006Z,6.40
2019-03-05T20:38:50.476Z,6.30
2019-03-05T20:41:37.033Z,6.30
2019-03-05T20:44:47.578Z,6.30
2019-03-05T20:48:18.590Z,6.30
2019-03-05T20:50:47.645Z,6.30
2019-03-05T20:53:18.573Z,6.30
2019-03-05T20:55:50.430Z,6.20
2019-03-05T20:58:20.878Z,6.20
2019-03-05T21:00:51.490Z,6.20
2019-03-05T21:03:23.138Z,6.20
2019-03-05T21:05:54.257Z,6.20
2019-03-05T21:08:24.622Z,6.10
2019-03-05T21:10:55.610Z,6.10
2019-03-05T21:13:25.939Z,6.10
2019-03-05T21:15:59.496Z,6.10
2019-03-05T21:18:29.969Z,6.10
2019-03-05T21:21:00.201Z,6.10
2019-03-05T21:23:38.409Z,6.20
2019-03-05T21:26:14.800Z,6.20
2019-03-05T21:28:45.456Z,6.20
2019-03-05T21:31:16.097Z,6.10
2019-03-05T21:33:46.584Z,6.10
2019-03-05T21:36:21.768Z,6.00
2019-03-05T21:39:16.395Z,5.90
2019-03-05T21:42:09.477Z,5.90
2019-03-05T21:44:47.424Z,6.00
2019-03-05T21:47:22.247Z,5.90
2019-03-05T21:49:49.817Z,5.80
2019-03-05T21:52:22.560Z,5.80
2019-03-05T21:54:53.481Z,5.80
2019-03-05T21:57:25.767Z,5.60
2019-03-05T21:59:55.950Z,5.70
2019-03-05T22:02:26.798Z,5.70
2019-03-05T22:04:57.331Z,5.70
2019-03-05T22:07:28.105Z,5.70
2019-03-05T22:09:58.407Z,5.70
2019-03-05T22:12:31.771Z,5.70
2019-03-05T22:15:02.537Z,5.60
2019-03-05T22:17:32.721Z,5.50
2019-03-05T22:20:03.291Z,5.50
2019-03-05T22:22:37.108Z,5.50
2019-03-05T22:25:09.498Z,5.70
2019-03-05T22:27:42.824Z,5.80
2019-03-05T22:30:16.193Z,5.80
2019-03-05T22:32:46.710Z,5.80
2019-03-05T22:35:18.050Z,5.80
2019-03-05T22:37:48.762Z,5.90
2019-03-05T22:40:20.426Z,5.80
2019-03-05T22:42:51.578Z,5.80
2019-03-05T22:45:23.462Z,5.80
2019-03-05T22:47:56.395Z,6.00
2019-03-05T22:50:26.606Z,6.00
2019-03-05T22:53:00.163Z,5.90
2019-03-05T22:55:30.568Z,5.80
2019-03-05T22:58:07.991Z,5.80
2019-03-05T23:01:20.986Z,5.70
2019-03-05T23:03:56.765Z,5.70
2019-03-05T23:06:27.343Z,5.60
2019-03-05T23:09:01.807Z,5.70
2019-03-05T23:11:32.371Z,5.60
2019-03-05T23:14:03.360Z,5.60
2019-03-05T23:16:34.265Z,5.60
2019-03-05T23:19:06.308Z,5.60
2019-03-05T23:21:38.045Z,5.50
2019-03-05T23:24:09.013Z,5.60
2019-03-05T23:26:42.670Z,5.50
2019-03-05T23:29:14.226Z,5.60
2019-03-05T23:31:44.600Z,5.60
2019-03-05T23:34:18.330Z,5.60
2019-03-05T23:36:50.144Z,5.60
2019-03-05T23:39:20.522Z,5.70
2019-03-05T23:41:51.479Z,5.60
2019-03-05T23:44:21.921Z,5.70
2019-03-05T23:46:52.437Z,5.70
2019-03-05T23:49:22.719Z,5.60
2019-03-05T23:51:53.410Z,5.60
2019-03-05T23:54:23.959Z,5.60
2019-03-05T23:56:54.491Z,5.70
2019-03-05T23:59:25.228Z,5.60
