createdAt,value
2018-09-02T00:00:30.445Z,0.00
2018-09-02T00:01:30.419Z,0.00
2018-09-02T00:02:30.386Z,0.00
2018-09-02T00:03:30.358Z,0.00
2018-09-02T00:04:30.335Z,0.00
2018-09-02T00:05:30.314Z,0.00
2018-09-02T00:06:30.291Z,0.00
2018-09-02T00:07:30.257Z,0.00
2018-09-02T00:08:30.242Z,0.00
2018-09-02T00:09:30.203Z,0.00
2018-09-02T00:10:30.177Z,0.00
2018-09-02T00:11:30.158Z,0.00
2018-09-02T00:12:30.125Z,0.00
2018-09-02T00:13:30.108Z,0.00
2018-09-02T00:14:30.075Z,0.00
2018-09-02T00:15:30.055Z,0.00
2018-09-02T00:16:30.031Z,0.00
2018-09-02T00:17:29.995Z,0.00
2018-09-02T00:18:29.977Z,0.00
2018-09-02T00:19:29.952Z,0.00
2018-09-02T00:20:29.929Z,0.00
2018-09-02T00:21:29.905Z,0.00
2018-09-02T00:22:29.866Z,0.00
2018-09-02T00:23:29.859Z,0.00
2018-09-02T00:24:29.816Z,0.00
2018-09-02T00:25:29.798Z,0.00
2018-09-02T00:26:29.772Z,0.00
2018-09-02T00:27:29.739Z,0.00
2018-09-02T00:28:29.718Z,0.00
2018-09-02T00:29:29.686Z,0.00
2018-09-02T00:30:29.670Z,0.00
2018-09-02T00:31:29.642Z,0.00
2018-09-02T00:32:29.612Z,0.00
2018-09-02T00:33:29.589Z,0.00
2018-09-02T00:34:29.564Z,0.00
2018-09-02T00:35:29.529Z,0.00
2018-09-02T00:36:29.517Z,0.00
2018-09-02T00:37:29.485Z,0.00
2018-09-02T00:38:29.460Z,0.00
2018-09-02T00:39:29.427Z,0.00
2018-09-02T00:40:29.402Z,0.00
2018-09-02T00:41:29.382Z,0.00
2018-09-02T00:42:29.348Z,0.00
2018-09-02T00:43:29.332Z,0.00
2018-09-02T00:44:29.306Z,0.00
2018-09-02T00:45:29.272Z,0.00
2018-09-02T00:46:29.254Z,0.00
2018-09-02T00:47:29.223Z,0.00
2018-09-02T00:48:29.234Z,0.00
2018-09-02T00:49:29.164Z,0.00
2018-09-02T00:50:29.150Z,0.00
2018-09-02T00:51:29.117Z,0.00
2018-09-02T00:52:29.093Z,0.00
2018-09-02T00:53:29.070Z,0.00
2018-09-02T00:54:29.035Z,0.00
2018-09-02T00:55:29.022Z,0.00
2018-09-02T00:56:28.990Z,0.00
2018-09-02T00:57:28.963Z,0.00
2018-09-02T00:58:28.941Z,0.00
2018-09-02T00:59:28.906Z,0.00
2018-09-02T01:00:28.880Z,0.00
2018-09-02T01:01:28.859Z,0.00
2018-09-02T01:02:28.832Z,0.00
2018-09-02T01:03:28.811Z,0.00
2018-09-02T01:04:28.776Z,0.00
2018-09-02T01:05:28.758Z,0.00
2018-09-02T01:06:28.735Z,0.00
2018-09-02T01:07:28.701Z,0.00
2018-09-02T01:08:28.674Z,0.00
2018-09-02T01:09:28.647Z,0.00
2018-09-02T01:10:28.628Z,0.00
2018-09-02T01:11:28.595Z,0.00
2018-09-02T01:12:28.571Z,0.00
2018-09-02T01:13:28.549Z,0.00
2018-09-02T01:14:28.517Z,0.00
2018-09-02T01:15:28.498Z,0.00
2018-09-02T01:16:28.469Z,0.00
2018-09-02T01:17:28.442Z,0.00
2018-09-02T01:18:28.413Z,0.00
2018-09-02T01:19:28.384Z,0.00
2018-09-02T01:20:28.369Z,0.00
2018-09-02T01:21:28.333Z,0.00
2018-09-02T01:22:28.310Z,0.00
2018-09-02T01:23:28.289Z,0.00
2018-09-02T01:24:28.262Z,0.00
2018-09-02T01:25:28.241Z,0.00
2018-09-02T01:26:28.213Z,0.00
2018-09-02T01:27:28.180Z,0.00
2018-09-02T01:28:28.157Z,0.00
2018-09-02T01:29:28.128Z,0.00
2018-09-02T01:30:28.103Z,0.00
2018-09-02T01:31:28.083Z,0.00
2018-09-02T01:32:28.050Z,0.00
2018-09-02T01:33:28.035Z,0.00
2018-09-02T01:34:27.995Z,0.00
2018-09-02T01:35:27.981Z,0.00
2018-09-02T01:36:27.946Z,0.00
2018-09-02T01:37:27.917Z,0.00
2018-09-02T01:38:27.891Z,0.00
2018-09-02T01:39:27.875Z,0.00
2018-09-02T01:40:27.839Z,0.00
2018-09-02T01:41:27.822Z,0.00
2018-09-02T01:42:27.792Z,0.00
2018-09-02T01:43:27.764Z,0.00
2018-09-02T01:44:27.741Z,0.00
2018-09-02T01:45:27.712Z,0.00
2018-09-02T01:46:27.692Z,0.00
2018-09-02T01:47:27.663Z,0.00
2018-09-02T01:48:27.635Z,0.00
2018-09-02T01:49:27.612Z,0.00
2018-09-02T01:50:27.583Z,0.00
2018-09-02T01:51:27.560Z,0.00
2018-09-02T01:52:27.533Z,0.00
2018-09-02T01:53:27.505Z,0.00
2018-09-02T01:54:27.482Z,0.00
2018-09-02T01:55:27.449Z,0.00
2018-09-02T01:56:27.439Z,0.00
2018-09-02T01:57:27.401Z,0.00
2018-09-02T01:58:27.381Z,0.00
2018-09-02T01:59:27.350Z,0.00
2018-09-02T02:00:27.321Z,0.00
2018-09-02T02:01:27.295Z,0.00
2018-09-02T02:02:27.268Z,0.00
2018-09-02T02:03:27.248Z,0.00
2018-09-02T02:04:27.213Z,0.00
2018-09-02T02:05:27.203Z,0.00
2018-09-02T02:06:27.175Z,0.00
2018-09-02T02:07:27.141Z,0.00
2018-09-02T02:08:27.120Z,0.00
2018-09-02T02:09:27.084Z,0.00
2018-09-02T02:10:27.064Z,0.00
2018-09-02T02:11:27.034Z,0.00
2018-09-02T02:12:27.008Z,0.00
2018-09-02T02:13:26.988Z,0.00
2018-09-02T02:14:26.968Z,0.00
2018-09-02T02:15:26.936Z,0.00
2018-09-02T02:16:26.908Z,0.00
2018-09-02T02:17:26.878Z,0.00
2018-09-02T02:18:26.857Z,0.00
2018-09-02T02:19:26.826Z,0.00
2018-09-02T02:20:26.801Z,0.00
2018-09-02T02:21:26.777Z,0.00
2018-09-02T02:22:26.750Z,0.00
2018-09-02T02:23:26.721Z,0.00
2018-09-02T02:24:26.701Z,0.00
2018-09-02T02:25:26.669Z,0.00
2018-09-02T02:26:26.647Z,0.00
2018-09-02T02:27:26.619Z,0.00
2018-09-02T02:28:26.590Z,0.00
2018-09-02T02:29:26.572Z,0.00
2018-09-02T02:30:26.543Z,0.00
2018-09-02T02:31:26.510Z,0.00
2018-09-02T02:32:26.493Z,0.00
2018-09-02T02:33:26.458Z,0.00
2018-09-02T02:34:26.432Z,0.00
2018-09-02T02:35:26.413Z,0.00
2018-09-02T02:36:26.378Z,0.00
2018-09-02T02:37:26.364Z,0.00
2018-09-02T02:38:26.335Z,0.00
2018-09-02T02:39:26.305Z,0.00
2018-09-02T02:40:26.289Z,0.00
2018-09-02T02:41:26.248Z,0.00
2018-09-02T02:42:26.245Z,0.00
2018-09-02T02:43:26.200Z,0.00
2018-09-02T02:44:26.173Z,0.00
2018-09-02T02:45:26.153Z,0.00
2018-09-02T02:46:26.123Z,0.00
2018-09-02T02:47:26.095Z,0.00
2018-09-02T02:48:26.073Z,0.00
2018-09-02T02:49:26.043Z,0.00
2018-09-02T02:50:26.022Z,0.00
2018-09-02T02:51:25.989Z,0.00
2018-09-02T02:52:25.964Z,0.00
2018-09-02T02:53:25.935Z,0.00
2018-09-02T02:54:25.908Z,0.00
2018-09-02T02:55:25.892Z,0.00
2018-09-02T02:56:25.869Z,0.00
2018-09-02T02:57:25.835Z,0.00
2018-09-02T02:58:25.807Z,0.00
2018-09-02T02:59:25.811Z,0.00
2018-09-02T03:00:25.755Z,0.00
2018-09-02T03:01:25.735Z,0.00
2018-09-02T03:02:25.703Z,0.00
2018-09-02T03:03:25.675Z,0.00
2018-09-02T03:04:25.657Z,0.00
2018-09-02T03:05:25.622Z,0.00
2018-09-02T03:06:25.604Z,0.00
2018-09-02T03:07:25.573Z,0.00
2018-09-02T03:08:25.545Z,0.00
2018-09-02T03:09:25.529Z,0.00
2018-09-02T03:10:25.500Z,0.00
2018-09-02T03:11:25.492Z,0.00
2018-09-02T03:12:25.443Z,0.00
2018-09-02T03:13:25.420Z,0.00
2018-09-02T03:14:25.387Z,0.00
2018-09-02T03:15:25.374Z,0.00
2018-09-02T03:16:25.340Z,0.00
2018-09-02T03:17:25.321Z,0.00
2018-09-02T03:18:25.284Z,0.00
2018-09-02T03:19:25.268Z,0.00
2018-09-02T03:20:25.244Z,0.00
2018-09-02T03:21:25.208Z,0.00
2018-09-02T03:22:25.187Z,0.00
2018-09-02T03:23:25.155Z,0.00
2018-09-02T03:24:25.128Z,0.00
2018-09-02T03:25:25.108Z,0.00
2018-09-02T03:26:25.085Z,0.00
2018-09-02T03:27:25.049Z,0.00
2018-09-02T03:28:25.021Z,0.00
2018-09-02T03:29:25.005Z,0.00
2018-09-02T03:30:24.978Z,0.00
2018-09-02T03:31:24.944Z,0.00
2018-09-02T03:32:24.999Z,0.00
2018-09-02T03:33:24.903Z,0.00
2018-09-02T03:34:24.867Z,0.00
2018-09-02T03:35:24.845Z,0.00
2018-09-02T03:36:24.816Z,0.00
2018-09-02T03:37:24.793Z,0.00
2018-09-02T03:38:24.765Z,0.00
2018-09-02T03:39:24.740Z,0.00
2018-09-02T03:40:24.719Z,0.00
2018-09-02T03:41:24.684Z,0.00
2018-09-02T03:42:24.665Z,0.00
2018-09-02T03:43:24.635Z,0.00
2018-09-02T03:44:24.604Z,0.00
2018-09-02T03:45:24.588Z,0.00
2018-09-02T03:46:24.555Z,0.00
2018-09-02T03:47:24.531Z,0.00
2018-09-02T03:48:24.505Z,0.00
2018-09-02T03:49:24.474Z,0.00
2018-09-02T03:50:24.449Z,0.00
2018-09-02T03:51:24.419Z,0.00
2018-09-02T03:52:24.402Z,0.00
2018-09-02T03:53:24.372Z,0.00
2018-09-02T03:54:24.348Z,0.00
2018-09-02T03:55:24.319Z,0.00
2018-09-02T03:56:24.298Z,0.00
2018-09-02T03:57:24.267Z,0.00
2018-09-02T03:58:24.245Z,0.00
2018-09-02T03:59:24.215Z,0.00
2018-09-02T04:00:24.198Z,0.00
2018-09-02T04:01:24.159Z,0.00
2018-09-02T04:02:24.138Z,0.00
2018-09-02T04:03:24.108Z,0.00
2018-09-02T04:04:24.080Z,0.00
2018-09-02T04:05:24.063Z,0.00
2018-09-02T04:06:24.028Z,0.00
2018-09-02T04:07:24.002Z,0.00
2018-09-02T04:08:23.974Z,0.00
2018-09-02T04:09:23.957Z,0.00
2018-09-02T04:10:23.928Z,0.00
2018-09-02T04:11:24.000Z,0.00
2018-09-02T04:12:23.877Z,0.00
2018-09-02T04:13:23.852Z,0.00
2018-09-02T04:14:23.823Z,0.00
2018-09-02T04:15:23.797Z,0.00
2018-09-02T04:16:23.768Z,0.00
2018-09-02T04:17:23.742Z,0.00
2018-09-02T04:18:23.714Z,0.00
2018-09-02T04:19:23.692Z,0.00
2018-09-02T04:20:23.662Z,0.00
2018-09-02T04:21:23.647Z,4.00
2018-09-02T04:22:23.616Z,4.00
2018-09-02T04:23:23.582Z,0.00
2018-09-02T04:24:23.562Z,4.00
2018-09-02T04:25:23.530Z,0.00
2018-09-02T04:26:23.645Z,4.00
2018-09-02T04:27:23.488Z,4.00
2018-09-02T04:28:23.465Z,8.00
2018-09-02T04:29:23.435Z,8.00
2018-09-02T04:30:23.471Z,8.00
2018-09-02T04:31:23.373Z,12.00
2018-09-02T04:32:23.356Z,12.00
2018-09-02T04:33:23.323Z,16.00
2018-09-02T04:34:23.293Z,16.00
2018-09-02T04:35:23.282Z,20.00
2018-09-02T04:36:23.292Z,20.00
2018-09-02T04:37:23.227Z,24.00
2018-09-02T04:38:23.196Z,28.00
2018-09-02T04:39:23.166Z,32.00
2018-09-02T04:40:23.145Z,36.00
2018-09-02T04:41:23.118Z,40.00
2018-09-02T04:42:23.125Z,44.00
2018-09-02T04:43:23.063Z,48.00
2018-09-02T04:44:23.041Z,52.00
2018-09-02T04:45:23.106Z,60.00
2018-09-02T04:46:22.983Z,64.00
2018-09-02T04:47:22.970Z,72.00
2018-09-02T04:48:22.934Z,76.00
2018-09-02T04:49:22.903Z,84.00
2018-09-02T04:50:22.886Z,92.00
2018-09-02T04:51:22.849Z,96.00
2018-09-02T04:52:22.825Z,100.00
2018-09-02T04:53:22.802Z,112.00
2018-09-02T04:54:22.840Z,120.00
2018-09-02T04:55:22.749Z,128.00
2018-09-02T04:56:22.726Z,132.00
2018-09-02T04:57:22.704Z,140.00
2018-09-02T04:58:22.668Z,148.00
2018-09-02T04:59:22.642Z,160.00
2018-09-02T05:00:22.650Z,168.00
2018-09-02T05:01:22.588Z,176.00
2018-09-02T05:02:22.561Z,188.00
2018-09-02T05:03:22.541Z,192.00
2018-09-02T05:04:22.514Z,204.00
2018-09-02T05:05:22.493Z,216.00
2018-09-02T05:06:22.461Z,224.00
2018-09-02T05:07:22.432Z,236.00
2018-09-02T05:08:22.433Z,244.00
2018-09-02T05:09:22.378Z,256.00
2018-09-02T05:10:22.349Z,264.00
2018-09-02T05:11:22.337Z,272.00
2018-09-02T05:12:22.302Z,284.00
2018-09-02T05:13:22.279Z,292.00
2018-09-02T05:14:22.255Z,300.00
2018-09-02T05:15:22.221Z,312.00
2018-09-02T05:16:22.193Z,320.00
2018-09-02T05:17:22.178Z,328.00
2018-09-02T05:18:22.139Z,340.00
2018-09-02T05:19:22.122Z,348.00
2018-09-02T05:20:22.094Z,356.00
2018-09-02T05:21:22.072Z,364.00
2018-09-02T05:22:22.048Z,376.00
2018-09-02T05:23:22.019Z,380.00
2018-09-02T05:24:21.994Z,388.00
2018-09-02T05:25:21.956Z,400.00
2018-09-02T05:26:21.939Z,412.00
2018-09-02T05:27:21.903Z,420.00
2018-09-02T05:28:21.883Z,424.00
2018-09-02T05:29:21.853Z,436.00
2018-09-02T05:30:21.832Z,444.00
2018-09-02T05:31:21.806Z,452.00
2018-09-02T05:32:21.830Z,460.00
2018-09-02T05:33:21.755Z,468.00
2018-09-02T05:34:21.723Z,476.00
2018-09-02T05:35:21.698Z,484.00
2018-09-02T05:36:21.680Z,492.00
2018-09-02T05:37:21.647Z,496.00
2018-09-02T05:38:21.621Z,504.00
2018-09-02T05:39:21.595Z,512.00
2018-09-02T05:40:21.564Z,520.00
2018-09-02T05:41:21.550Z,528.00
2018-09-02T05:42:21.517Z,532.00
2018-09-02T05:43:21.489Z,540.00
2018-09-02T05:44:21.471Z,548.00
2018-09-02T05:45:21.441Z,556.00
2018-09-02T05:46:21.415Z,564.00
2018-09-02T05:47:21.387Z,572.00
2018-09-02T05:48:21.365Z,580.00
2018-09-02T05:49:21.329Z,584.00
2018-09-02T05:50:21.301Z,592.00
2018-09-02T05:51:21.287Z,596.00
2018-09-02T05:52:21.260Z,604.00
2018-09-02T05:53:21.226Z,612.00
2018-09-02T05:54:21.201Z,616.00
2018-09-02T05:55:21.175Z,620.00
2018-09-02T05:56:21.153Z,628.00
2018-09-02T05:57:21.122Z,632.00
2018-09-02T05:58:21.103Z,636.00
2018-09-02T05:59:21.065Z,644.00
2018-09-02T06:00:21.048Z,648.00
2018-09-02T06:01:21.014Z,652.00
2018-09-02T06:02:20.987Z,656.00
2018-09-02T06:03:20.971Z,664.00
2018-09-02T06:04:20.937Z,668.00
2018-09-02T06:05:20.918Z,668.00
2018-09-02T06:06:20.883Z,676.00
2018-09-02T06:07:20.864Z,680.00
2018-09-02T06:08:20.837Z,684.00
2018-09-02T06:09:20.811Z,688.00
2018-09-02T06:10:20.778Z,692.00
2018-09-02T06:11:20.760Z,696.00
2018-09-02T06:12:20.727Z,700.00
2018-09-02T06:13:20.710Z,704.00
2018-09-02T06:14:20.706Z,708.00
2018-09-02T06:15:20.653Z,708.00
2018-09-02T06:16:20.626Z,712.00
2018-09-02T06:17:20.764Z,716.00
2018-09-02T06:18:20.570Z,716.00
2018-09-02T06:19:20.547Z,724.00
2018-09-02T06:20:20.519Z,724.00
2018-09-02T06:21:20.495Z,728.00
2018-09-02T06:22:20.468Z,732.00
2018-09-02T06:23:20.447Z,732.00
2018-09-02T06:24:20.420Z,736.00
2018-09-02T06:25:20.388Z,740.00
2018-09-02T06:26:20.367Z,744.00
2018-09-02T06:27:20.336Z,748.00
2018-09-02T06:28:20.321Z,752.00
2018-09-02T06:29:20.283Z,756.00
2018-09-02T06:30:20.257Z,760.00
2018-09-02T06:31:20.233Z,760.00
2018-09-02T06:32:20.216Z,764.00
2018-09-02T06:33:20.185Z,764.00
2018-09-02T06:34:20.152Z,772.00
2018-09-02T06:35:20.156Z,772.00
2018-09-02T06:36:20.179Z,776.00
2018-09-02T06:37:20.072Z,776.00
2018-09-02T06:38:20.052Z,776.00
2018-09-02T06:39:20.068Z,780.00
2018-09-02T06:40:19.993Z,780.00
2018-09-02T06:41:19.971Z,784.00
2018-09-02T06:42:19.945Z,788.00
2018-09-02T06:43:19.915Z,788.00
2018-09-02T06:44:19.888Z,792.00
2018-09-02T06:45:19.873Z,792.00
2018-09-02T06:46:19.841Z,796.00
2018-09-02T06:47:19.819Z,796.00
2018-09-02T06:48:19.786Z,800.00
2018-09-02T06:49:19.760Z,800.00
2018-09-02T06:50:19.741Z,808.00
2018-09-02T06:51:19.705Z,804.00
2018-09-02T06:52:19.683Z,808.00
2018-09-02T06:53:19.666Z,812.00
2018-09-02T06:54:19.630Z,812.00
2018-09-02T06:55:19.607Z,812.00
2018-09-02T06:56:19.581Z,816.00
2018-09-02T06:57:19.551Z,820.00
2018-09-02T06:58:19.528Z,816.00
2018-09-02T06:59:19.505Z,820.00
2018-09-02T07:00:19.472Z,820.00
2018-09-02T07:01:19.453Z,820.00
2018-09-02T07:02:19.426Z,828.00
2018-09-02T07:03:19.396Z,824.00
2018-09-02T07:04:19.374Z,828.00
2018-09-02T07:05:19.340Z,832.00
2018-09-02T07:06:19.313Z,836.00
2018-09-02T07:07:19.349Z,836.00
2018-09-02T07:08:19.263Z,840.00
2018-09-02T07:09:19.244Z,840.00
2018-09-02T07:10:19.217Z,840.00
2018-09-02T07:11:19.186Z,840.00
2018-09-02T07:12:19.166Z,840.00
2018-09-02T07:13:19.132Z,844.00
2018-09-02T07:14:19.126Z,848.00
2018-09-02T07:15:19.086Z,848.00
2018-09-02T07:16:19.054Z,848.00
2018-09-02T07:17:19.036Z,848.00
2018-09-02T07:18:19.008Z,848.00
2018-09-02T07:19:18.979Z,848.00
2018-09-02T07:20:18.956Z,852.00
2018-09-02T07:21:18.927Z,852.00
2018-09-02T07:22:18.898Z,856.00
2018-09-02T07:23:18.877Z,856.00
2018-09-02T07:24:18.851Z,856.00
2018-09-02T07:25:18.826Z,860.00
2018-09-02T07:26:18.802Z,860.00
2018-09-02T07:27:18.769Z,864.00
2018-09-02T07:28:18.747Z,860.00
2018-09-02T07:29:18.717Z,864.00
2018-09-02T07:30:18.693Z,864.00
2018-09-02T07:31:18.679Z,868.00
2018-09-02T07:32:18.641Z,868.00
2018-09-02T07:33:18.617Z,868.00
2018-09-02T07:34:18.587Z,864.00
2018-09-02T07:35:18.564Z,868.00
2018-09-02T07:36:18.541Z,868.00
2018-09-02T07:37:18.515Z,868.00
2018-09-02T07:38:18.480Z,868.00
2018-09-02T07:39:18.461Z,868.00
2018-09-02T07:40:18.435Z,864.00
2018-09-02T07:41:18.404Z,864.00
2018-09-02T07:42:18.388Z,868.00
2018-09-02T07:43:18.350Z,864.00
2018-09-02T07:44:18.332Z,864.00
2018-09-02T07:45:18.306Z,864.00
2018-09-02T07:46:18.275Z,868.00
2018-09-02T07:47:18.257Z,864.00
2018-09-02T07:48:18.227Z,864.00
2018-09-02T07:49:18.198Z,868.00
2018-09-02T07:50:18.169Z,864.00
2018-09-02T07:51:18.152Z,868.00
2018-09-02T07:52:18.127Z,868.00
2018-09-02T07:53:18.094Z,864.00
2018-09-02T07:54:18.069Z,872.00
2018-09-02T07:55:18.040Z,872.00
2018-09-02T07:56:18.023Z,876.00
2018-09-02T07:57:17.992Z,876.00
2018-09-02T07:58:17.969Z,880.00
2018-09-02T07:59:17.942Z,880.00
2018-09-02T08:00:17.913Z,884.00
2018-09-02T08:01:17.894Z,884.00
2018-09-02T08:02:17.864Z,888.00
2018-09-02T08:03:17.838Z,888.00
2018-09-02T08:04:17.813Z,892.00
2018-09-02T08:05:17.786Z,892.00
2018-09-02T08:06:17.757Z,892.00
2018-09-02T08:07:17.738Z,900.00
2018-09-02T08:08:17.704Z,896.00
2018-09-02T08:09:17.681Z,896.00
2018-09-02T08:10:17.662Z,900.00
2018-09-02T08:11:17.628Z,900.00
2018-09-02T08:12:17.633Z,904.00
2018-09-02T08:13:17.582Z,904.00
2018-09-02T08:14:17.549Z,908.00
2018-09-02T08:15:17.534Z,908.00
2018-09-02T08:16:17.503Z,912.00
2018-09-02T08:17:17.474Z,908.00
2018-09-02T08:18:17.454Z,912.00
2018-09-02T08:19:17.425Z,908.00
2018-09-02T08:20:17.396Z,916.00
2018-09-02T08:21:17.380Z,916.00
2018-09-02T08:22:17.347Z,916.00
2018-09-02T08:23:17.321Z,916.00
2018-09-02T08:24:17.305Z,916.00
2018-09-02T08:25:17.270Z,916.00
2018-09-02T08:26:17.250Z,916.00
2018-09-02T08:27:17.218Z,920.00
2018-09-02T08:28:17.197Z,920.00
2018-09-02T08:29:17.166Z,924.00
2018-09-02T08:30:17.140Z,920.00
2018-09-02T08:31:17.116Z,924.00
2018-09-02T08:32:17.094Z,928.00
2018-09-02T08:33:17.059Z,920.00
2018-09-02T08:34:17.040Z,924.00
2018-09-02T08:35:17.018Z,920.00
2018-09-02T08:36:17.004Z,920.00
2018-09-02T08:37:16.967Z,920.00
2018-09-02T08:38:16.936Z,924.00
2018-09-02T08:39:16.970Z,920.00
2018-09-02T08:40:16.887Z,924.00
2018-09-02T08:41:16.863Z,916.00
2018-09-02T08:42:16.837Z,916.00
2018-09-02T08:43:16.812Z,916.00
2018-09-02T08:44:16.845Z,916.00
2018-09-02T08:45:16.752Z,912.00
2018-09-02T08:46:16.728Z,908.00
2018-09-02T08:47:16.707Z,904.00
2018-09-02T08:48:16.678Z,908.00
2018-09-02T08:49:16.659Z,900.00
2018-09-02T08:50:16.645Z,900.00
2018-09-02T08:51:16.600Z,896.00
2018-09-02T08:52:16.582Z,896.00
2018-09-02T08:53:16.549Z,892.00
2018-09-02T08:54:16.530Z,892.00
2018-09-02T08:55:16.515Z,888.00
2018-09-02T08:56:16.472Z,884.00
2018-09-02T08:57:16.445Z,888.00
2018-09-02T08:58:16.469Z,888.00
2018-09-02T08:59:16.401Z,888.00
2018-09-02T09:00:16.381Z,888.00
2018-09-02T09:01:16.352Z,888.00
2018-09-02T09:02:16.324Z,884.00
2018-09-02T09:03:16.296Z,880.00
2018-09-02T09:04:16.275Z,884.00
2018-09-02T09:05:16.246Z,880.00
2018-09-02T09:06:16.217Z,880.00
2018-09-02T09:07:16.202Z,880.00
2018-09-02T09:08:16.590Z,884.00
2018-09-02T09:09:16.300Z,884.00
2018-09-02T09:10:16.113Z,888.00
2018-09-02T09:11:16.090Z,884.00
2018-09-02T09:12:16.063Z,880.00
2018-09-02T09:13:16.040Z,880.00
2018-09-02T09:14:16.020Z,880.00
2018-09-02T09:15:15.985Z,884.00
2018-09-02T09:16:15.968Z,888.00
2018-09-02T09:17:15.984Z,884.00
2018-09-02T09:18:15.920Z,888.00
2018-09-02T09:19:15.897Z,888.00
2018-09-02T09:20:15.867Z,892.00
2018-09-02T09:21:15.836Z,884.00
2018-09-02T09:22:15.812Z,888.00
2018-09-02T09:23:15.792Z,888.00
2018-09-02T09:24:15.761Z,892.00
2018-09-02T09:25:15.845Z,892.00
2018-09-02T09:26:15.711Z,896.00
2018-09-02T09:27:15.683Z,900.00
2018-09-02T09:28:15.665Z,904.00
2018-09-02T09:29:15.631Z,904.00
2018-09-02T09:30:15.745Z,904.00
2018-09-02T09:31:15.584Z,908.00
2018-09-02T09:32:15.575Z,912.00
2018-09-02T09:33:15.532Z,908.00
2018-09-02T09:34:16.321Z,908.00
2018-09-02T09:35:15.485Z,908.00
2018-09-02T09:36:15.456Z,916.00
2018-09-02T09:37:15.437Z,920.00
2018-09-02T09:38:15.403Z,924.00
2018-09-02T09:39:15.387Z,924.00
2018-09-02T09:40:15.362Z,932.00
2018-09-02T09:41:15.382Z,932.00
2018-09-02T09:42:15.305Z,936.00
2018-09-02T09:43:15.278Z,944.00
2018-09-02T09:44:15.257Z,948.00
2018-09-02T09:45:15.236Z,948.00
2018-09-02T09:46:15.209Z,960.00
2018-09-02T09:47:15.185Z,956.00
2018-09-02T09:48:15.160Z,956.00
2018-09-02T09:49:15.125Z,960.00
2018-09-02T09:50:15.101Z,968.00
2018-09-02T09:51:15.089Z,968.00
2018-09-02T09:52:15.056Z,968.00
2018-09-02T09:53:15.065Z,972.00
2018-09-02T09:54:15.007Z,972.00
2018-09-02T09:55:14.999Z,972.00
2018-09-02T09:56:14.952Z,980.00
2018-09-02T09:57:14.931Z,984.00
2018-09-02T09:58:14.910Z,992.00
2018-09-02T09:59:14.874Z,988.00
2018-09-02T10:00:14.852Z,992.00
2018-09-02T10:01:14.824Z,984.00
2018-09-02T10:02:14.810Z,984.00
2018-09-02T10:03:14.781Z,980.00
2018-09-02T10:04:14.749Z,988.00
2018-09-02T10:05:14.736Z,984.00
2018-09-02T10:06:14.705Z,984.00
2018-09-02T10:07:14.674Z,992.00
2018-09-02T10:08:14.657Z,988.00
2018-09-02T10:09:14.632Z,988.00
2018-09-02T10:10:14.634Z,988.00
2018-09-02T10:11:14.582Z,992.00
2018-09-02T10:12:14.548Z,988.00
2018-09-02T10:13:14.533Z,984.00
2018-09-02T10:14:14.504Z,988.00
2018-09-02T10:15:14.481Z,988.00
2018-09-02T10:16:14.456Z,988.00
2018-09-02T10:17:14.453Z,984.00
2018-09-02T10:18:14.442Z,992.00
2018-09-02T10:19:14.377Z,988.00
2018-09-02T10:20:14.361Z,992.00
2018-09-02T10:21:14.329Z,992.00
2018-09-02T10:22:14.302Z,992.00
2018-09-02T10:23:14.275Z,992.00
2018-09-02T10:24:14.247Z,992.00
2018-09-02T10:25:14.230Z,988.00
2018-09-02T10:26:14.200Z,988.00
2018-09-02T10:27:14.234Z,988.00
2018-09-02T10:28:14.164Z,980.00
2018-09-02T10:29:14.121Z,980.00
2018-09-02T10:30:14.104Z,980.00
2018-09-02T10:31:14.079Z,976.00
2018-09-02T10:32:14.055Z,980.00
2018-09-02T10:33:14.044Z,980.00
2018-09-02T10:34:13.996Z,980.00
2018-09-02T10:35:13.981Z,980.00
2018-09-02T10:36:13.951Z,984.00
2018-09-02T10:37:13.929Z,992.00
2018-09-02T10:38:13.909Z,988.00
2018-09-02T10:39:13.871Z,988.00
2018-09-02T10:40:13.860Z,988.00
2018-09-02T10:41:14.072Z,992.00
2018-09-02T10:42:13.796Z,992.00
2018-09-02T10:43:13.780Z,996.00
2018-09-02T10:44:13.747Z,996.00
2018-09-02T10:45:13.730Z,1000.00
2018-09-02T10:46:13.702Z,1004.00
2018-09-02T10:47:13.677Z,1008.00
2018-09-02T10:48:13.658Z,1004.00
2018-09-02T10:49:13.627Z,1016.00
2018-09-02T10:50:13.602Z,1016.00
2018-09-02T10:51:13.580Z,1016.00
2018-09-02T10:52:13.556Z,1024.00
2018-09-02T10:53:13.534Z,1028.00
2018-09-02T10:54:13.505Z,1032.00
2018-09-02T10:55:13.475Z,1032.00
2018-09-02T10:56:13.458Z,1036.00
2018-09-02T10:57:13.434Z,1036.00
2018-09-02T10:58:13.400Z,1040.00
2018-09-02T10:59:13.380Z,1044.00
2018-09-02T11:00:13.353Z,1040.00
2018-09-02T11:01:13.329Z,1040.00
2018-09-02T11:02:13.313Z,1044.00
2018-09-02T11:03:13.275Z,1048.00
2018-09-02T11:04:13.259Z,1048.00
2018-09-02T11:05:13.226Z,1048.00
2018-09-02T11:06:13.200Z,1056.00
2018-09-02T11:07:13.185Z,1052.00
2018-09-02T11:08:13.159Z,1060.00
2018-09-02T11:09:13.135Z,1052.00
2018-09-02T11:10:13.102Z,1052.00
2018-09-02T11:11:13.083Z,1056.00
2018-09-02T11:12:13.059Z,1056.00
2018-09-02T11:13:13.118Z,1060.00
2018-09-02T11:14:13.003Z,1064.00
2018-09-02T11:15:13.006Z,1076.00
2018-09-02T11:16:12.959Z,1076.00
2018-09-02T11:17:12.934Z,1072.00
2018-09-02T11:18:12.909Z,1072.00
2018-09-02T11:19:12.891Z,1080.00
2018-09-02T11:20:12.874Z,1088.00
2018-09-02T11:21:12.849Z,1088.00
2018-09-02T11:22:12.843Z,1088.00
2018-09-02T11:23:12.794Z,1096.00
2018-09-02T11:24:12.914Z,1108.00
2018-09-02T11:25:12.732Z,1108.00
2018-09-02T11:26:12.709Z,1104.00
2018-09-02T11:27:12.683Z,1104.00
2018-09-02T11:28:12.654Z,1112.00
2018-09-02T11:29:12.640Z,1104.00
2018-09-02T11:30:12.620Z,1104.00
2018-09-02T11:31:12.581Z,1108.00
2018-09-02T11:32:12.558Z,1104.00
2018-09-02T11:33:12.538Z,1100.00
2018-09-02T11:34:12.531Z,1100.00
2018-09-02T11:35:12.493Z,1104.00
2018-09-02T11:36:12.462Z,1108.00
2018-09-02T11:37:12.439Z,1112.00
2018-09-02T11:38:12.659Z,1104.00
2018-09-02T11:39:12.475Z,1104.00
2018-09-02T11:40:12.368Z,1104.00
2018-09-02T11:41:12.344Z,1112.00
2018-09-02T11:42:12.312Z,1112.00
2018-09-02T11:43:12.290Z,1120.00
2018-09-02T11:44:12.269Z,1124.00
2018-09-02T11:45:12.317Z,1128.00
2018-09-02T11:46:12.220Z,1136.00
2018-09-02T11:47:12.196Z,1136.00
2018-09-02T11:48:12.168Z,1136.00
2018-09-02T11:49:12.142Z,1136.00
2018-09-02T11:50:12.120Z,1132.00
2018-09-02T11:51:12.098Z,1136.00
2018-09-02T11:52:12.071Z,1136.00
2018-09-02T11:53:12.050Z,1140.00
2018-09-02T11:54:12.016Z,1140.00
2018-09-02T11:55:12.000Z,1140.00
2018-09-02T11:56:11.975Z,1144.00
2018-09-02T11:57:11.944Z,1152.00
2018-09-02T11:58:11.928Z,1160.00
2018-09-02T11:59:11.907Z,1156.00
2018-09-02T12:00:11.872Z,1148.00
2018-09-02T12:01:11.851Z,1156.00
2018-09-02T12:02:11.824Z,1164.00
2018-09-02T12:03:11.803Z,1180.00
2018-09-02T12:04:11.782Z,1188.00
2018-09-02T12:05:11.750Z,1204.00
2018-09-02T12:06:11.728Z,1212.00
2018-09-02T12:07:11.707Z,1216.00
2018-09-02T12:08:11.689Z,1224.00
2018-09-02T12:09:11.654Z,1236.00
2018-09-02T12:10:11.632Z,1236.00
2018-09-02T12:11:11.605Z,1236.00
2018-09-02T12:12:11.584Z,1236.00
2018-09-02T12:13:11.563Z,1244.00
2018-09-02T12:14:11.535Z,1256.00
2018-09-02T12:15:11.506Z,1264.00
2018-09-02T12:16:11.486Z,1276.00
2018-09-02T12:17:11.503Z,1284.00
2018-09-02T12:18:11.765Z,1292.00
2018-09-02T12:19:11.467Z,1292.00
2018-09-02T12:20:11.383Z,1300.00
2018-09-02T12:21:11.358Z,1304.00
2018-09-02T12:22:11.350Z,1316.00
2018-09-02T12:23:11.310Z,1324.00
2018-09-02T12:24:11.306Z,1324.00
2018-09-02T12:25:11.278Z,1332.00
2018-09-02T12:26:11.534Z,1344.00
2018-09-02T12:27:11.304Z,1344.00
2018-09-02T12:28:11.256Z,1340.00
2018-09-02T12:29:11.334Z,1340.00
2018-09-02T12:30:18.508Z,1352.00
2018-09-02T12:32:04.157Z,1384.00
2018-09-02T12:33:04.111Z,1392.00
2018-09-02T12:34:04.082Z,1404.00
2018-09-02T12:35:04.058Z,1408.00
2018-09-02T12:36:04.029Z,1420.00
2018-09-02T12:37:04.010Z,1440.00
2018-09-02T12:38:03.985Z,1436.00
2018-09-02T12:39:03.962Z,1424.00
2018-09-02T12:40:03.931Z,1408.00
2018-09-02T12:41:03.911Z,1400.00
2018-09-02T12:42:03.889Z,1456.00
2018-09-02T12:43:03.864Z,1484.00