createdAt,value
2022-08-21T00:00:48.268Z,3.03
2022-08-21T00:03:16.055Z,2.85
2022-08-21T00:05:47.898Z,2.47
2022-08-21T00:08:15.137Z,2.78
2022-08-21T00:10:43.908Z,2.92
2022-08-21T00:13:12.091Z,2.90
2022-08-21T00:15:41.202Z,2.70
2022-08-21T00:18:12.708Z,2.45
2022-08-21T00:20:40.884Z,2.83
2022-08-21T00:23:08.712Z,2.58
2022-08-21T00:25:36.123Z,2.42
2022-08-21T00:28:04.006Z,2.50
2022-08-21T00:30:31.815Z,2.67
2022-08-21T00:32:59.373Z,2.78
2022-08-21T00:35:30.653Z,2.38
2022-08-21T00:37:58.698Z,3.00
2022-08-21T00:40:30.412Z,3.00
2022-08-21T00:42:58.500Z,2.40
2022-08-21T00:45:26.491Z,2.80
2022-08-21T00:47:56.230Z,2.60
2022-08-21T00:50:27.239Z,3.17
2022-08-21T00:52:54.439Z,2.58
2022-08-21T00:55:24.319Z,2.80
2022-08-21T00:57:55.456Z,3.08
2022-08-21T01:00:31.069Z,3.22
2022-08-21T01:03:00.248Z,3.13
2022-08-21T01:05:28.503Z,3.30
2022-08-21T01:07:58.238Z,2.85
2022-08-21T01:10:25.925Z,2.90
2022-08-21T01:12:56.361Z,3.13
2022-08-21T01:15:30.286Z,2.65
2022-08-21T01:17:57.981Z,3.20
2022-08-21T01:20:32.284Z,3.03
2022-08-21T01:23:04.303Z,2.95
2022-08-21T01:25:32.945Z,3.00
2022-08-21T01:28:05.967Z,2.95
2022-08-21T01:30:35.955Z,3.20
2022-08-21T01:33:03.598Z,2.97
2022-08-21T01:35:30.936Z,3.10
2022-08-21T01:37:58.288Z,2.70
2022-08-21T01:40:26.028Z,2.63
2022-08-21T01:42:54.600Z,2.70
2022-08-21T01:45:22.305Z,3.20
2022-08-21T01:47:49.567Z,2.80
2022-08-21T01:50:19.206Z,3.15
2022-08-21T01:52:46.568Z,2.90
2022-08-21T01:55:15.672Z,3.33
2022-08-21T01:57:43.496Z,3.15
2022-08-21T02:00:14.107Z,3.78
2022-08-21T02:02:45.186Z,3.17
2022-08-21T02:05:14.000Z,3.58
2022-08-21T02:07:50.921Z,2.85
2022-08-21T02:10:23.499Z,2.90
2022-08-21T02:12:51.024Z,3.13
2022-08-21T02:15:19.862Z,3.05
2022-08-21T02:17:50.625Z,3.13
2022-08-21T02:20:31.271Z,3.08
2022-08-21T02:22:59.066Z,3.40
2022-08-21T02:25:28.318Z,3.40
2022-08-21T02:27:56.391Z,3.50
2022-08-21T02:30:32.812Z,2.97
2022-08-21T02:33:00.645Z,2.95
2022-08-21T02:35:28.871Z,3.42
2022-08-21T02:37:59.162Z,3.17
2022-08-21T02:40:30.087Z,2.88
2022-08-21T02:42:57.728Z,3.55
2022-08-21T02:45:25.275Z,3.20
2022-08-21T02:47:55.907Z,3.47
2022-08-21T02:50:28.272Z,3.10
2022-08-21T02:52:56.370Z,3.38
2022-08-21T02:55:27.397Z,3.00
2022-08-21T02:57:56.158Z,3.20
2022-08-21T03:00:25.391Z,3.22
2022-08-21T03:02:53.063Z,3.80
2022-08-21T03:05:20.867Z,3.30
2022-08-21T03:07:50.604Z,3.10
2022-08-21T03:10:18.153Z,3.28
2022-08-21T03:12:45.301Z,3.38
2022-08-21T03:15:18.701Z,3.17
2022-08-21T03:17:47.159Z,3.22
2022-08-21T03:20:16.613Z,3.28
2022-08-21T03:22:45.726Z,3.65
2022-08-21T03:25:29.604Z,3.58
2022-08-21T03:28:13.417Z,3.90
2022-08-21T03:30:46.439Z,3.65
2022-08-21T03:33:15.147Z,4.07
2022-08-21T03:35:45.000Z,4.07
2022-08-21T03:38:14.207Z,4.43
2022-08-21T03:40:43.057Z,4.70
2022-08-21T03:43:11.362Z,4.47
2022-08-21T03:45:40.243Z,4.32
2022-08-21T03:48:08.839Z,5.03
2022-08-21T03:50:40.818Z,4.70
2022-08-21T03:53:17.138Z,4.15
2022-08-21T03:55:50.399Z,4.35
2022-08-21T03:58:20.111Z,3.75
2022-08-21T04:00:50.222Z,4.05
2022-08-21T04:03:18.613Z,3.88
2022-08-21T04:05:47.090Z,3.75
2022-08-21T04:08:15.915Z,3.28
2022-08-21T04:10:45.032Z,3.30
2022-08-21T04:13:12.557Z,3.15
2022-08-21T04:15:40.010Z,3.42
2022-08-21T04:18:07.230Z,3.38
2022-08-21T04:20:35.754Z,3.15
2022-08-21T04:23:04.600Z,3.10
2022-08-21T04:25:31.946Z,3.20
2022-08-21T04:27:59.580Z,2.97
2022-08-21T04:30:28.134Z,2.92
2022-08-21T04:32:58.290Z,3.05
2022-08-21T04:35:28.253Z,3.40
2022-08-21T04:37:55.871Z,3.72
2022-08-21T04:40:25.946Z,3.78
2022-08-21T04:42:57.783Z,4.72
2022-08-21T04:45:28.487Z,4.38
2022-08-21T04:47:58.531Z,4.00
2022-08-21T04:50:35.524Z,3.72
2022-08-21T04:53:10.875Z,4.10
2022-08-21T04:55:39.008Z,2.80
2022-08-21T04:58:09.916Z,3.45
2022-08-21T05:00:38.285Z,3.45
2022-08-21T05:03:08.413Z,3.15
2022-08-21T05:05:35.874Z,3.08
2022-08-21T05:08:04.557Z,3.08
2022-08-21T05:10:39.325Z,2.63
2022-08-21T05:13:14.558Z,2.65
2022-08-21T05:15:42.233Z,3.10
2022-08-21T05:18:10.102Z,2.53
2022-08-21T05:20:37.625Z,2.13
2022-08-21T05:23:12.867Z,2.42
2022-08-21T05:25:40.584Z,2.72
2022-08-21T05:28:09.023Z,3.45
2022-08-21T05:30:37.495Z,3.35
2022-08-21T05:33:07.201Z,2.97
2022-08-21T05:35:34.928Z,3.65
2022-08-21T05:38:02.559Z,3.05
2022-08-21T05:40:30.079Z,2.95
2022-08-21T05:42:58.000Z,2.90
2022-08-21T05:45:42.254Z,3.15
2022-08-21T05:48:25.053Z,2.83
2022-08-21T05:50:53.771Z,3.55
2022-08-21T05:53:22.898Z,3.38
2022-08-21T05:55:51.393Z,3.58
2022-08-21T05:58:21.251Z,2.67
2022-08-21T06:00:50.434Z,2.97
2022-08-21T06:03:39.566Z,3.05
2022-08-21T06:06:07.299Z,3.42
2022-08-21T06:08:35.242Z,3.20
2022-08-21T06:11:04.578Z,3.40
2022-08-21T06:13:31.763Z,2.90
2022-08-21T06:16:16.364Z,3.00
2022-08-21T06:18:45.900Z,2.88
2022-08-21T06:21:14.711Z,3.38
2022-08-21T06:23:42.590Z,3.90
2022-08-21T06:26:12.364Z,3.03
2022-08-21T06:28:40.371Z,3.15
2022-08-21T06:31:23.305Z,3.67
2022-08-21T06:33:51.805Z,3.67
2022-08-21T06:36:19.395Z,3.70
2022-08-21T06:38:51.097Z,3.10
2022-08-21T06:41:24.169Z,3.20
2022-08-21T06:43:55.001Z,3.22
2022-08-21T06:46:22.307Z,2.95
2022-08-21T06:48:49.602Z,2.67
2022-08-21T06:51:17.738Z,2.42
2022-08-21T06:53:45.089Z,2.35
2022-08-21T06:56:12.273Z,2.95
2022-08-21T06:58:39.610Z,2.72
2022-08-21T07:01:06.794Z,2.45
2022-08-21T07:03:37.654Z,2.38
2022-08-21T07:06:06.639Z,2.50
2022-08-21T07:08:34.456Z,2.17
2022-08-21T07:11:04.528Z,2.65
2022-08-21T07:13:31.735Z,2.22
2022-08-21T07:16:03.651Z,2.22
2022-08-21T07:18:32.433Z,2.42
2022-08-21T07:21:01.768Z,2.10
2022-08-21T07:23:33.259Z,1.80
2022-08-21T07:26:01.745Z,2.00
2022-08-21T07:28:30.282Z,1.90
2022-08-21T07:30:59.850Z,2.17
2022-08-21T07:33:30.067Z,2.00
2022-08-21T07:35:57.632Z,2.20
2022-08-21T07:38:26.055Z,3.28
2022-08-21T07:40:55.644Z,2.08
2022-08-21T07:43:22.983Z,2.00
2022-08-21T07:45:55.080Z,1.95
2022-08-21T07:48:23.612Z,2.58
2022-08-21T07:50:52.223Z,2.40
2022-08-21T07:53:19.475Z,2.38
2022-08-21T07:55:46.569Z,1.90
2022-08-21T07:58:13.968Z,2.00
2022-08-21T08:00:42.204Z,2.17
2022-08-21T08:03:09.749Z,2.30
2022-08-21T08:05:41.087Z,2.20
2022-08-21T08:08:08.716Z,2.33
2022-08-21T08:10:37.190Z,2.42
2022-08-21T08:13:04.800Z,2.47
2022-08-21T08:15:36.950Z,2.38
2022-08-21T08:18:05.161Z,1.98
2022-08-21T08:20:32.497Z,2.20
2022-08-21T08:23:00.115Z,2.15
2022-08-21T08:25:31.820Z,1.92
2022-08-21T08:28:16.629Z,2.15
2022-08-21T08:30:47.323Z,2.00
2022-08-21T08:33:15.874Z,2.00
2022-08-21T08:35:46.073Z,1.95
2022-08-21T08:38:13.383Z,1.90
2022-08-21T08:40:47.153Z,2.10
2022-08-21T08:43:15.496Z,1.65
2022-08-21T08:45:47.949Z,1.80
2022-08-21T08:50:53.579Z,1.70
2022-08-21T08:53:29.449Z,1.67
2022-08-21T08:56:00.998Z,1.90
2022-08-21T08:58:32.287Z,1.70
2022-08-21T09:01:00.224Z,1.40
2022-08-21T09:03:29.488Z,1.80
2022-08-21T09:06:06.871Z,1.65
2022-08-21T09:08:41.116Z,1.80
2022-08-21T09:11:19.913Z,2.08
2022-08-21T09:14:05.647Z,1.73
2022-08-21T09:16:59.690Z,1.70
2022-08-21T09:19:45.254Z,2.67
2022-08-21T09:22:20.426Z,1.60
2022-08-21T09:24:57.595Z,1.98
2022-08-21T09:27:25.167Z,1.65
2022-08-21T09:29:55.518Z,1.75
2022-08-21T09:32:37.775Z,1.60
2022-08-21T09:35:16.889Z,1.60
2022-08-21T09:37:55.472Z,1.80
2022-08-21T09:40:41.060Z,1.75
2022-08-21T09:43:19.903Z,1.50
2022-08-21T09:45:48.910Z,1.50
2022-08-21T09:48:32.441Z,2.20
2022-08-21T09:51:10.319Z,1.60
2022-08-21T09:53:44.163Z,1.75
2022-08-21T09:56:49.063Z,1.42
2022-08-21T09:59:20.692Z,1.48
2022-08-21T10:01:51.787Z,1.80
2022-08-21T10:04:25.076Z,1.70
2022-08-21T10:06:52.354Z,1.50
2022-08-21T10:09:25.305Z,1.70
2022-08-21T10:12:30.183Z,1.60
2022-08-21T10:15:11.498Z,1.80
2022-08-21T10:18:09.059Z,1.73
2022-08-21T10:20:47.284Z,1.90
2022-08-21T10:23:49.812Z,1.85
2022-08-21T10:26:48.850Z,1.80
2022-08-21T10:29:35.160Z,1.80
2022-08-21T10:32:15.664Z,1.70
2022-08-21T10:35:05.505Z,1.90
2022-08-21T10:37:58.759Z,1.80
2022-08-21T10:40:57.946Z,1.73
2022-08-21T10:43:53.582Z,2.00
2022-08-21T10:46:44.416Z,1.80
2022-08-21T10:49:14.436Z,2.20
2022-08-21T10:51:56.260Z,2.10
2022-08-21T10:54:23.707Z,2.10
2022-08-21T10:56:59.977Z,2.15
2022-08-21T10:59:39.718Z,1.92
2022-08-21T11:02:09.906Z,1.92
2022-08-21T11:04:53.714Z,2.03
2022-08-21T11:07:34.049Z,2.30
2022-08-21T11:10:26.179Z,2.38
2022-08-21T11:13:01.625Z,2.80
2022-08-21T11:15:36.678Z,2.58
2022-08-21T11:18:42.808Z,2.42
2022-08-21T11:21:28.270Z,2.88
2022-08-21T11:24:10.290Z,2.60
2022-08-21T11:26:51.129Z,2.80
2022-08-21T11:29:21.576Z,3.08
2022-08-21T11:32:02.396Z,3.10
2022-08-21T11:34:48.697Z,3.40
2022-08-21T11:37:23.390Z,2.67
2022-08-21T11:40:16.664Z,2.78
2022-08-21T11:43:13.166Z,2.85
2022-08-21T11:45:56.949Z,2.42
2022-08-21T11:48:26.994Z,2.42
2022-08-21T11:50:56.520Z,2.50
2022-08-21T11:53:34.927Z,5.05
2022-08-21T11:56:35.451Z,3.60
2022-08-21T11:59:26.030Z,2.95
2022-08-21T12:01:54.428Z,2.45
2022-08-21T12:04:37.167Z,2.42
2022-08-21T12:07:15.938Z,2.35
2022-08-21T12:09:55.279Z,2.83
2022-08-21T12:12:27.415Z,2.88
2022-08-21T12:15:20.849Z,2.95
2022-08-21T12:17:56.748Z,3.22
2022-08-21T12:20:50.168Z,3.10
2022-08-21T12:23:31.421Z,2.95
2022-08-21T12:26:26.391Z,2.90
2022-08-21T12:29:11.910Z,2.58
2022-08-21T12:31:54.105Z,2.50
2022-08-21T12:34:26.098Z,2.20
2022-08-21T12:37:04.859Z,2.17
2022-08-21T12:39:35.319Z,2.47
2022-08-21T12:42:14.708Z,2.40
2022-08-21T12:44:57.181Z,2.47
2022-08-21T12:47:45.286Z,2.42
2022-08-21T12:50:48.921Z,2.72
2022-08-21T12:53:25.354Z,2.67
2022-08-21T12:55:52.852Z,2.78
2022-08-21T12:58:25.920Z,2.65
2022-08-21T13:01:08.151Z,2.58
2022-08-21T13:03:38.694Z,2.22
2022-08-21T13:06:07.675Z,2.50
2022-08-21T13:08:41.681Z,2.78
2022-08-21T13:11:14.925Z,2.70
2022-08-21T13:13:46.831Z,2.58
2022-08-21T13:16:25.655Z,2.88
2022-08-21T13:18:58.063Z,2.70
2022-08-21T13:21:49.608Z,2.30
2022-08-21T13:24:41.945Z,2.47
2022-08-21T13:27:23.502Z,2.80
2022-08-21T13:30:02.791Z,2.88
2022-08-21T13:32:33.456Z,2.60
2022-08-21T13:35:10.429Z,2.80
2022-08-21T13:37:41.603Z,2.92
2022-08-21T13:40:12.711Z,2.70
2022-08-21T13:42:43.102Z,2.50
2022-08-21T13:45:32.453Z,2.47
2022-08-21T13:48:06.065Z,2.55
2022-08-21T13:50:36.445Z,2.55
2022-08-21T13:53:07.200Z,2.65
2022-08-21T13:55:42.861Z,2.30
2022-08-21T13:58:12.028Z,2.33
2022-08-21T14:00:51.846Z,2.70
2022-08-21T14:03:43.966Z,2.38
2022-08-21T14:06:21.961Z,2.20
2022-08-21T14:09:00.243Z,2.10
2022-08-21T14:11:35.706Z,2.70
2022-08-21T14:14:17.979Z,2.47
2022-08-21T14:16:55.300Z,2.30
2022-08-21T14:19:44.871Z,2.30
2022-08-21T14:22:31.006Z,2.92
2022-08-21T14:25:21.233Z,2.78
2022-08-21T14:28:09.603Z,2.40
2022-08-21T14:30:43.570Z,2.28
2022-08-21T14:33:14.337Z,2.70
2022-08-21T14:35:43.025Z,2.83
2022-08-21T14:38:16.538Z,2.53
2022-08-21T14:40:45.306Z,2.30
2022-08-21T14:43:16.253Z,3.00
2022-08-21T14:45:45.098Z,3.13
2022-08-21T14:48:12.672Z,2.65
2022-08-21T14:50:41.570Z,2.78
2022-08-21T14:53:11.078Z,2.63
2022-08-21T14:55:58.908Z,2.50
2022-08-21T14:58:26.686Z,2.47
2022-08-21T15:00:55.657Z,2.88
2022-08-21T15:03:23.091Z,2.65
2022-08-21T15:05:51.091Z,2.65
2022-08-21T15:08:19.075Z,2.50
2022-08-21T15:11:10.531Z,1.80
2022-08-21T15:13:38.024Z,2.25
2022-08-21T15:16:05.343Z,2.53
2022-08-21T15:18:33.966Z,2.63
2022-08-21T15:21:01.456Z,2.88
2022-08-21T15:23:28.634Z,3.13
2022-08-21T15:25:59.760Z,3.20
2022-08-21T15:28:31.595Z,2.90
2022-08-21T15:31:01.532Z,2.13
2022-08-21T15:33:29.994Z,2.97
2022-08-21T15:35:57.457Z,3.00
2022-08-21T15:38:24.616Z,3.17
2022-08-21T15:40:52.689Z,2.53
2022-08-21T15:43:30.673Z,2.83
2022-08-21T15:46:00.954Z,3.55
2022-08-21T15:48:29.219Z,4.45
2022-08-21T15:50:56.409Z,3.35
2022-08-21T15:53:24.266Z,3.45
2022-08-21T15:55:51.528Z,3.20
2022-08-21T15:58:21.150Z,3.33
2022-08-21T16:00:48.531Z,3.72
2022-08-21T16:03:18.050Z,3.65
2022-08-21T16:05:46.286Z,3.50
2022-08-21T16:08:13.541Z,3.22
2022-08-21T16:10:41.259Z,2.85
2022-08-21T16:13:24.176Z,3.33
2022-08-21T16:18:19.733Z,3.35
2022-08-21T16:20:47.058Z,3.13
2022-08-21T16:23:14.370Z,3.22
2022-08-21T16:25:42.475Z,3.67
2022-08-21T16:28:13.724Z,3.92
2022-08-21T16:30:42.293Z,3.35
2022-08-21T16:33:23.682Z,3.45
2022-08-21T16:35:51.917Z,3.20
2022-08-21T16:38:19.567Z,3.15
2022-08-21T16:40:47.032Z,3.20
2022-08-21T16:43:14.457Z,4.15
2022-08-21T16:45:42.965Z,3.30
2022-08-21T16:48:10.348Z,3.13
2022-08-21T16:50:38.321Z,4.15
2022-08-21T16:53:07.068Z,3.15
2022-08-21T16:55:38.559Z,2.75
2022-08-21T16:58:20.501Z,4.05
2022-08-21T17:00:48.160Z,4.13
2022-08-21T17:03:21.446Z,2.92
2022-08-21T17:05:48.890Z,3.40
2022-08-21T17:08:16.007Z,3.90
2022-08-21T17:10:48.786Z,3.78
2022-08-21T17:13:16.519Z,3.85
2022-08-21T17:15:43.816Z,3.78
2022-08-21T17:18:14.617Z,3.90
2022-08-21T17:20:41.906Z,4.10
2022-08-21T17:23:09.805Z,3.50
2022-08-21T17:25:40.269Z,3.70
2022-08-21T17:28:08.382Z,3.55
2022-08-21T17:30:35.725Z,2.67
2022-08-21T17:33:03.119Z,3.13
2022-08-21T17:35:30.349Z,3.17
2022-08-21T17:37:57.657Z,2.97
2022-08-21T17:40:24.941Z,3.70
2022-08-21T17:42:52.220Z,3.03
2022-08-21T17:45:20.925Z,3.05
2022-08-21T17:47:48.161Z,2.83
2022-08-21T17:50:22.864Z,2.90
2022-08-21T17:52:50.964Z,2.97
2022-08-21T17:55:20.519Z,3.20
2022-08-21T17:57:50.583Z,2.95
2022-08-21T18:00:19.245Z,2.78
2022-08-21T18:02:51.382Z,2.80
2022-08-21T18:05:18.613Z,2.67
2022-08-21T18:07:46.035Z,2.78
2022-08-21T18:10:13.315Z,3.15
2022-08-21T18:12:42.765Z,2.47
2022-08-21T18:15:14.201Z,2.72
2022-08-21T18:17:45.564Z,2.58
2022-08-21T18:20:15.740Z,2.20
2022-08-21T18:22:43.019Z,2.40
2022-08-21T18:25:10.949Z,2.35
2022-08-21T18:27:39.227Z,2.63
2022-08-21T18:30:08.081Z,2.42
2022-08-21T18:32:35.463Z,2.50
2022-08-21T18:35:07.098Z,2.78
2022-08-21T18:37:37.831Z,2.80
2022-08-21T18:40:08.835Z,2.30
2022-08-21T18:42:42.617Z,2.60
2022-08-21T18:45:21.074Z,2.78
2022-08-21T18:47:53.054Z,3.00
2022-08-21T18:50:24.840Z,2.60
2022-08-21T18:52:53.638Z,3.25
2022-08-21T18:55:24.419Z,2.80
2022-08-21T18:57:54.116Z,2.63
2022-08-21T19:00:26.518Z,2.80
2022-08-21T19:02:54.371Z,2.90
2022-08-21T19:05:23.033Z,2.88
2022-08-21T19:07:51.778Z,2.88
2022-08-21T19:10:27.641Z,2.33
2022-08-21T19:12:58.189Z,2.90
2022-08-21T19:15:25.883Z,2.88
2022-08-21T19:17:54.484Z,3.00
2022-08-21T19:20:30.652Z,2.78
2022-08-21T19:22:58.353Z,2.72
2022-08-21T19:25:33.919Z,3.38
2022-08-21T19:31:10.936Z,3.40
2022-08-21T19:33:42.145Z,3.13
2022-08-21T19:36:13.029Z,2.58
2022-08-21T19:38:40.685Z,2.70
2022-08-21T19:41:11.625Z,2.45
2022-08-21T19:43:50.028Z,2.20
2022-08-21T19:46:39.943Z,2.63
2022-08-21T19:49:15.740Z,2.58
2022-08-21T19:51:43.041Z,2.95
2022-08-21T19:54:17.430Z,2.33
2022-08-21T19:56:45.565Z,2.95
2022-08-21T19:59:17.706Z,2.85
2022-08-21T20:01:45.470Z,3.38
2022-08-21T20:04:18.263Z,3.38
2022-08-21T20:06:47.827Z,2.63
2022-08-21T20:09:17.202Z,2.38
2022-08-21T20:11:53.599Z,2.60
2022-08-21T20:14:25.659Z,2.75
2022-08-21T20:16:55.059Z,2.95
2022-08-21T20:19:22.622Z,2.60
2022-08-21T20:21:50.102Z,2.50
2022-08-21T20:24:17.437Z,2.70
2022-08-21T20:29:38.996Z,3.30
2022-08-21T20:32:12.298Z,2.97
2022-08-21T20:34:40.889Z,3.03
2022-08-21T20:39:55.424Z,2.75
2022-08-21T20:42:25.107Z,2.78
2022-08-21T20:44:54.002Z,3.00
2022-08-21T20:47:21.528Z,3.25
2022-08-21T20:49:56.377Z,3.95
2022-08-21T20:52:27.124Z,4.13
2022-08-21T20:55:04.119Z,4.90
2022-08-21T20:57:51.067Z,5.15
2022-08-21T21:00:21.404Z,5.63
2022-08-21T21:03:00.161Z,4.88
2022-08-21T21:05:36.650Z,4.13
2022-08-21T21:08:14.661Z,4.30
2022-08-21T21:10:51.673Z,3.45
2022-08-21T21:13:34.864Z,3.92
2022-08-21T21:16:12.917Z,3.95
2022-08-21T21:18:53.380Z,3.80
2022-08-21T21:21:23.496Z,3.80
2022-08-21T21:24:02.665Z,3.92
2022-08-21T21:26:49.008Z,3.15
2022-08-21T21:35:05.522Z,7.85
2022-08-21T21:37:57.950Z,8.98
2022-08-21T21:40:44.870Z,8.98
2022-08-21T21:43:30.613Z,6.63
2022-08-21T21:46:24.756Z,6.65
2022-08-21T21:53:12.890Z,6.68
2022-08-21T21:55:59.956Z,6.85
2022-08-21T21:59:00.954Z,6.75
2022-08-21T22:02:20.961Z,7.63
2022-08-21T22:05:33.597Z,11.23
2022-08-21T22:08:30.169Z,9.88
2022-08-21T22:11:08.973Z,6.47
2022-08-21T22:14:11.113Z,6.05
2022-08-21T22:16:39.685Z,4.47
2022-08-21T22:19:31.316Z,5.47
2022-08-21T22:22:16.654Z,6.28
2022-08-21T22:24:48.199Z,7.13
2022-08-21T22:27:36.894Z,7.22
2022-08-21T22:30:09.467Z,6.88
2022-08-21T22:32:42.767Z,7.20
2022-08-21T22:35:22.917Z,6.90
2022-08-21T22:37:57.994Z,6.47
2022-08-21T22:40:29.991Z,6.25
2022-08-21T22:46:05.881Z,5.15
2022-08-21T22:48:51.642Z,5.22
2022-08-21T22:51:35.676Z,4.80
2022-08-21T22:54:04.934Z,5.13
2022-08-21T22:56:49.544Z,4.40
2022-08-21T22:59:35.611Z,3.88
2022-08-21T23:02:21.934Z,4.25
2022-08-21T23:04:50.679Z,3.60
2022-08-21T23:07:43.611Z,4.07
2022-08-21T23:10:39.812Z,4.20
2022-08-21T23:13:20.270Z,5.13
2022-08-21T23:16:07.165Z,4.63
2022-08-21T23:18:55.266Z,4.00
2022-08-21T23:21:42.297Z,3.83
2022-08-21T23:24:39.464Z,3.95
2022-08-21T23:27:51.066Z,3.45
2022-08-21T23:30:23.901Z,3.17
2022-08-21T23:33:15.914Z,2.67
2022-08-21T23:36:07.513Z,2.72
2022-08-21T23:38:43.202Z,3.15
2022-08-21T23:41:47.215Z,2.78
2022-08-21T23:44:46.925Z,2.70
2022-08-21T23:47:43.533Z,2.80
2022-08-21T23:50:13.754Z,2.33
2022-08-21T23:53:09.042Z,2.60
2022-08-21T23:55:57.882Z,3.25
