createdAt,value
2018-03-15T00:00:38.667Z,985.69
2018-03-15T00:01:38.744Z,985.67
2018-03-15T00:02:38.726Z,985.65
2018-03-15T00:03:38.771Z,985.66
2018-03-15T00:04:38.787Z,985.68
2018-03-15T00:05:38.817Z,985.61
2018-03-15T00:06:38.851Z,985.63
2018-03-15T00:07:38.876Z,985.60
2018-03-15T00:08:38.908Z,985.62
2018-03-15T00:09:38.940Z,985.59
2018-03-15T00:10:38.968Z,985.60
2018-03-15T00:11:38.998Z,985.57
2018-03-15T00:12:39.027Z,985.59
2018-03-15T00:13:39.166Z,985.56
2018-03-15T00:14:39.089Z,985.55
2018-03-15T00:15:39.120Z,985.56
2018-03-15T00:16:39.153Z,985.53
2018-03-15T00:17:39.184Z,985.54
2018-03-15T00:18:39.219Z,985.50
2018-03-15T00:19:39.241Z,985.48
2018-03-15T00:20:39.271Z,985.47
2018-03-15T00:21:39.304Z,985.44
2018-03-15T00:22:39.337Z,985.40
2018-03-15T00:23:39.364Z,985.39
2018-03-15T00:24:39.394Z,985.40
2018-03-15T00:25:39.426Z,985.35
2018-03-15T00:26:39.453Z,985.35
2018-03-15T00:27:39.481Z,985.34
2018-03-15T00:28:39.513Z,985.33
2018-03-15T00:29:39.544Z,985.33
2018-03-15T00:30:39.579Z,985.28
2018-03-15T00:31:39.606Z,985.28
2018-03-15T00:32:39.634Z,985.28
2018-03-15T00:33:39.664Z,985.28
2018-03-15T00:34:39.695Z,985.29
2018-03-15T00:35:39.725Z,985.23
2018-03-15T00:36:39.761Z,985.24
2018-03-15T00:37:39.800Z,985.23
2018-03-15T00:38:39.824Z,985.22
2018-03-15T00:39:39.914Z,985.26
2018-03-15T00:40:39.877Z,985.27
2018-03-15T00:41:39.911Z,985.27
2018-03-15T00:42:39.937Z,985.28
2018-03-15T00:43:39.974Z,985.31
2018-03-15T00:44:40.001Z,985.34
2018-03-15T00:45:40.045Z,985.33
2018-03-15T00:46:40.062Z,985.33
2018-03-15T00:47:40.093Z,985.31
2018-03-15T00:48:40.118Z,985.31
2018-03-15T00:49:40.147Z,985.31
2018-03-15T00:50:40.186Z,985.28
2018-03-15T00:51:40.213Z,985.27
2018-03-15T00:52:40.242Z,985.31
2018-03-15T00:53:40.275Z,985.26
2018-03-15T00:54:40.306Z,985.28
2018-03-15T00:55:40.332Z,985.27
2018-03-15T00:56:40.363Z,985.24
2018-03-15T00:57:40.393Z,985.26
2018-03-15T00:58:40.429Z,985.24
2018-03-15T00:59:40.447Z,985.22
2018-03-15T01:00:40.479Z,985.22
2018-03-15T01:01:40.513Z,985.17
2018-03-15T01:02:40.543Z,985.17
2018-03-15T01:03:40.567Z,985.10
2018-03-15T01:04:40.598Z,985.11
2018-03-15T01:05:40.639Z,985.08
2018-03-15T01:06:40.672Z,985.06
2018-03-15T01:07:40.689Z,985.08
2018-03-15T01:08:40.719Z,985.07
2018-03-15T01:09:40.755Z,985.04
2018-03-15T01:10:40.778Z,985.06
2018-03-15T01:11:40.808Z,985.03
2018-03-15T01:12:40.840Z,985.02
2018-03-15T01:13:40.918Z,984.99
2018-03-15T01:14:40.900Z,984.97
2018-03-15T01:15:40.930Z,984.98
2018-03-15T01:16:40.959Z,984.96
2018-03-15T01:17:40.990Z,984.91
2018-03-15T01:18:41.046Z,984.86
2018-03-15T01:19:41.061Z,984.88
2018-03-15T01:20:41.090Z,984.83
2018-03-15T01:21:41.109Z,984.83
2018-03-15T01:22:41.140Z,984.81
2018-03-15T01:23:41.168Z,984.80
2018-03-15T01:24:41.205Z,984.81
2018-03-15T01:25:41.228Z,984.77
2018-03-15T01:26:41.260Z,984.78
2018-03-15T01:27:41.288Z,984.79
2018-03-15T01:28:41.318Z,984.77
2018-03-15T01:29:41.347Z,984.78
2018-03-15T01:30:41.407Z,984.73
2018-03-15T01:31:41.407Z,984.76
2018-03-15T01:32:41.437Z,984.70
2018-03-15T01:33:41.470Z,984.67
2018-03-15T01:34:41.508Z,984.67
2018-03-15T01:35:41.529Z,984.62
2018-03-15T01:36:41.558Z,984.59
2018-03-15T01:37:41.646Z,984.56
2018-03-15T01:38:41.617Z,984.52
2018-03-15T01:39:41.647Z,984.48
2018-03-15T01:40:41.677Z,984.50
2018-03-15T01:41:41.707Z,984.49
2018-03-15T01:42:41.738Z,984.46
2018-03-15T01:43:41.768Z,984.47
2018-03-15T01:44:41.800Z,984.45
2018-03-15T01:45:41.828Z,984.45
2018-03-15T01:46:41.858Z,984.45
2018-03-15T01:47:41.887Z,984.45
2018-03-15T01:48:41.913Z,984.42
2018-03-15T01:49:41.943Z,984.40
2018-03-15T01:50:41.974Z,984.36
2018-03-15T01:51:42.001Z,984.37
2018-03-15T01:52:42.033Z,984.34
2018-03-15T01:53:42.063Z,984.31
2018-03-15T01:54:42.092Z,984.25
2018-03-15T01:55:42.123Z,984.32
2018-03-15T01:56:42.174Z,984.31
2018-03-15T01:57:42.184Z,984.32
2018-03-15T01:58:42.214Z,984.27
2018-03-15T01:59:42.242Z,984.25
2018-03-15T02:00:42.273Z,984.22
2018-03-15T02:01:42.300Z,984.26
2018-03-15T02:02:42.333Z,984.23
2018-03-15T02:03:42.360Z,984.22
2018-03-15T02:04:42.389Z,984.19
2018-03-15T02:05:42.420Z,984.18
2018-03-15T02:06:42.449Z,984.18
2018-03-15T02:07:42.479Z,984.11
2018-03-15T02:08:42.509Z,984.08
2018-03-15T02:09:42.541Z,984.07
2018-03-15T02:10:42.589Z,984.03
2018-03-15T02:11:42.595Z,984.03
2018-03-15T02:12:42.623Z,984.01
2018-03-15T02:13:42.663Z,983.97
2018-03-15T02:14:42.685Z,984.00
2018-03-15T02:15:42.710Z,984.01
2018-03-15T02:16:42.804Z,983.98
2018-03-15T02:17:42.775Z,983.99
2018-03-15T02:18:42.800Z,983.96
2018-03-15T02:19:42.835Z,983.90
2018-03-15T02:20:42.858Z,983.90
2018-03-15T02:21:42.892Z,983.90
2018-03-15T02:22:42.921Z,983.91
2018-03-15T02:23:42.958Z,983.90
2018-03-15T02:24:42.978Z,983.90
2018-03-15T02:25:43.008Z,983.89
2018-03-15T02:26:43.041Z,983.90
2018-03-15T02:27:43.065Z,983.90
2018-03-15T02:28:43.094Z,983.88
2018-03-15T02:29:43.124Z,983.93
2018-03-15T02:30:43.159Z,983.90
2018-03-15T02:31:43.185Z,983.90
2018-03-15T02:32:43.215Z,983.89
2018-03-15T02:33:43.245Z,983.88
2018-03-15T02:34:43.272Z,983.87
2018-03-15T02:35:43.303Z,983.83
2018-03-15T02:36:43.332Z,983.86
2018-03-15T02:37:43.371Z,983.81
2018-03-15T02:38:43.394Z,983.81
2018-03-15T02:39:43.424Z,983.78
2018-03-15T02:40:43.449Z,983.81
2018-03-15T02:41:43.481Z,983.81
2018-03-15T02:42:43.509Z,983.76
2018-03-15T02:43:43.536Z,983.77
2018-03-15T02:44:43.567Z,983.74
2018-03-15T02:45:43.597Z,983.77
2018-03-15T02:46:43.628Z,983.81
2018-03-15T02:47:43.657Z,983.75
2018-03-15T02:48:43.684Z,983.75
2018-03-15T02:49:43.790Z,983.74
2018-03-15T02:50:43.745Z,983.77
2018-03-15T02:51:43.776Z,983.72
2018-03-15T02:52:43.807Z,983.75
2018-03-15T02:53:43.835Z,983.76
2018-03-15T02:54:43.867Z,983.75
2018-03-15T02:55:43.890Z,983.73
2018-03-15T02:56:43.922Z,983.77
2018-03-15T02:57:43.949Z,983.79
2018-03-15T02:58:43.987Z,983.80
2018-03-15T02:59:44.047Z,983.76
2018-03-15T03:00:44.051Z,983.77
2018-03-15T03:01:44.068Z,983.73
2018-03-15T03:02:44.108Z,983.78
2018-03-15T03:03:44.129Z,983.82
2018-03-15T03:04:44.157Z,983.80
2018-03-15T03:05:44.205Z,983.81
2018-03-15T03:06:44.307Z,983.85
2018-03-15T03:07:44.247Z,983.83
2018-03-15T03:08:44.272Z,983.81
2018-03-15T03:09:44.310Z,983.87
2018-03-15T03:10:44.331Z,983.90
2018-03-15T03:11:44.362Z,983.89
2018-03-15T03:12:44.389Z,983.92
2018-03-15T03:13:44.422Z,983.90
2018-03-15T03:14:44.451Z,983.92
2018-03-15T03:15:44.477Z,983.94
2018-03-15T03:16:44.508Z,983.91
2018-03-15T03:17:44.538Z,983.91
2018-03-15T03:18:44.568Z,983.93
2018-03-15T03:19:44.598Z,983.92
2018-03-15T03:20:44.629Z,983.90
2018-03-15T03:21:44.658Z,983.91
2018-03-15T03:22:44.683Z,983.92
2018-03-15T03:23:44.819Z,983.88
2018-03-15T03:24:44.751Z,983.92
2018-03-15T03:25:44.774Z,983.96
2018-03-15T03:26:44.802Z,983.95
2018-03-15T03:27:44.852Z,983.94
2018-03-15T03:28:44.862Z,983.95
2018-03-15T03:29:44.889Z,983.92
2018-03-15T03:30:44.942Z,983.95
2018-03-15T03:31:44.949Z,983.93
2018-03-15T03:32:44.982Z,983.90
2018-03-15T03:33:45.010Z,983.88
2018-03-15T03:34:45.040Z,983.89
2018-03-15T03:35:45.066Z,983.89
2018-03-15T03:36:45.095Z,983.90
2018-03-15T03:37:45.124Z,983.95
2018-03-15T03:38:45.155Z,983.93
2018-03-15T03:39:45.188Z,983.95
2018-03-15T03:40:45.214Z,983.94
2018-03-15T03:41:45.243Z,983.96
2018-03-15T03:42:45.350Z,983.95
2018-03-15T03:43:45.300Z,983.92
2018-03-15T03:44:45.331Z,983.93
2018-03-15T03:45:45.370Z,983.99
2018-03-15T03:46:45.390Z,983.96
2018-03-15T03:47:45.416Z,983.97
2018-03-15T03:48:45.446Z,983.95
2018-03-15T03:49:45.476Z,983.96
2018-03-15T03:50:45.506Z,983.96
2018-03-15T03:51:45.533Z,983.91
2018-03-15T03:52:45.564Z,983.90
2018-03-15T03:53:45.595Z,983.94
2018-03-15T03:54:45.622Z,983.89
2018-03-15T03:55:45.654Z,983.87
2018-03-15T03:56:45.682Z,983.89
2018-03-15T03:57:45.712Z,983.90
2018-03-15T03:58:45.741Z,983.95
2018-03-15T03:59:45.785Z,983.89
2018-03-15T04:00:45.799Z,983.90
2018-03-15T04:01:45.825Z,983.87
2018-03-15T04:02:45.855Z,983.91
2018-03-15T04:03:45.893Z,983.90
2018-03-15T04:04:45.914Z,983.87
2018-03-15T04:05:45.941Z,983.82
2018-03-15T04:06:46.063Z,983.82
2018-03-15T04:07:46.003Z,983.82
2018-03-15T04:08:46.033Z,983.82
2018-03-15T04:09:46.063Z,983.79
2018-03-15T04:10:46.093Z,983.77
2018-03-15T04:11:46.120Z,983.76
2018-03-15T04:12:46.149Z,983.81
2018-03-15T04:13:46.179Z,983.81
2018-03-15T04:14:46.206Z,983.77
2018-03-15T04:15:46.253Z,983.83
2018-03-15T04:16:46.268Z,983.81
2018-03-15T04:17:46.296Z,983.80
2018-03-15T04:18:46.324Z,983.79
2018-03-15T04:19:46.354Z,983.78
2018-03-15T04:20:46.385Z,983.80
2018-03-15T04:21:46.415Z,983.77
2018-03-15T04:22:46.449Z,983.75
2018-03-15T04:23:46.505Z,983.77
2018-03-15T04:24:46.499Z,983.80
2018-03-15T04:25:46.537Z,983.77
2018-03-15T04:26:46.557Z,983.75
2018-03-15T04:27:46.588Z,983.71
2018-03-15T04:28:46.622Z,983.73
2018-03-15T04:29:46.647Z,983.72
2018-03-15T04:30:46.674Z,983.72
2018-03-15T04:31:46.706Z,983.71
2018-03-15T04:32:46.738Z,983.71
2018-03-15T04:33:46.766Z,983.70
2018-03-15T04:34:46.790Z,983.71
2018-03-15T04:35:46.829Z,983.64
2018-03-15T04:36:46.850Z,983.63
2018-03-15T04:37:46.881Z,983.62
2018-03-15T04:38:46.908Z,983.60
2018-03-15T04:39:46.938Z,983.61
2018-03-15T04:40:46.969Z,983.58
2018-03-15T04:41:46.996Z,983.56
2018-03-15T04:42:47.044Z,983.51
2018-03-15T04:43:47.056Z,983.49
2018-03-15T04:44:47.088Z,983.45
2018-03-15T04:45:47.120Z,983.44
2018-03-15T04:46:47.147Z,983.41
2018-03-15T04:47:47.171Z,983.42
2018-03-15T04:48:47.202Z,983.40
2018-03-15T04:49:47.230Z,983.38
2018-03-15T04:50:47.261Z,983.37
2018-03-15T04:51:47.289Z,983.32
2018-03-15T04:52:47.323Z,983.33
2018-03-15T04:53:47.348Z,983.30
2018-03-15T04:54:47.378Z,983.35
2018-03-15T04:55:47.412Z,983.29
2018-03-15T04:56:47.442Z,983.34
2018-03-15T04:57:47.469Z,983.34
2018-03-15T04:58:47.493Z,983.36
2018-03-15T04:59:47.533Z,983.35
2018-03-15T05:00:47.553Z,983.38
2018-03-15T05:01:47.583Z,983.36
2018-03-15T05:02:47.611Z,983.39
2018-03-15T05:03:47.639Z,983.37
2018-03-15T05:04:47.668Z,983.35
2018-03-15T05:05:47.707Z,983.33
2018-03-15T05:06:47.729Z,983.34
2018-03-15T05:07:47.758Z,983.38
2018-03-15T05:08:47.797Z,983.31
2018-03-15T05:09:47.821Z,983.35
2018-03-15T05:10:47.844Z,983.38
2018-03-15T05:11:47.872Z,983.38
2018-03-15T05:12:47.902Z,983.43
2018-03-15T05:13:47.929Z,983.35
2018-03-15T05:14:47.960Z,983.39
2018-03-15T05:15:48.006Z,983.39
2018-03-15T05:16:48.038Z,983.39
2018-03-15T05:17:48.050Z,983.39
2018-03-15T05:18:48.081Z,983.36
2018-03-15T05:19:48.106Z,983.35
2018-03-15T05:20:48.134Z,983.27
2018-03-15T05:21:48.162Z,983.31
2018-03-15T05:22:48.193Z,983.35
2018-03-15T05:23:48.220Z,983.33
2018-03-15T05:24:48.252Z,983.28
2018-03-15T05:25:48.286Z,983.31
2018-03-15T05:26:48.326Z,983.28
2018-03-15T05:27:48.348Z,983.28
2018-03-15T05:28:48.371Z,983.27
2018-03-15T05:29:48.396Z,983.22
2018-03-15T05:30:48.427Z,983.26
2018-03-15T05:31:48.453Z,983.25
2018-03-15T05:32:48.485Z,983.28
2018-03-15T05:33:48.514Z,983.23
2018-03-15T05:34:48.544Z,983.23
2018-03-15T05:35:48.669Z,983.21
2018-03-15T05:36:48.601Z,983.20
2018-03-15T05:37:48.634Z,983.20
2018-03-15T05:38:48.665Z,983.16
2018-03-15T05:39:48.688Z,983.18
2018-03-15T05:40:48.717Z,983.13
2018-03-15T05:41:48.745Z,983.13
2018-03-15T05:42:48.776Z,983.10
2018-03-15T05:43:48.806Z,983.11
2018-03-15T05:44:48.846Z,983.09
2018-03-15T05:45:48.864Z,983.12
2018-03-15T05:46:48.894Z,983.11
2018-03-15T05:47:48.923Z,983.08
2018-03-15T05:48:48.954Z,983.08
2018-03-15T05:49:48.984Z,983.05
2018-03-15T05:50:49.011Z,983.03
2018-03-15T05:51:49.046Z,983.05
2018-03-15T05:52:49.129Z,983.04
2018-03-15T05:53:49.093Z,983.02
2018-03-15T05:54:49.127Z,983.00
2018-03-15T05:55:49.152Z,983.01
2018-03-15T05:56:49.183Z,983.00
2018-03-15T05:57:49.214Z,983.01
2018-03-15T05:58:49.245Z,983.00
2018-03-15T05:59:49.270Z,983.02
2018-03-15T06:00:49.299Z,983.04
2018-03-15T06:01:49.326Z,983.05
2018-03-15T06:02:49.357Z,983.02
2018-03-15T06:03:49.433Z,982.99
2018-03-15T06:04:49.415Z,983.01
2018-03-15T06:05:49.453Z,983.02
2018-03-15T06:06:49.477Z,982.99
2018-03-15T06:07:49.505Z,982.97
2018-03-15T06:08:49.536Z,983.00
2018-03-15T06:09:49.569Z,982.92
2018-03-15T06:10:49.591Z,982.91
2018-03-15T06:11:49.631Z,982.94
2018-03-15T06:12:49.648Z,982.98
2018-03-15T06:13:49.682Z,982.96
2018-03-15T06:14:49.710Z,982.94
2018-03-15T06:15:49.738Z,982.93
2018-03-15T06:16:49.767Z,982.91
2018-03-15T06:17:49.797Z,982.90
2018-03-15T06:18:49.829Z,982.88
2018-03-15T06:19:49.855Z,982.86
2018-03-15T06:20:49.883Z,982.83
2018-03-15T06:21:49.917Z,982.85
2018-03-15T06:22:49.942Z,982.81
2018-03-15T06:23:49.970Z,982.82
2018-03-15T06:24:49.999Z,982.78
2018-03-15T06:25:50.031Z,982.84
2018-03-15T06:26:50.057Z,982.81
2018-03-15T06:27:50.089Z,982.85
2018-03-15T06:28:50.248Z,982.87
2018-03-15T06:29:50.148Z,982.86
2018-03-15T06:30:50.189Z,982.84
2018-03-15T06:31:50.208Z,982.83
2018-03-15T06:32:50.235Z,982.83
2018-03-15T06:33:50.263Z,982.78
2018-03-15T06:34:50.293Z,982.72
2018-03-15T06:35:50.335Z,982.71
2018-03-15T06:36:50.350Z,982.75
2018-03-15T06:37:50.381Z,982.75
2018-03-15T06:38:50.412Z,982.73
2018-03-15T06:39:50.439Z,982.72
2018-03-15T06:40:50.470Z,982.73
2018-03-15T06:41:50.498Z,982.75
2018-03-15T06:42:50.529Z,982.78
2018-03-15T06:43:50.558Z,982.76
2018-03-15T06:44:50.589Z,982.73
2018-03-15T06:45:50.673Z,982.72
2018-03-15T06:46:50.649Z,982.69
2018-03-15T06:47:50.682Z,982.68
2018-03-15T06:48:50.706Z,982.73
2018-03-15T06:49:50.736Z,982.70
2018-03-15T06:50:50.770Z,982.70
2018-03-15T06:51:50.800Z,982.69
2018-03-15T06:52:50.837Z,982.68
2018-03-15T06:53:50.858Z,982.66
2018-03-15T06:54:50.885Z,982.70
2018-03-15T06:55:50.922Z,982.69
2018-03-15T06:56:50.945Z,982.69
2018-03-15T06:57:50.976Z,982.71
2018-03-15T06:58:51.008Z,982.71
2018-03-15T06:59:51.033Z,982.69
2018-03-15T07:00:51.064Z,982.68
2018-03-15T07:01:51.095Z,982.61
2018-03-15T07:02:51.123Z,982.63
2018-03-15T07:03:51.203Z,982.63
2018-03-15T07:04:51.268Z,982.59
2018-03-15T07:05:51.217Z,982.61
2018-03-15T07:06:51.245Z,982.61
2018-03-15T07:07:51.271Z,982.55
2018-03-15T07:08:51.304Z,982.60
2018-03-15T07:09:51.332Z,982.62
2018-03-15T07:10:51.364Z,982.60
2018-03-15T07:11:51.399Z,982.62
2018-03-15T07:12:51.422Z,982.53
2018-03-15T07:13:51.453Z,982.50
2018-03-15T07:14:51.502Z,982.48
2018-03-15T07:15:51.512Z,982.46
2018-03-15T07:16:51.548Z,982.47
2018-03-15T07:17:51.573Z,982.46
2018-03-15T07:18:51.603Z,982.47
2018-03-15T07:19:51.634Z,982.44
2018-03-15T07:20:51.663Z,982.44
2018-03-15T07:21:51.723Z,982.43
2018-03-15T07:22:51.741Z,982.48
2018-03-15T07:23:51.755Z,982.49
2018-03-15T07:24:51.783Z,982.53
2018-03-15T07:25:51.815Z,982.55
2018-03-15T07:26:51.846Z,982.54
2018-03-15T07:27:51.883Z,982.54
2018-03-15T07:28:51.913Z,982.53
2018-03-15T07:29:51.937Z,982.56
2018-03-15T07:30:51.967Z,982.49
2018-03-15T07:31:51.995Z,982.48
2018-03-15T07:32:52.024Z,982.47
2018-03-15T07:33:52.054Z,982.45
2018-03-15T07:34:52.087Z,982.41
2018-03-15T07:35:52.116Z,982.45
2018-03-15T07:36:52.153Z,982.43
2018-03-15T07:37:52.179Z,982.35
2018-03-15T07:38:52.208Z,982.33
2018-03-15T07:39:52.243Z,982.34
2018-03-15T07:40:52.269Z,982.35
2018-03-15T07:41:52.298Z,982.35
2018-03-15T07:42:52.330Z,982.31
2018-03-15T07:43:52.365Z,982.22
2018-03-15T07:44:52.393Z,982.19
2018-03-15T07:45:52.502Z,982.19
2018-03-15T07:46:52.448Z,982.18
2018-03-15T07:47:52.484Z,982.15
2018-03-15T07:48:52.508Z,982.16
2018-03-15T07:49:52.541Z,982.13
2018-03-15T07:50:52.607Z,982.11
2018-03-15T07:51:52.600Z,982.07
2018-03-15T07:52:52.640Z,982.10
2018-03-15T07:53:52.661Z,982.05
2018-03-15T07:54:52.691Z,982.07
2018-03-15T07:55:52.722Z,982.06
2018-03-15T07:56:52.766Z,982.10
2018-03-15T07:57:52.803Z,982.09
2018-03-15T07:58:52.826Z,982.10
2018-03-15T07:59:52.847Z,982.14
2018-03-15T08:00:52.877Z,982.08
2018-03-15T08:01:52.907Z,982.10
2018-03-15T08:02:52.937Z,982.14
2018-03-15T08:03:52.964Z,982.15
2018-03-15T08:04:53.067Z,982.11
2018-03-15T08:05:53.026Z,982.09
2018-03-15T08:06:53.059Z,982.10
2018-03-15T08:07:53.088Z,982.06
2018-03-15T08:08:53.119Z,982.07
2018-03-15T08:09:53.149Z,982.03
2018-03-15T08:10:53.181Z,981.99
2018-03-15T08:11:53.214Z,982.01
2018-03-15T08:12:53.244Z,981.96
2018-03-15T08:13:53.274Z,981.98
2018-03-15T08:14:53.304Z,981.99
2018-03-15T08:15:53.335Z,981.96
2018-03-15T08:16:53.366Z,981.99
2018-03-15T08:17:53.398Z,982.03
2018-03-15T08:18:53.429Z,982.04
2018-03-15T08:19:53.460Z,982.00
2018-03-15T08:20:53.491Z,982.01
2018-03-15T08:21:53.535Z,982.07
2018-03-15T08:22:53.550Z,981.98
2018-03-15T08:23:53.587Z,982.01
2018-03-15T08:24:53.611Z,981.96
2018-03-15T08:25:53.647Z,981.97
2018-03-15T08:26:53.676Z,981.97
2018-03-15T08:27:53.720Z,981.98
2018-03-15T08:28:53.793Z,981.93
2018-03-15T08:29:53.771Z,981.90
2018-03-15T08:30:53.800Z,981.91
2018-03-15T08:31:53.828Z,981.88
2018-03-15T08:32:53.860Z,981.88
2018-03-15T08:33:53.895Z,981.89
2018-03-15T08:34:53.927Z,981.86
2018-03-15T08:35:53.976Z,981.85
2018-03-15T08:36:53.984Z,981.84
2018-03-15T08:37:54.014Z,981.78
2018-03-15T08:38:54.077Z,981.81
2018-03-15T08:39:54.077Z,981.79
2018-03-15T08:40:54.107Z,981.78
2018-03-15T08:41:54.144Z,981.79
2018-03-15T08:42:54.172Z,981.75
2018-03-15T08:43:54.198Z,981.72
2018-03-15T08:44:54.232Z,981.75
2018-03-15T08:45:54.269Z,981.64
2018-03-15T08:46:54.298Z,981.74
2018-03-15T08:47:54.326Z,981.75
2018-03-15T08:48:54.355Z,981.78
2018-03-15T08:49:54.388Z,981.82
2018-03-15T08:50:54.420Z,981.81
2018-03-15T08:51:54.447Z,981.76
2018-03-15T08:52:54.483Z,981.81
2018-03-15T08:53:54.513Z,981.81
2018-03-15T08:54:54.544Z,981.77
2018-03-15T08:55:54.574Z,981.76
2018-03-15T08:56:54.731Z,981.76
2018-03-15T08:57:54.648Z,981.70
2018-03-15T08:58:54.679Z,981.67
2018-03-15T08:59:54.699Z,981.67
2018-03-15T09:00:54.733Z,981.67
2018-03-15T09:01:54.768Z,981.64
2018-03-15T09:02:54.795Z,981.62
2018-03-15T09:03:54.826Z,981.63
2018-03-15T09:04:55.059Z,981.63
2018-03-15T09:05:54.902Z,981.59
2018-03-15T09:06:55.138Z,981.54
2018-03-15T09:07:54.951Z,981.57
2018-03-15T09:08:54.982Z,981.58
2018-03-15T09:09:55.016Z,981.57
2018-03-15T09:10:55.045Z,981.55
2018-03-15T09:11:55.174Z,981.59
2018-03-15T09:12:55.108Z,981.59
2018-03-15T09:13:55.141Z,981.58
2018-03-15T09:14:55.170Z,981.57
2018-03-15T09:15:55.200Z,981.62
2018-03-15T09:16:55.235Z,981.61
2018-03-15T09:17:55.266Z,981.62
2018-03-15T09:18:55.298Z,981.60
2018-03-15T09:19:55.328Z,981.56
2018-03-15T09:20:55.357Z,981.55
2018-03-15T09:21:55.411Z,981.52
2018-03-15T09:22:55.423Z,981.53
2018-03-15T09:23:55.456Z,981.50
2018-03-15T09:24:55.487Z,981.49
2018-03-15T09:25:55.518Z,981.55
2018-03-15T09:26:55.549Z,981.56
2018-03-15T09:27:55.581Z,981.54
2018-03-15T09:28:55.620Z,981.54
2018-03-15T09:29:55.647Z,981.60
2018-03-15T09:30:55.677Z,981.54
2018-03-15T09:31:55.708Z,981.56
2018-03-15T09:32:55.742Z,981.50
2018-03-15T09:33:55.773Z,981.54
2018-03-15T09:34:55.831Z,981.49
2018-03-15T09:35:55.984Z,981.44
2018-03-15T09:36:55.868Z,981.48
2018-03-15T09:37:55.901Z,981.48
2018-03-15T09:38:55.931Z,981.46
2018-03-15T09:39:55.963Z,981.49
2018-03-15T09:40:56.006Z,981.45
2018-03-15T09:41:56.028Z,981.41
2018-03-15T09:42:56.063Z,981.46
2018-03-15T09:43:56.097Z,981.42
2018-03-15T09:44:56.121Z,981.43
2018-03-15T09:45:56.162Z,981.47
2018-03-15T09:46:56.204Z,981.45
2018-03-15T09:47:56.269Z,981.44
2018-03-15T09:48:56.249Z,981.46
2018-03-15T09:49:56.280Z,981.42
2018-03-15T09:50:56.315Z,981.44
2018-03-15T09:51:56.344Z,981.42
2018-03-15T09:52:56.380Z,981.45
2018-03-15T09:53:56.410Z,981.40
2018-03-15T09:54:56.466Z,981.41
2018-03-15T09:55:56.474Z,981.39
2018-03-15T09:56:56.506Z,981.39
2018-03-15T09:57:56.538Z,981.41
2018-03-15T09:58:56.570Z,981.40
2018-03-15T09:59:56.603Z,981.42
2018-03-15T10:00:56.635Z,981.42
2018-03-15T10:01:56.665Z,981.36
2018-03-15T10:02:56.701Z,981.30
2018-03-15T10:03:56.732Z,981.23
2018-03-15T10:04:56.764Z,981.23
2018-03-15T10:05:56.794Z,981.20
2018-03-15T10:06:56.830Z,981.19
2018-03-15T10:07:56.861Z,981.20
2018-03-15T10:08:56.892Z,981.16
2018-03-15T10:09:56.938Z,981.15
2018-03-15T10:10:56.959Z,981.22
2018-03-15T10:11:56.992Z,981.18
2018-03-15T10:12:57.020Z,981.13
2018-03-15T10:13:57.055Z,981.16
2018-03-15T10:14:57.086Z,981.12
2018-03-15T10:15:57.118Z,981.18
2018-03-15T10:16:57.153Z,981.13
2018-03-15T10:17:57.188Z,981.13
2018-03-15T10:18:57.374Z,981.14
2018-03-15T10:19:57.245Z,981.17
2018-03-15T10:20:57.282Z,981.07
2018-03-15T10:21:57.318Z,981.10
2018-03-15T10:22:57.345Z,981.04
2018-03-15T10:23:57.378Z,981.07
2018-03-15T10:24:57.413Z,981.09
2018-03-15T10:25:57.441Z,981.05
2018-03-15T10:26:57.473Z,981.01
2018-03-15T10:27:57.505Z,980.99
2018-03-15T10:28:57.537Z,980.98
2018-03-15T10:29:57.602Z,980.94
2018-03-15T10:30:57.656Z,980.90
2018-03-15T10:31:57.636Z,980.92
2018-03-15T10:32:57.668Z,980.89
2018-03-15T10:33:57.720Z,980.85
2018-03-15T10:34:57.733Z,980.86
2018-03-15T10:35:57.766Z,980.89
2018-03-15T10:36:57.799Z,980.83
2018-03-15T10:37:57.846Z,980.85
2018-03-15T10:38:57.868Z,980.86
2018-03-15T10:39:57.896Z,980.76
2018-03-15T10:40:57.941Z,980.78
2018-03-15T10:41:57.966Z,980.74
2018-03-15T10:42:58.007Z,980.70
2018-03-15T10:43:58.025Z,980.67
2018-03-15T10:44:58.060Z,980.61
2018-03-15T10:45:58.095Z,980.57
2018-03-15T10:46:58.126Z,980.61
2018-03-15T10:47:58.192Z,980.55
2018-03-15T10:48:58.192Z,980.54
2018-03-15T10:49:58.225Z,980.56
2018-03-15T10:50:58.259Z,980.49
2018-03-15T10:51:58.291Z,980.54
2018-03-15T10:52:58.328Z,980.53
2018-03-15T10:53:58.358Z,980.51
2018-03-15T10:54:58.440Z,980.49
2018-03-15T10:55:58.419Z,980.48
2018-03-15T10:56:58.451Z,980.50
2018-03-15T10:57:58.530Z,980.48
2018-03-15T10:58:58.519Z,980.45
2018-03-15T10:59:58.619Z,980.46
2018-03-15T11:00:58.582Z,980.37
2018-03-15T11:01:58.671Z,980.38
2018-03-15T11:02:58.652Z,980.30
2018-03-15T11:03:58.682Z,980.27
2018-03-15T11:04:58.739Z,980.29
2018-03-15T11:05:58.747Z,980.23
2018-03-15T11:06:58.782Z,980.25
2018-03-15T11:07:58.818Z,980.23
2018-03-15T11:08:58.950Z,980.23
2018-03-15T11:09:58.880Z,980.18
2018-03-15T11:10:58.917Z,980.21
2018-03-15T11:11:58.948Z,980.20
2018-03-15T11:12:58.981Z,980.17
2018-03-15T11:13:59.013Z,980.14
2018-03-15T11:14:59.065Z,980.17
2018-03-15T11:15:59.081Z,980.12
2018-03-15T11:16:59.121Z,980.07
2018-03-15T11:17:59.149Z,980.09
2018-03-15T11:18:59.179Z,980.08
2018-03-15T11:19:59.216Z,980.06
2018-03-15T11:20:59.244Z,980.13
2018-03-15T11:21:59.297Z,980.04
2018-03-15T11:22:59.311Z,980.06
2018-03-15T11:23:59.441Z,980.07
2018-03-15T11:24:59.380Z,980.04
2018-03-15T11:25:59.412Z,980.06
2018-03-15T11:26:59.445Z,980.04
2018-03-15T11:27:59.501Z,980.05
2018-03-15T11:28:59.514Z,980.08
2018-03-15T11:29:59.556Z,979.98
2018-03-15T11:30:59.581Z,980.06
2018-03-15T11:31:59.621Z,980.00
2018-03-15T11:32:59.650Z,979.90
2018-03-15T11:33:59.681Z,979.94
2018-03-15T11:34:59.713Z,979.97
2018-03-15T11:35:59.746Z,979.94
2018-03-15T11:36:59.784Z,979.90
2018-03-15T11:37:59.813Z,979.91
2018-03-15T11:38:59.850Z,979.89
2018-03-15T11:39:59.880Z,979.96
2018-03-15T11:40:59.910Z,979.95
2018-03-15T11:41:59.947Z,979.95
2018-03-15T11:42:59.981Z,979.95
2018-03-15T11:44:00.013Z,979.95
2018-03-15T11:45:00.107Z,979.93
2018-03-15T11:46:00.082Z,979.90
2018-03-15T11:47:00.117Z,979.90
2018-03-15T11:48:00.152Z,979.92
2018-03-15T11:49:00.183Z,979.96
2018-03-15T11:50:00.215Z,979.94
2018-03-15T11:51:00.257Z,979.94
2018-03-15T11:52:00.303Z,979.91
2018-03-15T11:53:00.318Z,979.91
2018-03-15T11:54:00.352Z,979.88
2018-03-15T11:55:00.384Z,979.87
2018-03-15T11:56:00.423Z,979.79
2018-03-15T11:57:00.452Z,979.85
2018-03-15T11:58:00.488Z,979.80
2018-03-15T11:59:00.524Z,979.79
2018-03-15T12:00:00.553Z,979.77
2018-03-15T12:01:00.595Z,979.74
2018-03-15T12:02:00.623Z,979.72
2018-03-15T12:03:00.666Z,979.78
2018-03-15T12:04:00.693Z,979.73
2018-03-15T12:05:00.727Z,979.78
2018-03-15T12:06:00.759Z,979.70
2018-03-15T12:07:00.794Z,979.68
2018-03-15T12:08:00.827Z,979.72
2018-03-15T12:09:00.865Z,979.66
2018-03-15T12:10:00.898Z,979.62
2018-03-15T12:11:00.935Z,979.62
2018-03-15T12:12:00.964Z,979.62
2018-03-15T12:13:01.005Z,979.56
2018-03-15T12:14:01.032Z,979.50
2018-03-15T12:15:01.069Z,979.52
2018-03-15T12:16:01.104Z,979.42
2018-03-15T12:17:01.147Z,979.46
2018-03-15T12:18:01.289Z,979.34
2018-03-15T12:19:01.209Z,979.32
2018-03-15T12:20:01.242Z,979.24
2018-03-15T12:21:01.275Z,979.22
2018-03-15T12:22:01.311Z,979.23
2018-03-15T12:23:01.347Z,979.11
2018-03-15T12:24:01.384Z,979.08
2018-03-15T12:25:01.417Z,979.09
2018-03-15T12:26:01.448Z,979.07
2018-03-15T12:27:01.483Z,979.00
2018-03-15T12:28:01.517Z,979.00
2018-03-15T12:29:01.551Z,978.96