createdAt,value
2019-02-09T00:01:08.283Z,2.90
2019-02-09T00:03:37.420Z,2.90
2019-02-09T00:06:06.763Z,2.90
2019-02-09T00:08:35.947Z,2.90
2019-02-09T00:11:05.519Z,2.80
2019-02-09T00:13:34.675Z,2.80
2019-02-09T00:16:04.546Z,2.70
2019-02-09T00:18:34.043Z,2.70
2019-02-09T00:21:03.188Z,2.60
2019-02-09T00:23:32.648Z,2.50
2019-02-09T00:26:01.827Z,2.50
2019-02-09T00:28:31.595Z,2.50
2019-02-09T00:31:01.305Z,2.50
2019-02-09T00:33:30.956Z,2.50
2019-02-09T00:36:00.115Z,2.50
2019-02-09T00:38:29.783Z,2.50
2019-02-09T00:40:59.224Z,2.50
2019-02-09T00:43:28.411Z,2.50
2019-02-09T00:45:57.563Z,2.50
2019-02-09T00:48:26.947Z,2.50
2019-02-09T00:50:56.370Z,2.50
2019-02-09T00:53:25.527Z,2.50
2019-02-09T00:55:54.694Z,2.50
2019-02-09T00:58:23.864Z,2.40
2019-02-09T01:00:53.243Z,2.40
2019-02-09T01:03:22.399Z,2.40
2019-02-09T01:05:51.784Z,2.40
2019-02-09T01:08:21.221Z,2.40
2019-02-09T01:10:50.659Z,2.40
2019-02-09T01:13:19.832Z,2.40
2019-02-09T01:15:48.976Z,2.40
2019-02-09T01:18:18.666Z,2.40
2019-02-09T01:20:48.591Z,2.30
2019-02-09T01:23:17.746Z,2.30
2019-02-09T01:25:46.875Z,2.30
2019-02-09T01:28:16.354Z,2.30
2019-02-09T01:30:45.478Z,2.30
2019-02-09T01:33:15.270Z,2.40
2019-02-09T01:35:44.422Z,2.50
2019-02-09T01:38:14.083Z,2.50
2019-02-09T01:40:43.667Z,2.50
2019-02-09T01:43:12.795Z,2.60
2019-02-09T01:45:41.964Z,2.60
2019-02-09T01:48:11.094Z,2.70
2019-02-09T01:50:40.511Z,2.70
2019-02-09T01:53:09.907Z,2.80
2019-02-09T01:55:39.063Z,2.80
2019-02-09T01:58:08.206Z,2.80
2019-02-09T02:00:37.762Z,2.90
2019-02-09T02:03:07.024Z,2.90
2019-02-09T02:05:36.844Z,2.90
2019-02-09T02:08:06.458Z,2.90
2019-02-09T02:10:37.338Z,3.00
2019-02-09T02:13:08.327Z,3.00
2019-02-09T02:15:38.509Z,3.00
2019-02-09T02:18:08.954Z,3.00
2019-02-09T02:20:38.375Z,3.00
2019-02-09T02:23:07.886Z,3.00
2019-02-09T02:25:37.311Z,3.00
2019-02-09T02:28:06.891Z,3.00
2019-02-09T02:30:37.504Z,3.10
2019-02-09T02:33:07.767Z,3.10
2019-02-09T02:35:37.239Z,3.10
2019-02-09T02:38:06.729Z,3.10
2019-02-09T02:40:36.668Z,3.10
2019-02-09T02:43:05.842Z,3.10
2019-02-09T02:45:35.083Z,3.20
2019-02-09T02:48:04.499Z,3.20
2019-02-09T02:50:34.697Z,3.20
2019-02-09T02:53:03.894Z,3.20
2019-02-09T02:55:33.086Z,3.20
2019-02-09T02:58:02.291Z,3.30
2019-02-09T03:00:32.855Z,3.30
2019-02-09T03:03:02.997Z,3.40
2019-02-09T03:05:32.187Z,3.40
2019-02-09T03:08:01.372Z,3.40
2019-02-09T03:10:30.686Z,3.50
2019-02-09T03:12:59.918Z,3.50
2019-02-09T03:15:30.322Z,3.60
2019-02-09T03:17:59.950Z,3.60
2019-02-09T03:20:29.520Z,3.70
2019-02-09T03:22:58.657Z,3.80
2019-02-09T03:25:29.563Z,3.90
2019-02-09T03:27:58.977Z,4.10
2019-02-09T03:30:28.344Z,4.20
2019-02-09T03:32:57.497Z,4.30
2019-02-09T03:35:26.734Z,4.50
2019-02-09T03:37:55.923Z,4.70
2019-02-09T03:40:25.848Z,4.80
2019-02-09T03:42:55.302Z,5.00
2019-02-09T03:45:27.336Z,5.20
2019-02-09T03:47:57.068Z,5.30
2019-02-09T03:50:28.036Z,5.50
2019-02-09T03:52:57.153Z,5.60
2019-02-09T03:55:26.646Z,5.70
2019-02-09T03:57:55.903Z,5.80
2019-02-09T04:00:26.916Z,5.90
2019-02-09T04:02:56.586Z,5.90
2019-02-09T04:05:25.723Z,5.90
2019-02-09T04:07:55.342Z,5.80
2019-02-09T04:10:25.203Z,5.70
2019-02-09T04:12:54.935Z,5.70
2019-02-09T04:15:25.048Z,5.70
2019-02-09T04:17:54.335Z,5.60
2019-02-09T04:20:23.748Z,5.50
2019-02-09T04:22:52.880Z,5.50
2019-02-09T04:25:22.625Z,5.40
2019-02-09T04:27:52.827Z,5.30
2019-02-09T04:30:26.663Z,5.30
2019-02-09T04:32:55.860Z,5.20
2019-02-09T04:35:25.077Z,5.20
2019-02-09T04:37:54.728Z,5.20
2019-02-09T04:40:28.404Z,5.30
2019-02-09T04:42:57.995Z,5.20
2019-02-09T04:45:27.449Z,5.20
2019-02-09T04:47:56.934Z,5.10
2019-02-09T04:50:26.567Z,5.00
2019-02-09T04:52:56.426Z,5.00
2019-02-09T04:55:26.606Z,4.90
2019-02-09T04:57:56.152Z,4.80
2019-02-09T05:00:27.420Z,4.80
2019-02-09T05:02:56.552Z,4.70
2019-02-09T05:05:25.861Z,4.70
2019-02-09T05:07:55.410Z,4.70
2019-02-09T05:10:24.727Z,4.70
2019-02-09T05:12:54.527Z,4.80
2019-02-09T05:15:23.851Z,4.80
2019-02-09T05:17:53.639Z,4.80
2019-02-09T05:20:24.716Z,4.80
2019-02-09T05:22:54.740Z,4.80
2019-02-09T05:25:24.142Z,4.90
2019-02-09T05:27:53.430Z,4.90
2019-02-09T05:30:27.583Z,4.90
2019-02-09T05:32:57.612Z,4.80
2019-02-09T05:35:26.860Z,4.90
2019-02-09T05:37:56.298Z,4.90
2019-02-09T05:40:26.755Z,4.80
2019-02-09T05:42:56.044Z,4.80
2019-02-09T05:45:26.846Z,4.70
2019-02-09T05:47:56.026Z,4.80
2019-02-09T05:50:26.023Z,4.80
2019-02-09T05:52:55.595Z,4.70
2019-02-09T05:55:24.728Z,4.60
2019-02-09T05:57:54.271Z,4.60
2019-02-09T06:00:29.430Z,4.50
2019-02-09T06:02:58.802Z,4.50
2019-02-09T06:05:28.498Z,4.50
2019-02-09T06:07:57.727Z,4.40
2019-02-09T06:10:27.030Z,4.50
2019-02-09T06:12:56.419Z,4.50
2019-02-09T06:15:25.823Z,4.50
2019-02-09T06:17:55.774Z,4.60
2019-02-09T06:20:25.975Z,4.60
2019-02-09T06:22:55.229Z,4.60
2019-02-09T06:25:24.990Z,4.60
2019-02-09T06:27:54.559Z,4.60
2019-02-09T06:30:25.521Z,4.70
2019-02-09T06:32:55.055Z,4.60
2019-02-09T06:35:24.875Z,4.70
2019-02-09T06:37:54.146Z,4.60
2019-02-09T06:40:23.442Z,4.60
2019-02-09T06:42:52.995Z,4.60
2019-02-09T06:45:22.980Z,4.60
2019-02-09T06:47:52.346Z,4.60
2019-02-09T06:50:29.536Z,4.60
2019-02-09T06:52:58.769Z,4.60
2019-02-09T06:55:28.154Z,4.60
2019-02-09T06:57:57.404Z,4.70
2019-02-09T07:00:27.150Z,4.70
2019-02-09T07:02:56.275Z,4.70
2019-02-09T07:05:25.446Z,4.70
2019-02-09T07:07:55.126Z,4.70
2019-02-09T07:10:24.841Z,4.70
2019-02-09T07:12:54.608Z,4.70
2019-02-09T07:15:27.790Z,4.70
2019-02-09T07:17:57.171Z,4.70
2019-02-09T07:20:26.782Z,4.80
2019-02-09T07:22:56.834Z,4.90
2019-02-09T07:25:26.001Z,4.90
2019-02-09T07:27:55.993Z,5.00
2019-02-09T07:30:26.712Z,5.10
2019-02-09T07:32:58.967Z,5.10
2019-02-09T07:35:28.198Z,5.20
2019-02-09T07:37:57.966Z,5.20
2019-02-09T07:40:27.852Z,5.30
2019-02-09T07:42:57.492Z,5.30
2019-02-09T07:45:27.394Z,5.30
2019-02-09T07:47:56.563Z,5.30
2019-02-09T07:50:26.040Z,5.40
2019-02-09T07:52:56.581Z,5.40
2019-02-09T07:55:26.421Z,5.50
2019-02-09T07:57:55.671Z,5.50
2019-02-09T08:00:27.381Z,5.50
2019-02-09T08:02:57.136Z,5.50
2019-02-09T08:05:28.481Z,5.50
2019-02-09T08:07:57.879Z,5.60
2019-02-09T08:10:28.874Z,5.60
2019-02-09T08:12:59.051Z,5.70
2019-02-09T08:15:29.631Z,5.70
2019-02-09T08:17:59.173Z,5.70
2019-02-09T08:20:29.060Z,5.70
2019-02-09T08:22:59.491Z,5.60
2019-02-09T08:25:30.175Z,5.70
2019-02-09T08:27:59.736Z,5.70
2019-02-09T08:30:34.591Z,5.80
2019-02-09T08:33:04.211Z,5.90
2019-02-09T08:35:33.330Z,5.90
2019-02-09T08:38:03.607Z,5.90
2019-02-09T08:40:32.772Z,5.90
2019-02-09T08:43:02.242Z,5.90
2019-02-09T08:45:31.473Z,6.00
2019-02-09T08:48:00.676Z,6.00
2019-02-09T08:50:32.374Z,6.00
2019-02-09T08:53:01.595Z,6.10
2019-02-09T08:55:31.084Z,6.20
2019-02-09T08:58:00.267Z,6.20
2019-02-09T09:00:30.767Z,6.20
2019-02-09T09:03:00.218Z,6.20
2019-02-09T09:05:29.639Z,6.30
2019-02-09T09:07:59.420Z,6.30
2019-02-09T09:10:28.918Z,6.40
2019-02-09T09:12:58.431Z,6.40
2019-02-09T09:15:30.439Z,6.40
2019-02-09T09:18:00.090Z,6.40
2019-02-09T09:20:32.076Z,6.40
2019-02-09T09:23:01.736Z,6.40
2019-02-09T09:25:31.486Z,6.40
2019-02-09T09:28:00.786Z,6.50
2019-02-09T09:30:30.318Z,6.50
2019-02-09T09:32:59.590Z,6.50
2019-02-09T09:35:29.182Z,6.50
2019-02-09T09:37:58.900Z,6.50
2019-02-09T09:40:33.090Z,6.50
2019-02-09T09:43:02.422Z,6.60
2019-02-09T09:45:33.370Z,6.70
2019-02-09T09:48:02.755Z,6.70
2019-02-09T09:50:32.266Z,6.80
2019-02-09T09:53:02.669Z,6.80
2019-02-09T09:55:32.623Z,6.90
2019-02-09T09:58:01.776Z,6.90
2019-02-09T10:00:31.240Z,6.90
2019-02-09T10:03:00.812Z,6.90
2019-02-09T10:05:29.930Z,6.90
2019-02-09T10:07:59.091Z,6.90
2019-02-09T10:10:28.611Z,6.90
2019-02-09T10:12:57.790Z,7.00
2019-02-09T10:15:27.175Z,7.00
2019-02-09T10:17:56.635Z,7.00
2019-02-09T10:20:25.866Z,7.00
2019-02-09T10:22:55.015Z,7.00
2019-02-09T10:25:24.411Z,7.20
2019-02-09T10:27:54.517Z,7.20
2019-02-09T10:30:25.530Z,7.30
2019-02-09T10:32:55.095Z,7.40
2019-02-09T10:35:24.541Z,7.40
2019-02-09T10:37:53.752Z,7.50
2019-02-09T10:40:25.817Z,7.50
2019-02-09T10:42:55.607Z,7.50
2019-02-09T10:45:26.206Z,7.60
2019-02-09T10:47:55.532Z,7.70
2019-02-09T10:50:30.025Z,7.60
2019-02-09T10:52:59.187Z,7.70
2019-02-09T10:55:28.923Z,7.70
2019-02-09T10:57:58.162Z,7.70
2019-02-09T11:00:36.226Z,7.80
2019-02-09T11:03:06.540Z,7.80
2019-02-09T11:05:35.746Z,7.90
2019-02-09T11:08:06.134Z,7.90
2019-02-09T11:10:35.494Z,8.00
2019-02-09T11:13:05.608Z,8.10
2019-02-09T11:15:34.771Z,8.10
2019-02-09T11:18:04.647Z,8.10
2019-02-09T11:20:34.059Z,8.20
2019-02-09T11:23:03.971Z,8.20
2019-02-09T11:25:33.471Z,8.30
2019-02-09T11:28:03.250Z,8.40
2019-02-09T11:30:32.443Z,8.40
2019-02-09T11:33:02.506Z,8.50
2019-02-09T11:35:32.371Z,8.50
2019-02-09T11:38:01.535Z,8.50
2019-02-09T11:40:30.752Z,8.50
2019-02-09T11:43:00.123Z,8.50
2019-02-09T11:45:30.303Z,8.50
2019-02-09T11:47:59.925Z,8.50
2019-02-09T11:50:29.347Z,8.50
2019-02-09T11:52:59.224Z,8.60
2019-02-09T11:55:28.416Z,8.60
2019-02-09T11:57:58.087Z,8.60
2019-02-09T12:00:29.505Z,8.60
2019-02-09T12:03:05.411Z,8.50
2019-02-09T12:05:29.946Z,8.40
2019-02-09T12:07:59.114Z,8.20
2019-02-09T12:10:28.450Z,8.00
2019-02-09T12:12:57.835Z,7.90
2019-02-09T12:15:29.269Z,7.80
2019-02-09T12:17:58.740Z,7.70
2019-02-09T12:20:28.195Z,7.70
2019-02-09T12:22:57.657Z,7.80
2019-02-09T12:25:32.303Z,7.90
2019-02-09T12:28:01.439Z,8.00
2019-02-09T12:30:33.490Z,8.10
2019-02-09T12:33:03.054Z,8.30
2019-02-09T12:35:32.793Z,8.30
2019-02-09T12:38:01.962Z,8.40
2019-02-09T12:40:32.354Z,8.50
2019-02-09T12:43:01.865Z,8.50
2019-02-09T12:45:32.412Z,8.60
2019-02-09T12:48:01.651Z,8.60
2019-02-09T12:50:31.759Z,8.70
2019-02-09T12:53:01.285Z,8.70
2019-02-09T12:55:30.551Z,8.70
2019-02-09T12:57:59.784Z,8.70
2019-02-09T13:00:30.710Z,8.70
2019-02-09T13:03:05.688Z,8.70
2019-02-09T13:05:35.138Z,8.60
2019-02-09T13:08:04.628Z,8.60
2019-02-09T13:10:34.047Z,8.60
2019-02-09T13:13:03.763Z,8.70
2019-02-09T13:15:33.180Z,8.70
2019-02-09T13:18:02.570Z,8.70
2019-02-09T13:20:32.145Z,8.70
2019-02-09T13:23:01.654Z,8.70
2019-02-09T13:25:31.354Z,8.60
2019-02-09T13:28:00.751Z,8.60
2019-02-09T13:30:31.371Z,8.60
2019-02-09T13:33:00.676Z,8.60
2019-02-09T13:35:30.386Z,8.50
2019-02-09T13:37:59.707Z,8.40
2019-02-09T13:40:29.091Z,8.40
2019-02-09T13:42:58.515Z,8.30
2019-02-09T13:45:32.950Z,8.30
2019-02-09T13:48:02.452Z,8.30
2019-02-09T13:50:32.442Z,8.20
2019-02-09T13:53:01.861Z,8.20
2019-02-09T13:55:31.051Z,8.20
2019-02-09T13:58:00.177Z,8.20
2019-02-09T14:00:29.476Z,8.20
2019-02-09T14:02:58.779Z,8.20
2019-02-09T14:05:28.354Z,8.20
2019-02-09T14:07:57.491Z,8.20
2019-02-09T14:10:26.747Z,8.20
2019-02-09T14:12:56.166Z,8.20
2019-02-09T14:15:27.514Z,8.20
2019-02-09T14:17:57.419Z,8.10
2019-02-09T14:20:26.572Z,8.10
2019-02-09T14:22:56.066Z,8.10
2019-02-09T14:25:25.344Z,8.10
2019-02-09T14:27:58.067Z,8.00
2019-02-09T14:30:28.369Z,8.00
2019-02-09T14:32:58.043Z,8.00
2019-02-09T14:35:27.763Z,8.00
2019-02-09T14:37:57.667Z,8.00
2019-02-09T14:40:29.175Z,8.00
2019-02-09T14:42:58.343Z,8.10
2019-02-09T14:45:30.233Z,8.00
2019-02-09T14:47:59.363Z,7.90
2019-02-09T14:50:28.815Z,7.90
2019-02-09T14:52:58.367Z,7.90
2019-02-09T14:55:29.562Z,7.90
2019-02-09T14:57:58.903Z,7.90
2019-02-09T15:00:33.568Z,7.80
2019-02-09T15:03:02.685Z,7.80
2019-02-09T15:05:32.383Z,7.80
2019-02-09T15:08:01.567Z,7.80
2019-02-09T15:10:30.691Z,7.80
2019-02-09T15:13:00.203Z,7.70
2019-02-09T15:15:38.485Z,7.70
2019-02-09T15:18:08.903Z,7.70
2019-02-09T15:20:40.843Z,7.70
2019-02-09T15:23:10.335Z,7.70
2019-02-09T15:25:39.740Z,7.60
2019-02-09T15:28:12.494Z,7.70
2019-02-09T15:30:40.759Z,7.60
2019-02-09T15:33:10.195Z,7.60
2019-02-09T15:35:39.314Z,7.60
2019-02-09T15:38:08.482Z,7.60
2019-02-09T15:40:37.611Z,7.60
2019-02-09T15:43:06.772Z,7.60
2019-02-09T15:45:36.215Z,7.50
2019-02-09T15:48:06.012Z,7.50
2019-02-09T15:50:35.718Z,7.50
2019-02-09T15:53:04.945Z,7.50
2019-02-09T15:55:34.439Z,7.40
2019-02-09T15:58:04.015Z,7.40
2019-02-09T16:00:33.847Z,7.40
2019-02-09T16:03:03.055Z,7.30
2019-02-09T16:05:32.246Z,7.30
2019-02-09T16:08:01.403Z,7.30
2019-02-09T16:10:30.555Z,7.30
2019-02-09T16:12:59.715Z,7.30
2019-02-09T16:15:28.834Z,7.30
2019-02-09T16:17:58.003Z,7.30
2019-02-09T16:20:27.258Z,7.30
2019-02-09T16:22:56.654Z,7.30
2019-02-09T16:25:25.810Z,7.30
2019-02-09T16:27:54.941Z,7.30
2019-02-09T16:30:24.997Z,7.30
2019-02-09T16:32:54.487Z,7.30
2019-02-09T16:35:24.119Z,7.20
2019-02-09T16:37:53.415Z,7.20
2019-02-09T16:40:24.199Z,7.10
2019-02-09T16:42:53.657Z,7.10
2019-02-09T16:45:25.192Z,7.10
2019-02-09T16:47:54.647Z,7.10
2019-02-09T16:50:24.225Z,7.00
2019-02-09T16:52:53.395Z,7.00
2019-02-09T16:55:22.743Z,7.00
2019-02-09T16:57:53.292Z,7.00
2019-02-09T17:00:28.439Z,6.90
2019-02-09T17:02:57.875Z,6.90
2019-02-09T17:05:27.362Z,6.90
2019-02-09T17:07:56.972Z,6.90
2019-02-09T17:10:26.090Z,6.90
2019-02-09T17:12:55.269Z,6.90
2019-02-09T17:15:25.201Z,6.90
2019-02-09T17:17:55.271Z,7.00
2019-02-09T17:20:25.251Z,7.00
2019-02-09T17:22:55.188Z,7.00
2019-02-09T17:25:24.834Z,7.00
2019-02-09T17:27:54.667Z,7.00
2019-02-09T17:30:27.871Z,7.00
2019-02-09T17:32:57.331Z,7.10
2019-02-09T17:35:27.061Z,7.10
2019-02-09T17:37:56.293Z,7.10
2019-02-09T17:40:27.786Z,7.00
2019-02-09T17:42:56.952Z,7.00
2019-02-09T17:45:28.982Z,6.90
2019-02-09T17:47:59.051Z,6.80
2019-02-09T17:50:28.808Z,6.90
2019-02-09T17:52:58.398Z,6.80
2019-02-09T17:55:28.088Z,6.80
2019-02-09T17:57:57.926Z,6.70
2019-02-09T18:00:44.785Z,6.70
2019-02-09T18:03:14.224Z,6.70
2019-02-09T18:05:43.360Z,6.70
2019-02-09T18:08:12.804Z,6.60
2019-02-09T18:10:42.196Z,6.60
2019-02-09T18:13:11.599Z,6.60
2019-02-09T18:15:40.830Z,6.60
2019-02-09T18:18:10.023Z,6.50
2019-02-09T18:20:39.520Z,6.50
2019-02-09T18:23:08.993Z,6.40
2019-02-09T18:25:38.303Z,6.40
2019-02-09T18:28:07.747Z,6.40
2019-02-09T18:30:37.202Z,6.40
2019-02-09T18:33:07.099Z,6.40
2019-02-09T18:35:36.939Z,6.30
2019-02-09T18:38:08.536Z,6.30
2019-02-09T18:40:37.846Z,6.20
2019-02-09T18:43:07.527Z,6.20
2019-02-09T18:45:37.000Z,6.20
2019-02-09T18:48:06.456Z,6.10
2019-02-09T18:50:36.280Z,6.10
2019-02-09T18:53:05.819Z,6.10
2019-02-09T18:55:34.952Z,6.10
2019-02-09T18:58:04.113Z,6.10
2019-02-09T19:00:34.006Z,6.10
2019-02-09T19:03:03.731Z,6.00
2019-02-09T19:05:33.247Z,6.00
2019-02-09T19:08:02.567Z,6.00
2019-02-09T19:10:31.992Z,5.90
2019-02-09T19:13:01.748Z,5.90
2019-02-09T19:15:31.146Z,5.80
2019-02-09T19:18:00.656Z,5.80
2019-02-09T19:20:32.619Z,5.80
2019-02-09T19:23:01.857Z,5.70
2019-02-09T19:25:31.194Z,5.70
2019-02-09T19:28:00.655Z,5.70
2019-02-09T19:30:29.874Z,5.60
2019-02-09T19:32:59.107Z,5.60
2019-02-09T19:35:28.767Z,5.60
2019-02-09T19:37:57.943Z,5.50
2019-02-09T19:40:27.575Z,5.50
2019-02-09T19:42:56.686Z,5.50
2019-02-09T19:45:27.989Z,5.40
2019-02-09T19:47:57.210Z,5.40
2019-02-09T19:50:26.919Z,5.40
2019-02-09T19:52:56.165Z,5.40
2019-02-09T19:55:26.946Z,5.40
2019-02-09T19:57:56.225Z,5.30
2019-02-09T20:00:30.388Z,5.30
2019-02-09T20:03:00.167Z,5.20
2019-02-09T20:05:29.915Z,5.20
2019-02-09T20:07:59.804Z,5.20
2019-02-09T20:10:31.746Z,5.10
2019-02-09T20:13:01.037Z,5.10
2019-02-09T20:15:30.817Z,5.10
2019-02-09T20:18:01.057Z,5.00
2019-02-09T20:20:30.454Z,5.00
2019-02-09T20:22:59.695Z,5.00
2019-02-09T20:25:29.304Z,4.90
2019-02-09T20:27:58.816Z,4.90
2019-02-09T20:30:29.925Z,4.90
2019-02-09T20:32:59.703Z,4.90
2019-02-09T20:35:29.323Z,4.80
2019-02-09T20:37:58.732Z,4.80
2019-02-09T20:40:54.782Z,4.80
2019-02-09T20:43:24.387Z,4.70
2019-02-09T20:45:53.759Z,4.70
2019-02-09T20:48:23.004Z,4.70
2019-02-09T20:50:52.735Z,4.70
2019-02-09T20:53:22.511Z,4.70
2019-02-09T20:55:52.195Z,4.60
2019-02-09T20:58:21.442Z,4.70
2019-02-09T21:00:50.573Z,4.60
2019-02-09T21:03:20.080Z,4.60
2019-02-09T21:05:49.806Z,4.60
2019-02-09T21:08:19.352Z,4.50
2019-02-09T21:10:48.542Z,4.50
2019-02-09T21:13:17.870Z,4.50
2019-02-09T21:15:46.992Z,4.50
2019-02-09T21:18:16.254Z,4.40
2019-02-09T21:20:45.641Z,4.40
2019-02-09T21:23:15.171Z,4.40
2019-02-09T21:25:44.932Z,4.30
2019-02-09T21:28:14.518Z,4.30
2019-02-09T21:30:43.642Z,4.30
2019-02-09T21:33:13.160Z,4.30
2019-02-09T21:35:44.330Z,4.30
2019-02-09T21:38:13.719Z,4.40
2019-02-09T21:40:42.842Z,4.40
2019-02-09T21:43:12.095Z,4.40
2019-02-09T21:45:45.416Z,4.40
2019-02-09T21:48:12.435Z,4.40
2019-02-09T21:50:41.875Z,4.40
2019-02-09T21:53:11.375Z,4.40
2019-02-09T21:55:40.761Z,4.40
2019-02-09T21:58:10.368Z,4.30
2019-02-09T22:00:41.215Z,4.30
2019-02-09T22:03:11.919Z,4.30
2019-02-09T22:05:41.117Z,4.20
2019-02-09T22:08:18.980Z,4.20
2019-02-09T22:10:43.302Z,4.10
2019-02-09T22:13:12.862Z,4.10
2019-02-09T22:15:42.063Z,4.10
2019-02-09T22:18:11.325Z,4.10
2019-02-09T22:20:40.806Z,4.00
2019-02-09T22:23:10.332Z,4.00
2019-02-09T22:25:39.798Z,4.00
2019-02-09T22:28:09.421Z,4.00
2019-02-09T22:30:38.841Z,4.00
2019-02-09T22:33:09.107Z,3.90
2019-02-09T22:35:38.904Z,4.00
2019-02-09T22:38:08.107Z,4.00
2019-02-09T22:40:37.810Z,3.90
2019-02-09T22:43:07.787Z,3.90
2019-02-09T22:45:37.500Z,4.00
2019-02-09T22:48:08.003Z,4.00
2019-02-09T22:50:44.918Z,4.00
2019-02-09T22:53:14.083Z,4.00
2019-02-09T22:55:43.223Z,4.00
2019-02-09T22:58:12.663Z,4.10
2019-02-09T23:01:21.579Z,4.10
2019-02-09T23:04:33.280Z,4.10
2019-02-09T23:07:09.436Z,4.00
2019-02-09T23:09:38.963Z,4.00
2019-02-09T23:12:08.343Z,4.00
2019-02-09T23:14:37.774Z,4.00
2019-02-09T23:17:06.919Z,4.00
2019-02-09T23:19:36.351Z,4.00
2019-02-09T23:22:05.775Z,3.90
2019-02-09T23:24:35.194Z,3.90
2019-02-09T23:27:04.583Z,3.90
2019-02-09T23:29:34.008Z,3.90
2019-02-09T23:32:03.131Z,3.90
2019-02-09T23:34:32.885Z,3.90
2019-02-09T23:37:02.087Z,3.80
2019-02-09T23:39:31.583Z,3.80
2019-02-09T23:42:01.050Z,3.80
2019-02-09T23:44:30.550Z,3.80
2019-02-09T23:46:59.662Z,3.70
2019-02-09T23:49:28.822Z,3.70
2019-02-09T23:51:57.959Z,3.60
2019-02-09T23:54:27.195Z,3.60
2019-02-09T23:56:56.315Z,3.60
2019-02-09T23:59:25.470Z,3.60
