createdAt,value
2018-03-08T00:00:21.059Z,56.60
2018-03-08T00:02:49.334Z,54.74
2018-03-08T00:05:17.624Z,57.98
2018-03-08T00:07:45.906Z,62.46
2018-03-08T00:10:14.189Z,61.20
2018-03-08T00:12:43.878Z,58.16
2018-03-08T00:15:13.447Z,58.36
2018-03-08T00:17:42.671Z,59.02
2018-03-08T00:20:11.906Z,54.06
2018-03-08T00:22:40.996Z,68.82
2018-03-08T00:25:09.255Z,65.18
2018-03-08T00:27:37.543Z,70.40
2018-03-08T00:30:05.798Z,60.64
2018-03-08T00:32:34.080Z,61.24
2018-03-08T00:35:02.382Z,56.64
2018-03-08T00:37:30.634Z,64.66
2018-03-08T00:39:58.890Z,69.12
2018-03-08T00:42:27.174Z,64.68
2018-03-08T00:44:55.438Z,65.36
2018-03-08T00:47:23.742Z,58.22
2018-03-08T00:49:52.002Z,56.82
2018-03-08T00:52:20.254Z,53.12
2018-03-08T00:54:48.542Z,65.34
2018-03-08T00:57:16.835Z,56.66
2018-03-08T00:59:46.080Z,51.16
2018-03-08T01:02:14.335Z,49.46
2018-03-08T01:04:42.844Z,57.48
2018-03-08T01:07:11.939Z,54.96
2018-03-08T01:09:40.235Z,53.38
2018-03-08T01:12:08.508Z,47.96
2018-03-08T01:14:36.799Z,52.34
2018-03-08T01:17:05.055Z,48.06
2018-03-08T01:19:33.319Z,49.78
2018-03-08T01:22:01.595Z,49.46
2018-03-08T01:24:29.859Z,48.48
2018-03-08T01:26:58.143Z,46.56
2018-03-08T01:29:26.393Z,44.36
2018-03-08T01:31:54.678Z,40.78
2018-03-08T01:34:22.993Z,53.52
2018-03-08T01:36:51.242Z,56.82
2018-03-08T01:39:19.533Z,44.46
2018-03-08T01:41:47.791Z,34.04
2018-03-08T01:44:16.065Z,38.36
2018-03-08T01:46:44.347Z,40.08
2018-03-08T01:49:12.600Z,31.80
2018-03-08T01:51:52.567Z,35.36
2018-03-08T01:54:20.827Z,36.00
2018-03-08T01:56:49.103Z,31.36
2018-03-08T01:59:17.407Z,29.42
2018-03-08T02:01:45.672Z,31.68
2018-03-08T02:04:13.929Z,36.82
2018-03-08T02:06:42.227Z,31.32
2018-03-08T02:09:11.463Z,31.08
2018-03-08T02:11:39.715Z,29.34
2018-03-08T02:14:08.000Z,26.74
2018-03-08T02:16:36.255Z,23.10
2018-03-08T02:19:04.542Z,26.58
2018-03-08T02:21:32.811Z,15.24
2018-03-08T02:24:01.099Z,25.12
2018-03-08T02:26:29.355Z,22.48
2018-03-08T02:28:57.652Z,24.94
2018-03-08T02:31:25.906Z,33.98
2018-03-08T02:33:54.166Z,27.28
2018-03-08T02:36:22.483Z,17.10
2018-03-08T02:38:50.751Z,25.08
2018-03-08T02:41:19.061Z,18.68
2018-03-08T02:43:47.318Z,18.96
2018-03-08T02:46:15.588Z,26.00
2018-03-08T02:48:43.884Z,20.80
2018-03-08T02:51:18.531Z,27.28
2018-03-08T02:53:46.815Z,27.28
2018-03-08T02:56:15.080Z,17.56
2018-03-08T02:58:43.367Z,16.72
2018-03-08T03:01:15.055Z,15.74
2018-03-08T03:03:43.343Z,24.40
2018-03-08T03:06:12.279Z,16.36
2018-03-08T03:08:41.823Z,16.44
2018-03-08T03:11:10.986Z,17.38
2018-03-08T03:13:39.270Z,13.70
2018-03-08T03:16:07.523Z,16.84
2018-03-08T03:18:35.793Z,14.32
2018-03-08T03:21:04.076Z,12.64
2018-03-08T03:23:32.340Z,24.90
2018-03-08T03:26:00.627Z,15.54
2018-03-08T03:28:28.879Z,19.36
2018-03-08T03:30:57.155Z,13.40
2018-03-08T03:33:25.446Z,10.22
2018-03-08T03:35:53.695Z,9.98
2018-03-08T03:38:21.986Z,13.70
2018-03-08T03:40:50.243Z,9.78
2018-03-08T03:43:18.534Z,17.64
2018-03-08T03:45:46.835Z,11.22
2018-03-08T03:48:15.082Z,14.70
2018-03-08T03:50:43.335Z,14.38
2018-03-08T03:53:12.783Z,16.06
2018-03-08T03:55:40.280Z,10.14
2018-03-08T03:58:08.546Z,10.14
2018-03-08T04:00:36.799Z,10.02
2018-03-08T04:03:05.082Z,12.34
2018-03-08T04:05:33.375Z,13.74
2018-03-08T04:08:01.628Z,15.56
2018-03-08T04:10:29.879Z,13.48
2018-03-08T04:12:58.180Z,16.50
2018-03-08T04:15:25.676Z,10.42
2018-03-08T04:17:53.941Z,10.30
2018-03-08T04:20:22.240Z,18.86
2018-03-08T04:22:50.527Z,17.78
2018-03-08T04:25:18.819Z,20.42
2018-03-08T04:27:47.107Z,10.16
2018-03-08T04:30:15.359Z,7.08
2018-03-08T04:32:43.616Z,9.98
2018-03-08T04:35:12.860Z,13.96
2018-03-08T04:37:41.121Z,9.36
2018-03-08T04:40:09.396Z,9.68
2018-03-08T04:42:37.656Z,13.56
2018-03-08T04:45:05.942Z,10.08
2018-03-08T04:47:34.233Z,11.76
2018-03-08T04:50:02.528Z,7.44
2018-03-08T04:52:30.783Z,9.32
2018-03-08T04:54:59.084Z,11.34
2018-03-08T04:57:27.334Z,10.38
2018-03-08T05:00:12.653Z,7.92
2018-03-08T05:02:41.936Z,8.86
2018-03-08T05:05:09.429Z,9.44
2018-03-08T05:07:37.725Z,15.20
2018-03-08T05:10:05.993Z,10.80
2018-03-08T05:12:34.300Z,13.12
2018-03-08T05:15:02.557Z,10.22
2018-03-08T05:17:30.869Z,13.14
2018-03-08T05:19:59.127Z,8.76
2018-03-08T05:22:27.374Z,9.36
2018-03-08T05:24:55.668Z,11.76
2018-03-08T05:27:23.938Z,10.86
2018-03-08T05:29:52.216Z,8.82
2018-03-08T05:32:20.495Z,13.16
2018-03-08T05:34:48.788Z,13.08
2018-03-08T05:37:17.055Z,7.92
2018-03-08T05:39:45.305Z,9.88
2018-03-08T05:42:13.600Z,16.52
2018-03-08T05:44:42.967Z,11.46
2018-03-08T05:47:11.253Z,9.60
2018-03-08T05:49:39.513Z,8.70
2018-03-08T05:52:07.799Z,8.60
2018-03-08T05:54:36.045Z,8.62
2018-03-08T05:57:03.585Z,11.54
2018-03-08T05:59:31.844Z,6.86
2018-03-08T06:02:00.113Z,11.82
2018-03-08T06:04:28.394Z,10.06
2018-03-08T06:06:56.643Z,10.20
2018-03-08T06:09:24.924Z,9.88
2018-03-08T06:11:53.201Z,16.42
2018-03-08T06:14:21.483Z,12.62
2018-03-08T06:16:49.745Z,8.94
2018-03-08T06:19:18.054Z,12.76
2018-03-08T06:21:46.294Z,12.46
2018-03-08T06:24:14.587Z,10.40
2018-03-08T06:26:42.857Z,11.56
2018-03-08T06:29:11.116Z,8.92
2018-03-08T06:31:39.404Z,7.24
2018-03-08T06:34:07.687Z,9.50
2018-03-08T06:36:35.992Z,8.26
2018-03-08T06:39:04.327Z,17.66
2018-03-08T06:41:32.560Z,7.50
2018-03-08T06:44:00.854Z,13.82
2018-03-08T06:46:29.158Z,10.76
2018-03-08T06:48:57.428Z,11.68
2018-03-08T06:51:25.678Z,11.52
2018-03-08T06:53:53.969Z,10.08
2018-03-08T06:56:22.218Z,10.68
2018-03-08T06:58:50.499Z,8.78
2018-03-08T07:01:18.757Z,11.72
2018-03-08T07:03:47.048Z,9.22
2018-03-08T07:06:15.311Z,11.56
2018-03-08T07:08:43.588Z,13.70
2018-03-08T07:11:12.667Z,8.00
2018-03-08T07:13:41.813Z,10.74
2018-03-08T07:16:10.788Z,8.14
2018-03-08T07:18:39.038Z,12.40
2018-03-08T07:21:07.335Z,17.34
2018-03-08T07:23:35.594Z,10.22
2018-03-08T07:26:03.843Z,8.10
2018-03-08T07:28:32.154Z,12.10
2018-03-08T07:31:00.412Z,9.84
2018-03-08T07:33:28.674Z,10.76
2018-03-08T07:35:56.183Z,13.96
2018-03-08T07:38:24.472Z,14.04
2018-03-08T07:40:52.727Z,11.26
2018-03-08T07:43:20.992Z,14.42
2018-03-08T07:45:49.267Z,9.14
2018-03-08T07:48:17.532Z,10.52
2018-03-08T07:50:45.834Z,14.66
2018-03-08T07:53:14.137Z,8.96
2018-03-08T07:55:42.390Z,9.48
2018-03-08T07:58:11.612Z,12.10
2018-03-08T08:00:39.903Z,11.64
2018-03-08T08:03:08.199Z,11.42
2018-03-08T08:05:43.244Z,12.96
2018-03-08T08:08:23.401Z,10.06
2018-03-08T08:10:51.701Z,16.76
2018-03-08T08:13:19.960Z,13.34
2018-03-08T08:15:48.219Z,10.74
2018-03-08T08:18:16.505Z,12.08
2018-03-08T08:20:44.793Z,13.36
2018-03-08T08:23:13.082Z,16.20
2018-03-08T08:25:42.428Z,16.78
2018-03-08T08:28:12.152Z,11.02
2018-03-08T08:30:41.490Z,14.38
2018-03-08T08:33:09.737Z,17.30
2018-03-08T08:35:38.059Z,11.76
2018-03-08T08:38:06.319Z,11.92
2018-03-08T08:40:34.571Z,11.74
2018-03-08T08:43:02.867Z,16.48
2018-03-08T08:45:31.129Z,15.30
2018-03-08T08:47:59.412Z,13.08
2018-03-08T08:50:27.667Z,8.34
2018-03-08T08:52:55.956Z,11.26
2018-03-08T08:55:24.210Z,14.48
2018-03-08T08:57:52.480Z,15.08
2018-03-08T09:00:20.777Z,13.16
2018-03-08T09:02:49.052Z,14.32
2018-03-08T09:05:17.342Z,15.90
2018-03-08T09:07:45.635Z,15.34
2018-03-08T09:10:13.929Z,17.96
2018-03-08T09:12:42.496Z,18.38
2018-03-08T09:15:11.551Z,14.56
2018-03-08T09:17:39.808Z,12.70
2018-03-08T09:20:08.073Z,14.62
2018-03-08T09:22:36.368Z,20.30
2018-03-08T09:25:04.623Z,15.32
2018-03-08T09:27:32.921Z,16.38
2018-03-08T09:30:01.189Z,15.12
2018-03-08T09:32:29.486Z,12.66
2018-03-08T09:34:57.741Z,17.72
2018-03-08T09:37:26.036Z,13.58
2018-03-08T09:39:54.299Z,14.60
2018-03-08T09:42:22.555Z,15.34
2018-03-08T09:44:50.063Z,12.54
2018-03-08T09:47:18.349Z,11.00
2018-03-08T09:49:46.640Z,12.00
2018-03-08T09:52:14.904Z,14.08
2018-03-08T09:54:42.587Z,10.46
2018-03-08T09:57:11.431Z,8.62
2018-03-08T09:59:39.686Z,12.98
2018-03-08T10:02:07.963Z,16.48
2018-03-08T10:04:36.218Z,10.92
2018-03-08T10:07:04.495Z,13.68
2018-03-08T10:09:32.756Z,9.70
2018-03-08T10:12:01.039Z,10.62
2018-03-08T10:14:28.523Z,10.48
2018-03-08T10:16:56.824Z,6.90
2018-03-08T10:19:25.084Z,10.12
2018-03-08T10:21:53.369Z,9.16
2018-03-08T10:24:21.618Z,9.98
2018-03-08T10:26:49.904Z,9.10
2018-03-08T10:29:18.195Z,8.98
2018-03-08T10:31:46.443Z,9.12
2018-03-08T10:34:14.731Z,10.58
2018-03-08T10:36:43.014Z,9.98
2018-03-08T10:41:46.900Z,8.44
2018-03-08T10:44:09.482Z,8.72
2018-03-08T10:46:37.768Z,9.62
2018-03-08T10:49:06.084Z,11.34
2018-03-08T10:51:34.310Z,7.70
2018-03-08T10:54:02.554Z,9.30
2018-03-08T10:56:30.844Z,10.96
2018-03-08T10:58:59.090Z,19.90
2018-03-08T11:01:27.394Z,8.12
2018-03-08T11:03:55.652Z,9.10
2018-03-08T11:06:28.845Z,9.70
2018-03-08T11:08:57.095Z,8.76
2018-03-08T11:11:25.394Z,6.20
2018-03-08T11:13:53.646Z,8.24
2018-03-08T11:16:21.148Z,9.76
2018-03-08T11:18:49.431Z,6.34
2018-03-08T11:21:17.716Z,6.54
2018-03-08T11:23:45.967Z,7.90
2018-03-08T11:26:14.242Z,4.82
2018-03-08T11:28:42.566Z,5.70
2018-03-08T11:31:11.461Z,8.72
2018-03-08T11:33:39.717Z,6.76
2018-03-08T11:36:07.998Z,7.20
2018-03-08T11:38:36.269Z,5.92
2018-03-08T11:41:03.795Z,5.04
2018-03-08T11:43:32.059Z,6.08
2018-03-08T11:46:00.320Z,6.02
2018-03-08T11:48:28.611Z,3.84
2018-03-08T11:50:57.830Z,5.16
2018-03-08T11:53:25.162Z,4.30
2018-03-08T11:55:52.642Z,9.04
2018-03-08T11:58:20.892Z,6.26
2018-03-08T12:00:49.184Z,5.28
2018-03-08T12:03:17.450Z,4.96
2018-03-08T12:05:45.704Z,9.88
2018-03-08T12:08:14.005Z,5.40
2018-03-08T12:10:42.692Z,6.50
2018-03-08T12:13:11.655Z,3.40
2018-03-08T12:15:39.903Z,4.96
2018-03-08T12:18:09.647Z,6.12
2018-03-08T12:20:37.912Z,6.64
2018-03-08T12:23:06.205Z,7.38
2018-03-08T12:25:34.495Z,10.68
2018-03-08T12:28:02.752Z,4.96
2018-03-08T12:30:31.028Z,4.14
2018-03-08T12:32:59.283Z,7.04
2018-03-08T12:35:27.586Z,5.00
2018-03-08T12:37:55.841Z,3.30
2018-03-08T12:40:24.101Z,7.54
2018-03-08T12:42:52.384Z,3.42
2018-03-08T12:45:20.645Z,12.36
2018-03-08T12:47:48.936Z,5.54
2018-03-08T12:50:17.192Z,5.74
2018-03-08T12:52:45.479Z,4.34
2018-03-08T12:55:13.744Z,8.50
2018-03-08T12:57:43.010Z,3.90
2018-03-08T13:00:11.663Z,4.06
2018-03-08T13:02:39.922Z,5.52
2018-03-08T13:05:08.177Z,4.20
2018-03-08T13:07:36.451Z,6.14
2018-03-08T13:10:04.699Z,5.56
2018-03-08T13:12:32.974Z,9.04
2018-03-08T13:15:01.249Z,4.74
2018-03-08T13:17:29.551Z,4.40
2018-03-08T13:19:57.805Z,7.42
2018-03-08T13:22:26.088Z,4.78
2018-03-08T13:24:53.601Z,3.40
2018-03-08T13:27:21.850Z,5.16
2018-03-08T13:29:50.133Z,4.54
2018-03-08T13:32:18.397Z,4.64
2018-03-08T13:34:46.705Z,7.10
2018-03-08T13:37:14.982Z,8.76
2018-03-08T13:39:43.280Z,6.98
2018-03-08T13:42:12.345Z,6.02
2018-03-08T13:44:41.142Z,10.14
2018-03-08T13:47:09.425Z,5.68
2018-03-08T13:49:37.707Z,4.82
2018-03-08T13:52:05.210Z,4.76
2018-03-08T13:54:32.730Z,12.64
2018-03-08T13:57:01.020Z,6.40
2018-03-08T13:59:29.311Z,4.18
2018-03-08T14:01:57.577Z,4.82
2018-03-08T14:04:25.123Z,7.52
2018-03-08T14:06:53.389Z,6.10
2018-03-08T14:09:21.648Z,8.48
2018-03-08T14:11:49.945Z,5.44
2018-03-08T14:14:18.198Z,5.32
2018-03-08T14:16:46.484Z,5.04
2018-03-08T14:19:14.745Z,3.98
2018-03-08T14:21:43.051Z,12.12
2018-03-08T14:24:12.539Z,7.58
2018-03-08T14:26:42.039Z,5.50
2018-03-08T14:29:11.451Z,4.64
2018-03-08T14:31:39.717Z,6.80
2018-03-08T14:34:08.002Z,5.60
2018-03-08T14:36:36.251Z,4.46
2018-03-08T14:39:04.545Z,5.32
2018-03-08T14:41:32.812Z,8.94
2018-03-08T14:44:01.063Z,3.96
2018-03-08T14:46:29.335Z,3.62
2018-03-08T14:48:57.602Z,4.00
2018-03-08T14:51:25.883Z,4.96
2018-03-08T14:53:54.159Z,5.04
2018-03-08T14:56:22.453Z,6.00
2018-03-08T14:58:50.718Z,3.80
2018-03-08T15:01:18.974Z,5.84
2018-03-08T15:03:47.247Z,4.42
2018-03-08T15:06:15.496Z,4.20
2018-03-08T15:08:45.777Z,3.14
2018-03-08T15:11:14.031Z,5.88
2018-03-08T15:13:42.317Z,8.12
2018-03-08T15:16:11.636Z,5.72
2018-03-08T15:18:39.926Z,6.24
2018-03-08T15:21:08.188Z,5.54
2018-03-08T15:23:37.437Z,4.00
2018-03-08T15:26:05.728Z,5.26
2018-03-08T15:28:34.944Z,7.44
2018-03-08T15:31:03.295Z,5.78
2018-03-08T15:33:31.590Z,9.10
2018-03-08T15:35:59.814Z,6.06
2018-03-08T15:38:28.592Z,4.50
2018-03-08T15:40:56.838Z,4.74
2018-03-08T15:43:24.760Z,5.56
2018-03-08T15:45:53.447Z,6.00
2018-03-08T15:48:21.698Z,7.60
2018-03-08T15:50:49.974Z,4.08
2018-03-08T15:53:18.222Z,4.34
2018-03-08T15:55:46.499Z,7.50
2018-03-08T15:58:14.751Z,4.50
2018-03-08T16:00:43.071Z,5.44
2018-03-08T16:03:11.355Z,4.30
2018-03-08T16:05:39.617Z,4.04
2018-03-08T16:21:41.277Z,4.80
2018-03-08T16:24:09.552Z,4.10
2018-03-08T16:26:37.853Z,3.76
2018-03-08T16:29:06.117Z,6.20
2018-03-08T16:31:33.653Z,3.12
2018-03-08T16:34:01.899Z,5.04
2018-03-08T16:36:30.185Z,4.72
2018-03-08T16:38:58.481Z,3.46
2018-03-08T16:41:26.741Z,3.52
2018-03-08T16:43:55.015Z,4.20
2018-03-08T16:46:23.777Z,2.78
2018-03-08T16:48:52.085Z,3.40
2018-03-08T16:51:20.335Z,2.82
2018-03-08T16:53:48.615Z,4.20
2018-03-08T16:56:16.889Z,6.84
2018-03-08T16:58:45.133Z,3.48
2018-03-08T17:01:13.421Z,2.24
2018-03-08T17:03:41.669Z,4.14
2018-03-08T17:06:09.200Z,4.34
2018-03-08T17:08:37.469Z,4.08
2018-03-08T17:11:05.783Z,4.28
2018-03-08T17:13:34.033Z,3.24
2018-03-08T17:16:02.305Z,3.02
2018-03-08T17:18:30.599Z,3.20
2018-03-08T17:20:58.843Z,5.62
2018-03-08T17:23:26.383Z,3.58
2018-03-08T17:25:54.653Z,6.50
2018-03-08T17:28:22.932Z,5.40
2018-03-08T17:30:51.206Z,3.76
2018-03-08T17:33:19.484Z,4.28
2018-03-08T17:35:47.784Z,4.72
2018-03-08T17:38:16.072Z,3.48
2018-03-08T17:40:44.328Z,3.52
2018-03-08T17:43:11.870Z,2.76
2018-03-08T17:45:40.115Z,5.02
2018-03-08T17:48:07.598Z,3.58
2018-03-08T17:50:35.893Z,4.64
2018-03-08T17:53:04.157Z,4.30
2018-03-08T17:55:32.434Z,4.06
2018-03-08T17:58:00.725Z,7.30
2018-03-08T18:00:28.985Z,5.58
2018-03-08T18:02:57.240Z,3.84
2018-03-08T18:05:25.557Z,4.78
2018-03-08T18:07:54.751Z,5.64
2018-03-08T18:10:23.342Z,4.72
2018-03-08T18:12:51.634Z,4.92
2018-03-08T18:15:19.883Z,6.92
2018-03-08T18:17:48.176Z,17.54
2018-03-08T18:20:16.501Z,5.66
2018-03-08T18:22:44.781Z,5.46
2018-03-08T18:25:13.068Z,7.18
2018-03-08T18:27:41.325Z,8.76
2018-03-08T18:30:09.620Z,8.54
2018-03-08T18:32:37.112Z,6.58
2018-03-08T18:35:05.368Z,7.46
2018-03-08T18:37:33.695Z,5.86
2018-03-08T18:40:01.943Z,5.78
2018-03-08T18:42:30.227Z,5.56
2018-03-08T18:44:58.488Z,7.78
2018-03-08T18:47:26.768Z,4.84
2018-03-08T18:50:00.668Z,6.10
2018-03-08T18:52:28.952Z,8.58
2018-03-08T18:54:57.216Z,8.74
2018-03-08T18:57:25.508Z,5.60
2018-03-08T18:59:57.125Z,6.18
2018-03-08T19:02:25.406Z,7.38
2018-03-08T19:04:52.889Z,7.06
2018-03-08T19:07:21.188Z,8.04
2018-03-08T19:09:49.450Z,5.92
2018-03-08T19:12:17.762Z,8.90
2018-03-08T19:14:46.021Z,6.82
2018-03-08T19:17:14.279Z,5.92
2018-03-08T19:19:42.565Z,5.60
2018-03-08T19:22:10.828Z,7.28
2018-03-08T19:24:39.105Z,6.94
2018-03-08T19:27:07.355Z,6.18
2018-03-08T19:29:35.639Z,5.78
2018-03-08T19:32:05.863Z,6.12
2018-03-08T19:34:33.364Z,7.98
2018-03-08T19:37:01.667Z,5.32
2018-03-08T19:39:29.922Z,6.12
2018-03-08T19:41:58.171Z,6.54
2018-03-08T19:44:26.603Z,10.34
2018-03-08T19:46:54.879Z,7.68
2018-03-08T19:49:23.934Z,7.02
2018-03-08T19:51:52.544Z,5.48
2018-03-08T19:54:20.981Z,8.26
2018-03-08T19:56:49.272Z,5.54
2018-03-08T19:59:17.523Z,8.52
2018-03-08T20:01:45.816Z,5.96
2018-03-08T20:04:14.195Z,6.18
2018-03-08T20:06:42.515Z,6.48
2018-03-08T20:09:10.779Z,6.06
2018-03-08T20:11:39.072Z,6.20
2018-03-08T20:14:07.318Z,8.14
2018-03-08T20:16:35.565Z,4.82
2018-03-08T20:19:03.851Z,5.78
2018-03-08T20:21:32.111Z,5.98
2018-03-08T20:24:00.420Z,5.36
2018-03-08T20:26:28.684Z,8.88
2018-03-08T20:28:56.942Z,8.22
2018-03-08T20:31:25.215Z,5.22
2018-03-08T20:33:54.348Z,5.40
2018-03-08T20:36:23.236Z,8.68
2018-03-08T20:38:51.502Z,6.48
2018-03-08T20:41:19.778Z,6.60
2018-03-08T20:43:48.081Z,9.64
2018-03-08T20:46:16.404Z,8.08
2018-03-08T20:48:44.700Z,6.06
2018-03-08T20:51:12.991Z,8.16
2018-03-08T20:53:41.260Z,6.94
2018-03-08T20:56:09.528Z,12.84
2018-03-08T20:58:37.821Z,4.52
2018-03-08T21:01:06.080Z,6.28
2018-03-08T21:03:34.380Z,5.60
2018-03-08T21:06:02.645Z,4.90
2018-03-08T21:08:30.904Z,5.64
2018-03-08T21:10:59.204Z,8.12
2018-03-08T21:13:27.455Z,5.68
2018-03-08T21:15:55.716Z,6.08
2018-03-08T21:18:24.005Z,9.08
2018-03-08T21:20:53.308Z,6.70
2018-03-08T21:23:21.618Z,10.22
2018-03-08T21:25:49.876Z,6.72
2018-03-08T21:28:18.140Z,5.36
2018-03-08T21:30:46.422Z,12.22
2018-03-08T21:33:14.679Z,9.16
2018-03-08T21:35:42.976Z,6.16
2018-03-08T21:38:11.240Z,5.08
2018-03-08T21:40:39.516Z,6.28
2018-03-08T21:43:07.799Z,8.24
2018-03-08T21:45:36.055Z,6.56
2018-03-08T21:48:04.335Z,8.26
2018-03-08T21:50:32.615Z,5.74
2018-03-08T21:53:00.902Z,5.94
2018-03-08T21:55:29.168Z,11.20
2018-03-08T21:57:57.458Z,9.78
2018-03-08T22:00:25.752Z,14.66
2018-03-08T22:02:54.008Z,7.84
2018-03-08T22:05:23.384Z,7.12
2018-03-08T22:07:51.676Z,11.08
2018-03-08T22:10:19.979Z,13.14
2018-03-08T22:12:48.268Z,6.84
2018-03-08T22:15:16.558Z,6.96
2018-03-08T22:17:44.815Z,15.02
2018-03-08T22:20:13.088Z,9.86
2018-03-08T22:22:41.376Z,9.60
2018-03-08T22:25:08.916Z,7.16
2018-03-08T22:27:37.181Z,13.00
2018-03-08T22:30:05.441Z,7.72
2018-03-08T22:32:33.737Z,10.74
2018-03-08T22:35:02.000Z,13.58
2018-03-08T22:37:30.282Z,13.30
2018-03-08T22:39:58.534Z,6.12
2018-03-08T22:42:26.820Z,4.60
2018-03-08T22:44:55.116Z,6.84
2018-03-08T22:47:24.695Z,11.00
2018-03-08T22:49:52.984Z,10.88
2018-03-08T22:52:21.235Z,14.20
2018-03-08T22:54:49.533Z,11.58
2018-03-08T22:57:17.787Z,10.48
2018-03-08T22:59:46.071Z,14.68
2018-03-08T23:02:14.319Z,12.20
2018-03-08T23:04:42.636Z,14.84
2018-03-08T23:07:10.905Z,8.30
2018-03-08T23:09:39.150Z,9.44
2018-03-08T23:12:07.436Z,7.60
2018-03-08T23:14:35.695Z,7.56
2018-03-08T23:17:03.974Z,7.64
2018-03-08T23:19:32.234Z,5.98
2018-03-08T23:22:00.521Z,9.08
2018-03-08T23:24:28.780Z,12.86
2018-03-08T23:26:57.436Z,9.84
2018-03-08T23:29:25.707Z,8.16
2018-03-08T23:31:54.764Z,12.08
2018-03-08T23:34:23.517Z,8.64
2018-03-08T23:36:52.484Z,7.28
2018-03-08T23:39:20.771Z,8.64
2018-03-08T23:41:49.029Z,5.10
2018-03-08T23:44:17.330Z,12.02
2018-03-08T23:46:46.005Z,12.32
2018-03-08T23:49:14.271Z,10.40
2018-03-08T23:51:42.532Z,8.76
2018-03-08T23:54:10.808Z,9.02
2018-03-08T23:56:39.096Z,7.44
2018-03-08T23:59:07.383Z,5.88
