createdAt,value
2023-12-09T00:00:43.624Z,98701.28
2023-12-09T00:03:11.612Z,98693.47
2023-12-09T00:05:39.764Z,98693.88
2023-12-09T00:08:08.005Z,98696.50
2023-12-09T00:10:36.041Z,98698.06
2023-12-09T00:13:03.484Z,98692.97
2023-12-09T00:15:31.050Z,98694.44
2023-12-09T00:17:58.960Z,98689.84
2023-12-09T00:20:26.767Z,98692.38
2023-12-09T00:22:54.200Z,98688.03
2023-12-09T00:25:21.745Z,98697.88
2023-12-09T00:27:49.857Z,98696.72
2023-12-09T00:30:17.519Z,98698.66
2023-12-09T00:32:45.666Z,98705.16
2023-12-09T00:35:14.675Z,98693.41
2023-12-09T00:37:43.143Z,98700.59
2023-12-09T00:40:11.669Z,98691.03
2023-12-09T00:42:39.412Z,98694.81
2023-12-09T00:45:08.205Z,98702.56
2023-12-09T00:47:36.884Z,98688.41
2023-12-09T00:50:04.699Z,98685.03
2023-12-09T00:52:32.060Z,98680.03
2023-12-09T00:55:01.325Z,98692.06
2023-12-09T00:57:29.817Z,98692.25
2023-12-09T00:59:57.743Z,98689.59
2023-12-09T01:02:26.576Z,98680.44
2023-12-09T01:04:54.526Z,98684.38
2023-12-09T01:07:22.782Z,98690.19
2023-12-09T01:09:50.976Z,98689.69
2023-12-09T01:12:18.780Z,98707.19
2023-12-09T01:14:46.203Z,98702.47
2023-12-09T01:17:13.706Z,98701.81
2023-12-09T01:19:41.850Z,98711.56
2023-12-09T01:22:10.781Z,98715.78
2023-12-09T01:24:38.383Z,98718.31
2023-12-09T01:27:10.775Z,98714.09
2023-12-09T01:29:38.686Z,98725.81
2023-12-09T01:32:06.971Z,98730.59
2023-12-09T01:34:35.748Z,98727.38
2023-12-09T01:37:03.327Z,98735.88
2023-12-09T01:39:30.932Z,98739.25
2023-12-09T01:41:58.668Z,98736.38
2023-12-09T01:44:26.419Z,98748.06
2023-12-09T01:46:54.047Z,98756.16
2023-12-09T01:49:21.590Z,98742.03
2023-12-09T01:51:49.189Z,98742.63
2023-12-09T01:54:16.826Z,98758.09
2023-12-09T01:56:44.516Z,98757.03
2023-12-09T01:59:11.958Z,98765.72
2023-12-09T02:01:45.608Z,98762.13
2023-12-09T02:04:14.735Z,98764.63
2023-12-09T02:06:42.669Z,98765.63
2023-12-09T02:09:11.632Z,98771.81
2023-12-09T02:11:58.306Z,98761.91
2023-12-09T02:14:47.058Z,98767.09
2023-12-09T02:17:28.783Z,98774.13
2023-12-09T02:19:56.595Z,98768.50
2023-12-09T02:22:24.614Z,98756.91
2023-12-09T02:24:52.891Z,98767.66
2023-12-09T02:27:33.099Z,98770.69
2023-12-09T02:30:24.639Z,98749.28
2023-12-09T02:32:58.068Z,98744.59
2023-12-09T02:35:26.877Z,98748.06
2023-12-09T02:37:56.619Z,98737.09
2023-12-09T02:40:25.935Z,98742.38
2023-12-09T02:42:54.485Z,98735.28
2023-12-09T02:45:22.566Z,98727.97
2023-12-09T02:47:50.345Z,98725.81
2023-12-09T02:50:17.716Z,98725.38
2023-12-09T02:52:45.014Z,98729.94
2023-12-09T02:55:12.819Z,98729.03
2023-12-09T02:57:40.648Z,98719.81
2023-12-09T03:00:10.479Z,98715.97
2023-12-09T03:02:38.010Z,98715.50
2023-12-09T03:05:06.181Z,98700.53
2023-12-09T03:07:34.483Z,98700.97
2023-12-09T03:10:02.395Z,98701.22
2023-12-09T03:12:30.348Z,98706.16
2023-12-09T03:14:57.985Z,98691.41
2023-12-09T03:17:26.644Z,98690.00
2023-12-09T03:19:54.477Z,98685.16
2023-12-09T03:22:21.864Z,98695.94
2023-12-09T03:24:49.447Z,98688.78
2023-12-09T03:27:17.276Z,98680.53
2023-12-09T03:29:45.217Z,98685.34
2023-12-09T03:32:12.626Z,98674.53
2023-12-09T03:34:40.198Z,98677.03
2023-12-09T03:37:07.630Z,98675.03
2023-12-09T03:39:35.102Z,98675.66
2023-12-09T03:42:02.617Z,98678.53
2023-12-09T03:44:32.163Z,98671.69
2023-12-09T03:47:03.075Z,98671.91
2023-12-09T03:49:33.372Z,98680.78
2023-12-09T03:52:00.670Z,98682.50
2023-12-09T03:54:28.044Z,98661.50
2023-12-09T03:56:55.787Z,98676.47
2023-12-09T03:59:23.830Z,98668.06
2023-12-09T04:01:52.940Z,98674.22
2023-12-09T04:04:20.681Z,98668.97
2023-12-09T04:06:48.183Z,98676.16
2023-12-09T04:09:18.420Z,98672.25
2023-12-09T04:11:48.823Z,98666.94
2023-12-09T04:14:16.405Z,98671.06
2023-12-09T04:16:44.301Z,98658.72
2023-12-09T04:19:11.804Z,98666.84
2023-12-09T04:21:39.258Z,98661.44
2023-12-09T04:24:08.039Z,98662.97
2023-12-09T04:26:36.073Z,98668.78
2023-12-09T04:29:03.805Z,98671.47
2023-12-09T04:31:31.571Z,98675.84
2023-12-09T04:33:59.446Z,98688.03
2023-12-09T04:36:27.253Z,98693.97
2023-12-09T04:38:54.706Z,98692.38
2023-12-09T04:41:28.579Z,98698.28
2023-12-09T04:43:56.364Z,98699.09
2023-12-09T04:46:30.829Z,98705.34
2023-12-09T04:48:58.781Z,98709.75
2023-12-09T04:51:27.108Z,98707.88
2023-12-09T04:53:54.566Z,98697.53
2023-12-09T04:56:22.840Z,98707.91
2023-12-09T04:58:50.497Z,98696.81
2023-12-09T05:01:18.811Z,98707.97
2023-12-09T05:03:48.609Z,98706.91
2023-12-09T05:06:16.526Z,98701.78
2023-12-09T05:08:44.598Z,98701.66
2023-12-09T05:11:12.459Z,98695.09
2023-12-09T05:13:40.229Z,98695.28
2023-12-09T05:16:08.386Z,98699.97
2023-12-09T05:18:36.299Z,98699.03
2023-12-09T05:21:08.765Z,98691.94
2023-12-09T05:23:36.262Z,98691.47
2023-12-09T05:26:04.265Z,98684.31
2023-12-09T05:28:31.963Z,98686.72
2023-12-09T05:30:59.737Z,98686.00
2023-12-09T05:33:27.464Z,98676.75
2023-12-09T05:35:55.036Z,98673.56
2023-12-09T05:38:22.494Z,98682.94
2023-12-09T05:40:50.049Z,98676.88
2023-12-09T05:43:18.043Z,98665.66
2023-12-09T05:45:46.470Z,98666.25
2023-12-09T05:48:14.348Z,98662.66
2023-12-09T05:50:41.792Z,98657.72
2023-12-09T05:53:09.332Z,98656.16
2023-12-09T05:55:37.465Z,98658.81
2023-12-09T05:58:05.786Z,98655.91
2023-12-09T06:00:37.028Z,98656.16
2023-12-09T06:03:06.687Z,98651.22
2023-12-09T06:05:34.554Z,98655.69
2023-12-09T06:08:03.301Z,98657.25
2023-12-09T06:10:30.776Z,98652.56
2023-12-09T06:12:58.239Z,98661.69
2023-12-09T06:15:25.728Z,98659.53
2023-12-09T06:17:53.311Z,98655.06
2023-12-09T06:20:20.735Z,98654.25
2023-12-09T06:22:48.284Z,98656.41
2023-12-09T06:25:15.939Z,98653.28
2023-12-09T06:27:43.578Z,98648.94
2023-12-09T06:30:12.556Z,98645.94
2023-12-09T06:32:40.612Z,98650.16
2023-12-09T06:35:08.426Z,98643.84
2023-12-09T06:37:36.241Z,98641.41
2023-12-09T06:40:04.142Z,98632.50
2023-12-09T06:42:31.982Z,98635.38
2023-12-09T06:45:00.372Z,98642.69
2023-12-09T06:47:28.325Z,98637.16
2023-12-09T06:49:56.422Z,98638.59
2023-12-09T06:52:24.092Z,98632.16
2023-12-09T06:54:52.022Z,98641.00
2023-12-09T06:57:20.043Z,98632.09
2023-12-09T06:59:55.620Z,98636.09
2023-12-09T07:02:24.511Z,98627.81
2023-12-09T07:04:54.181Z,98624.06
2023-12-09T07:07:31.942Z,98620.69
2023-12-09T07:10:00.044Z,98628.69
2023-12-09T07:12:28.089Z,98636.75
2023-12-09T07:14:56.093Z,98631.50
2023-12-09T07:17:50.351Z,98623.31
2023-12-09T07:20:20.776Z,98627.34
2023-12-09T07:22:48.295Z,98628.50
2023-12-09T07:25:16.063Z,98647.59
2023-12-09T07:27:44.321Z,98642.19
2023-12-09T07:30:12.740Z,98639.97
2023-12-09T07:32:46.384Z,98642.41
2023-12-09T07:35:24.002Z,98649.28
2023-12-09T07:37:51.414Z,98647.13
2023-12-09T07:40:18.769Z,98657.66
2023-12-09T07:42:46.441Z,98649.47
2023-12-09T07:45:14.844Z,98645.09
2023-12-09T07:47:42.621Z,98648.66
2023-12-09T07:50:11.618Z,98653.59
2023-12-09T07:52:39.221Z,98641.38
2023-12-09T07:55:09.258Z,98637.34
2023-12-09T07:57:37.061Z,98630.41
2023-12-09T08:00:06.846Z,98625.69
2023-12-09T08:02:35.365Z,98624.97
2023-12-09T08:05:03.499Z,98634.59
2023-12-09T08:07:31.799Z,98633.22
2023-12-09T08:09:59.965Z,98627.25
2023-12-09T08:12:28.053Z,98630.88
2023-12-09T08:14:55.496Z,98619.41
2023-12-09T08:17:22.831Z,98614.69
2023-12-09T08:19:50.307Z,98605.44
2023-12-09T08:22:18.232Z,98603.44
2023-12-09T08:24:46.098Z,98595.47
2023-12-09T08:27:14.080Z,98609.38
2023-12-09T08:29:41.659Z,98590.81
2023-12-09T08:32:10.481Z,98585.31
2023-12-09T08:34:37.913Z,98594.56
2023-12-09T08:37:05.880Z,98596.97
2023-12-09T08:39:38.723Z,98595.84
2023-12-09T08:42:06.991Z,98593.47
2023-12-09T08:44:34.805Z,98594.78
2023-12-09T08:47:02.616Z,98591.19
2023-12-09T08:49:30.632Z,98590.66
2023-12-09T08:51:59.745Z,98598.59
2023-12-09T08:54:27.131Z,98609.53
2023-12-09T08:56:54.874Z,98602.56
2023-12-09T08:59:24.272Z,98602.94
2023-12-09T09:01:53.096Z,98594.25
2023-12-09T09:04:22.440Z,98605.38
2023-12-09T09:06:50.221Z,98596.84
2023-12-09T09:09:19.695Z,98587.25
2023-12-09T09:11:47.834Z,98574.78
2023-12-09T09:14:17.390Z,98579.28
2023-12-09T09:16:44.803Z,98580.59
2023-12-09T09:19:12.247Z,98582.00
2023-12-09T09:21:44.653Z,98577.13
2023-12-09T09:24:14.116Z,98564.31
2023-12-09T09:26:41.793Z,98562.66
2023-12-09T09:29:11.597Z,98568.38
2023-12-09T09:31:42.186Z,98567.06
2023-12-09T09:34:10.018Z,98567.63
2023-12-09T09:36:37.513Z,98566.97
2023-12-09T09:39:05.871Z,98565.78
2023-12-09T09:42:27.156Z,98558.00
2023-12-09T09:45:31.510Z,98543.72
2023-12-09T09:48:09.222Z,98537.00
2023-12-09T09:50:45.717Z,98534.16
2023-12-09T09:53:42.733Z,98518.19
2023-12-09T09:56:11.204Z,98525.03
2023-12-09T09:58:39.572Z,98518.16
2023-12-09T10:01:11.476Z,98514.72
2023-12-09T10:03:39.805Z,98514.84
2023-12-09T10:06:08.563Z,98513.53
2023-12-09T10:08:36.626Z,98513.94
2023-12-09T10:11:05.332Z,98505.28
2023-12-09T10:13:33.756Z,98528.72
2023-12-09T10:16:01.101Z,98511.06
2023-12-09T10:18:31.255Z,98513.84
2023-12-09T10:20:58.934Z,98503.88
2023-12-09T10:23:29.281Z,98496.06
2023-12-09T10:25:59.352Z,98476.91
2023-12-09T10:28:26.762Z,98461.47
2023-12-09T10:30:54.805Z,98458.59
2023-12-09T10:33:23.230Z,98445.53
2023-12-09T10:35:52.272Z,98444.44
2023-12-09T10:38:20.106Z,98447.06
2023-12-09T10:40:47.902Z,98435.81
2023-12-09T10:43:15.841Z,98433.59
2023-12-09T10:45:45.232Z,98427.06
2023-12-09T10:48:14.373Z,98423.81
2023-12-09T10:50:47.834Z,98405.47
2023-12-09T10:53:15.868Z,98403.75
2023-12-09T10:55:44.231Z,98391.81
2023-12-09T10:58:13.755Z,98397.81
2023-12-09T11:00:43.679Z,98400.59
2023-12-09T11:03:13.473Z,98387.50
2023-12-09T11:05:52.775Z,98392.16
2023-12-09T11:08:21.965Z,98387.84
2023-12-09T11:10:51.116Z,98381.91
2023-12-09T11:13:20.540Z,98368.16
2023-12-09T11:15:48.391Z,98357.91
2023-12-09T11:18:18.764Z,98351.56
2023-12-09T11:20:47.958Z,98344.44
2023-12-09T11:23:15.813Z,98337.63
2023-12-09T11:25:45.231Z,98320.97
2023-12-09T11:28:15.955Z,98311.09
2023-12-09T11:30:47.660Z,98296.44
2023-12-09T11:33:17.933Z,98286.16
2023-12-09T11:35:49.149Z,98278.72
2023-12-09T11:38:18.218Z,98279.56
2023-12-09T11:40:47.082Z,98278.72
2023-12-09T11:43:17.563Z,98270.91
2023-12-09T11:45:45.571Z,98259.72
2023-12-09T11:48:14.009Z,98259.19
2023-12-09T11:50:42.252Z,98255.28
2023-12-09T11:53:09.871Z,98251.16
2023-12-09T11:55:37.589Z,98241.00
2023-12-09T11:58:05.407Z,98234.78
2023-12-09T12:00:33.334Z,98226.34
2023-12-09T12:03:01.686Z,98209.56
2023-12-09T12:05:30.192Z,98198.25
2023-12-09T12:08:10.195Z,98188.41
2023-12-09T12:10:38.633Z,98186.75
2023-12-09T12:13:06.285Z,98182.22
2023-12-09T12:15:33.954Z,98185.84
2023-12-09T12:18:03.193Z,98188.09
2023-12-09T12:20:31.002Z,98186.63
2023-12-09T12:22:59.178Z,98187.47
2023-12-09T12:25:28.229Z,98180.34
2023-12-09T12:27:58.762Z,98167.78
2023-12-09T12:30:28.337Z,98157.75
2023-12-09T12:32:57.622Z,98172.00
2023-12-09T12:35:26.600Z,98165.38
2023-12-09T12:37:58.137Z,98148.19
2023-12-09T12:40:27.348Z,98138.69
2023-12-09T12:42:56.433Z,98122.09
2023-12-09T12:45:28.224Z,98119.88
2023-12-09T12:47:56.594Z,98123.47
2023-12-09T12:50:24.262Z,98115.56
2023-12-09T12:52:52.140Z,98105.34
2023-12-09T12:55:19.882Z,98090.84
2023-12-09T12:57:47.735Z,98087.25
2023-12-09T13:00:18.742Z,98094.56
2023-12-09T13:02:49.673Z,98080.34
2023-12-09T13:05:18.018Z,98072.50
2023-12-09T13:07:51.378Z,98068.25
2023-12-09T13:10:19.614Z,98048.44
2023-12-09T13:12:47.298Z,98054.28
2023-12-09T13:15:14.755Z,98062.09
2023-12-09T13:17:43.469Z,98060.31
2023-12-09T13:20:12.411Z,98057.72
2023-12-09T13:22:40.590Z,98064.28
2023-12-09T13:25:10.981Z,98049.16
2023-12-09T13:27:38.814Z,98046.44
2023-12-09T13:30:08.463Z,98037.22
2023-12-09T13:32:37.597Z,98004.88
2023-12-09T13:35:06.782Z,98009.06
2023-12-09T13:37:34.903Z,98016.84
2023-12-09T13:40:02.510Z,97992.00
2023-12-09T13:42:30.305Z,97996.53
2023-12-09T13:44:58.037Z,98006.84
2023-12-09T13:47:26.121Z,98002.91
2023-12-09T13:49:53.797Z,98002.56
2023-12-09T13:52:21.528Z,97966.53
2023-12-09T13:54:52.229Z,97969.59
2023-12-09T13:57:20.057Z,97967.31
2023-12-09T13:59:47.685Z,97930.03
2023-12-09T14:02:15.250Z,97918.78
2023-12-09T14:04:43.055Z,97916.81
2023-12-09T14:07:16.753Z,97919.66
2023-12-09T14:09:44.905Z,97933.16
2023-12-09T14:12:12.712Z,97926.72
2023-12-09T14:14:40.355Z,97911.16
2023-12-09T14:17:10.635Z,97894.50
2023-12-09T14:19:39.342Z,97900.56
2023-12-09T14:22:07.189Z,97884.19
2023-12-09T14:24:35.264Z,97883.81
2023-12-09T14:27:03.472Z,97895.91
2023-12-09T14:29:33.246Z,97872.59
2023-12-09T14:32:02.981Z,97876.53
2023-12-09T14:34:30.757Z,97881.16
2023-12-09T14:36:58.450Z,97893.09
2023-12-09T14:39:26.035Z,97902.19
2023-12-09T14:41:53.852Z,97894.66
2023-12-09T14:44:22.134Z,97891.44
2023-12-09T14:46:51.049Z,97887.28
2023-12-09T14:49:19.720Z,97887.84
2023-12-09T14:51:47.554Z,97879.72
2023-12-09T14:54:17.310Z,97874.47
2023-12-09T14:56:47.118Z,97853.06
2023-12-09T14:59:19.747Z,97859.47
2023-12-09T15:01:48.033Z,97846.66
2023-12-09T15:04:15.724Z,97836.56
2023-12-09T15:06:43.416Z,97820.28
2023-12-09T15:09:11.479Z,97818.34
2023-12-09T15:11:43.508Z,97812.78
2023-12-09T15:14:11.008Z,97802.22
2023-12-09T15:16:38.599Z,97793.81
2023-12-09T15:19:06.608Z,97781.66
2023-12-09T15:21:35.257Z,97768.00
2023-12-09T15:24:03.383Z,97763.75
2023-12-09T15:26:31.425Z,97763.28
2023-12-09T15:28:59.586Z,97753.34
2023-12-09T15:31:27.139Z,97743.56
2023-12-09T15:33:55.114Z,97735.56
2023-12-09T15:36:22.897Z,97720.78
2023-12-09T15:38:50.723Z,97710.50
2023-12-09T15:41:17.970Z,97709.94
2023-12-09T15:43:45.378Z,97693.28
2023-12-09T15:46:13.123Z,97690.69
2023-12-09T15:48:41.338Z,97677.69
2023-12-09T15:51:09.189Z,97664.41
2023-12-09T15:53:38.584Z,97653.91
2023-12-09T15:56:08.376Z,97647.59
2023-12-09T15:58:36.602Z,97633.41
2023-12-09T16:01:04.910Z,97625.88
2023-12-09T16:03:33.041Z,97637.22
2023-12-09T16:06:00.798Z,97625.22
2023-12-09T16:08:28.563Z,97613.25
2023-12-09T16:10:56.193Z,97602.19
2023-12-09T16:13:24.833Z,97595.31
2023-12-09T16:15:53.210Z,97592.22
2023-12-09T16:18:20.802Z,97582.47
2023-12-09T16:20:48.477Z,97580.84
2023-12-09T16:23:15.810Z,97572.78
2023-12-09T16:25:43.673Z,97568.41
2023-12-09T16:28:11.304Z,97558.16
2023-12-09T16:30:39.032Z,97549.53
2023-12-09T16:33:06.868Z,97545.66
2023-12-09T16:35:34.424Z,97539.00
2023-12-09T16:38:01.947Z,97532.91
2023-12-09T16:40:30.427Z,97524.00
2023-12-09T16:42:58.545Z,97507.88
2023-12-09T16:45:26.314Z,97488.72
2023-12-09T16:47:53.955Z,97492.09
2023-12-09T16:50:21.909Z,97479.38
2023-12-09T16:52:49.848Z,97472.38
2023-12-09T16:55:20.694Z,97460.16
2023-12-09T16:57:49.936Z,97453.25
2023-12-09T17:00:18.801Z,97436.41
2023-12-09T17:02:49.592Z,97421.63
2023-12-09T17:05:17.815Z,97420.50
2023-12-09T17:08:10.731Z,97401.72
2023-12-09T17:10:38.597Z,97401.94
2023-12-09T17:13:06.185Z,97395.28
2023-12-09T17:15:33.792Z,97378.22
2023-12-09T17:18:01.347Z,97371.44
2023-12-09T17:20:28.838Z,97376.34
2023-12-09T17:22:56.690Z,97369.19
2023-12-09T17:25:24.549Z,97361.13
2023-12-09T17:27:52.873Z,97348.59
2023-12-09T17:30:20.948Z,97355.16
2023-12-09T17:32:50.590Z,97351.88
2023-12-09T17:35:18.111Z,97349.41
2023-12-09T17:37:45.348Z,97338.19
2023-12-09T17:40:13.158Z,97332.78
2023-12-09T17:42:40.708Z,97326.66
2023-12-09T17:45:09.840Z,97321.56
2023-12-09T17:47:37.216Z,97316.31
2023-12-09T17:50:06.551Z,97307.41
2023-12-09T17:52:36.591Z,97307.78
2023-12-09T17:55:06.029Z,97291.66
2023-12-09T17:57:34.023Z,97273.84
2023-12-09T18:00:04.470Z,97271.91
2023-12-09T18:02:32.659Z,97246.78
2023-12-09T18:05:00.311Z,97236.72
2023-12-09T18:07:28.328Z,97220.25
2023-12-09T18:09:56.143Z,97226.00
2023-12-09T18:12:23.612Z,97217.28
2023-12-09T18:14:51.057Z,97218.19
2023-12-09T18:17:19.491Z,97226.09
2023-12-09T18:19:47.765Z,97231.25
2023-12-09T18:22:17.145Z,97258.16
2023-12-09T18:24:46.183Z,97263.84
2023-12-09T18:27:14.843Z,97264.88
2023-12-09T18:29:45.422Z,97252.88
2023-12-09T18:32:16.508Z,97247.16
2023-12-09T18:34:44.861Z,97212.19
2023-12-09T18:37:13.276Z,97187.09
2023-12-09T18:39:40.738Z,97202.59
2023-12-09T18:42:09.039Z,97186.66
2023-12-09T18:44:36.686Z,97189.69
2023-12-09T18:47:04.532Z,97191.97
2023-12-09T18:49:32.003Z,97195.72
2023-12-09T18:51:59.646Z,97200.06
2023-12-09T18:54:27.699Z,97206.91
2023-12-09T18:56:55.358Z,97196.34
2023-12-09T18:59:23.121Z,97194.03
2023-12-09T19:01:58.534Z,97198.59
2023-12-09T19:04:33.102Z,97193.50
2023-12-09T19:07:03.546Z,97196.06
2023-12-09T19:09:36.310Z,97199.66
2023-12-09T19:12:04.991Z,97196.00
2023-12-09T19:14:32.438Z,97210.72
2023-12-09T19:16:59.855Z,97212.75
2023-12-09T19:19:29.258Z,97222.38
2023-12-09T19:21:56.955Z,97200.97
2023-12-09T19:24:25.114Z,97217.69
2023-12-09T19:26:53.267Z,97220.97
2023-12-09T19:29:20.867Z,97203.91
2023-12-09T19:31:48.355Z,97215.91
2023-12-09T19:34:16.478Z,97212.78
2023-12-09T19:36:44.808Z,97212.19
2023-12-09T19:39:12.530Z,97214.50
2023-12-09T19:41:40.114Z,97205.63
2023-12-09T19:44:08.022Z,97218.34
2023-12-09T19:46:35.868Z,97217.81
2023-12-09T19:49:03.670Z,97215.75
2023-12-09T19:51:31.214Z,97222.97
2023-12-09T19:53:59.067Z,97224.84
2023-12-09T19:56:28.954Z,97226.13
2023-12-09T19:58:57.308Z,97228.22
2023-12-09T20:01:25.395Z,97228.31
2023-12-09T20:03:53.477Z,97242.44
2023-12-09T20:06:21.119Z,97242.84
2023-12-09T20:08:49.040Z,97250.19
2023-12-09T20:11:17.679Z,97261.78
2023-12-09T20:13:45.763Z,97268.41
2023-12-09T20:16:13.272Z,97259.16
2023-12-09T20:18:40.795Z,97258.63
2023-12-09T20:21:08.618Z,97254.28
2023-12-09T20:23:36.613Z,97264.31
2023-12-09T20:26:04.765Z,97262.91
2023-12-09T20:28:32.132Z,97263.91
2023-12-09T20:31:01.317Z,97271.63
2023-12-09T20:33:29.152Z,97270.03
2023-12-09T20:35:56.642Z,97264.59
2023-12-09T20:38:24.060Z,97266.59
2023-12-09T20:40:51.363Z,97278.69
2023-12-09T20:43:19.119Z,97278.25
2023-12-09T20:45:46.822Z,97269.66
2023-12-09T20:48:16.981Z,97282.53
2023-12-09T20:50:44.557Z,97297.09
2023-12-09T20:53:11.996Z,97291.38
2023-12-09T20:55:39.993Z,97299.78
2023-12-09T20:58:07.919Z,97302.41
2023-12-09T21:00:35.912Z,97303.50
2023-12-09T21:03:04.465Z,97313.41
2023-12-09T21:05:32.194Z,97316.41
2023-12-09T21:08:01.222Z,97330.06
2023-12-09T21:10:29.200Z,97335.09
2023-12-09T21:12:57.716Z,97336.38
2023-12-09T21:15:26.720Z,97326.91
2023-12-09T21:17:54.044Z,97334.66
2023-12-09T21:20:21.552Z,97341.34
2023-12-09T21:22:48.956Z,97354.31
2023-12-09T21:25:16.705Z,97363.38
2023-12-09T21:27:44.125Z,97356.03
2023-12-09T21:30:12.523Z,97354.41
2023-12-09T21:32:40.933Z,97365.84
2023-12-09T21:35:09.477Z,97374.69
2023-12-09T21:37:37.059Z,97371.97
2023-12-09T21:40:05.349Z,97379.09
2023-12-09T21:42:33.289Z,97386.50
2023-12-09T21:45:01.319Z,97381.63
2023-12-09T21:47:31.162Z,97393.38
2023-12-09T21:49:58.538Z,97405.88
2023-12-09T21:52:26.929Z,97421.97
2023-12-09T21:54:57.953Z,97428.41
2023-12-09T21:57:25.634Z,97441.97
2023-12-09T21:59:53.175Z,97445.97
2023-12-09T22:02:20.532Z,97458.63
2023-12-09T22:04:47.942Z,97479.06
2023-12-09T22:07:15.899Z,97470.78
2023-12-09T22:09:43.830Z,97467.19
2023-12-09T22:12:11.577Z,97456.38
2023-12-09T22:14:38.913Z,97462.25
2023-12-09T22:17:06.349Z,97457.31
2023-12-09T22:19:33.763Z,97469.34
2023-12-09T22:22:01.038Z,97458.16
2023-12-09T22:24:29.172Z,97463.25
2023-12-09T22:26:57.475Z,97459.06
2023-12-09T22:29:24.851Z,97465.59
2023-12-09T22:31:52.698Z,97474.41
2023-12-09T22:34:20.252Z,97477.41
2023-12-09T22:36:48.186Z,97481.59
2023-12-09T22:39:16.226Z,97484.66
2023-12-09T22:41:44.139Z,97489.03
2023-12-09T22:44:11.873Z,97501.28
2023-12-09T22:46:39.350Z,97508.16
2023-12-09T22:49:07.407Z,97510.09
2023-12-09T22:51:40.415Z,97521.44
2023-12-09T22:54:08.490Z,97527.59
2023-12-09T22:56:36.820Z,97529.31
2023-12-09T22:59:04.370Z,97555.31
2023-12-09T23:01:34.071Z,97571.00
2023-12-09T23:04:02.874Z,97595.25
2023-12-09T23:06:31.164Z,97600.34
2023-12-09T23:08:59.003Z,97605.31
2023-12-09T23:11:26.872Z,97597.47
2023-12-09T23:13:54.400Z,97599.84
2023-12-09T23:16:21.730Z,97598.22
2023-12-09T23:18:49.067Z,97617.78
2023-12-09T23:21:16.726Z,97622.22
2023-12-09T23:23:44.419Z,97626.34
2023-12-09T23:26:12.284Z,97633.50
2023-12-09T23:28:39.983Z,97644.13
2023-12-09T23:31:07.707Z,97659.63
2023-12-09T23:33:35.259Z,97663.44
2023-12-09T23:36:02.597Z,97674.22
2023-12-09T23:38:29.816Z,97684.78
2023-12-09T23:40:57.049Z,97692.56
2023-12-09T23:43:24.898Z,97711.00
2023-12-09T23:45:53.093Z,97709.78
2023-12-09T23:48:20.857Z,97726.81
2023-12-09T23:50:48.205Z,97734.13
2023-12-09T23:53:18.270Z,97742.94
2023-12-09T23:55:47.352Z,97750.78
2023-12-09T23:58:15.735Z,97762.69
