createdAt,value
2022-09-24T00:01:42.725Z,13.8
2022-09-24T00:06:49.048Z,13.8
2022-09-24T00:11:55.450Z,13.7
2022-09-24T00:18:13.979Z,13.7
2022-09-24T00:22:36.264Z,13.7
2022-09-24T00:27:38.666Z,13.7
2022-09-24T00:32:45.173Z,13.7
2022-09-24T00:37:27.648Z,13.6
2022-09-24T00:42:58.034Z,13.6
2022-09-24T00:47:40.393Z,13.6
2022-09-24T00:53:10.844Z,13.6
2022-09-24T00:57:53.167Z,13.6
2022-09-24T01:02:59.553Z,13.6
2022-09-24T01:08:29.979Z,13.6
2022-09-24T01:13:12.289Z,13.5
2022-09-24T01:18:42.775Z,13.5
2022-09-24T01:23:25.252Z,13.5
2022-09-24T01:28:31.642Z,13.5
2022-09-24T01:33:38.013Z,13.5
2022-09-24T01:38:44.404Z,13.5
2022-09-24T01:43:50.799Z,13.5
2022-09-24T01:48:57.264Z,13.5
2022-09-24T01:54:03.869Z,13.5
2022-09-24T01:59:10.260Z,13.4
2022-09-24T02:04:16.623Z,13.4
2022-09-24T02:09:22.924Z,13.4
2022-09-24T02:14:53.375Z,13.4
2022-09-24T02:19:35.687Z,13.4
2022-09-24T02:24:42.085Z,13.4
2022-09-24T02:29:48.470Z,13.4
2022-09-24T02:37:02.016Z,13.4
2022-09-24T02:40:41.519Z,13.4
2022-09-24T02:45:43.613Z,13.4
2022-09-24T02:51:14.100Z,13.4
2022-09-24T02:55:56.438Z,13.3
2022-09-24T03:02:15.113Z,13.3
2022-09-24T03:06:09.262Z,13.3
2022-09-24T03:11:39.801Z,13.3
2022-09-24T03:16:22.244Z,13.3
2022-09-24T03:21:28.506Z,13.3
2022-09-24T03:26:34.886Z,13.3
2022-09-24T03:31:41.396Z,13.2
2022-09-24T03:36:47.658Z,13.2
2022-09-24T03:42:14.102Z,13.2
2022-09-24T03:47:00.570Z,13.2
2022-09-24T03:52:06.946Z,13.2
2022-09-24T03:57:13.312Z,13.1
2022-09-24T04:02:19.789Z,13.1
2022-09-24T04:07:26.059Z,13.1
2022-09-24T04:12:56.486Z,13.1
2022-09-24T04:17:38.934Z,13.1
2022-09-24T04:22:45.345Z,13.1
2022-09-24T04:27:51.798Z,13.0
2022-09-24T04:32:58.246Z,13.0
2022-09-24T04:38:04.596Z,13.0
2022-09-24T04:43:10.979Z,13.0
2022-09-24T04:48:17.373Z,13.0
2022-09-24T04:53:23.721Z,13.0
2022-09-24T04:58:30.097Z,13.0
2022-09-24T05:03:36.620Z,13.0
2022-09-24T05:08:32.951Z,13.0
2022-09-24T05:13:49.345Z,13.0
2022-09-24T05:18:55.778Z,13.0
2022-09-24T05:24:02.118Z,13.0
2022-09-24T05:29:08.478Z,13.0
2022-09-24T05:34:14.964Z,13.0
2022-09-24T05:39:11.293Z,13.0
2022-09-24T05:44:27.624Z,13.0
2022-09-24T05:49:34.111Z,13.0
2022-09-24T05:54:40.408Z,13.0
2022-09-24T05:59:50.776Z,13.0
2022-09-24T06:04:53.163Z,13.0
2022-09-24T06:09:59.557Z,13.0
2022-09-24T06:15:05.941Z,13.1
2022-09-24T06:20:36.488Z,13.1
2022-09-24T06:25:38.943Z,13.1
2022-09-24T06:30:15.264Z,13.1
2022-09-24T06:35:31.671Z,13.1
2022-09-24T06:40:38.303Z,13.2
2022-09-24T06:45:44.446Z,13.2
2022-09-24T06:51:34.922Z,13.2
2022-09-24T06:56:11.250Z,13.2
2022-09-24T07:01:27.693Z,13.3
2022-09-24T07:06:10.522Z,13.3
2022-09-24T07:11:05.942Z,13.4
2022-09-24T07:16:13.673Z,13.4
2022-09-24T07:21:19.840Z,13.4
2022-09-24T07:27:00.285Z,13.5
2022-09-24T07:32:06.677Z,13.5
2022-09-24T07:36:48.989Z,13.6
2022-09-24T07:41:55.372Z,13.7
2022-09-24T07:47:21.799Z,13.7
2022-09-24T07:52:08.120Z,13.8
2022-09-24T07:57:28.526Z,13.9
2022-09-24T08:02:19.901Z,13.9
2022-09-24T08:07:51.362Z,14.0
2022-09-24T08:12:33.665Z,14.1
2022-09-24T08:17:40.043Z,14.2
2022-09-24T08:22:46.426Z,14.2
2022-09-24T08:27:52.835Z,14.3
2022-09-24T08:32:59.265Z,14.4
2022-09-24T08:43:12.053Z,14.5
2022-09-24T08:53:24.829Z,14.6
2022-09-24T08:58:31.334Z,14.6
2022-09-24T09:03:57.749Z,14.6
2022-09-24T09:09:05.807Z,14.6
2022-09-24T09:13:49.474Z,14.6
2022-09-24T09:18:56.822Z,14.7
2022-09-24T09:24:03.213Z,14.7
2022-09-24T09:29:09.790Z,14.7
2022-09-24T09:34:16.203Z,14.7
2022-09-24T09:39:12.579Z,14.7
2022-09-24T09:44:29.309Z,14.7
2022-09-24T09:49:35.653Z,14.7
2022-09-24T09:54:42.043Z,14.8
2022-09-24T09:59:48.776Z,14.8
2022-09-24T10:04:55.215Z,14.9
2022-09-24T10:10:01.707Z,15.1
2022-09-24T10:15:08.236Z,15.2
2022-09-24T10:20:14.694Z,15.3
2022-09-24T10:25:41.007Z,15.4
2022-09-24T10:30:27.468Z,15.6
2022-09-24T10:35:33.917Z,15.6
2022-09-24T10:40:40.399Z,15.7
2022-09-24T10:45:46.713Z,15.7
2022-09-24T10:50:53.066Z,15.7
2022-09-24T10:55:59.525Z,15.8
2022-09-24T11:06:36.429Z,15.8
2022-09-24T11:11:18.812Z,15.9
2022-09-24T11:16:25.264Z,16.0
2022-09-24T11:21:31.573Z,16.2
2022-09-24T11:26:37.949Z,16.4
2022-09-24T11:31:44.419Z,16.5
2022-09-24T11:36:50.731Z,16.6
2022-09-24T11:41:57.207Z,16.7
2022-09-24T11:47:02.718Z,16.8
2022-09-24T11:52:10.090Z,16.8
2022-09-24T11:57:20.501Z,16.8
2022-09-24T12:02:23.095Z,16.8
2022-09-24T12:07:29.267Z,16.7
2022-09-24T12:12:25.602Z,16.7
2022-09-24T12:17:42.190Z,16.6
2022-09-24T12:22:47.457Z,16.7
2022-09-24T12:27:54.833Z,16.6
2022-09-24T12:33:01.300Z,16.6
2022-09-24T12:38:07.581Z,16.6
2022-09-24T12:43:13.952Z,16.7
2022-09-24T12:48:20.436Z,16.7
2022-09-24T12:53:26.721Z,16.7
2022-09-24T12:58:23.107Z,16.7
2022-09-24T13:03:44.594Z,16.7
2022-09-24T13:08:45.974Z,16.7
2022-09-24T13:13:42.363Z,16.7
2022-09-24T13:18:58.778Z,16.7
2022-09-24T13:24:05.225Z,16.7
2022-09-24T13:29:11.612Z,16.6
2022-09-24T13:34:42.179Z,16.6
2022-09-24T13:39:24.535Z,16.6
2022-09-24T13:44:20.881Z,16.5
2022-09-24T13:49:41.322Z,16.5
2022-09-24T13:54:43.692Z,16.5
2022-09-24T13:59:50.031Z,16.5
2022-09-24T14:04:56.428Z,16.5
2022-09-24T14:10:06.851Z,16.5
2022-09-24T14:15:33.292Z,16.4
2022-09-24T14:20:15.570Z,16.4
2022-09-24T14:25:22.077Z,16.4
2022-09-24T14:30:28.337Z,16.4
2022-09-24T14:35:34.719Z,16.4
2022-09-24T14:40:31.154Z,16.4
2022-09-24T14:45:47.487Z,16.4
2022-09-24T14:56:24.337Z,16.3
2022-09-24T15:01:06.633Z,16.3
2022-09-24T15:11:47.521Z,16.1
2022-09-24T15:16:28.619Z,16.0
2022-09-24T15:21:54.972Z,15.9
2022-09-24T15:26:41.304Z,15.9
2022-09-24T15:31:47.696Z,15.8
2022-09-24T15:37:38.150Z,15.7
2022-09-24T15:42:00.473Z,15.6
2022-09-24T15:52:13.346Z,15.4
2022-09-24T15:57:19.652Z,15.3
2022-09-24T16:02:26.121Z,15.3
2022-09-24T16:07:32.432Z,15.2
2022-09-24T16:12:38.941Z,15.1
2022-09-24T16:17:49.007Z,15.1
2022-09-24T16:22:55.394Z,15.0
2022-09-24T16:28:01.773Z,15.0
2022-09-24T16:33:08.276Z,14.9
2022-09-24T16:38:18.910Z,14.9
2022-09-24T16:43:21.017Z,14.9
2022-09-24T16:48:27.531Z,14.8
2022-09-24T16:53:23.983Z,14.7
2022-09-24T16:58:40.406Z,14.7
2022-09-24T17:03:46.804Z,14.6
2022-09-24T17:08:53.251Z,14.6
2022-09-24T17:15:00.076Z,14.6
2022-09-24T17:19:06.843Z,14.5
2022-09-24T17:24:37.175Z,14.5
2022-09-24T17:29:19.613Z,14.5
2022-09-24T17:34:26.259Z,14.5
2022-09-24T17:39:56.878Z,14.4
2022-09-24T17:49:45.822Z,14.4
2022-09-24T17:54:52.111Z,14.3
2022-09-24T18:05:24.957Z,14.3
2022-09-24T18:10:01.392Z,14.3
2022-09-24T18:15:17.891Z,14.2
2022-09-24T18:20:24.266Z,14.2
2022-09-24T18:25:30.685Z,14.2
2022-09-24T18:31:49.142Z,14.2
2022-09-24T18:35:43.411Z,14.2
2022-09-24T18:41:10.013Z,14.2
2022-09-24T18:45:56.445Z,14.1
2022-09-24T18:51:46.911Z,14.1
2022-09-24T18:56:09.243Z,14.1
2022-09-24T19:02:00.047Z,14.1
2022-09-24T19:06:22.152Z,14.0
2022-09-24T19:12:40.678Z,14.0
2022-09-24T19:16:34.929Z,14.0
2022-09-24T19:21:41.338Z,14.0
2022-09-24T19:27:12.873Z,14.0
2022-09-24T19:32:39.288Z,13.9
2022-09-24T19:37:01.826Z,13.9
2022-09-24T19:41:58.200Z,13.9
2022-09-24T19:47:14.611Z,13.9
2022-09-24T19:52:11.049Z,13.8
2022-09-24T19:57:27.441Z,13.8
2022-09-24T20:02:33.935Z,13.8
2022-09-24T20:07:40.266Z,13.8
2022-09-24T20:13:06.649Z,13.8
2022-09-24T20:17:52.987Z,13.7
2022-09-24T20:22:59.377Z,13.7
2022-09-24T20:27:55.705Z,13.7
2022-09-24T20:33:12.131Z,13.7
2022-09-24T20:38:18.542Z,13.6
2022-09-24T20:43:24.895Z,13.6
2022-09-24T20:48:31.271Z,13.5
2022-09-24T20:58:44.096Z,13.5
2022-09-24T21:03:50.641Z,13.5
2022-09-24T21:09:00.955Z,13.5
2022-09-24T21:14:03.394Z,13.4
2022-09-24T21:19:09.660Z,13.4
2022-09-24T21:24:50.296Z,13.3
2022-09-24T21:29:56.696Z,13.4
2022-09-24T21:35:04.190Z,13.3
2022-09-24T21:40:35.826Z,13.3
2022-09-24T21:45:38.118Z,13.3
2022-09-24T21:50:44.496Z,13.2
2022-09-24T21:55:30.835Z,13.2
2022-09-24T22:00:37.241Z,13.2
2022-09-24T22:05:43.596Z,13.1
2022-09-24T22:10:50.012Z,13.1
2022-09-24T22:15:56.409Z,13.1
2022-09-24T22:21:02.764Z,13.0
2022-09-24T22:26:09.155Z,13.0
2022-09-24T22:32:06.187Z,12.9
2022-09-24T22:37:17.573Z,12.9
2022-09-24T22:42:44.044Z,12.9
2022-09-24T22:47:26.402Z,12.9
2022-09-24T22:52:32.773Z,12.9
2022-09-24T22:57:29.129Z,12.8
2022-09-24T23:02:59.583Z,12.8
2022-09-24T23:07:51.909Z,12.7
2022-09-24T23:13:12.305Z,12.7
2022-09-24T23:18:08.693Z,12.6
2022-09-24T23:23:11.151Z,12.5
2022-09-24T23:29:41.824Z,12.5
2022-09-24T23:33:28.664Z,12.4
2022-09-24T23:38:35.575Z,12.4
2022-09-24T23:43:41.953Z,12.3
2022-09-24T23:49:08.398Z,12.3
2022-09-24T23:53:54.713Z,12.2
2022-09-24T23:59:01.203Z,12.2
