createdAt,value
2019-02-19T00:01:15.084Z,10.00
2019-02-19T00:03:45.617Z,9.90
2019-02-19T00:06:16.076Z,10.00
2019-02-19T00:08:46.565Z,9.90
2019-02-19T00:11:16.849Z,10.00
2019-02-19T00:13:47.374Z,10.00
2019-02-19T00:16:17.995Z,10.00
2019-02-19T00:18:48.607Z,10.00
2019-02-19T00:21:18.980Z,10.00
2019-02-19T00:23:49.417Z,10.00
2019-02-19T00:26:19.795Z,10.00
2019-02-19T00:28:50.348Z,10.00
2019-02-19T00:31:20.800Z,10.10
2019-02-19T00:33:51.390Z,10.10
2019-02-19T00:36:21.938Z,10.10
2019-02-19T00:38:52.408Z,10.10
2019-02-19T00:41:22.867Z,10.10
2019-02-19T00:43:53.557Z,10.10
2019-02-19T00:46:24.150Z,10.00
2019-02-19T00:48:55.649Z,10.00
2019-02-19T00:51:26.011Z,10.10
2019-02-19T00:53:56.409Z,10.10
2019-02-19T00:56:26.679Z,10.10
2019-02-19T00:58:59.479Z,10.00
2019-02-19T01:01:29.130Z,10.00
2019-02-19T01:03:59.555Z,9.90
2019-02-19T01:06:30.017Z,9.90
2019-02-19T01:09:00.423Z,9.80
2019-02-19T01:11:30.831Z,9.80
2019-02-19T01:14:01.263Z,9.80
2019-02-19T01:16:33.135Z,9.80
2019-02-19T01:19:03.733Z,9.80
2019-02-19T01:21:34.283Z,9.80
2019-02-19T01:24:04.612Z,9.80
2019-02-19T01:26:35.081Z,9.80
2019-02-19T01:29:05.704Z,9.90
2019-02-19T01:31:36.447Z,9.80
2019-02-19T01:34:07.072Z,9.90
2019-02-19T01:36:37.535Z,9.80
2019-02-19T01:39:08.217Z,9.80
2019-02-19T01:41:38.531Z,9.80
2019-02-19T01:44:08.967Z,9.80
2019-02-19T01:46:39.536Z,9.90
2019-02-19T01:49:10.291Z,9.90
2019-02-19T01:51:40.719Z,9.90
2019-02-19T01:54:11.196Z,9.90
2019-02-19T01:56:41.513Z,10.00
2019-02-19T01:59:11.907Z,10.00
2019-02-19T02:01:42.640Z,10.00
2019-02-19T02:04:13.080Z,10.10
2019-02-19T02:06:43.793Z,10.20
2019-02-19T02:09:14.313Z,10.20
2019-02-19T02:11:44.880Z,10.20
2019-02-19T02:14:15.472Z,10.30
2019-02-19T02:16:46.005Z,10.40
2019-02-19T02:19:16.473Z,10.40
2019-02-19T02:21:47.081Z,10.50
2019-02-19T02:24:17.798Z,10.40
2019-02-19T02:26:48.438Z,10.50
2019-02-19T02:29:19.153Z,10.50
2019-02-19T02:31:50.140Z,10.50
2019-02-19T02:34:20.689Z,10.60
2019-02-19T02:36:51.599Z,10.60
2019-02-19T02:39:22.033Z,10.60
2019-02-19T02:41:52.759Z,10.60
2019-02-19T02:44:23.167Z,10.60
2019-02-19T02:46:53.642Z,10.60
2019-02-19T02:49:24.038Z,10.60
2019-02-19T02:51:54.578Z,10.50
2019-02-19T02:54:25.075Z,10.60
2019-02-19T02:56:57.294Z,10.70
2019-02-19T02:59:27.679Z,10.50
2019-02-19T03:01:58.437Z,10.60
2019-02-19T03:04:30.625Z,10.60
2019-02-19T03:07:21.337Z,10.60
2019-02-19T03:09:51.710Z,10.60
2019-02-19T03:12:22.317Z,10.50
2019-02-19T03:14:52.677Z,10.50
2019-02-19T03:17:23.378Z,10.50
2019-02-19T03:19:53.744Z,10.50
2019-02-19T03:22:24.349Z,10.50
2019-02-19T03:24:55.003Z,10.50
2019-02-19T03:27:25.442Z,10.60
2019-02-19T03:29:55.903Z,10.50
2019-02-19T03:32:26.506Z,10.50
2019-02-19T03:34:57.051Z,10.40
2019-02-19T03:37:27.708Z,10.40
2019-02-19T03:39:58.406Z,10.40
2019-02-19T03:42:28.732Z,10.40
2019-02-19T03:44:59.199Z,10.40
2019-02-19T03:47:29.707Z,10.50
2019-02-19T03:50:00.244Z,10.50
2019-02-19T03:52:31.086Z,10.50
2019-02-19T03:55:01.782Z,10.50
2019-02-19T03:57:32.962Z,10.50
2019-02-19T04:00:03.435Z,10.50
2019-02-19T04:02:34.113Z,10.50
2019-02-19T04:05:04.808Z,10.50
2019-02-19T04:07:35.307Z,10.60
2019-02-19T04:10:06.152Z,10.50
2019-02-19T04:12:36.839Z,10.40
2019-02-19T04:15:07.700Z,10.50
2019-02-19T04:17:38.747Z,10.40
2019-02-19T04:20:09.350Z,10.40
2019-02-19T04:22:39.942Z,10.40
2019-02-19T04:25:10.402Z,10.50
2019-02-19T04:27:42.664Z,10.30
2019-02-19T04:30:13.191Z,10.40
2019-02-19T04:32:43.804Z,10.40
2019-02-19T04:35:14.143Z,10.50
2019-02-19T04:37:44.470Z,10.40
2019-02-19T04:40:15.085Z,10.40
2019-02-19T04:42:45.687Z,10.30
2019-02-19T04:45:16.194Z,10.20
2019-02-19T04:47:46.976Z,10.20
2019-02-19T04:50:19.789Z,10.20
2019-02-19T04:52:50.797Z,10.10
2019-02-19T04:55:21.330Z,10.20
2019-02-19T04:57:51.855Z,10.00
2019-02-19T05:00:22.409Z,10.10
2019-02-19T05:02:52.837Z,10.10
2019-02-19T05:05:23.083Z,10.10
2019-02-19T05:07:53.493Z,10.00
2019-02-19T05:10:24.032Z,10.10
2019-02-19T05:12:54.416Z,10.10
2019-02-19T05:15:26.614Z,10.00
2019-02-19T05:18:00.374Z,10.10
2019-02-19T05:20:31.020Z,10.10
2019-02-19T05:23:01.726Z,10.10
2019-02-19T05:25:32.536Z,10.10
2019-02-19T05:28:04.019Z,10.10
2019-02-19T05:30:34.691Z,10.10
2019-02-19T05:33:05.438Z,10.20
2019-02-19T05:35:35.988Z,10.10
2019-02-19T05:38:06.504Z,10.20
2019-02-19T05:40:36.826Z,10.10
2019-02-19T05:43:07.480Z,10.20
2019-02-19T05:45:37.994Z,10.10
2019-02-19T05:48:08.538Z,10.20
2019-02-19T05:50:39.143Z,10.20
2019-02-19T05:53:09.917Z,10.20
2019-02-19T05:55:41.435Z,10.10
2019-02-19T05:58:12.210Z,10.20
2019-02-19T06:00:42.937Z,10.30
2019-02-19T06:03:13.625Z,10.20
2019-02-19T06:05:44.407Z,10.30
2019-02-19T06:08:14.662Z,10.10
2019-02-19T06:10:44.951Z,10.20
2019-02-19T06:13:15.214Z,10.10
2019-02-19T06:15:46.701Z,10.10
2019-02-19T06:18:17.083Z,10.10
2019-02-19T06:20:47.298Z,10.00
2019-02-19T06:23:17.489Z,9.90
2019-02-19T06:25:47.722Z,10.00
2019-02-19T06:28:17.959Z,9.80
2019-02-19T06:30:48.178Z,9.90
2019-02-19T06:33:18.618Z,9.90
2019-02-19T06:35:49.552Z,9.80
2019-02-19T06:38:20.292Z,9.80
2019-02-19T06:40:50.774Z,9.80
2019-02-19T06:43:21.370Z,9.70
2019-02-19T06:45:52.346Z,9.60
2019-02-19T06:48:24.554Z,9.60
2019-02-19T06:50:55.390Z,9.60
2019-02-19T06:53:28.852Z,9.60
2019-02-19T06:55:59.780Z,9.50
2019-02-19T06:58:31.345Z,9.50
2019-02-19T07:01:02.231Z,9.40
2019-02-19T07:03:39.979Z,9.50
2019-02-19T07:06:11.065Z,9.40
2019-02-19T07:08:42.380Z,9.40
2019-02-19T07:11:13.660Z,9.40
2019-02-19T07:13:44.431Z,9.40
2019-02-19T07:16:15.797Z,9.30
2019-02-19T07:18:46.887Z,9.30
2019-02-19T07:21:18.218Z,9.20
2019-02-19T07:23:49.741Z,9.30
2019-02-19T07:26:23.581Z,9.10
2019-02-19T07:28:55.220Z,9.10
2019-02-19T07:31:26.860Z,9.10
2019-02-19T07:33:58.152Z,9.00
2019-02-19T07:36:29.127Z,9.10
2019-02-19T07:39:00.083Z,9.10
2019-02-19T07:41:31.162Z,9.10
2019-02-19T07:44:02.345Z,9.10
2019-02-19T07:46:33.379Z,9.10
2019-02-19T07:49:04.906Z,9.20
2019-02-19T07:51:36.253Z,9.10
2019-02-19T07:54:07.455Z,9.20
2019-02-19T07:56:38.530Z,9.00
2019-02-19T07:59:10.459Z,9.20
2019-02-19T08:01:42.501Z,9.40
2019-02-19T08:04:15.187Z,9.40
2019-02-19T08:06:46.275Z,9.40
2019-02-19T08:09:17.483Z,9.60
2019-02-19T08:11:48.689Z,9.50
2019-02-19T08:14:19.729Z,9.50
2019-02-19T08:16:50.772Z,9.50
2019-02-19T08:19:22.069Z,9.50
2019-02-19T08:21:53.657Z,9.40
2019-02-19T08:24:24.921Z,9.50
2019-02-19T08:26:57.661Z,9.50
2019-02-19T08:29:28.881Z,9.40
2019-02-19T08:32:00.141Z,9.40
2019-02-19T08:34:31.339Z,9.50
2019-02-19T08:37:02.493Z,9.40
2019-02-19T08:39:33.670Z,9.40
2019-02-19T08:42:06.131Z,9.40
2019-02-19T08:44:37.750Z,9.30
2019-02-19T08:47:10.513Z,9.40
2019-02-19T08:49:41.816Z,9.50
2019-02-19T08:52:12.718Z,9.50
2019-02-19T08:54:43.801Z,9.50
2019-02-19T08:57:15.140Z,9.60
2019-02-19T08:59:46.594Z,9.60
2019-02-19T09:02:17.644Z,9.60
2019-02-19T09:04:48.626Z,9.60
2019-02-19T09:07:20.144Z,9.50
2019-02-19T09:09:51.147Z,9.60
2019-02-19T09:12:22.234Z,9.50
2019-02-19T09:14:53.546Z,9.40
2019-02-19T09:17:24.647Z,9.20
2019-02-19T09:19:55.755Z,9.30
2019-02-19T09:22:26.553Z,9.50
2019-02-19T09:24:57.363Z,9.50
2019-02-19T09:27:28.509Z,9.50
2019-02-19T09:29:59.909Z,9.70
2019-02-19T09:32:31.037Z,9.80
2019-02-19T09:35:04.659Z,9.80
2019-02-19T09:37:37.428Z,9.70
2019-02-19T09:40:08.708Z,9.60
2019-02-19T09:42:43.026Z,9.50
2019-02-19T09:45:14.045Z,9.40
2019-02-19T09:47:46.122Z,9.50
2019-02-19T09:50:17.239Z,9.80
2019-02-19T09:53:00.037Z,10.00
2019-02-19T09:55:29.128Z,10.00
2019-02-19T09:57:59.873Z,10.10
2019-02-19T10:00:30.567Z,10.30
2019-02-19T10:03:03.902Z,10.20
2019-02-19T10:05:34.823Z,10.30
2019-02-19T10:08:07.004Z,10.20
2019-02-19T10:10:39.620Z,10.40
2019-02-19T10:13:10.530Z,10.10
2019-02-19T10:15:41.856Z,10.10
2019-02-19T10:18:12.785Z,10.00
2019-02-19T10:20:43.602Z,9.90
2019-02-19T10:23:14.880Z,9.80
2019-02-19T10:25:46.075Z,10.10
2019-02-19T10:28:17.078Z,10.00
2019-02-19T10:30:47.829Z,10.20
2019-02-19T10:33:20.018Z,10.40
2019-02-19T10:35:51.016Z,10.40
2019-02-19T10:38:23.482Z,10.50
2019-02-19T10:40:54.602Z,10.70
2019-02-19T10:43:25.177Z,10.70
2019-02-19T10:45:56.178Z,10.60
2019-02-19T10:48:26.805Z,10.50
2019-02-19T10:50:57.213Z,10.60
2019-02-19T10:53:28.645Z,10.30
2019-02-19T10:55:59.386Z,10.40
2019-02-19T10:58:30.180Z,10.50
2019-02-19T11:01:01.201Z,10.60
2019-02-19T11:03:32.205Z,10.90
2019-02-19T11:06:03.436Z,11.00
2019-02-19T11:08:34.534Z,11.10
2019-02-19T11:11:05.057Z,11.10
2019-02-19T11:13:36.087Z,10.70
2019-02-19T11:16:06.761Z,11.10
2019-02-19T11:18:37.672Z,10.80
2019-02-19T11:21:18.998Z,10.70
2019-02-19T11:23:41.202Z,10.60
2019-02-19T11:26:12.047Z,10.80
2019-02-19T11:28:42.648Z,10.90
2019-02-19T11:31:13.509Z,11.00
2019-02-19T11:33:44.811Z,11.10
2019-02-19T11:36:16.024Z,10.90
2019-02-19T11:38:46.723Z,10.90
2019-02-19T11:41:17.360Z,10.80
2019-02-19T11:43:48.566Z,10.80
2019-02-19T11:46:20.711Z,10.80
2019-02-19T11:48:51.497Z,10.90
2019-02-19T11:51:23.501Z,10.90
2019-02-19T11:53:54.420Z,10.80
2019-02-19T11:56:25.055Z,10.70
2019-02-19T11:58:58.454Z,10.60
2019-02-19T12:01:33.088Z,10.80
2019-02-19T12:04:04.803Z,10.90
2019-02-19T12:06:35.375Z,10.90
2019-02-19T12:09:06.350Z,11.00
2019-02-19T12:11:37.050Z,11.10
2019-02-19T12:14:12.534Z,11.30
2019-02-19T12:16:43.584Z,11.40
2019-02-19T12:19:14.791Z,11.70
2019-02-19T12:21:48.938Z,11.40
2019-02-19T12:24:19.598Z,11.50
2019-02-19T12:26:50.656Z,11.50
2019-02-19T12:29:21.512Z,11.50
2019-02-19T12:31:52.084Z,11.70
2019-02-19T12:34:22.764Z,11.60
2019-02-19T12:36:53.504Z,11.60
2019-02-19T12:39:26.115Z,11.60
2019-02-19T12:41:57.898Z,11.50
2019-02-19T12:44:31.151Z,11.50
2019-02-19T12:47:01.768Z,11.40
2019-02-19T12:49:32.242Z,11.70
2019-02-19T12:52:02.696Z,11.70
2019-02-19T12:54:33.328Z,11.40
2019-02-19T12:57:03.909Z,11.40
2019-02-19T12:59:34.574Z,11.40
2019-02-19T13:02:05.246Z,11.40
2019-02-19T13:04:35.978Z,11.50
2019-02-19T13:07:06.554Z,11.60
2019-02-19T13:09:38.342Z,11.40
2019-02-19T13:12:11.112Z,11.50
2019-02-19T13:14:41.499Z,11.30
2019-02-19T13:17:11.976Z,11.40
2019-02-19T13:19:43.859Z,11.40
2019-02-19T13:22:14.267Z,11.40
2019-02-19T13:24:44.806Z,11.40
2019-02-19T13:27:15.262Z,11.40
2019-02-19T13:29:46.161Z,11.50
2019-02-19T13:32:19.984Z,11.30
2019-02-19T13:34:50.610Z,11.40
2019-02-19T13:37:21.311Z,11.30
2019-02-19T13:39:51.972Z,11.40
2019-02-19T13:42:22.613Z,11.50
2019-02-19T13:44:53.249Z,11.30
2019-02-19T13:47:23.862Z,11.30
2019-02-19T13:49:54.601Z,11.40
2019-02-19T13:52:36.210Z,11.50
2019-02-19T13:55:12.116Z,11.40
2019-02-19T13:57:42.916Z,11.40
2019-02-19T14:00:18.858Z,11.40
2019-02-19T14:02:49.378Z,11.40
2019-02-19T14:05:20.106Z,11.40
2019-02-19T14:07:51.597Z,11.50
2019-02-19T14:10:22.235Z,11.20
2019-02-19T14:12:52.873Z,11.20
2019-02-19T14:15:33.654Z,11.20
2019-02-19T14:18:05.211Z,10.90
2019-02-19T14:20:52.214Z,11.10
2019-02-19T14:23:51.433Z,11.00
2019-02-19T14:26:33.337Z,11.00
2019-02-19T14:29:21.799Z,10.90
2019-02-19T14:32:06.510Z,11.00
2019-02-19T14:35:11.443Z,11.00
2019-02-19T14:38:14.173Z,11.10
2019-02-19T14:41:21.777Z,11.00
2019-02-19T14:44:23.177Z,10.80
2019-02-19T14:47:18.771Z,10.90
2019-02-19T14:50:05.827Z,11.00
2019-02-19T14:53:06.895Z,11.10
2019-02-19T14:56:14.177Z,11.10
2019-02-19T14:59:18.909Z,11.00
2019-02-19T15:02:23.234Z,11.10
2019-02-19T15:05:12.962Z,11.20
2019-02-19T15:08:03.880Z,11.30
2019-02-19T15:10:49.983Z,11.30
2019-02-19T15:13:44.453Z,11.30
2019-02-19T15:16:29.661Z,11.60
2019-02-19T15:19:19.959Z,11.60
2019-02-19T15:22:12.271Z,11.50
2019-02-19T15:25:05.317Z,11.50
2019-02-19T15:27:46.369Z,11.30
2019-02-19T15:30:36.365Z,11.40
2019-02-19T15:33:26.391Z,11.50
2019-02-19T15:36:17.755Z,11.20
2019-02-19T15:39:08.901Z,11.10
2019-02-19T15:41:56.267Z,11.20
2019-02-19T15:44:57.963Z,11.00
2019-02-19T15:47:51.177Z,11.00
2019-02-19T15:50:41.299Z,11.10
2019-02-19T15:53:36.661Z,11.10
2019-02-19T15:56:45.011Z,11.20
2019-02-19T15:59:29.258Z,11.00
2019-02-19T16:02:17.293Z,11.10
2019-02-19T16:05:09.901Z,10.70
2019-02-19T16:07:48.053Z,10.80
2019-02-19T16:10:30.512Z,10.80
2019-02-19T16:13:19.791Z,10.80
2019-02-19T16:16:06.715Z,10.70
2019-02-19T16:18:47.449Z,10.50
2019-02-19T16:21:36.399Z,10.60
2019-02-19T16:24:34.872Z,10.60
2019-02-19T16:27:30.480Z,10.60
2019-02-19T16:30:26.400Z,10.40
2019-02-19T16:33:24.475Z,10.40
2019-02-19T16:36:09.807Z,10.60
2019-02-19T16:39:07.896Z,10.60
2019-02-19T16:41:48.732Z,10.50
2019-02-19T16:44:28.125Z,10.50
2019-02-19T16:47:12.930Z,10.70
2019-02-19T16:49:56.623Z,10.70
2019-02-19T16:52:47.873Z,10.80
2019-02-19T16:55:40.589Z,10.60
2019-02-19T16:58:38.716Z,10.60
2019-02-19T17:01:46.161Z,10.60
2019-02-19T17:04:33.438Z,10.70
2019-02-19T17:07:15.140Z,10.90
2019-02-19T17:10:07.139Z,10.70
2019-02-19T17:12:53.369Z,10.70
2019-02-19T17:15:45.833Z,10.70
2019-02-19T17:18:31.808Z,10.80
2019-02-19T17:21:25.138Z,10.70
2019-02-19T17:24:04.836Z,10.80
2019-02-19T17:26:52.548Z,10.80
2019-02-19T17:29:44.472Z,10.80
2019-02-19T17:32:37.261Z,10.80
2019-02-19T17:35:18.871Z,10.70
2019-02-19T17:38:14.700Z,10.70
2019-02-19T17:41:12.002Z,10.60
2019-02-19T17:43:58.137Z,10.60
2019-02-19T17:46:45.986Z,10.40
2019-02-19T17:49:41.627Z,10.30
2019-02-19T17:52:29.516Z,9.90
2019-02-19T17:55:18.789Z,9.70
2019-02-19T17:58:06.733Z,9.40
2019-02-19T18:00:56.037Z,9.30
2019-02-19T18:03:48.304Z,9.30
2019-02-19T18:06:37.638Z,9.30
2019-02-19T18:09:18.494Z,9.40
2019-02-19T18:11:57.617Z,9.40
2019-02-19T18:14:48.406Z,9.40
2019-02-19T18:17:56.350Z,9.30
2019-02-19T18:20:27.259Z,9.40
2019-02-19T18:22:57.869Z,9.50
2019-02-19T18:25:28.243Z,9.40
2019-02-19T18:27:58.569Z,9.60
2019-02-19T18:30:29.128Z,9.50
2019-02-19T18:32:59.718Z,9.60
2019-02-19T18:35:38.426Z,9.70
2019-02-19T18:38:08.874Z,9.80
2019-02-19T18:40:39.392Z,9.80
2019-02-19T18:43:09.684Z,9.70
2019-02-19T18:45:40.145Z,9.70
2019-02-19T18:48:10.524Z,9.90
2019-02-19T18:50:41.032Z,10.00
2019-02-19T18:53:11.556Z,10.10
2019-02-19T18:55:41.989Z,10.00
2019-02-19T18:58:12.463Z,10.10
2019-02-19T19:00:43.516Z,9.90
2019-02-19T19:03:13.836Z,9.90
2019-02-19T19:05:44.316Z,9.90
2019-02-19T19:08:14.673Z,9.90
2019-02-19T19:10:45.090Z,9.90
2019-02-19T19:13:15.862Z,9.80
2019-02-19T19:15:46.216Z,9.90
2019-02-19T19:18:19.094Z,9.80
2019-02-19T19:20:48.904Z,9.70
2019-02-19T19:23:19.434Z,9.90
2019-02-19T19:25:49.832Z,9.80
2019-02-19T19:28:23.314Z,9.90
2019-02-19T19:30:56.191Z,9.80
2019-02-19T19:33:28.034Z,10.00
2019-02-19T19:35:58.391Z,9.90
2019-02-19T19:38:28.718Z,10.00
2019-02-19T19:40:59.077Z,9.90
2019-02-19T19:43:29.574Z,9.90
2019-02-19T19:46:01.032Z,9.70
2019-02-19T19:48:31.352Z,9.60
2019-02-19T19:51:01.623Z,9.30
2019-02-19T19:53:31.961Z,9.50
2019-02-19T19:56:02.280Z,9.40
2019-02-19T19:58:32.610Z,9.40
2019-02-19T20:01:02.932Z,9.40
2019-02-19T20:03:33.273Z,9.40
2019-02-19T20:06:03.628Z,9.50
2019-02-19T20:08:33.981Z,9.60
2019-02-19T20:11:04.380Z,9.40
2019-02-19T20:13:37.031Z,9.60
2019-02-19T20:16:09.650Z,9.40
2019-02-19T20:18:42.234Z,9.50
2019-02-19T20:21:50.692Z,9.70
2019-02-19T20:24:23.795Z,9.80
2019-02-19T20:26:54.106Z,9.70
2019-02-19T20:29:24.522Z,9.70
2019-02-19T20:31:55.043Z,9.70
2019-02-19T20:34:25.571Z,9.50
2019-02-19T20:36:55.902Z,9.50
2019-02-19T20:39:26.198Z,9.70
2019-02-19T20:41:57.036Z,9.70
2019-02-19T20:44:27.394Z,9.80
2019-02-19T20:46:57.831Z,9.90
2019-02-19T20:49:33.389Z,9.80
2019-02-19T20:52:03.763Z,9.70
2019-02-19T20:54:34.064Z,9.70
2019-02-19T20:57:04.444Z,9.70
2019-02-19T20:59:34.694Z,9.60
2019-02-19T21:02:05.129Z,9.70
2019-02-19T21:04:35.534Z,9.60
2019-02-19T21:07:05.798Z,9.50
2019-02-19T21:09:43.491Z,9.40
2019-02-19T21:12:08.064Z,9.40
2019-02-19T21:14:38.447Z,9.40
2019-02-19T21:17:08.998Z,9.30
2019-02-19T21:19:39.281Z,9.40
2019-02-19T21:22:09.603Z,9.40
2019-02-19T21:24:39.825Z,9.50
2019-02-19T21:27:10.071Z,9.50
2019-02-19T21:29:40.386Z,9.50
2019-02-19T21:32:10.708Z,9.60
2019-02-19T21:34:41.004Z,9.60
2019-02-19T21:37:12.846Z,9.50
2019-02-19T21:39:43.122Z,9.40
2019-02-19T21:42:13.640Z,9.30
2019-02-19T21:44:43.979Z,9.30
2019-02-19T21:47:14.494Z,9.30
2019-02-19T21:49:46.298Z,9.30
2019-02-19T21:52:16.740Z,9.30
2019-02-19T21:54:47.579Z,9.20
2019-02-19T21:57:17.968Z,9.20
2019-02-19T21:59:48.274Z,9.20
2019-02-19T22:02:18.607Z,9.10
2019-02-19T22:04:48.990Z,9.10
2019-02-19T22:07:19.422Z,9.00
2019-02-19T22:09:49.914Z,9.10
2019-02-19T22:12:20.769Z,9.10
2019-02-19T22:14:51.131Z,9.10
2019-02-19T22:17:21.931Z,9.20
2019-02-19T22:20:02.674Z,9.30
2019-02-19T22:22:28.533Z,9.40
2019-02-19T22:24:58.841Z,9.50
2019-02-19T22:27:29.357Z,9.50
2019-02-19T22:29:59.772Z,9.50
2019-02-19T22:32:30.281Z,9.40
2019-02-19T22:35:00.705Z,9.50
2019-02-19T22:37:31.132Z,9.50
2019-02-19T22:40:01.440Z,9.50
2019-02-19T22:42:31.962Z,9.60
2019-02-19T22:45:02.362Z,9.50
2019-02-19T22:47:32.897Z,9.60
2019-02-19T22:50:03.207Z,9.60
2019-02-19T22:52:33.542Z,9.60
2019-02-19T22:55:16.491Z,9.50
2019-02-19T22:57:46.841Z,9.40
2019-02-19T23:00:37.513Z,9.40
2019-02-19T23:03:08.099Z,9.40
2019-02-19T23:05:39.315Z,9.30
2019-02-19T23:08:09.633Z,9.20
2019-02-19T23:10:39.891Z,9.20
2019-02-19T23:13:10.245Z,9.10
2019-02-19T23:15:40.607Z,9.10
2019-02-19T23:18:10.939Z,9.10
2019-02-19T23:20:41.261Z,9.10
2019-02-19T23:23:14.687Z,9.10
2019-02-19T23:25:45.133Z,9.10
2019-02-19T23:28:15.474Z,9.00
2019-02-19T23:30:45.721Z,8.90
2019-02-19T23:33:16.045Z,9.00
2019-02-19T23:35:50.431Z,8.90
2019-02-19T23:38:20.818Z,8.90
2019-02-19T23:40:52.651Z,8.80
2019-02-19T23:43:23.019Z,8.90
2019-02-19T23:45:53.405Z,8.90
2019-02-19T23:48:25.794Z,9.00
2019-02-19T23:50:56.419Z,9.00
2019-02-19T23:53:26.845Z,8.90
2019-02-19T23:55:57.267Z,9.00
2019-02-19T23:58:27.707Z,9.00
