createdAt,value
2018-12-16T00:02:15.378Z,95016.94
2018-12-16T00:04:49.902Z,95013.94
2018-12-16T00:07:14.645Z,95018.08
2018-12-16T00:09:43.177Z,95020.00
2018-12-16T00:12:11.763Z,95022.44
2018-12-16T00:14:40.283Z,95022.50
2018-12-16T00:17:08.842Z,95019.20
2018-12-16T00:19:37.346Z,95022.88
2018-12-16T00:22:05.935Z,95023.83
2018-12-16T00:24:34.507Z,95026.91
2018-12-16T00:27:11.053Z,95034.88
2018-12-16T00:29:39.778Z,95031.94
2018-12-16T00:32:08.347Z,95031.33
2018-12-16T00:34:36.862Z,95037.30
2018-12-16T00:37:05.788Z,95037.09
2018-12-16T00:39:34.368Z,95033.40
2018-12-16T00:42:02.974Z,95030.17
2018-12-16T00:44:31.584Z,95024.57
2018-12-16T00:47:00.154Z,95023.41
2018-12-16T00:49:28.734Z,95034.34
2018-12-16T00:51:57.325Z,95034.27
2018-12-16T00:54:25.900Z,95030.06
2018-12-16T00:56:54.473Z,95033.29
2018-12-16T00:59:23.092Z,95031.34
2018-12-16T01:01:51.651Z,95039.52
2018-12-16T01:04:20.218Z,95038.64
2018-12-16T01:06:48.833Z,95039.77
2018-12-16T01:09:17.470Z,95025.66
2018-12-16T01:11:46.088Z,95018.13
2018-12-16T01:14:14.684Z,94921.62
2018-12-16T01:16:43.277Z,95024.02
2018-12-16T01:19:11.880Z,95022.84
2018-12-16T01:21:40.525Z,95020.59
2018-12-16T01:24:09.084Z,95016.97
2018-12-16T01:26:37.730Z,95012.33
2018-12-16T01:29:06.294Z,95009.00
2018-12-16T01:31:34.843Z,95009.00
2018-12-16T01:34:03.552Z,94999.23
2018-12-16T01:36:32.149Z,95002.48
2018-12-16T01:39:00.788Z,95010.53
2018-12-16T01:41:29.863Z,95001.60
2018-12-16T01:43:58.984Z,95002.48
2018-12-16T01:46:29.769Z,94999.16
2018-12-16T01:48:58.321Z,94982.85
2018-12-16T01:51:26.969Z,94975.91
2018-12-16T01:53:55.529Z,94988.77
2018-12-16T01:56:24.080Z,94980.00
2018-12-16T01:58:52.656Z,94972.83
2018-12-16T02:01:21.208Z,94964.80
2018-12-16T02:03:49.771Z,94962.66
2018-12-16T02:06:18.463Z,94971.56
2018-12-16T02:08:47.028Z,94972.14
2018-12-16T02:11:15.528Z,94973.08
2018-12-16T02:13:44.109Z,94971.02
2018-12-16T02:16:12.652Z,94967.80
2018-12-16T02:18:41.234Z,94975.91
2018-12-16T02:21:09.794Z,94971.50
2018-12-16T02:23:38.355Z,94960.28
2018-12-16T02:26:07.041Z,94956.66
2018-12-16T02:28:35.597Z,94967.23
2018-12-16T02:31:04.223Z,94967.70
2018-12-16T02:33:32.789Z,94959.11
2018-12-16T02:36:01.311Z,94954.30
2018-12-16T02:38:29.905Z,94950.06
2018-12-16T02:40:58.454Z,94951.77
2018-12-16T02:43:27.074Z,94948.22
2018-12-16T02:45:55.773Z,94947.53
2018-12-16T02:48:24.346Z,94937.76
2018-12-16T02:50:52.939Z,94934.45
2018-12-16T02:53:21.508Z,94930.27
2018-12-16T02:55:50.074Z,94933.41
2018-12-16T02:58:18.734Z,94938.40
2018-12-16T03:00:47.327Z,94938.72
2018-12-16T03:03:22.324Z,94931.22
2018-12-16T03:05:50.918Z,94929.66
2018-12-16T03:08:19.482Z,94932.72
2018-12-16T03:10:48.118Z,94925.86
2018-12-16T03:13:16.654Z,94923.27
2018-12-16T03:15:45.334Z,94922.63
2018-12-16T03:18:13.905Z,94930.45
2018-12-16T03:20:43.055Z,94926.95
2018-12-16T03:23:12.534Z,94917.98
2018-12-16T03:25:41.395Z,94911.75
2018-12-16T03:28:10.000Z,94920.56
2018-12-16T03:30:38.563Z,94926.89
2018-12-16T03:33:07.185Z,94933.66
2018-12-16T03:35:35.778Z,94930.34
2018-12-16T03:38:04.470Z,94935.95
2018-12-16T03:40:32.995Z,94931.59
2018-12-16T03:43:01.977Z,94929.42
2018-12-16T03:45:30.588Z,94928.77
2018-12-16T03:47:59.253Z,94933.75
2018-12-16T03:50:27.803Z,94935.55
2018-12-16T03:52:56.367Z,94948.08
2018-12-16T03:55:24.941Z,94948.16
2018-12-16T03:57:53.516Z,94948.48
2018-12-16T04:00:22.279Z,94953.93
2018-12-16T04:02:50.858Z,94951.80
2018-12-16T04:05:19.486Z,94949.25
2018-12-16T04:07:48.146Z,94953.04
2018-12-16T04:10:16.729Z,94952.82
2018-12-16T04:12:45.333Z,94954.16
2018-12-16T04:15:14.033Z,94952.16
2018-12-16T04:17:42.603Z,94961.95
2018-12-16T04:20:11.218Z,94960.30
2018-12-16T04:22:39.818Z,94974.33
2018-12-16T04:25:08.342Z,94972.92
2018-12-16T04:27:36.895Z,94969.67
2018-12-16T04:30:13.622Z,94969.59
2018-12-16T04:32:42.179Z,94974.58
2018-12-16T04:35:10.743Z,94979.69
2018-12-16T04:37:39.391Z,94979.55
2018-12-16T04:40:08.206Z,94985.59
2018-12-16T04:42:36.764Z,94980.63
2018-12-16T04:45:05.914Z,94938.22
2018-12-16T04:47:34.465Z,94971.88
2018-12-16T04:50:02.998Z,94977.63
2018-12-16T04:52:31.550Z,94987.97
2018-12-16T04:55:00.086Z,94990.43
2018-12-16T04:57:28.663Z,94997.35
2018-12-16T04:59:57.196Z,95001.69
2018-12-16T05:02:25.709Z,95003.20
2018-12-16T05:04:54.328Z,95007.30
2018-12-16T05:07:23.231Z,95005.02
2018-12-16T05:09:51.720Z,95004.33
2018-12-16T05:12:20.614Z,94999.25
2018-12-16T05:14:49.080Z,95004.73
2018-12-16T05:17:17.633Z,95000.48
2018-12-16T05:19:46.156Z,94998.72
2018-12-16T05:22:14.714Z,95004.84
2018-12-16T05:24:43.272Z,95002.30
2018-12-16T05:27:11.837Z,95015.05
2018-12-16T05:29:40.515Z,95025.44
2018-12-16T05:32:09.127Z,95026.08
2018-12-16T05:34:37.675Z,95029.44
2018-12-16T05:37:06.226Z,95025.06
2018-12-16T05:39:34.752Z,95025.66
2018-12-16T05:42:03.365Z,95028.99
2018-12-16T05:44:31.856Z,95033.00
2018-12-16T05:47:00.377Z,95030.81
2018-12-16T05:49:28.887Z,95025.48
2018-12-16T05:51:57.671Z,95011.92
2018-12-16T05:54:26.275Z,95018.42
2018-12-16T05:56:54.879Z,95019.23
2018-12-16T05:59:23.457Z,95025.26
2018-12-16T06:01:52.084Z,95022.95
2018-12-16T06:04:20.690Z,95020.45
2018-12-16T06:06:49.245Z,95020.48
2018-12-16T06:09:17.808Z,95020.03
2018-12-16T06:11:46.399Z,95036.39
2018-12-16T06:14:14.948Z,95044.05
2018-12-16T06:16:43.421Z,95048.95
2018-12-16T06:19:12.469Z,95048.61
2018-12-16T06:21:41.046Z,95039.86
2018-12-16T06:24:09.553Z,95046.28
2018-12-16T06:26:38.116Z,95046.95
2018-12-16T06:29:06.785Z,95052.84
2018-12-16T06:31:35.377Z,95061.72
2018-12-16T06:34:03.919Z,95070.59
2018-12-16T06:36:32.522Z,95069.50
2018-12-16T06:39:01.053Z,95065.77
2018-12-16T06:41:30.028Z,95085.19
2018-12-16T06:43:58.583Z,95088.25
2018-12-16T06:46:27.107Z,95081.77
2018-12-16T06:48:55.725Z,95090.40
2018-12-16T06:51:24.260Z,95106.88
2018-12-16T06:53:52.815Z,95104.00
2018-12-16T06:56:21.593Z,95107.23
2018-12-16T06:58:50.145Z,95114.44
2018-12-16T07:01:18.778Z,95121.66
2018-12-16T07:03:47.364Z,95117.47
2018-12-16T07:06:15.939Z,95094.04
2018-12-16T07:08:44.472Z,95096.72
2018-12-16T07:11:13.039Z,95098.55
2018-12-16T07:13:41.601Z,95061.00
2018-12-16T07:16:10.293Z,95094.27
2018-12-16T07:18:38.933Z,95102.29
2018-12-16T07:21:07.631Z,95098.55
2018-12-16T07:23:36.285Z,95109.19
2018-12-16T07:26:04.826Z,95105.56
2018-12-16T07:28:33.422Z,95105.10
2018-12-16T07:31:01.999Z,95107.81
2018-12-16T07:33:30.628Z,95100.08
2018-12-16T07:35:59.189Z,95098.75
2018-12-16T07:38:27.792Z,95104.40
2018-12-16T07:40:56.804Z,95106.08
2018-12-16T07:43:25.461Z,95110.83
2018-12-16T07:45:54.953Z,95116.97
2018-12-16T07:48:23.810Z,95134.82
2018-12-16T07:50:52.601Z,95137.73
2018-12-16T07:53:21.163Z,95134.08
2018-12-16T07:55:49.718Z,95135.42
2018-12-16T07:58:18.326Z,95144.73
2018-12-16T08:00:47.026Z,95164.41
2018-12-16T08:03:15.582Z,95173.98
2018-12-16T08:05:44.222Z,95184.07
2018-12-16T08:08:12.924Z,95175.55
2018-12-16T08:10:41.505Z,95168.18
2018-12-16T08:13:10.117Z,95190.74
2018-12-16T08:15:38.656Z,95189.70
2018-12-16T08:18:07.263Z,95183.59
2018-12-16T08:20:35.940Z,95182.03
2018-12-16T08:23:04.507Z,95196.09
2018-12-16T08:25:33.181Z,95222.59
2018-12-16T08:28:01.740Z,95223.13
2018-12-16T08:30:30.367Z,95232.67
2018-12-16T08:32:59.031Z,95226.05
2018-12-16T08:35:27.652Z,95185.77
2018-12-16T08:37:56.190Z,95236.64
2018-12-16T08:40:24.864Z,95248.84
2018-12-16T08:42:53.386Z,95265.52
2018-12-16T08:45:21.925Z,95273.19
2018-12-16T08:47:50.482Z,95275.55
2018-12-16T08:50:19.033Z,95284.30
2018-12-16T08:52:47.601Z,95295.43
2018-12-16T08:55:16.197Z,95302.83
2018-12-16T08:57:44.776Z,95304.66
2018-12-16T09:00:13.620Z,95298.81
2018-12-16T09:02:42.229Z,95296.69
2018-12-16T09:05:10.811Z,95290.84
2018-12-16T09:07:39.361Z,95283.68
2018-12-16T09:10:09.205Z,95286.04
2018-12-16T09:12:37.825Z,95297.11
2018-12-16T09:15:07.294Z,95295.77
2018-12-16T09:17:35.805Z,95298.12
2018-12-16T09:20:04.872Z,95301.77
2018-12-16T09:22:33.484Z,95296.20
2018-12-16T09:25:02.143Z,95300.69
2018-12-16T09:27:30.883Z,95305.97
2018-12-16T09:29:59.463Z,95313.62
2018-12-16T09:32:28.075Z,95307.25
2018-12-16T09:34:56.664Z,95307.48
2018-12-16T09:37:25.197Z,95308.00
2018-12-16T09:39:53.737Z,95308.53
2018-12-16T09:42:22.389Z,95314.29
2018-12-16T09:44:51.085Z,95325.36
2018-12-16T09:47:20.087Z,95319.79
2018-12-16T09:49:49.507Z,95340.11
2018-12-16T09:52:18.197Z,95343.02
2018-12-16T09:54:46.825Z,95353.08
2018-12-16T09:57:15.395Z,95361.54
2018-12-16T09:59:43.998Z,95355.43
2018-12-16T10:02:12.552Z,95359.11
2018-12-16T10:04:41.157Z,95361.23
2018-12-16T10:07:09.766Z,95361.98
2018-12-16T10:09:38.409Z,95359.09
2018-12-16T10:12:07.033Z,95360.42
2018-12-16T10:14:35.541Z,95354.06
2018-12-16T10:17:04.257Z,95349.05
2018-12-16T10:19:32.900Z,95341.93
2018-12-16T10:22:01.470Z,95340.89
2018-12-16T10:24:30.156Z,95345.14
2018-12-16T10:26:58.767Z,95344.09
2018-12-16T10:29:27.475Z,95350.14
2018-12-16T10:31:56.042Z,95342.50
2018-12-16T10:34:24.635Z,95347.77
2018-12-16T10:36:53.191Z,95348.38
2018-12-16T10:39:21.699Z,95343.31
2018-12-16T10:41:50.255Z,95351.27
2018-12-16T10:44:19.711Z,95353.65
2018-12-16T10:46:48.664Z,95350.48
2018-12-16T10:49:17.201Z,95356.59
2018-12-16T10:51:45.768Z,95348.62
2018-12-16T10:54:14.416Z,95349.70
2018-12-16T10:56:42.939Z,95342.30
2018-12-16T10:59:11.538Z,95348.08
2018-12-16T11:01:40.095Z,95349.94
2018-12-16T11:04:09.142Z,95342.31
2018-12-16T11:06:37.822Z,95347.06
2018-12-16T11:09:06.542Z,95349.09
2018-12-16T11:11:35.120Z,95358.95
2018-12-16T11:14:03.694Z,95348.38
2018-12-16T11:16:32.289Z,95350.77
2018-12-16T11:19:01.665Z,95359.52
2018-12-16T11:21:30.205Z,95353.45
2018-12-16T11:23:58.802Z,95353.97
2018-12-16T11:26:27.354Z,95363.48
2018-12-16T11:28:55.950Z,95362.36
2018-12-16T11:31:24.525Z,95354.47
2018-12-16T11:33:53.197Z,95351.76
2018-12-16T11:36:21.729Z,95357.88
2018-12-16T11:38:50.311Z,95364.10
2018-12-16T11:41:18.899Z,95358.80
2018-12-16T11:43:47.448Z,95357.47
2018-12-16T11:46:16.019Z,95365.17
2018-12-16T11:48:44.620Z,95362.99
2018-12-16T11:51:13.167Z,95365.48
2018-12-16T11:53:41.735Z,95360.77
2018-12-16T11:56:10.290Z,95362.05
2018-12-16T11:58:38.894Z,95361.81
2018-12-16T12:01:07.458Z,95369.73
2018-12-16T12:03:36.029Z,95365.70
2018-12-16T12:06:04.652Z,95368.01
2018-12-16T12:08:33.185Z,95375.39
2018-12-16T12:11:01.783Z,95373.23
2018-12-16T12:13:30.328Z,95374.06
2018-12-16T12:15:58.927Z,95371.42
2018-12-16T12:18:27.533Z,95372.70
2018-12-16T12:20:56.103Z,95375.28
2018-12-16T12:23:24.629Z,95373.39
2018-12-16T12:25:53.176Z,95375.49
2018-12-16T12:28:22.017Z,95380.52
2018-12-16T12:30:50.796Z,95377.09
2018-12-16T12:33:19.528Z,95372.88
2018-12-16T12:35:48.149Z,95378.44
2018-12-16T12:38:16.701Z,95386.61
2018-12-16T12:40:45.246Z,95395.09
2018-12-16T12:43:13.798Z,95399.31
2018-12-16T12:45:42.293Z,95399.31
2018-12-16T12:48:10.867Z,95402.03
2018-12-16T12:50:39.431Z,95405.48
2018-12-16T12:53:08.011Z,95412.33
2018-12-16T12:55:36.576Z,95408.68
2018-12-16T12:58:05.320Z,95402.34
2018-12-16T13:00:33.855Z,95293.52
2018-12-16T13:03:02.521Z,95414.66
2018-12-16T13:05:36.872Z,95415.17
2018-12-16T13:08:01.665Z,95414.16
2018-12-16T13:10:30.217Z,95417.83
2018-12-16T13:12:58.792Z,95423.06
2018-12-16T13:15:27.385Z,95429.95
2018-12-16T13:17:56.115Z,95427.59
2018-12-16T13:20:24.694Z,95424.72
2018-12-16T13:22:53.336Z,95421.83
2018-12-16T13:25:35.611Z,95426.63
2018-12-16T13:28:03.750Z,95425.34
2018-12-16T13:30:32.329Z,95425.55
2018-12-16T13:33:00.858Z,95418.41
2018-12-16T13:35:29.609Z,95413.13
2018-12-16T13:37:58.228Z,95411.23
2018-12-16T13:40:26.787Z,95415.19
2018-12-16T13:42:55.405Z,95428.42
2018-12-16T13:45:24.122Z,95440.03
2018-12-16T13:47:52.890Z,95436.63
2018-12-16T13:50:21.487Z,95438.97
2018-12-16T13:52:50.260Z,95440.89
2018-12-16T13:55:18.802Z,95441.09
2018-12-16T13:57:47.806Z,95439.95
2018-12-16T14:00:16.707Z,95440.17
2018-12-16T14:02:45.302Z,95451.17
2018-12-16T14:05:14.097Z,95449.02
2018-12-16T14:07:43.827Z,95443.45
2018-12-16T14:10:12.382Z,95455.38
2018-12-16T14:12:40.965Z,95456.15
2018-12-16T14:15:09.830Z,95456.93
2018-12-16T14:17:39.334Z,95446.91
2018-12-16T14:20:09.678Z,95454.01
2018-12-16T14:22:38.343Z,95465.14
2018-12-16T14:25:07.409Z,95465.13
2018-12-16T14:27:35.956Z,95460.35
2018-12-16T14:30:13.329Z,95459.57
2018-12-16T14:32:41.932Z,95462.45
2018-12-16T14:35:11.338Z,95461.72
2018-12-16T14:37:39.880Z,95457.23
2018-12-16T14:40:10.400Z,95458.54
2018-12-16T14:42:39.109Z,95462.78
2018-12-16T14:45:09.452Z,95471.49
2018-12-16T14:47:38.302Z,95482.53
2018-12-16T14:50:09.602Z,95472.77
2018-12-16T14:52:38.247Z,95469.30
2018-12-16T14:55:08.492Z,95478.63
2018-12-16T14:57:37.120Z,95476.68
2018-12-16T15:00:14.212Z,95494.66
2018-12-16T15:02:42.814Z,95491.24
2018-12-16T15:05:11.427Z,95489.42
2018-12-16T15:07:39.988Z,95496.40
2018-12-16T15:10:10.540Z,95494.02
2018-12-16T15:12:39.199Z,95491.63
2018-12-16T15:15:08.745Z,95494.48
2018-12-16T15:17:42.676Z,95500.86
2018-12-16T15:20:09.055Z,95496.40
2018-12-16T15:22:38.701Z,95499.06
2018-12-16T15:25:07.450Z,95503.01
2018-12-16T15:27:36.001Z,95506.38
2018-12-16T15:30:13.726Z,95509.80
2018-12-16T15:32:42.324Z,95511.66
2018-12-16T15:35:11.852Z,95523.87
2018-12-16T15:37:40.456Z,95524.18
2018-12-16T15:40:09.231Z,95530.59
2018-12-16T15:42:37.754Z,95532.94
2018-12-16T15:45:08.428Z,95536.36
2018-12-16T15:47:37.080Z,95542.73
2018-12-16T15:50:06.610Z,95528.74
2018-12-16T15:52:35.341Z,95530.27
2018-12-16T15:55:04.284Z,95533.77
2018-12-16T15:57:32.857Z,95538.88
2018-12-16T16:00:01.398Z,95551.89
2018-12-16T16:02:29.938Z,95537.39
2018-12-16T16:04:58.454Z,95541.89
2018-12-16T16:07:27.015Z,95535.02
2018-12-16T16:09:55.573Z,95543.86
2018-12-16T16:12:24.141Z,95553.89
2018-12-16T16:14:52.728Z,95556.02
2018-12-16T16:17:21.297Z,95559.17
2018-12-16T16:19:49.915Z,95552.62
2018-12-16T16:22:18.467Z,95557.08
2018-12-16T16:24:47.017Z,95568.69
2018-12-16T16:27:15.585Z,95553.89
2018-12-16T16:29:44.188Z,95566.28
2018-12-16T16:32:12.738Z,95556.20
2018-12-16T16:34:41.284Z,95556.16
2018-12-16T16:37:09.854Z,95562.52
2018-12-16T16:39:38.443Z,95558.20
2018-12-16T16:42:08.592Z,95570.36
2018-12-16T16:44:37.144Z,95557.63
2018-12-16T16:47:05.730Z,95562.11
2018-12-16T16:49:34.284Z,95562.41
2018-12-16T16:52:02.887Z,95572.45
2018-12-16T16:54:31.488Z,95572.69
2018-12-16T16:57:00.025Z,95581.10
2018-12-16T16:59:28.603Z,95585.09
2018-12-16T17:01:57.196Z,95580.64
2018-12-16T17:04:26.384Z,95572.66
2018-12-16T17:06:54.967Z,95584.23
2018-12-16T17:09:23.501Z,95597.64
2018-12-16T17:11:52.090Z,95586.07
2018-12-16T17:14:20.699Z,95580.52
2018-12-16T17:16:49.288Z,95578.66
2018-12-16T17:19:18.136Z,95585.30
2018-12-16T17:21:47.139Z,95584.48
2018-12-16T17:24:15.703Z,95592.39
2018-12-16T17:26:44.265Z,95607.95
2018-12-16T17:29:12.841Z,95619.84
2018-12-16T17:31:41.393Z,95625.16
2018-12-16T17:34:09.956Z,95635.73
2018-12-16T17:36:38.492Z,95625.67
2018-12-16T17:39:09.001Z,95606.15
2018-12-16T17:41:37.678Z,95615.11
2018-12-16T17:44:06.283Z,95603.77
2018-12-16T17:46:34.860Z,95530.31
2018-12-16T17:49:03.438Z,95597.41
2018-12-16T17:51:32.020Z,95597.16
2018-12-16T17:54:00.595Z,95604.05
2018-12-16T17:56:29.216Z,95600.09
2018-12-16T17:58:57.814Z,95605.63
2018-12-16T18:01:26.449Z,95605.56
2018-12-16T18:03:55.013Z,95599.80
2018-12-16T18:06:24.309Z,95615.08
2018-12-16T18:08:53.214Z,95614.34
2018-12-16T18:11:22.494Z,95611.20
2018-12-16T18:13:51.019Z,95611.72
2018-12-16T18:16:19.586Z,95621.01
2018-12-16T18:18:48.140Z,95618.11
2018-12-16T18:21:16.675Z,95621.48
2018-12-16T18:23:45.244Z,95622.55
2018-12-16T18:26:13.751Z,95623.06
2018-12-16T18:28:42.670Z,95622.58
2018-12-16T18:31:11.225Z,95620.42
2018-12-16T18:33:39.771Z,95620.46
2018-12-16T18:36:08.364Z,95615.47
2018-12-16T18:38:36.941Z,95614.75
2018-12-16T18:41:05.533Z,95622.06
2018-12-16T18:43:34.094Z,95624.71
2018-12-16T18:46:02.691Z,95617.04
2018-12-16T18:48:31.241Z,95623.68
2018-12-16T18:50:59.761Z,95625.45
2018-12-16T18:53:28.711Z,95623.39
2018-12-16T18:55:57.320Z,95621.97
2018-12-16T18:58:25.864Z,95625.42
2018-12-16T19:00:54.396Z,95626.03
2018-12-16T19:03:22.980Z,95631.91
2018-12-16T19:05:51.522Z,95624.97
2018-12-16T19:08:20.111Z,95635.28
2018-12-16T19:10:48.702Z,95631.52
2018-12-16T19:13:17.247Z,95630.48
2018-12-16T19:15:45.786Z,95625.75
2018-12-16T19:18:14.362Z,95624.71
2018-12-16T19:20:44.190Z,95633.38
2018-12-16T19:23:12.747Z,95628.03
2018-12-16T19:25:42.312Z,95616.14
2018-12-16T19:28:11.062Z,95608.28
2018-12-16T19:30:39.592Z,95604.56
2018-12-16T19:33:08.166Z,95601.67
2018-12-16T19:35:36.702Z,95597.22
2018-12-16T19:38:05.238Z,95596.16
2018-12-16T19:40:33.798Z,95602.53
2018-12-16T19:43:02.376Z,95603.34
2018-12-16T19:45:30.926Z,95595.67
2018-12-16T19:47:59.487Z,95603.59
2018-12-16T19:50:28.024Z,95601.44
2018-12-16T19:52:56.550Z,95600.64
2018-12-16T19:55:25.595Z,95602.19
2018-12-16T19:57:54.122Z,95606.95
2018-12-16T20:00:22.679Z,95603.80
2018-12-16T20:02:51.206Z,95601.67
2018-12-16T20:05:20.818Z,95605.59
2018-12-16T20:07:50.176Z,95617.01
2018-12-16T20:10:18.742Z,95606.15
2018-12-16T20:12:47.344Z,95604.47
2018-12-16T20:15:15.871Z,95608.47
2018-12-16T20:17:44.445Z,95605.31
2018-12-16T20:20:13.117Z,95601.28
2018-12-16T20:22:41.681Z,95600.19
2018-12-16T20:25:10.254Z,95594.06
2018-12-16T20:27:38.790Z,95592.45
2018-12-16T20:30:11.221Z,95595.34
2018-12-16T20:32:39.749Z,95598.34
2018-12-16T20:35:08.366Z,95602.31
2018-12-16T20:37:37.902Z,95604.95
2018-12-16T20:40:07.809Z,95601.25
2018-12-16T20:42:36.339Z,95595.67
2018-12-16T20:45:06.101Z,95605.08
2018-12-16T20:47:34.630Z,95607.17
2018-12-16T20:50:03.313Z,95603.59
2018-12-16T20:52:31.833Z,95605.41
2018-12-16T20:55:00.386Z,95596.92
2018-12-16T20:57:28.917Z,95595.05
2018-12-16T20:59:57.508Z,95600.89
2018-12-16T21:02:26.086Z,95599.80
2018-12-16T21:04:54.648Z,95597.41
2018-12-16T21:07:23.181Z,95597.89
2018-12-16T21:09:51.729Z,95594.77
2018-12-16T21:12:25.626Z,95594.77
2018-12-16T21:14:59.398Z,95602.91
2018-12-16T21:17:33.305Z,95613.41
2018-12-16T21:20:01.872Z,95617.05
2018-12-16T21:22:30.422Z,95606.73
2018-12-16T21:24:59.016Z,95602.84
2018-12-16T21:27:27.778Z,95609.45
2018-12-16T21:29:56.305Z,95607.03
2018-12-16T21:32:24.964Z,95601.71
2018-12-16T21:34:53.617Z,95595.69
2018-12-16T21:37:22.174Z,95591.22
2018-12-16T21:39:50.875Z,95572.47
2018-12-16T21:42:19.484Z,95574.05
2018-12-16T21:44:48.065Z,95571.41
2018-12-16T21:47:16.624Z,95570.59
2018-12-16T21:49:45.235Z,95576.91
2018-12-16T21:52:13.784Z,95584.61
2018-12-16T21:54:42.343Z,95583.88
2018-12-16T21:57:10.894Z,95589.23
2018-12-16T21:59:39.751Z,95587.67
2018-12-16T22:02:08.265Z,95588.09
2018-12-16T22:04:36.827Z,95576.23
2018-12-16T22:07:05.366Z,95575.41
2018-12-16T22:09:33.929Z,95571.41
2018-12-16T22:12:02.464Z,95577.78
2018-12-16T22:14:31.080Z,95569.34
2018-12-16T22:16:59.661Z,95566.92
2018-12-16T22:19:28.204Z,95578.84
2018-12-16T22:21:56.691Z,95582.30
2018-12-16T22:24:25.289Z,95576.20
2018-12-16T22:26:53.833Z,95584.90
2018-12-16T22:29:22.355Z,95589.67
2018-12-16T22:31:50.944Z,95586.48
2018-12-16T22:34:20.414Z,95586.22
2018-12-16T22:36:49.047Z,95582.26
2018-12-16T22:39:17.635Z,95581.00
2018-12-16T22:41:46.174Z,95582.59
2018-12-16T22:44:14.703Z,95578.01
2018-12-16T22:46:43.775Z,95585.45
2018-12-16T22:49:12.351Z,95578.59
2018-12-16T22:51:40.896Z,95582.88
2018-12-16T22:54:09.443Z,95577.75
2018-12-16T22:56:38.028Z,95583.88
2018-12-16T22:59:06.557Z,95586.99
2018-12-16T23:01:35.131Z,95576.69
2018-12-16T23:04:03.675Z,95580.87
2018-12-16T23:06:32.221Z,95580.94
2018-12-16T23:09:00.933Z,95582.55
2018-12-16T23:11:29.647Z,95569.64
2018-12-16T23:13:58.465Z,95566.48
2018-12-16T23:16:28.001Z,95566.19
2018-12-16T23:18:56.538Z,95570.66
2018-12-16T23:21:25.139Z,95567.25
2018-12-16T23:23:53.751Z,95558.78
2018-12-16T23:26:22.315Z,95562.48
2018-12-16T23:28:51.098Z,95559.33
2018-12-16T23:31:19.665Z,95560.39
2018-12-16T23:33:48.175Z,95574.15
2018-12-16T23:36:16.888Z,95564.61
2018-12-16T23:38:45.459Z,95565.89
2018-12-16T23:41:14.048Z,95566.99
2018-12-16T23:43:42.580Z,95565.96
2018-12-16T23:46:11.094Z,95556.91
2018-12-16T23:48:39.675Z,95562.70
2018-12-16T23:51:08.358Z,95564.31
2018-12-16T23:53:36.923Z,95558.81
2018-12-16T23:56:05.443Z,95559.10
2018-12-16T23:58:34.010Z,95560.94
