createdAt,value
2018-12-16T00:00:34.972Z,96.44
2018-12-16T00:03:02.554Z,96.38
2018-12-16T00:05:30.136Z,96.21
2018-12-16T00:07:57.773Z,96.03
2018-12-16T00:10:25.356Z,95.67
2018-12-16T00:12:52.938Z,95.38
2018-12-16T00:15:20.655Z,94.97
2018-12-16T00:17:48.225Z,95.21
2018-12-16T00:20:15.808Z,94.28
2018-12-16T00:22:43.452Z,93.53
2018-12-16T00:25:11.081Z,93.66
2018-12-16T00:27:38.653Z,93.92
2018-12-16T00:30:06.464Z,93.85
2018-12-16T00:32:34.134Z,94.77
2018-12-16T00:35:01.718Z,95.39
2018-12-16T00:37:29.436Z,95.61
2018-12-16T00:39:57.020Z,96.06
2018-12-16T00:42:24.609Z,96.37
2018-12-16T00:44:52.261Z,97.07
2018-12-16T00:47:19.845Z,97.43
2018-12-16T00:49:47.410Z,97.52
2018-12-16T00:52:15.841Z,97.12
2018-12-16T00:54:43.456Z,96.71
2018-12-16T00:57:11.032Z,95.85
2018-12-16T00:59:38.777Z,96.09
2018-12-16T01:02:06.489Z,95.60
2018-12-16T01:04:34.088Z,95.96
2018-12-16T01:07:01.732Z,95.78
2018-12-16T01:09:29.368Z,95.45
2018-12-16T01:11:56.965Z,96.17
2018-12-16T01:14:24.846Z,96.51
2018-12-16T01:16:52.415Z,95.67
2018-12-16T01:19:20.017Z,95.30
2018-12-16T01:21:47.933Z,95.11
2018-12-16T01:24:15.556Z,95.26
2018-12-16T01:26:43.124Z,95.66
2018-12-16T01:29:11.025Z,96.02
2018-12-16T01:31:38.593Z,96.13
2018-12-16T01:34:06.186Z,95.94
2018-12-16T01:36:33.804Z,95.83
2018-12-16T01:39:01.369Z,95.72
2018-12-16T01:41:28.941Z,96.00
2018-12-16T01:43:56.681Z,95.88
2018-12-16T01:46:24.249Z,95.72
2018-12-16T01:48:51.833Z,95.81
2018-12-16T01:51:19.468Z,95.72
2018-12-16T01:53:47.030Z,95.63
2018-12-16T01:56:14.593Z,95.98
2018-12-16T01:58:42.447Z,95.86
2018-12-16T02:01:10.009Z,95.93
2018-12-16T02:03:37.574Z,95.80
2018-12-16T02:06:05.337Z,95.71
2018-12-16T02:08:32.918Z,95.36
2018-12-16T02:11:00.493Z,95.08
2018-12-16T02:13:28.322Z,95.20
2018-12-16T02:15:58.033Z,95.15
2018-12-16T02:18:25.606Z,95.15
2018-12-16T02:20:53.352Z,95.04
2018-12-16T02:23:20.905Z,94.84
2018-12-16T02:25:48.480Z,94.87
2018-12-16T02:28:16.339Z,94.85
2018-12-16T02:30:43.912Z,94.86
2018-12-16T02:33:11.489Z,94.75
2018-12-16T02:35:39.217Z,94.66
2018-12-16T02:38:06.802Z,93.79
2018-12-16T02:40:34.372Z,93.85
2018-12-16T02:43:02.022Z,93.97
2018-12-16T02:45:29.605Z,94.09
2018-12-16T02:47:57.227Z,94.04
2018-12-16T02:50:25.092Z,93.28
2018-12-16T02:52:52.818Z,93.22
2018-12-16T02:55:20.421Z,93.63
2018-12-16T02:57:48.229Z,94.38
2018-12-16T03:00:15.825Z,94.87
2018-12-16T03:02:43.397Z,95.48
2018-12-16T03:05:11.024Z,95.32
2018-12-16T03:07:38.589Z,95.70
2018-12-16T03:10:06.250Z,95.85
2018-12-16T03:12:34.155Z,95.50
2018-12-16T03:15:01.738Z,95.42
2018-12-16T03:17:29.329Z,95.38
2018-12-16T03:19:56.980Z,95.10
2018-12-16T03:22:24.566Z,95.38
2018-12-16T03:24:52.143Z,95.76
2018-12-16T03:27:19.914Z,95.65
2018-12-16T03:29:47.485Z,95.63
2018-12-16T03:32:15.127Z,95.48
2018-12-16T03:34:42.733Z,95.35
2018-12-16T03:37:10.293Z,95.29
2018-12-16T03:39:37.870Z,95.67
2018-12-16T03:42:05.532Z,95.91
2018-12-16T03:44:33.124Z,96.02
2018-12-16T03:47:00.692Z,96.25
2018-12-16T03:49:28.318Z,96.09
2018-12-16T03:51:55.883Z,96.03
2018-12-16T03:54:23.453Z,96.06
2018-12-16T03:56:51.237Z,95.44
2018-12-16T03:59:18.908Z,95.10
2018-12-16T04:02:01.311Z,95.29
2018-12-16T04:04:28.900Z,95.23
2018-12-16T04:06:56.482Z,95.74
2018-12-16T04:09:24.208Z,96.10
2018-12-16T04:11:51.788Z,96.15
2018-12-16T04:14:19.367Z,95.57
2018-12-16T04:16:46.977Z,94.83
2018-12-16T04:19:14.537Z,94.65
2018-12-16T04:21:42.109Z,94.94
2018-12-16T04:24:09.863Z,95.36
2018-12-16T04:26:37.425Z,95.09
2018-12-16T04:29:05.037Z,94.26
2018-12-16T04:31:32.846Z,94.20
2018-12-16T04:34:00.404Z,93.80
2018-12-16T04:36:27.967Z,93.82
2018-12-16T04:38:55.587Z,94.08
2018-12-16T04:41:23.156Z,94.43
2018-12-16T04:43:50.747Z,94.03
2018-12-16T04:46:18.611Z,93.78
2018-12-16T04:48:46.221Z,93.55
2018-12-16T04:51:13.801Z,93.46
2018-12-16T04:53:41.696Z,93.69
2018-12-16T04:56:09.272Z,93.89
2018-12-16T04:58:36.918Z,93.58
2018-12-16T05:01:04.841Z,92.50
2018-12-16T05:03:32.428Z,91.99
2018-12-16T05:06:00.211Z,92.73
2018-12-16T05:08:27.972Z,93.37
2018-12-16T05:10:55.541Z,93.53
2018-12-16T05:13:23.116Z,93.94
2018-12-16T05:15:51.165Z,94.24
2018-12-16T05:18:18.728Z,94.38
2018-12-16T05:20:46.310Z,94.10
2018-12-16T05:23:15.066Z,93.71
2018-12-16T05:25:42.633Z,93.92
2018-12-16T05:28:10.197Z,93.97
2018-12-16T05:30:37.962Z,93.37
2018-12-16T05:33:05.594Z,94.16
2018-12-16T05:35:33.182Z,94.89
2018-12-16T05:38:00.869Z,95.24
2018-12-16T05:40:28.437Z,94.97
2018-12-16T05:42:56.000Z,94.21
2018-12-16T05:45:23.832Z,94.28
2018-12-16T05:47:51.421Z,94.46
2018-12-16T05:50:19.057Z,94.78
2018-12-16T05:52:46.804Z,94.99
2018-12-16T05:55:14.366Z,95.09
2018-12-16T05:57:41.937Z,95.10
2018-12-16T06:00:09.790Z,95.12
2018-12-16T06:02:37.370Z,95.30
2018-12-16T06:05:05.015Z,96.21
2018-12-16T06:07:32.885Z,96.22
2018-12-16T06:10:00.453Z,95.80
2018-12-16T06:12:28.034Z,96.33
2018-12-16T06:14:55.684Z,96.51
2018-12-16T06:17:23.269Z,96.19
2018-12-16T06:19:50.857Z,96.44
2018-12-16T06:22:18.505Z,96.63
2018-12-16T06:24:46.104Z,96.53
2018-12-16T06:27:13.717Z,96.19
2018-12-16T06:29:41.501Z,96.20
2018-12-16T06:32:09.286Z,96.02
2018-12-16T06:34:36.873Z,95.88
2018-12-16T06:37:04.517Z,95.51
2018-12-16T06:39:32.094Z,95.07
2018-12-16T06:41:59.666Z,96.09
2018-12-16T06:44:27.455Z,96.38
2018-12-16T06:46:55.034Z,96.95
2018-12-16T06:49:22.609Z,97.33
2018-12-16T06:51:50.440Z,97.36
2018-12-16T06:54:18.013Z,97.41
2018-12-16T06:56:45.617Z,97.44
2018-12-16T06:59:13.245Z,97.07
2018-12-16T07:01:40.813Z,97.16
2018-12-16T07:04:08.395Z,96.98
2018-12-16T07:06:36.105Z,95.88
2018-12-16T07:09:03.820Z,95.46
2018-12-16T07:11:31.388Z,95.37
2018-12-16T07:13:59.988Z,95.69
2018-12-16T07:16:27.564Z,95.50
2018-12-16T07:18:55.181Z,95.30
2018-12-16T07:21:22.964Z,94.77
2018-12-16T07:23:50.524Z,94.66
2018-12-16T07:26:18.113Z,95.54
2018-12-16T07:28:45.800Z,95.59
2018-12-16T07:31:13.374Z,95.33
2018-12-16T07:33:40.966Z,95.49
2018-12-16T07:36:08.817Z,96.36
2018-12-16T07:38:36.397Z,96.05
2018-12-16T07:41:04.038Z,94.81
2018-12-16T07:43:31.917Z,94.06
2018-12-16T07:45:59.553Z,94.64
2018-12-16T07:48:27.189Z,94.28
2018-12-16T07:50:55.084Z,94.42
2018-12-16T07:53:22.666Z,94.48
2018-12-16T07:55:50.417Z,94.79
2018-12-16T07:58:18.259Z,94.98
2018-12-16T08:00:45.853Z,95.19
2018-12-16T08:03:13.416Z,95.60
2018-12-16T08:05:41.352Z,95.65
2018-12-16T08:08:08.933Z,95.47
2018-12-16T08:10:36.529Z,95.56
2018-12-16T08:13:04.169Z,95.73
2018-12-16T08:15:31.757Z,95.21
2018-12-16T08:17:59.345Z,95.04
2018-12-16T08:20:26.948Z,94.38
2018-12-16T08:22:54.540Z,93.90
2018-12-16T08:25:22.114Z,94.87
2018-12-16T08:27:49.737Z,95.19
2018-12-16T08:30:17.318Z,95.31
2018-12-16T08:32:44.920Z,94.04
2018-12-16T08:35:12.679Z,93.09
2018-12-16T08:37:40.253Z,92.94
2018-12-16T08:40:07.862Z,93.21
2018-12-16T08:42:35.468Z,92.41
2018-12-16T08:45:04.476Z,93.33
2018-12-16T08:47:33.248Z,93.44
2018-12-16T08:49:58.709Z,93.47
2018-12-16T08:52:26.344Z,93.95
2018-12-16T08:54:53.907Z,94.44
2018-12-16T08:57:21.556Z,94.46
2018-12-16T08:59:49.121Z,94.01
2018-12-16T09:02:16.708Z,94.08
2018-12-16T09:04:47.446Z,94.31
2018-12-16T09:07:15.010Z,94.67
2018-12-16T09:09:42.654Z,94.72
2018-12-16T09:12:10.532Z,95.75
2018-12-16T09:14:38.123Z,94.87
2018-12-16T09:17:05.685Z,95.68
2018-12-16T09:19:33.514Z,96.19
2018-12-16T09:22:01.136Z,95.82
2018-12-16T09:24:28.721Z,95.86
2018-12-16T09:26:56.809Z,95.93
2018-12-16T09:29:24.377Z,95.53
2018-12-16T09:31:51.954Z,95.34
2018-12-16T09:34:19.583Z,93.92
2018-12-16T09:36:47.150Z,93.43
2018-12-16T09:39:15.481Z,93.25
2018-12-16T09:41:43.316Z,93.74
2018-12-16T09:44:10.880Z,92.95
2018-12-16T09:46:38.489Z,93.21
2018-12-16T09:49:06.144Z,92.87
2018-12-16T09:51:33.746Z,92.78
2018-12-16T09:54:01.334Z,93.87
2018-12-16T09:56:29.153Z,94.19
2018-12-16T09:58:56.737Z,94.84
2018-12-16T10:01:24.324Z,95.34
2018-12-16T10:03:52.141Z,94.95
2018-12-16T10:06:19.737Z,94.61
2018-12-16T10:08:47.326Z,94.11
2018-12-16T10:11:15.220Z,94.10
2018-12-16T10:13:42.798Z,93.86
2018-12-16T10:16:10.382Z,94.27
2018-12-16T10:18:38.082Z,94.75
2018-12-16T10:21:05.665Z,95.22
2018-12-16T10:23:33.253Z,95.43
2018-12-16T10:26:00.897Z,95.92
2018-12-16T10:28:28.469Z,96.53
2018-12-16T10:30:56.054Z,96.74
2018-12-16T10:33:23.843Z,96.34
2018-12-16T10:35:51.416Z,96.33
2018-12-16T10:38:18.990Z,96.40
2018-12-16T10:40:46.678Z,95.58
2018-12-16T10:43:14.262Z,95.67
2018-12-16T10:45:41.846Z,95.78
2018-12-16T10:48:09.510Z,95.59
2018-12-16T10:50:37.479Z,94.95
2018-12-16T10:53:05.056Z,95.02
2018-12-16T10:55:33.006Z,95.05
2018-12-16T10:58:00.585Z,95.42
2018-12-16T11:03:22.385Z,94.58
2018-12-16T11:05:50.145Z,93.77
2018-12-16T11:08:17.713Z,94.27
2018-12-16T11:10:45.394Z,94.55
2018-12-16T11:13:13.085Z,93.25
2018-12-16T11:15:40.658Z,93.68
2018-12-16T11:18:08.265Z,94.47
2018-12-16T11:20:36.119Z,94.32
2018-12-16T11:23:03.744Z,93.96
2018-12-16T11:25:31.325Z,94.69
2018-12-16T11:27:59.098Z,94.62
2018-12-16T11:30:26.701Z,94.95
2018-12-16T11:32:54.326Z,95.18
2018-12-16T11:35:22.280Z,95.16
2018-12-16T11:37:49.858Z,95.44
2018-12-16T11:40:17.434Z,95.88
2018-12-16T11:42:45.173Z,95.33
2018-12-16T11:45:12.826Z,95.17
2018-12-16T11:47:40.397Z,95.22
2018-12-16T11:50:08.126Z,95.55
2018-12-16T11:52:35.727Z,95.38
2018-12-16T11:55:04.221Z,95.39
2018-12-16T11:57:32.101Z,95.50
2018-12-16T11:59:59.680Z,96.08
2018-12-16T12:02:32.752Z,95.82
2018-12-16T12:04:55.249Z,95.76
2018-12-16T12:07:22.810Z,96.13
2018-12-16T12:09:50.388Z,95.71
2018-12-16T12:12:18.129Z,95.66
2018-12-16T12:14:45.710Z,95.86
2018-12-16T12:17:13.294Z,96.51
2018-12-16T12:19:41.221Z,96.85
2018-12-16T12:22:08.857Z,97.38
2018-12-16T12:24:36.441Z,96.86
2018-12-16T12:27:04.112Z,96.47
2018-12-16T12:29:31.675Z,96.61
2018-12-16T12:31:59.301Z,96.68
2018-12-16T12:34:27.553Z,96.70
2018-12-16T12:36:55.153Z,96.60
2018-12-16T12:39:22.753Z,96.83
2018-12-16T12:41:50.514Z,96.47
2018-12-16T12:44:18.153Z,96.51
2018-12-16T12:46:46.981Z,96.49
2018-12-16T12:49:14.631Z,96.10
2018-12-16T12:51:42.206Z,96.73
2018-12-16T12:54:09.789Z,96.15
2018-12-16T12:56:37.609Z,96.73
2018-12-16T12:59:05.173Z,96.36
2018-12-16T13:01:32.760Z,95.91
2018-12-16T13:04:00.405Z,96.07
2018-12-16T13:06:27.982Z,95.82
2018-12-16T13:08:55.566Z,95.38
2018-12-16T13:11:23.202Z,96.16
2018-12-16T13:13:50.811Z,96.46
2018-12-16T13:16:18.421Z,96.57
2018-12-16T13:18:46.229Z,96.78
2018-12-16T13:21:14.013Z,96.99
2018-12-16T13:23:41.602Z,96.50
2018-12-16T13:26:09.301Z,96.42
2018-12-16T13:28:36.983Z,96.26
2018-12-16T13:31:05.528Z,96.47
2018-12-16T13:33:33.657Z,92.09
2018-12-16T13:36:01.314Z,92.06
2018-12-16T13:38:28.910Z,93.32
2018-12-16T13:40:56.761Z,93.88
2018-12-16T13:43:25.344Z,93.84
2018-12-16T13:45:52.948Z,94.30
2018-12-16T13:48:20.882Z,93.71
2018-12-16T13:50:48.437Z,94.37
2018-12-16T13:53:16.927Z,94.46
2018-12-16T13:55:44.614Z,94.30
2018-12-16T13:58:12.204Z,94.86
2018-12-16T14:00:39.835Z,95.10
2018-12-16T14:03:07.469Z,95.14
2018-12-16T14:05:35.603Z,95.19
2018-12-16T14:08:03.199Z,95.08
2018-12-16T14:10:31.169Z,95.46
2018-12-16T14:12:58.749Z,94.99
2018-12-16T14:15:26.331Z,94.45
2018-12-16T14:17:54.875Z,94.99
2018-12-16T14:20:22.440Z,95.52
2018-12-16T14:22:49.999Z,95.22
2018-12-16T14:25:17.804Z,95.46
2018-12-16T14:27:45.365Z,95.80
2018-12-16T14:30:12.992Z,95.56
2018-12-16T14:32:40.776Z,95.34
2018-12-16T14:35:08.473Z,95.81
2018-12-16T14:37:36.037Z,95.44
2018-12-16T14:40:03.758Z,96.03
2018-12-16T14:42:31.320Z,96.04
2018-12-16T14:44:58.872Z,95.87
2018-12-16T14:47:26.777Z,95.52
2018-12-16T14:49:54.341Z,95.10
2018-12-16T14:52:21.913Z,94.78
2018-12-16T14:54:49.546Z,94.65
2018-12-16T14:57:17.153Z,94.73
2018-12-16T14:59:44.731Z,94.59
2018-12-16T15:02:12.577Z,94.59
2018-12-16T15:04:40.165Z,94.62
2018-12-16T15:07:07.792Z,94.20
2018-12-16T15:09:35.557Z,94.10
2018-12-16T15:12:03.133Z,94.63
2018-12-16T16:09:19.343Z,95.52
2018-12-16T16:11:46.928Z,95.62
2018-12-16T16:14:14.568Z,95.58
2018-12-16T16:16:42.335Z,95.47
2018-12-16T16:19:09.913Z,95.31
2018-12-16T16:21:37.503Z,95.46
2018-12-16T16:24:06.294Z,95.31
2018-12-16T16:26:33.877Z,95.34
2018-12-16T16:29:01.471Z,94.80
2018-12-16T16:31:29.116Z,95.37
2018-12-16T16:34:00.194Z,95.72
2018-12-16T16:36:27.753Z,95.89
2018-12-16T16:38:55.493Z,95.92
2018-12-16T16:41:23.063Z,95.80
2018-12-16T16:43:57.426Z,95.71
2018-12-16T16:46:25.126Z,95.55
2018-12-16T16:48:52.720Z,95.66
2018-12-16T16:51:20.746Z,95.89
2018-12-16T16:57:05.894Z,95.92
2018-12-16T16:59:33.483Z,95.76
2018-12-16T17:02:01.086Z,95.84
2018-12-16T17:04:28.725Z,95.86
2018-12-16T17:06:56.341Z,95.80
2018-12-16T17:09:23.914Z,96.06
2018-12-16T17:11:51.640Z,96.11
2018-12-16T17:14:19.239Z,96.02
2018-12-16T17:16:46.809Z,95.57
2018-12-16T17:19:14.498Z,95.36
2018-12-16T17:21:45.131Z,95.31
2018-12-16T17:24:12.720Z,95.43
2018-12-16T17:26:40.450Z,95.78
2018-12-16T17:29:08.032Z,95.51
2018-12-16T17:31:35.592Z,95.44
2018-12-16T17:34:03.840Z,95.50
2018-12-16T17:36:31.426Z,95.73
2018-12-16T17:38:59.001Z,95.46
2018-12-16T17:41:26.925Z,95.68
2018-12-16T17:43:54.533Z,95.40
2018-12-16T17:46:22.131Z,95.09
2018-12-16T17:48:49.772Z,94.84
2018-12-16T17:51:17.364Z,94.75
2018-12-16T17:53:44.943Z,95.27
2018-12-16T17:56:12.723Z,95.34
2018-12-16T17:58:40.381Z,95.77
2018-12-16T18:01:07.966Z,95.45
2018-12-16T18:03:35.830Z,95.25
2018-12-16T18:06:04.489Z,94.91
2018-12-16T18:08:31.045Z,94.99
2018-12-16T18:10:58.826Z,94.83
2018-12-16T18:13:26.403Z,94.93
2018-12-16T18:15:53.993Z,94.82
2018-12-16T18:18:21.617Z,94.97
2018-12-16T18:20:49.616Z,94.88
2018-12-16T18:23:17.214Z,94.75
2018-12-16T18:25:44.925Z,94.93
2018-12-16T18:28:12.501Z,95.40
2018-12-16T18:30:40.095Z,95.10
2018-12-16T18:33:07.834Z,95.16
2018-12-16T18:35:35.426Z,94.51
2018-12-16T18:38:03.096Z,94.22
2018-12-16T18:40:30.945Z,94.62
2018-12-16T18:42:58.538Z,94.77
2018-12-16T18:45:26.153Z,94.49
2018-12-16T18:47:53.992Z,94.71
2018-12-16T18:50:21.625Z,94.66
2018-12-16T18:52:49.225Z,94.90
2018-12-16T18:55:21.147Z,94.89
2018-12-16T18:57:48.741Z,94.98
2018-12-16T19:00:16.415Z,95.54
2018-12-16T19:02:44.163Z,95.80
2018-12-16T19:05:11.819Z,94.79
2018-12-16T19:07:39.424Z,95.28
2018-12-16T19:10:07.327Z,95.33
2018-12-16T19:12:34.923Z,95.37
2018-12-16T19:15:02.589Z,95.49
2018-12-16T19:17:30.460Z,94.82
2018-12-16T19:19:58.045Z,95.25
2018-12-16T19:22:25.633Z,96.21
2018-12-16T19:24:54.166Z,96.30
2018-12-16T19:27:21.773Z,96.53
2018-12-16T19:29:49.372Z,96.33
2018-12-16T19:32:17.117Z,96.37
2018-12-16T19:34:44.701Z,96.10
2018-12-16T19:37:12.279Z,95.95
2018-12-16T19:39:40.023Z,95.79
2018-12-16T19:42:07.598Z,95.71
2018-12-16T19:44:35.179Z,95.57
2018-12-16T19:47:02.979Z,95.37
2018-12-16T19:49:30.581Z,95.75
2018-12-16T19:51:58.169Z,95.74
2018-12-16T19:54:26.510Z,95.95
2018-12-16T19:56:55.194Z,95.93
2018-12-16T19:59:22.821Z,96.00
2018-12-16T20:01:50.592Z,95.96
2018-12-16T20:04:18.241Z,96.26
2018-12-16T20:06:45.917Z,96.32
2018-12-16T20:09:13.785Z,96.24
2018-12-16T20:11:42.496Z,96.41
2018-12-16T20:14:10.079Z,96.46
2018-12-16T20:16:37.880Z,95.80
2018-12-16T20:19:05.461Z,96.08
2018-12-16T20:21:33.137Z,96.28
2018-12-16T20:24:01.010Z,96.45
2018-12-16T20:26:28.572Z,96.65
2018-12-16T20:28:56.170Z,96.61
2018-12-16T20:31:23.905Z,96.56
2018-12-16T20:33:51.497Z,96.17
2018-12-16T20:36:19.095Z,96.43
2018-12-16T20:38:46.970Z,96.49
2018-12-16T20:41:14.550Z,96.62
2018-12-16T20:43:42.134Z,96.83
2018-12-16T20:46:09.867Z,96.46
2018-12-16T20:48:37.497Z,96.22
2018-12-16T20:51:05.074Z,96.19
2018-12-16T20:53:32.895Z,96.71
2018-12-16T20:56:00.479Z,96.59
2018-12-16T20:58:28.069Z,96.24
2018-12-16T21:00:55.836Z,96.33
2018-12-16T21:03:23.468Z,96.11
2018-12-16T21:05:51.055Z,96.24
2018-12-16T21:08:18.709Z,96.67
2018-12-16T21:10:46.311Z,96.09
2018-12-16T21:13:19.680Z,96.22
2018-12-16T21:15:52.677Z,95.70
2018-12-16T21:18:21.258Z,95.15
2018-12-16T21:20:48.888Z,96.07
2018-12-16T21:23:16.460Z,96.15
2018-12-16T21:25:44.110Z,95.92
2018-12-16T21:28:11.698Z,95.76
2018-12-16T21:30:39.305Z,95.54
2018-12-16T21:33:07.306Z,95.97
2018-12-16T21:35:34.902Z,96.19
2018-12-16T21:38:02.522Z,95.77
2018-12-16T21:40:30.411Z,95.76
2018-12-16T21:42:57.998Z,95.93
2018-12-16T21:45:25.591Z,96.12
2018-12-16T21:47:53.337Z,96.23
2018-12-16T21:50:20.929Z,96.24
2018-12-16T21:52:48.559Z,96.50
2018-12-16T21:55:16.301Z,96.36
2018-12-16T21:57:43.884Z,96.63
2018-12-16T22:00:11.603Z,96.50
2018-12-16T22:02:39.339Z,96.62
2018-12-16T22:05:07.017Z,96.18
2018-12-16T22:07:34.592Z,96.39
2018-12-16T22:10:02.567Z,96.26
2018-12-16T22:12:30.133Z,95.84
2018-12-16T22:14:57.717Z,95.97
2018-12-16T22:17:25.366Z,95.83
2018-12-16T22:19:52.932Z,96.06
2018-12-16T22:22:20.500Z,95.93
2018-12-16T22:24:48.137Z,95.89
2018-12-16T22:27:15.719Z,95.75
2018-12-16T22:29:43.285Z,95.86
2018-12-16T22:32:10.981Z,96.38
2018-12-16T22:34:49.795Z,96.70
2018-12-16T22:37:17.499Z,96.64
2018-12-16T22:39:45.096Z,95.88
2018-12-16T22:42:12.697Z,95.86
2018-12-16T22:44:40.518Z,96.10
2018-12-16T22:47:08.101Z,95.77
2018-12-16T22:49:35.678Z,96.26
2018-12-16T22:52:03.646Z,96.11
2018-12-16T22:54:31.204Z,96.12
2018-12-16T22:56:58.771Z,96.15
2018-12-16T22:59:26.627Z,95.73
2018-12-16T23:01:54.283Z,95.27
2018-12-16T23:04:21.916Z,95.26
2018-12-16T23:06:49.669Z,95.86
2018-12-16T23:09:17.255Z,95.10
2018-12-16T23:11:44.877Z,95.39
2018-12-16T23:14:12.583Z,95.75
2018-12-16T23:16:40.168Z,95.28
2018-12-16T23:19:07.741Z,95.19
2018-12-16T23:21:35.475Z,95.00
2018-12-16T23:24:03.049Z,94.87
2018-12-16T23:26:30.635Z,94.40
2018-12-16T23:28:58.370Z,94.92
2018-12-16T23:31:25.957Z,95.21
2018-12-16T23:33:53.526Z,94.89
2018-12-16T23:36:21.231Z,95.23
2018-12-16T23:38:48.802Z,95.35
2018-12-16T23:41:16.376Z,94.82
2018-12-16T23:43:44.102Z,94.45
2018-12-16T23:46:11.692Z,94.47
2018-12-16T23:48:39.277Z,94.21
2018-12-16T23:51:07.033Z,93.71
2018-12-16T23:53:34.606Z,94.55
2018-12-16T23:56:02.180Z,93.38
