createdAt,value
2022-12-03T00:00:00.000Z,47.34
2022-12-03T00:15:00.000Z,46.92
2022-12-03T00:30:00.000Z,47.16
2022-12-03T00:45:00.000Z,47.05
2022-12-03T01:00:00.000Z,47.02
2022-12-03T01:15:00.000Z,47.78
2022-12-03T01:30:00.000Z,48.02
2022-12-03T01:45:00.000Z,49.19
2022-12-03T02:00:00.000Z,50.44
2022-12-03T02:15:00.000Z,51.38
2022-12-03T02:30:00.000Z,50.08
2022-12-03T02:45:00.000Z,50.62
2022-12-03T03:00:00.000Z,50.01
2022-12-03T03:15:00.000Z,51.27
2022-12-03T03:30:00.000Z,52.27
2022-12-03T03:45:00.000Z,54.89
2022-12-03T04:00:00.000Z,55.99
2022-12-03T04:15:00.000Z,57.04
2022-12-03T04:30:00.000Z,58.19
2022-12-03T04:45:00.000Z,56.32
2022-12-03T05:00:00.000Z,55.55
2022-12-03T05:15:00.000Z,59.59
2022-12-03T05:30:00.000Z,59.42
2022-12-03T05:45:00.000Z,58.68
2022-12-03T06:00:00.000Z,55.91
2022-12-03T06:15:00.000Z,54.79
2022-12-03T06:30:00.000Z,53.04
2022-12-03T06:45:00.000Z,54.36
2022-12-03T07:00:00.000Z,51.6
2022-12-03T07:15:00.000Z,58.58
2022-12-03T07:30:00.000Z,66.15
2022-12-03T07:45:00.000Z,51.4
2022-12-03T08:00:00.000Z,47.96
2022-12-03T08:15:00.000Z,47.26
2022-12-03T08:30:00.000Z,49.54
2022-12-03T08:45:00.000Z,45.29
2022-12-03T09:00:00.000Z,43.4
2022-12-03T09:15:00.000Z,43.39
2022-12-03T09:30:00.000Z,40.56
2022-12-03T09:45:00.000Z,40.04
2022-12-03T10:00:00.000Z,39.91
2022-12-03T10:15:00.000Z,38.33
2022-12-03T10:30:00.000Z,38.81
2022-12-03T10:45:00.000Z,37.39
2022-12-03T11:00:00.000Z,38.52
2022-12-03T11:15:00.000Z,37.84
2022-12-03T11:30:00.000Z,39.39
2022-12-03T11:45:00.000Z,40.09
2022-12-03T12:00:00.000Z,47.13
2022-12-03T12:15:00.000Z,39.2
2022-12-03T12:30:00.000Z,40.82
2022-12-03T12:45:00.000Z,39.85
2022-12-03T13:00:00.000Z,39.85
2022-12-03T13:15:00.000Z,41.49
2022-12-03T13:30:00.000Z,42.59
2022-12-03T13:45:00.000Z,44.98
2022-12-03T14:00:00.000Z,45.06
2022-12-03T14:15:00.000Z,42.66
2022-12-03T14:30:00.000Z,43.44
2022-12-03T14:45:00.000Z,43.8
2022-12-03T15:00:00.000Z,45.4
2022-12-03T15:15:00.000Z,47.09
2022-12-03T15:30:00.000Z,44.42
2022-12-03T15:45:00.000Z,44.16
2022-12-03T16:00:00.000Z,45.65
2022-12-03T16:15:00.000Z,43.95
2022-12-03T16:30:00.000Z,43.36
2022-12-03T16:45:00.000Z,57.19
2022-12-03T17:00:00.000Z,44.69
2022-12-03T17:15:00.000Z,43.48
2022-12-03T17:30:00.000Z,43.47
2022-12-03T17:45:00.000Z,43.59
2022-12-03T18:00:00.000Z,44.68
2022-12-03T18:15:00.000Z,44.29
2022-12-03T18:30:00.000Z,42.79
2022-12-03T18:45:00.000Z,42.52
2022-12-03T19:00:00.000Z,43.42
2022-12-03T19:15:00.000Z,40.53
2022-12-03T19:30:00.000Z,41.4
2022-12-03T19:45:00.000Z,39.35
2022-12-03T20:00:00.000Z,39.05
2022-12-03T20:15:00.000Z,38.73
2022-12-03T20:30:00.000Z,40.75
2022-12-03T20:45:00.000Z,41.01
2022-12-03T21:00:00.000Z,39.24
2022-12-03T21:15:00.000Z,38.14
2022-12-03T21:30:00.000Z,37.02
2022-12-03T21:45:00.000Z,36.18
2022-12-03T22:00:00.000Z,36.48
2022-12-03T22:15:00.000Z,36.41
2022-12-03T22:30:00.000Z,36.84
2022-12-03T22:45:00.000Z,37.44
2022-12-03T23:00:00.000Z,39.72
2022-12-03T23:15:00.000Z,41.95
2022-12-03T23:30:00.000Z,41.87
2022-12-03T23:45:00.000Z,42.89
