createdAt,value
2018-07-23T00:00:10.757Z,17.20
2018-07-23T00:01:10.756Z,17.20
2018-07-23T00:02:10.816Z,17.20
2018-07-23T00:03:10.901Z,17.20
2018-07-23T00:04:10.864Z,17.20
2018-07-23T00:05:10.859Z,17.20
2018-07-23T00:06:10.791Z,14.40
2018-07-23T00:07:10.778Z,14.40
2018-07-23T00:08:10.773Z,14.40
2018-07-23T00:09:10.774Z,14.40
2018-07-23T00:10:10.778Z,14.40
2018-07-23T00:11:10.776Z,14.40
2018-07-23T00:12:10.779Z,14.40
2018-07-23T00:13:10.731Z,14.40
2018-07-23T00:14:10.847Z,14.40
2018-07-23T00:15:10.814Z,14.40
2018-07-23T00:16:10.905Z,14.60
2018-07-23T00:17:10.772Z,14.60
2018-07-23T00:18:10.855Z,14.60
2018-07-23T00:19:10.883Z,14.60
2018-07-23T00:20:10.767Z,14.60
2018-07-23T00:21:10.848Z,14.60
2018-07-23T00:22:10.855Z,14.60
2018-07-23T00:23:10.767Z,14.60
2018-07-23T00:24:10.888Z,14.60
2018-07-23T00:25:10.780Z,14.60
2018-07-23T00:26:10.746Z,14.60
2018-07-23T00:27:10.829Z,14.60
2018-07-23T00:28:10.860Z,14.60
2018-07-23T00:29:10.858Z,14.60
2018-07-23T00:30:10.861Z,14.60
2018-07-23T00:31:10.790Z,14.60
2018-07-23T00:32:10.859Z,14.60
2018-07-23T00:33:10.865Z,14.60
2018-07-23T00:34:10.793Z,14.60
2018-07-23T00:35:10.832Z,14.60
2018-07-23T00:36:10.791Z,15.99
2018-07-23T00:37:10.868Z,15.99
2018-07-23T00:38:10.903Z,15.99
2018-07-23T00:39:10.860Z,15.99
2018-07-23T00:40:10.838Z,15.99
2018-07-23T00:41:10.803Z,15.99
2018-07-23T00:42:10.796Z,15.99
2018-07-23T00:43:10.883Z,15.99
2018-07-23T00:44:10.877Z,15.99
2018-07-23T00:45:10.864Z,15.99
2018-07-23T00:46:10.790Z,15.99
2018-07-23T00:47:10.798Z,16.30
2018-07-23T00:48:10.869Z,16.30
2018-07-23T00:49:10.815Z,16.30
2018-07-23T00:50:10.801Z,16.30
2018-07-23T00:51:10.873Z,16.30
2018-07-23T00:52:10.802Z,16.30
2018-07-23T00:53:10.804Z,16.30
2018-07-23T00:54:10.816Z,16.30
2018-07-23T00:55:10.908Z,16.30
2018-07-23T00:56:10.875Z,16.30
2018-07-23T00:57:10.875Z,14.70
2018-07-23T00:58:10.847Z,14.70
2018-07-23T00:59:10.914Z,14.70
2018-07-23T01:00:10.887Z,14.70
2018-07-23T01:01:10.836Z,14.70
2018-07-23T01:02:10.899Z,14.70
2018-07-23T01:03:10.906Z,14.70
2018-07-23T01:04:10.904Z,14.70
2018-07-23T01:05:10.936Z,14.70
2018-07-23T01:06:10.857Z,14.70
2018-07-23T01:07:10.819Z,14.90
2018-07-23T01:08:10.945Z,14.90
2018-07-23T01:09:10.788Z,14.90
2018-07-23T01:10:10.882Z,14.90
2018-07-23T01:11:10.887Z,14.90
2018-07-23T01:12:10.866Z,14.90
2018-07-23T01:13:10.808Z,14.90
2018-07-23T01:14:10.911Z,14.90
2018-07-23T01:15:10.856Z,14.90
2018-07-23T01:16:10.896Z,14.90
2018-07-23T01:17:10.872Z,13.00
2018-07-23T01:18:10.871Z,13.00
2018-07-23T01:19:10.765Z,13.00
2018-07-23T01:20:10.914Z,13.00
2018-07-23T01:21:10.875Z,13.00
2018-07-23T01:22:10.825Z,13.00
2018-07-23T01:23:10.810Z,13.00
2018-07-23T01:24:10.884Z,13.00
2018-07-23T01:25:10.833Z,13.00
2018-07-23T01:26:10.888Z,13.00
2018-07-23T01:27:10.818Z,12.40
2018-07-23T01:28:10.958Z,12.40
2018-07-23T01:29:10.865Z,12.40
2018-07-23T01:30:10.875Z,12.40
2018-07-23T01:31:10.877Z,12.40
2018-07-23T01:32:10.870Z,12.40
2018-07-23T01:33:10.836Z,12.40
2018-07-23T01:34:10.908Z,12.40
2018-07-23T01:35:10.936Z,12.40
2018-07-23T01:36:10.937Z,12.40
2018-07-23T01:37:10.902Z,13.50
2018-07-23T01:38:10.826Z,13.50
2018-07-23T01:39:10.898Z,13.50
2018-07-23T01:40:10.832Z,13.50
2018-07-23T01:41:10.895Z,13.50
2018-07-23T01:42:10.896Z,13.50
2018-07-23T01:43:10.963Z,13.50
2018-07-23T01:44:10.902Z,13.50
2018-07-23T01:45:10.861Z,13.50
2018-07-23T01:46:10.901Z,13.50
2018-07-23T01:47:10.836Z,13.00
2018-07-23T01:48:10.831Z,13.00
2018-07-23T01:49:10.903Z,13.00
2018-07-23T01:50:10.863Z,13.00
2018-07-23T01:51:10.906Z,13.00
2018-07-23T01:52:10.872Z,13.00
2018-07-23T01:53:10.840Z,13.00
2018-07-23T01:54:10.911Z,13.00
2018-07-23T01:55:10.843Z,13.00
2018-07-23T01:56:10.844Z,13.00
2018-07-23T01:57:10.876Z,12.99
2018-07-23T01:58:10.914Z,12.99
2018-07-23T01:59:10.917Z,12.99
2018-07-23T02:00:10.915Z,12.99
2018-07-23T02:01:10.858Z,12.99
2018-07-23T02:02:10.834Z,12.99
2018-07-23T02:03:10.880Z,12.99
2018-07-23T02:04:10.980Z,12.99
2018-07-23T02:05:10.846Z,12.99
2018-07-23T02:06:10.861Z,12.99
2018-07-23T02:07:10.923Z,11.90
2018-07-23T02:08:10.887Z,11.90
2018-07-23T02:09:10.929Z,11.90
2018-07-23T02:10:10.959Z,11.90
2018-07-23T02:11:10.949Z,11.90
2018-07-23T02:12:10.903Z,11.90
2018-07-23T02:13:10.928Z,11.90
2018-07-23T02:14:10.934Z,11.90
2018-07-23T02:15:10.888Z,11.90
2018-07-23T02:16:10.930Z,11.90
2018-07-23T02:17:10.907Z,12.00
2018-07-23T02:18:10.951Z,12.00
2018-07-23T02:19:10.828Z,12.00
2018-07-23T02:20:10.871Z,12.00
2018-07-23T02:21:10.916Z,12.00
2018-07-23T02:22:10.924Z,12.00
2018-07-23T02:23:10.829Z,12.00
2018-07-23T02:24:10.890Z,12.00
2018-07-23T02:25:10.923Z,12.00
2018-07-23T02:26:10.919Z,12.00
2018-07-23T02:27:10.923Z,12.00
2018-07-23T02:28:10.965Z,12.00
2018-07-23T02:29:10.874Z,12.00
2018-07-23T02:30:10.876Z,12.00
2018-07-23T02:31:10.814Z,12.00
2018-07-23T02:32:10.926Z,12.00
2018-07-23T02:33:10.929Z,12.00
2018-07-23T02:34:10.841Z,12.00
2018-07-23T02:35:10.902Z,12.00
2018-07-23T02:36:10.881Z,12.00
2018-07-23T02:37:10.938Z,12.70
2018-07-23T02:38:10.873Z,12.70
2018-07-23T02:39:10.955Z,12.70
2018-07-23T02:40:10.866Z,12.70
2018-07-23T02:41:10.937Z,12.70
2018-07-23T02:42:10.867Z,12.70
2018-07-23T02:43:10.878Z,12.70
2018-07-23T02:44:10.943Z,12.70
2018-07-23T02:45:10.871Z,12.70
2018-07-23T02:46:10.945Z,12.70
2018-07-23T02:47:10.873Z,12.40
2018-07-23T02:48:10.952Z,12.40
2018-07-23T02:49:10.877Z,12.40
2018-07-23T02:50:10.919Z,12.40
2018-07-23T02:51:10.960Z,12.40
2018-07-23T02:52:10.858Z,12.40
2018-07-23T02:53:10.916Z,12.40
2018-07-23T02:54:10.923Z,12.40
2018-07-23T02:55:10.984Z,12.40
2018-07-23T02:56:10.890Z,12.40
2018-07-23T02:57:10.970Z,12.10
2018-07-23T02:58:10.889Z,12.10
2018-07-23T02:59:10.901Z,12.10
2018-07-23T03:00:10.921Z,12.10
2018-07-23T03:01:10.892Z,12.10
2018-07-23T03:02:10.963Z,12.10
2018-07-23T03:03:10.965Z,12.10
2018-07-23T03:04:10.965Z,12.10
2018-07-23T03:05:10.963Z,12.10
2018-07-23T03:06:10.896Z,12.10
2018-07-23T03:07:10.896Z,11.70
2018-07-23T03:08:10.969Z,11.70
2018-07-23T03:09:11.025Z,11.70
2018-07-23T03:10:10.897Z,11.70
2018-07-23T03:11:10.905Z,11.70
2018-07-23T03:12:10.865Z,11.70
2018-07-23T03:13:10.900Z,11.70
2018-07-23T03:14:10.929Z,11.70
2018-07-23T03:15:10.902Z,11.70
2018-07-23T03:16:10.904Z,11.70
2018-07-23T03:17:10.981Z,11.50
2018-07-23T03:18:10.974Z,11.50
2018-07-23T03:19:10.918Z,11.50
2018-07-23T03:20:10.975Z,11.50
2018-07-23T03:21:10.983Z,11.50
2018-07-23T03:22:10.903Z,11.50
2018-07-23T03:23:10.986Z,11.50
2018-07-23T03:24:10.984Z,11.50
2018-07-23T03:25:10.979Z,11.50
2018-07-23T03:26:10.984Z,11.50
2018-07-23T03:27:10.939Z,11.30
2018-07-23T03:28:10.968Z,11.30
2018-07-23T03:29:10.958Z,11.30
2018-07-23T03:30:11.015Z,11.30
2018-07-23T03:31:10.914Z,11.30
2018-07-23T03:32:10.905Z,11.30
2018-07-23T03:33:10.904Z,11.30
2018-07-23T03:34:11.071Z,11.30
2018-07-23T03:35:11.046Z,11.30
2018-07-23T03:36:11.023Z,11.30
2018-07-23T03:37:10.990Z,11.70
2018-07-23T03:38:11.010Z,11.70
2018-07-23T03:39:11.005Z,11.70
2018-07-23T03:40:11.052Z,11.70
2018-07-23T03:41:10.960Z,11.70
2018-07-23T03:42:11.013Z,11.70
2018-07-23T03:43:11.037Z,11.70
2018-07-23T03:44:10.948Z,11.70
2018-07-23T03:45:10.928Z,11.70
2018-07-23T03:46:10.988Z,11.70
2018-07-23T03:47:10.967Z,10.80
2018-07-23T03:48:11.015Z,10.80
2018-07-23T03:49:10.952Z,10.80
2018-07-23T03:50:10.963Z,10.80
2018-07-23T03:51:10.919Z,10.80
2018-07-23T03:52:10.972Z,10.80
2018-07-23T03:53:11.032Z,10.80
2018-07-23T03:54:11.001Z,10.80
2018-07-23T03:55:10.975Z,10.80
2018-07-23T03:56:10.996Z,10.80
2018-07-23T03:57:11.022Z,10.10
2018-07-23T03:58:11.003Z,10.10
2018-07-23T03:59:10.932Z,10.10
2018-07-23T04:00:11.006Z,10.10
2018-07-23T04:01:11.094Z,10.10
2018-07-23T04:02:10.933Z,10.10
2018-07-23T04:03:11.002Z,10.10
2018-07-23T04:04:10.934Z,10.10
2018-07-23T04:05:11.004Z,10.10
2018-07-23T04:06:10.937Z,10.10
2018-07-23T04:07:11.008Z,11.50
2018-07-23T04:08:11.008Z,11.50
2018-07-23T04:09:10.921Z,11.50
2018-07-23T04:10:10.991Z,11.50
2018-07-23T04:11:11.010Z,11.50
2018-07-23T04:12:11.036Z,11.50
2018-07-23T04:13:10.968Z,11.50
2018-07-23T04:14:10.966Z,11.50
2018-07-23T04:15:11.036Z,11.50
2018-07-23T04:16:11.013Z,11.50
2018-07-23T04:17:10.927Z,10.99
2018-07-23T04:18:10.977Z,10.99
2018-07-23T04:19:10.931Z,10.99
2018-07-23T04:20:11.012Z,10.99
2018-07-23T04:21:10.933Z,10.99
2018-07-23T04:22:11.006Z,10.99
2018-07-23T04:23:11.009Z,10.99
2018-07-23T04:24:10.975Z,10.99
2018-07-23T04:25:10.895Z,10.99
2018-07-23T04:26:11.008Z,10.99
2018-07-23T04:27:11.012Z,11.00
2018-07-23T04:28:10.982Z,11.00
2018-07-23T04:29:11.015Z,11.00
2018-07-23T04:30:11.009Z,11.00
2018-07-23T04:31:10.931Z,11.00
2018-07-23T04:32:10.936Z,11.00
2018-07-23T04:33:10.937Z,11.00
2018-07-23T04:34:11.012Z,11.00
2018-07-23T04:35:10.941Z,11.00
2018-07-23T04:36:10.941Z,11.00
2018-07-23T04:37:10.929Z,10.00
2018-07-23T04:38:10.961Z,10.00
2018-07-23T04:39:11.012Z,10.00
2018-07-23T04:40:10.966Z,10.00
2018-07-23T04:41:10.930Z,10.00
2018-07-23T04:42:11.024Z,10.00
2018-07-23T04:43:10.943Z,10.00
2018-07-23T04:44:10.953Z,10.00
2018-07-23T04:45:10.901Z,10.00
2018-07-23T04:46:11.018Z,10.00
2018-07-23T04:47:11.030Z,10.50
2018-07-23T04:48:10.961Z,10.50
2018-07-23T04:49:11.038Z,10.50
2018-07-23T04:50:10.969Z,10.50
2018-07-23T04:51:10.968Z,10.50
2018-07-23T04:52:11.037Z,10.50
2018-07-23T04:53:11.045Z,10.50
2018-07-23T04:54:10.966Z,10.50
2018-07-23T04:55:11.039Z,10.50
2018-07-23T04:56:11.050Z,10.50
2018-07-23T04:57:11.000Z,10.40
2018-07-23T04:58:11.020Z,10.40
2018-07-23T04:59:11.012Z,10.40
2018-07-23T05:00:11.078Z,10.40
2018-07-23T05:01:11.071Z,10.40
2018-07-23T05:02:11.044Z,10.40
2018-07-23T05:03:11.018Z,10.40
2018-07-23T05:04:11.080Z,10.40
2018-07-23T05:05:11.043Z,10.40
2018-07-23T05:06:10.940Z,10.40
2018-07-23T05:07:10.989Z,10.00
2018-07-23T05:08:10.949Z,10.00
2018-07-23T05:09:11.003Z,10.00
2018-07-23T05:10:11.042Z,10.00
2018-07-23T05:11:10.953Z,10.00
2018-07-23T05:12:11.041Z,10.00
2018-07-23T05:13:10.969Z,10.00
2018-07-23T05:14:10.952Z,10.00
2018-07-23T05:15:10.996Z,10.00
2018-07-23T05:16:10.974Z,10.00
2018-07-23T05:17:11.004Z,9.10
2018-07-23T05:18:10.975Z,9.10
2018-07-23T05:19:10.958Z,9.10
2018-07-23T05:20:11.045Z,9.10
2018-07-23T05:21:10.990Z,9.10
2018-07-23T05:22:10.923Z,9.10
2018-07-23T05:23:11.046Z,9.10
2018-07-23T05:24:10.996Z,9.10
2018-07-23T05:25:10.964Z,9.10
2018-07-23T05:26:10.970Z,9.10
2018-07-23T05:27:10.988Z,9.90
2018-07-23T05:28:11.057Z,9.90
2018-07-23T05:29:10.994Z,9.90
2018-07-23T05:30:10.995Z,9.90
2018-07-23T05:31:11.065Z,9.90
2018-07-23T05:32:10.952Z,9.90
2018-07-23T05:33:11.064Z,9.90
2018-07-23T05:34:11.061Z,9.90
2018-07-23T05:36:11.066Z,9.90
2018-07-23T05:37:10.970Z,9.30
2018-07-23T05:38:11.019Z,9.30
2018-07-23T05:39:11.048Z,9.30
2018-07-23T05:40:11.070Z,9.30
2018-07-23T05:41:11.108Z,9.30
2018-07-23T05:42:11.043Z,9.30
2018-07-23T05:43:11.087Z,9.30
2018-07-23T05:44:11.049Z,9.30
2018-07-23T05:45:11.146Z,9.30
2018-07-23T05:46:11.111Z,9.30
2018-07-23T05:47:10.999Z,10.00
2018-07-23T05:48:10.944Z,10.00
2018-07-23T05:49:11.004Z,10.00
2018-07-23T05:50:11.057Z,10.00
2018-07-23T05:51:10.971Z,10.00
2018-07-23T05:52:11.014Z,10.00
2018-07-23T05:53:10.971Z,10.00
2018-07-23T05:54:10.965Z,10.00
2018-07-23T05:55:11.032Z,10.00
2018-07-23T05:56:11.064Z,10.00
2018-07-23T05:57:11.013Z,10.70
2018-07-23T05:58:11.104Z,10.70
2018-07-23T05:59:11.093Z,10.70
2018-07-23T06:00:11.111Z,10.70
2018-07-23T06:01:11.135Z,10.70
2018-07-23T06:02:11.056Z,10.70
2018-07-23T06:03:11.102Z,10.70
2018-07-23T06:04:11.046Z,10.70
2018-07-23T06:05:11.106Z,10.70
2018-07-23T06:06:11.119Z,10.70
2018-07-23T06:07:11.119Z,10.30
2018-07-23T06:08:11.043Z,10.30
2018-07-23T06:09:11.051Z,10.30
2018-07-23T06:10:11.110Z,10.30
2018-07-23T06:11:11.010Z,10.30
2018-07-23T06:12:11.132Z,10.30
2018-07-23T06:13:11.114Z,10.30
2018-07-23T06:14:11.112Z,10.30
2018-07-23T06:15:11.125Z,10.30
2018-07-23T06:16:11.123Z,10.30
2018-07-23T06:17:11.057Z,10.70
2018-07-23T06:18:11.093Z,10.70
2018-07-23T06:19:11.112Z,10.70
2018-07-23T06:20:11.092Z,10.70
2018-07-23T06:21:11.023Z,10.70
2018-07-23T06:22:11.095Z,10.70
2018-07-23T06:23:11.097Z,10.70
2018-07-23T06:24:11.101Z,10.70
2018-07-23T06:25:11.032Z,10.70
2018-07-23T06:26:11.031Z,10.70
2018-07-23T06:27:11.077Z,10.30
2018-07-23T06:28:11.064Z,10.30
2018-07-23T06:29:11.001Z,10.30
2018-07-23T06:30:11.156Z,10.30
2018-07-23T06:31:11.126Z,10.30
2018-07-23T06:32:11.006Z,10.30
2018-07-23T06:33:11.122Z,10.30
2018-07-23T06:34:11.102Z,10.30
2018-07-23T06:35:11.020Z,10.30
2018-07-23T06:36:11.008Z,10.30
2018-07-23T06:37:11.083Z,10.30
2018-07-23T06:38:11.003Z,10.90
2018-07-23T06:39:10.976Z,10.90
2018-07-23T06:40:11.037Z,10.90
2018-07-23T06:41:11.088Z,10.90
2018-07-23T06:42:11.039Z,10.90
2018-07-23T06:43:11.127Z,10.90
2018-07-23T06:44:11.001Z,10.90
2018-07-23T06:45:11.012Z,10.90
2018-07-23T06:46:11.000Z,10.90
2018-07-23T06:47:11.071Z,10.90
2018-07-23T06:48:11.037Z,10.60
2018-07-23T06:49:11.133Z,10.60
2018-07-23T06:50:11.114Z,10.60
2018-07-23T06:51:11.073Z,10.60
2018-07-23T06:52:11.176Z,10.60
2018-07-23T06:53:11.139Z,10.60
2018-07-23T06:54:11.149Z,10.60
2018-07-23T06:55:11.153Z,10.60
2018-07-23T06:56:11.052Z,10.60
2018-07-23T06:57:11.096Z,10.60
2018-07-23T06:58:11.043Z,10.80
2018-07-23T06:59:11.122Z,10.80
2018-07-23T07:00:11.092Z,10.80
2018-07-23T07:01:11.044Z,10.80
2018-07-23T07:02:11.105Z,10.80
2018-07-23T07:03:11.133Z,10.80
2018-07-23T07:04:11.094Z,10.80
2018-07-23T07:05:11.147Z,10.80
2018-07-23T07:06:11.098Z,10.80
2018-07-23T07:07:11.063Z,10.80
2018-07-23T07:08:11.121Z,11.00
2018-07-23T07:09:11.089Z,11.00
2018-07-23T07:10:11.082Z,11.00
2018-07-23T07:11:11.092Z,11.00
2018-07-23T07:12:11.120Z,11.00
2018-07-23T07:13:11.036Z,11.00
2018-07-23T07:14:11.122Z,11.00
2018-07-23T07:15:11.123Z,11.00
2018-07-23T07:16:11.054Z,11.00
2018-07-23T07:17:11.065Z,11.00
2018-07-23T07:18:11.040Z,12.40
2018-07-23T07:19:11.166Z,12.40
2018-07-23T07:20:11.139Z,12.40
2018-07-23T07:21:11.055Z,12.40
2018-07-23T07:22:11.096Z,12.40
2018-07-23T07:23:11.066Z,12.40
2018-07-23T07:24:11.136Z,12.40
2018-07-23T07:25:11.177Z,12.40
2018-07-23T07:26:11.155Z,12.40
2018-07-23T07:27:11.164Z,12.40
2018-07-23T07:28:11.173Z,12.60
2018-07-23T07:29:11.108Z,12.60
2018-07-23T07:30:11.175Z,12.60
2018-07-23T07:31:11.078Z,12.60
2018-07-23T07:32:11.170Z,12.60
2018-07-23T07:33:11.063Z,12.60
2018-07-23T07:34:11.176Z,12.60
2018-07-23T07:35:11.069Z,12.60
2018-07-23T07:36:11.109Z,12.60
2018-07-23T07:37:11.047Z,12.60
2018-07-23T07:38:11.206Z,12.90
2018-07-23T07:39:11.119Z,12.90
2018-07-23T07:40:11.184Z,12.90
2018-07-23T07:41:11.068Z,12.90
2018-07-23T07:42:11.177Z,12.90
2018-07-23T07:43:11.072Z,12.90
2018-07-23T07:44:11.155Z,12.90
2018-07-23T07:45:11.178Z,12.90
2018-07-23T07:46:11.192Z,12.90
2018-07-23T07:47:11.071Z,12.90
2018-07-23T07:48:11.059Z,14.70
2018-07-23T07:49:11.144Z,14.70
2018-07-23T07:50:11.173Z,14.70
2018-07-23T07:51:11.072Z,14.70
2018-07-23T07:52:11.105Z,14.70
2018-07-23T07:53:11.154Z,14.70
2018-07-23T07:54:11.120Z,14.70
2018-07-23T07:55:11.077Z,14.70
2018-07-23T07:56:11.175Z,14.70
2018-07-23T07:57:11.090Z,14.70
2018-07-23T07:58:11.060Z,15.80
2018-07-23T07:59:11.120Z,15.80
2018-07-23T08:00:11.140Z,15.80
2018-07-23T08:01:11.166Z,15.80
2018-07-23T08:02:11.133Z,15.80
2018-07-23T08:03:11.165Z,15.80
2018-07-23T08:04:11.121Z,15.80
2018-07-23T08:05:11.105Z,15.80
2018-07-23T08:06:11.128Z,15.80
2018-07-23T08:07:11.206Z,15.80
2018-07-23T08:08:11.147Z,19.60
2018-07-23T08:09:11.148Z,19.60
2018-07-23T08:10:11.204Z,19.60
2018-07-23T08:11:11.201Z,19.60
2018-07-23T08:12:11.167Z,19.60
2018-07-23T08:13:11.182Z,19.60
2018-07-23T08:14:11.143Z,19.60
2018-07-23T08:15:11.206Z,19.60
2018-07-23T08:16:11.194Z,19.60
2018-07-23T08:17:11.194Z,19.60
2018-07-23T08:18:11.095Z,16.20
2018-07-23T08:19:11.187Z,16.20
2018-07-23T08:20:11.102Z,16.20
2018-07-23T08:21:11.100Z,16.20
2018-07-23T08:22:11.175Z,16.20
2018-07-23T08:23:11.087Z,16.20
2018-07-23T08:24:11.096Z,16.20
2018-07-23T08:25:11.198Z,16.20
2018-07-23T08:26:11.138Z,16.20
2018-07-23T08:27:11.059Z,16.20
2018-07-23T08:28:11.136Z,15.00
2018-07-23T08:29:11.135Z,15.00
2018-07-23T08:30:11.121Z,15.00
2018-07-23T08:31:11.201Z,15.00
2018-07-23T08:32:11.144Z,15.00
2018-07-23T08:33:11.044Z,15.00
2018-07-23T08:34:11.131Z,15.00
2018-07-23T08:35:11.049Z,15.00
2018-07-23T08:36:11.137Z,15.00
2018-07-23T08:37:11.133Z,15.00
2018-07-23T08:38:11.146Z,12.10
2018-07-23T08:39:11.120Z,12.10
2018-07-23T08:40:11.211Z,12.10
2018-07-23T08:41:11.121Z,12.10
2018-07-23T08:42:11.120Z,12.10
2018-07-23T08:43:11.147Z,12.10
2018-07-23T08:44:11.128Z,12.10
2018-07-23T08:45:11.126Z,12.10
2018-07-23T08:46:11.128Z,12.10
2018-07-23T08:47:11.199Z,12.10
2018-07-23T08:48:11.125Z,12.00
2018-07-23T08:49:11.201Z,12.00
2018-07-23T08:50:11.128Z,12.00
2018-07-23T08:51:11.227Z,12.00
2018-07-23T08:52:11.131Z,12.00
2018-07-23T08:53:11.130Z,12.00
2018-07-23T08:54:11.242Z,12.00
2018-07-23T08:55:11.167Z,12.00
2018-07-23T08:56:11.293Z,12.00
2018-07-23T08:57:11.203Z,12.00
2018-07-23T08:58:11.199Z,10.90
2018-07-23T08:59:11.197Z,10.90
2018-07-23T09:00:11.110Z,10.90
2018-07-23T09:01:11.107Z,10.90
2018-07-23T09:02:11.249Z,10.90
2018-07-23T09:03:11.078Z,10.90
2018-07-23T09:04:11.202Z,10.90
2018-07-23T09:05:11.145Z,10.90
2018-07-23T09:06:11.136Z,10.90
2018-07-23T09:07:11.079Z,10.90
2018-07-23T09:08:11.148Z,10.40
2018-07-23T09:09:11.172Z,10.40
2018-07-23T09:10:11.242Z,10.40
2018-07-23T09:11:11.209Z,10.40
2018-07-23T09:12:11.372Z,10.40
2018-07-23T09:13:11.240Z,10.40
2018-07-23T09:14:11.172Z,10.40
2018-07-23T09:15:11.214Z,10.40
2018-07-23T09:16:11.190Z,10.40
2018-07-23T09:17:11.151Z,10.40
2018-07-23T09:18:11.139Z,8.80
2018-07-23T09:19:11.117Z,8.80
2018-07-23T09:20:11.219Z,8.80
2018-07-23T09:21:11.188Z,8.80
2018-07-23T09:22:11.156Z,8.80
2018-07-23T09:23:11.211Z,8.80
2018-07-23T09:24:11.198Z,8.80
2018-07-23T09:25:11.123Z,8.80
2018-07-23T09:26:11.249Z,8.80
2018-07-23T09:27:11.127Z,8.80
2018-07-23T09:28:11.159Z,8.30
2018-07-23T09:29:11.224Z,8.30
2018-07-23T09:30:11.159Z,8.30
2018-07-23T09:31:11.287Z,8.30
2018-07-23T09:32:11.157Z,8.30
2018-07-23T09:33:11.223Z,8.30
2018-07-23T09:34:11.160Z,8.30
2018-07-23T09:35:11.225Z,8.30
2018-07-23T09:36:11.225Z,8.30
2018-07-23T09:37:11.207Z,8.30
2018-07-23T09:38:11.199Z,8.20
2018-07-23T09:39:11.190Z,8.20
2018-07-23T09:40:11.251Z,8.20
2018-07-23T09:41:11.137Z,8.20
2018-07-23T09:42:11.227Z,8.20
2018-07-23T09:43:11.305Z,8.20
2018-07-23T09:44:11.138Z,8.20
2018-07-23T09:45:11.155Z,8.20
2018-07-23T09:46:11.274Z,8.20
2018-07-23T09:47:11.237Z,8.20
2018-07-23T09:48:11.233Z,8.30
2018-07-23T09:49:11.235Z,8.30
2018-07-23T09:50:11.184Z,8.30
2018-07-23T09:51:11.240Z,8.30
2018-07-23T09:52:11.173Z,8.30
2018-07-23T09:53:11.133Z,8.30
2018-07-23T09:54:11.177Z,8.30
2018-07-23T09:55:11.241Z,8.30
2018-07-23T09:56:11.175Z,8.30
2018-07-23T09:57:11.240Z,8.30
2018-07-23T09:58:11.110Z,6.00
2018-07-23T09:59:11.234Z,6.00
2018-07-23T10:00:11.232Z,6.00
2018-07-23T10:01:11.169Z,6.00
2018-07-23T10:02:11.233Z,6.00
2018-07-23T10:03:11.262Z,6.00
2018-07-23T10:04:11.249Z,6.00
2018-07-23T10:05:11.230Z,6.00
2018-07-23T10:06:11.238Z,6.00
2018-07-23T10:07:11.232Z,6.00
2018-07-23T10:08:11.182Z,4.00
2018-07-23T10:09:11.180Z,4.00
2018-07-23T10:10:11.176Z,4.00
2018-07-23T10:11:11.139Z,4.00
2018-07-23T10:12:11.211Z,4.00
2018-07-23T10:13:11.184Z,4.00
2018-07-23T10:14:11.144Z,4.00
2018-07-23T10:16:11.207Z,4.00
2018-07-23T10:17:11.129Z,4.00
2018-07-23T10:18:11.188Z,3.60
2018-07-23T10:19:11.257Z,3.60
2018-07-23T10:20:11.193Z,3.60
2018-07-23T10:21:11.267Z,3.60
2018-07-23T10:22:11.277Z,3.60
2018-07-23T10:23:11.192Z,3.60
2018-07-23T10:24:11.280Z,3.60
2018-07-23T10:25:11.261Z,3.60
2018-07-23T10:26:11.259Z,3.60
2018-07-23T10:27:11.195Z,3.60
2018-07-23T10:28:11.216Z,3.30
2018-07-23T10:29:11.264Z,3.30
2018-07-23T10:30:11.229Z,3.30
2018-07-23T10:31:11.282Z,3.30
2018-07-23T10:32:11.208Z,3.30
2018-07-23T10:33:11.305Z,3.30
2018-07-23T10:34:11.229Z,3.30
2018-07-23T10:35:11.332Z,3.30
2018-07-23T10:36:11.175Z,3.30
2018-07-23T10:37:11.235Z,3.30
2018-07-23T10:38:11.197Z,4.00
2018-07-23T10:39:11.199Z,4.00
2018-07-23T10:40:11.308Z,4.00
2018-07-23T10:41:11.306Z,4.00
2018-07-23T10:42:11.222Z,4.00
2018-07-23T10:43:11.199Z,4.00
2018-07-23T10:44:11.202Z,4.00
2018-07-23T10:45:11.163Z,4.00
2018-07-23T10:46:11.166Z,4.00
2018-07-23T10:47:11.144Z,4.00
2018-07-23T10:48:11.242Z,2.90
2018-07-23T10:49:11.198Z,2.90
2018-07-23T10:50:11.302Z,2.90
2018-07-23T10:51:11.242Z,2.90
2018-07-23T10:52:11.300Z,2.90
2018-07-23T10:53:11.188Z,2.90
2018-07-23T10:54:11.317Z,2.90
2018-07-23T10:55:11.241Z,2.90
2018-07-23T10:56:11.303Z,2.90
2018-07-23T10:57:11.352Z,2.90
2018-07-23T10:58:11.286Z,3.20
2018-07-23T10:59:11.281Z,3.20
2018-07-23T11:00:11.216Z,3.20
2018-07-23T11:01:11.286Z,3.20
2018-07-23T11:02:11.220Z,3.20
2018-07-23T11:03:11.285Z,3.20
2018-07-23T11:04:11.223Z,3.20
2018-07-23T11:05:11.169Z,3.20
2018-07-23T11:06:11.228Z,3.20
2018-07-23T11:07:11.235Z,3.20
2018-07-23T11:08:11.195Z,3.10
2018-07-23T11:09:11.264Z,3.10
2018-07-23T11:10:11.318Z,3.10
2018-07-23T11:11:11.211Z,3.10
2018-07-23T11:12:11.412Z,3.10
2018-07-23T11:13:11.294Z,3.10
2018-07-23T11:14:11.295Z,3.10
2018-07-23T11:15:11.262Z,3.10
2018-07-23T11:16:11.247Z,3.10
2018-07-23T11:17:11.262Z,3.10
2018-07-23T11:18:11.191Z,3.60
2018-07-23T11:19:11.172Z,3.60
2018-07-23T11:20:11.250Z,3.60
2018-07-23T11:21:11.248Z,3.60
2018-07-23T11:22:11.199Z,3.60
2018-07-23T11:23:11.285Z,3.60
2018-07-23T11:24:11.209Z,3.60
2018-07-23T11:25:40.215Z,3.60
2018-07-23T11:26:11.311Z,3.60
2018-07-23T11:27:11.254Z,3.60
2018-07-23T11:28:11.274Z,3.99
2018-07-23T11:29:11.240Z,3.99
2018-07-23T11:30:11.242Z,3.99
2018-07-23T11:31:11.241Z,3.99
2018-07-23T11:32:11.277Z,3.99
2018-07-23T11:33:11.307Z,3.99
2018-07-23T11:34:11.199Z,3.99
2018-07-23T11:35:11.279Z,3.99
2018-07-23T11:36:11.279Z,3.99
2018-07-23T11:37:11.306Z,3.99
2018-07-23T11:38:11.240Z,2.90
2018-07-23T11:39:11.316Z,2.90
2018-07-23T11:40:11.244Z,2.90
2018-07-23T11:41:11.240Z,2.90
2018-07-23T11:42:11.243Z,2.90
2018-07-23T11:43:11.250Z,2.90
2018-07-23T11:44:11.213Z,2.90
2018-07-23T11:45:11.299Z,2.90
2018-07-23T11:46:24.425Z,2.90
2018-07-23T11:47:11.298Z,2.90
2018-07-23T11:48:11.307Z,3.00
2018-07-23T11:49:11.224Z,3.00
2018-07-23T11:50:11.190Z,3.00
2018-07-23T11:51:11.312Z,3.00
2018-07-23T11:53:11.255Z,3.00
2018-07-23T11:54:11.225Z,3.00
2018-07-23T11:55:11.304Z,3.00
2018-07-23T11:56:11.229Z,3.00
2018-07-23T11:57:11.227Z,3.00
2018-07-23T11:58:11.260Z,3.20
2018-07-23T11:59:11.257Z,3.20
2018-07-23T12:00:11.259Z,3.20
2018-07-23T12:01:11.325Z,3.20
2018-07-23T12:02:11.328Z,3.20
2018-07-23T12:03:11.331Z,3.20
2018-07-23T12:04:11.402Z,3.20
2018-07-23T12:05:11.263Z,3.20
2018-07-23T12:06:11.331Z,3.20
2018-07-23T12:07:11.265Z,3.20
2018-07-23T12:08:11.353Z,2.30
2018-07-23T12:09:11.335Z,2.30
2018-07-23T12:10:11.303Z,2.30
2018-07-23T12:11:11.358Z,2.30
2018-07-23T12:12:11.381Z,2.30
2018-07-23T12:13:11.353Z,2.30
2018-07-23T12:14:11.376Z,2.30
2018-07-23T12:15:11.277Z,2.30
2018-07-23T12:16:11.260Z,2.30
2018-07-23T12:17:11.315Z,2.30
2018-07-23T12:18:11.263Z,2.90
2018-07-23T12:19:11.338Z,2.90
2018-07-23T12:20:11.293Z,2.90
2018-07-23T12:21:11.370Z,2.90
2018-07-23T12:22:11.383Z,2.90
2018-07-23T12:23:11.342Z,2.90
2018-07-23T12:24:11.315Z,2.90
2018-07-23T12:25:11.340Z,2.90
2018-07-23T12:26:11.397Z,2.90
2018-07-23T12:27:11.306Z,2.90
2018-07-23T12:28:11.362Z,2.90
2018-07-23T12:29:11.306Z,2.90
2018-07-23T12:30:11.373Z,2.90
2018-07-23T12:31:11.345Z,2.90
2018-07-23T12:32:11.269Z,2.90
2018-07-23T12:33:11.306Z,2.90
2018-07-23T12:34:11.378Z,2.90
2018-07-23T12:35:11.366Z,2.90
2018-07-23T12:36:11.314Z,2.90
2018-07-23T12:37:11.390Z,2.90
2018-07-23T12:38:11.288Z,2.60
2018-07-23T12:39:11.354Z,2.60
2018-07-23T12:40:11.349Z,2.60
2018-07-23T12:41:11.294Z,2.60
2018-07-23T12:42:11.294Z,2.60
2018-07-23T12:43:11.323Z,2.60
2018-07-23T12:44:11.289Z,2.60
2018-07-23T12:45:11.356Z,2.60
2018-07-23T12:46:11.355Z,2.60
2018-07-23T12:47:11.424Z,2.60
2018-07-23T12:48:11.363Z,2.60
2018-07-23T12:49:11.312Z,2.60
2018-07-23T12:50:11.398Z,2.60
2018-07-23T12:51:11.377Z,2.60
2018-07-23T12:52:11.336Z,2.60
2018-07-23T12:53:11.393Z,2.60
2018-07-23T12:54:11.269Z,2.60
2018-07-23T12:55:11.317Z,2.60
2018-07-23T12:56:11.317Z,2.60
2018-07-23T12:57:11.288Z,2.60
2018-07-23T12:58:11.329Z,2.90
2018-07-23T12:59:11.333Z,2.90
2018-07-23T13:00:11.366Z,2.90
2018-07-23T13:01:11.392Z,2.90
2018-07-23T13:02:11.393Z,2.90
2018-07-23T13:03:11.346Z,2.90