createdAt,value
2024-05-09T00:00:42.826Z,2.00
2024-05-09T00:03:11.915Z,1.50
2024-05-09T00:05:44.446Z,2.13
2024-05-09T00:08:12.797Z,2.30
2024-05-09T00:10:41.493Z,1.67
2024-05-09T00:13:10.759Z,2.63
2024-05-09T00:15:39.287Z,2.10
2024-05-09T00:18:08.079Z,2.00
2024-05-09T00:20:39.793Z,2.28
2024-05-09T00:23:12.183Z,1.80
2024-05-09T00:25:41.175Z,1.15
2024-05-09T00:28:09.018Z,1.58
2024-05-09T00:30:37.708Z,2.08
2024-05-09T00:33:07.129Z,2.28
2024-05-09T00:35:36.291Z,1.40
2024-05-09T00:38:04.742Z,1.67
2024-05-09T00:40:45.307Z,1.60
2024-05-09T00:43:14.659Z,2.38
2024-05-09T00:45:44.035Z,1.92
2024-05-09T00:48:15.337Z,1.65
2024-05-09T00:50:47.507Z,2.20
2024-05-09T00:53:16.277Z,1.73
2024-05-09T00:55:45.025Z,1.80
2024-05-09T00:58:13.735Z,1.52
2024-05-09T01:00:42.114Z,2.63
2024-05-09T01:03:13.540Z,1.38
2024-05-09T01:05:43.617Z,2.17
2024-05-09T01:08:12.359Z,1.37
2024-05-09T01:10:43.730Z,2.33
2024-05-09T01:13:13.743Z,1.13
2024-05-09T01:15:41.651Z,2.27
2024-05-09T01:18:11.693Z,2.30
2024-05-09T01:20:43.452Z,2.50
2024-05-09T01:23:15.121Z,1.73
2024-05-09T01:25:47.467Z,2.10
2024-05-09T01:28:16.419Z,0.80
2024-05-09T01:30:44.881Z,1.43
2024-05-09T01:33:13.429Z,1.33
2024-05-09T01:35:42.769Z,0.87
2024-05-09T01:38:17.252Z,1.90
2024-05-09T01:40:45.995Z,1.30
2024-05-09T01:43:13.870Z,1.95
2024-05-09T01:45:41.914Z,0.77
2024-05-09T01:48:11.276Z,2.00
2024-05-09T01:50:42.239Z,1.07
2024-05-09T01:53:12.642Z,0.83
2024-05-09T01:55:41.091Z,1.67
2024-05-09T01:58:09.889Z,1.20
2024-05-09T02:00:42.301Z,2.30
2024-05-09T02:03:15.161Z,1.17
2024-05-09T02:05:47.660Z,1.53
2024-05-09T02:08:25.290Z,0.80
2024-05-09T02:10:53.425Z,0.87
2024-05-09T02:13:21.289Z,1.90
2024-05-09T02:15:52.621Z,1.38
2024-05-09T02:18:22.296Z,1.40
2024-05-09T02:20:50.259Z,1.30
2024-05-09T02:23:20.156Z,1.60
2024-05-09T02:25:48.115Z,2.23
2024-05-09T02:28:15.885Z,1.17
2024-05-09T02:30:43.723Z,1.53
2024-05-09T02:33:13.483Z,1.80
2024-05-09T02:35:43.778Z,0.87
2024-05-09T02:38:12.758Z,1.53
2024-05-09T02:40:41.292Z,0.83
2024-05-09T02:43:11.022Z,2.20
2024-05-09T02:45:40.247Z,1.57
2024-05-09T02:48:11.373Z,1.53
2024-05-09T02:50:44.736Z,2.43
2024-05-09T02:53:13.320Z,1.67
2024-05-09T02:55:42.806Z,2.10
2024-05-09T02:58:11.198Z,1.47
2024-05-09T03:00:41.814Z,1.85
2024-05-09T03:03:13.923Z,1.00
2024-05-09T03:05:44.137Z,1.30
2024-05-09T03:08:12.835Z,2.05
2024-05-09T03:10:40.850Z,2.70
2024-05-09T03:13:09.246Z,1.80
2024-05-09T03:15:37.530Z,1.03
2024-05-09T03:18:06.985Z,2.03
2024-05-09T03:20:36.603Z,2.30
2024-05-09T03:23:05.918Z,1.53
2024-05-09T03:25:34.617Z,1.73
2024-05-09T03:28:02.692Z,1.20
2024-05-09T03:30:39.357Z,2.33
2024-05-09T03:33:20.827Z,1.95
2024-05-09T03:35:49.677Z,1.77
2024-05-09T03:38:17.724Z,1.88
2024-05-09T03:40:50.309Z,1.90
2024-05-09T03:43:19.513Z,1.80
2024-05-09T03:45:48.793Z,2.00
2024-05-09T03:48:17.045Z,2.17
2024-05-09T03:50:45.163Z,1.48
2024-05-09T03:53:14.092Z,2.10
2024-05-09T03:55:42.473Z,1.10
2024-05-09T03:58:13.000Z,1.83
2024-05-09T04:00:42.431Z,2.20
2024-05-09T04:03:12.272Z,0.95
2024-05-09T04:05:42.975Z,2.10
2024-05-09T04:08:11.764Z,1.67
2024-05-09T04:10:39.727Z,1.73
2024-05-09T04:13:08.646Z,2.00
2024-05-09T04:15:36.484Z,1.88
2024-05-09T04:18:04.536Z,1.95
2024-05-09T04:20:38.180Z,2.20
2024-05-09T04:23:11.400Z,2.38
2024-05-09T04:25:39.348Z,2.70
2024-05-09T04:28:07.539Z,2.47
2024-05-09T04:30:39.237Z,2.78
2024-05-09T04:33:12.206Z,2.50
2024-05-09T04:35:42.770Z,2.50
2024-05-09T04:38:11.427Z,2.38
2024-05-09T04:40:39.598Z,1.77
2024-05-09T04:43:07.906Z,2.20
2024-05-09T04:45:35.988Z,1.92
2024-05-09T04:48:04.171Z,2.40
2024-05-09T04:50:37.156Z,2.22
2024-05-09T04:53:08.477Z,2.33
2024-05-09T04:55:37.768Z,2.08
2024-05-09T04:58:06.836Z,2.35
2024-05-09T05:00:37.377Z,2.17
2024-05-09T05:03:13.504Z,2.00
2024-05-09T05:05:45.876Z,1.88
2024-05-09T05:08:15.050Z,2.15
2024-05-09T05:10:43.735Z,2.10
2024-05-09T05:13:23.047Z,2.30
2024-05-09T05:15:57.698Z,2.20
2024-05-09T05:18:28.279Z,2.00
2024-05-09T05:20:56.853Z,2.05
2024-05-09T05:23:25.113Z,2.00
2024-05-09T05:25:54.405Z,2.30
2024-05-09T05:28:22.762Z,1.70
2024-05-09T05:30:50.788Z,1.98
2024-05-09T05:33:19.518Z,2.10
2024-05-09T05:35:48.152Z,2.08
2024-05-09T05:38:16.176Z,2.20
2024-05-09T05:40:47.634Z,1.98
2024-05-09T05:43:19.064Z,2.00
2024-05-09T05:45:47.440Z,1.95
2024-05-09T05:48:18.694Z,1.80
2024-05-09T05:50:46.961Z,1.95
2024-05-09T05:53:16.090Z,2.45
2024-05-09T05:55:43.993Z,2.30
2024-05-09T05:58:12.221Z,2.40
2024-05-09T06:00:41.998Z,2.40
2024-05-09T06:03:11.232Z,2.72
2024-05-09T06:05:41.166Z,2.50
2024-05-09T06:08:10.110Z,2.15
2024-05-09T06:10:40.522Z,2.08
2024-05-09T06:13:13.439Z,1.83
2024-05-09T06:15:42.735Z,2.20
2024-05-09T06:18:12.335Z,1.83
2024-05-09T06:20:43.442Z,2.10
2024-05-09T06:23:13.136Z,2.10
2024-05-09T06:25:42.969Z,2.17
2024-05-09T06:28:11.454Z,2.20
2024-05-09T06:30:42.510Z,1.98
2024-05-09T06:33:13.562Z,2.10
2024-05-09T06:35:43.867Z,2.30
2024-05-09T06:38:12.355Z,1.77
2024-05-09T06:40:43.149Z,2.25
2024-05-09T06:43:12.714Z,1.88
2024-05-09T06:45:40.869Z,2.47
2024-05-09T06:48:12.266Z,1.98
2024-05-09T06:50:40.693Z,1.75
2024-05-09T06:53:10.032Z,1.92
2024-05-09T06:55:38.294Z,2.00
2024-05-09T06:58:06.959Z,1.83
2024-05-09T07:00:39.305Z,1.52
2024-05-09T07:03:15.348Z,1.88
2024-05-09T07:05:47.248Z,1.92
2024-05-09T07:08:16.511Z,1.50
2024-05-09T07:10:44.602Z,1.60
2024-05-09T07:13:13.650Z,1.23
2024-05-09T07:15:42.280Z,1.77
2024-05-09T07:18:16.647Z,1.58
2024-05-09T07:20:47.667Z,1.80
2024-05-09T07:23:16.555Z,1.70
2024-05-09T07:25:44.535Z,1.70
2024-05-09T07:28:13.341Z,1.73
2024-05-09T07:30:41.521Z,1.65
2024-05-09T07:33:10.032Z,2.00
2024-05-09T07:35:38.299Z,1.95
2024-05-09T07:38:06.769Z,1.63
2024-05-09T07:40:36.995Z,1.42
2024-05-09T07:43:05.812Z,1.20
2024-05-09T07:53:36.525Z,0.73
2024-05-09T07:55:56.953Z,1.65
2024-05-09T07:58:27.689Z,1.50
2024-05-09T08:00:55.905Z,1.52
2024-05-09T08:03:24.465Z,1.60
2024-05-09T08:05:52.759Z,1.83
2024-05-09T08:08:21.820Z,1.80
2024-05-09T08:10:49.692Z,1.80
2024-05-09T08:13:17.861Z,1.80
2024-05-09T08:15:46.567Z,1.80
2024-05-09T08:18:14.532Z,1.83
2024-05-09T08:20:43.385Z,1.88
2024-05-09T08:23:11.984Z,1.58
2024-05-09T08:25:40.064Z,1.73
2024-05-09T08:28:07.953Z,1.25
2024-05-09T08:30:37.707Z,1.60
2024-05-09T08:33:07.464Z,1.58
2024-05-09T08:35:36.339Z,0.93
2024-05-09T08:38:04.938Z,0.70
2024-05-09T08:40:36.018Z,1.65
2024-05-09T08:43:11.382Z,1.52
2024-05-09T08:45:45.564Z,1.70
2024-05-09T08:48:15.655Z,1.33
2024-05-09T08:50:45.437Z,1.40
2024-05-09T08:53:17.118Z,1.90
2024-05-09T08:55:46.524Z,1.60
2024-05-09T08:58:19.360Z,1.60
2024-05-09T09:00:48.685Z,1.83
2024-05-09T09:03:23.061Z,1.80
2024-05-09T09:05:56.978Z,1.60
2024-05-09T09:08:25.516Z,1.73
2024-05-09T09:10:54.508Z,1.80
2024-05-09T09:13:22.333Z,1.90
2024-05-09T09:15:51.184Z,1.60
2024-05-09T09:18:19.446Z,1.70
2024-05-09T09:20:47.435Z,1.60
2024-05-09T09:23:15.527Z,0.68
2024-05-09T09:25:44.985Z,1.38
2024-05-09T09:28:12.952Z,1.90
2024-05-09T09:30:43.533Z,1.70
2024-05-09T09:33:12.128Z,1.60
2024-05-09T09:35:40.638Z,1.70
2024-05-09T09:38:10.913Z,1.60
2024-05-09T09:40:46.832Z,1.55
2024-05-09T09:43:21.583Z,1.80
2024-05-09T09:45:51.303Z,1.55
2024-05-09T09:48:22.901Z,1.33
2024-05-09T09:50:52.430Z,1.42
2024-05-09T09:53:20.526Z,1.52
2024-05-09T09:55:49.227Z,1.25
2024-05-09T09:58:17.850Z,1.40
2024-05-09T10:00:46.381Z,1.63
2024-05-09T10:03:15.720Z,1.45
2024-05-09T10:05:46.983Z,1.80
2024-05-09T10:08:17.002Z,1.35
2024-05-09T10:10:48.003Z,1.60
2024-05-09T10:13:16.644Z,1.50
2024-05-09T10:15:51.084Z,1.60
2024-05-09T10:18:29.163Z,1.48
2024-05-09T10:21:00.604Z,1.63
2024-05-09T10:23:29.531Z,1.60
2024-05-09T10:26:02.249Z,1.42
2024-05-09T10:28:30.812Z,2.03
2024-05-09T10:31:02.193Z,1.98
2024-05-09T10:33:40.204Z,1.15
2024-05-09T10:36:12.040Z,1.20
2024-05-09T10:38:41.106Z,1.70
2024-05-09T10:41:09.525Z,1.58
2024-05-09T10:43:41.839Z,1.70
2024-05-09T10:46:11.205Z,1.50
2024-05-09T10:48:39.548Z,1.80
2024-05-09T10:51:07.663Z,1.60
2024-05-09T10:53:45.961Z,1.77
2024-05-09T10:56:15.125Z,1.65
2024-05-09T10:58:43.196Z,1.55
2024-05-09T11:01:11.853Z,1.67
2024-05-09T11:03:40.412Z,0.68
2024-05-09T11:06:09.973Z,1.13
2024-05-09T11:08:38.064Z,1.58
2024-05-09T11:11:08.185Z,1.70
2024-05-09T11:13:39.915Z,1.42
2024-05-09T11:16:20.774Z,0.57
2024-05-09T11:18:56.420Z,0.60
2024-05-09T11:21:24.896Z,1.70
2024-05-09T11:23:53.409Z,0.77
2024-05-09T11:26:25.619Z,0.70
2024-05-09T11:28:53.548Z,1.85
2024-05-09T11:31:21.722Z,1.70
2024-05-09T11:33:50.011Z,1.90
2024-05-09T11:36:18.022Z,1.05
2024-05-09T11:38:46.958Z,1.60
2024-05-09T11:41:18.711Z,1.77
2024-05-09T11:43:46.794Z,1.60
2024-05-09T11:46:15.000Z,1.80
2024-05-09T11:48:43.789Z,1.52
2024-05-09T11:51:12.056Z,1.90
2024-05-09T11:53:40.243Z,1.88
2024-05-09T11:56:08.640Z,1.50
2024-05-09T11:58:39.600Z,1.92
2024-05-09T12:01:07.800Z,1.67
2024-05-09T12:03:38.073Z,1.98
2024-05-09T12:06:06.252Z,1.45
2024-05-09T12:08:34.211Z,1.60
2024-05-09T12:11:02.178Z,2.00
2024-05-09T12:13:30.977Z,1.85
2024-05-09T12:15:59.524Z,1.95
2024-05-09T12:18:28.326Z,1.90
2024-05-09T12:20:56.262Z,2.00
2024-05-09T12:23:24.085Z,1.80
2024-05-09T12:25:52.292Z,1.95
2024-05-09T12:28:20.841Z,1.90
2024-05-09T12:30:50.857Z,1.83
2024-05-09T12:33:20.720Z,1.90
2024-05-09T12:35:50.849Z,1.83
2024-05-09T12:38:21.176Z,1.92
2024-05-09T12:40:49.015Z,1.70
2024-05-09T12:43:19.046Z,1.95
2024-05-09T12:45:46.934Z,1.88
2024-05-09T12:48:15.038Z,1.98
2024-05-09T12:50:43.169Z,2.00
2024-05-09T12:53:11.193Z,1.92
2024-05-09T12:55:48.260Z,2.00
2024-05-09T12:58:22.493Z,2.15
2024-05-09T13:00:52.477Z,2.03
2024-05-09T13:03:20.902Z,2.10
2024-05-09T13:05:50.299Z,1.80
2024-05-09T13:08:18.302Z,2.05
2024-05-09T13:10:47.199Z,1.90
2024-05-09T13:13:15.359Z,1.67
2024-05-09T13:15:43.303Z,1.92
2024-05-09T13:18:11.461Z,2.25
2024-05-09T13:20:39.367Z,2.03
2024-05-09T13:23:08.815Z,2.10
2024-05-09T13:25:38.020Z,2.05
2024-05-09T13:28:07.376Z,1.95
2024-05-09T13:30:40.445Z,2.00
2024-05-09T13:33:11.774Z,1.77
2024-05-09T13:35:41.936Z,2.00
2024-05-09T13:38:14.091Z,1.80
2024-05-09T13:40:42.293Z,2.45
2024-05-09T13:43:10.295Z,1.85
2024-05-09T13:45:38.376Z,1.92
2024-05-09T13:48:07.172Z,0.93
2024-05-09T13:50:36.715Z,1.92
2024-05-09T13:53:07.068Z,1.90
2024-05-09T13:55:39.894Z,1.55
2024-05-09T13:58:09.025Z,1.70
2024-05-09T14:00:45.940Z,1.15
2024-05-09T14:03:20.616Z,1.40
2024-05-09T14:05:52.025Z,1.60
2024-05-09T14:08:22.809Z,1.60
2024-05-09T14:10:51.197Z,1.33
2024-05-09T14:13:19.245Z,1.23
2024-05-09T14:15:47.591Z,1.40
2024-05-09T14:18:15.724Z,1.50
2024-05-09T14:20:44.517Z,1.63
2024-05-09T14:23:12.449Z,1.60
2024-05-09T14:25:43.290Z,1.30
2024-05-09T14:28:13.698Z,1.30
2024-05-09T14:30:42.429Z,1.40
2024-05-09T14:33:11.776Z,1.30
2024-05-09T14:35:41.562Z,1.35
2024-05-09T14:38:10.258Z,1.80
2024-05-09T14:40:42.760Z,1.10
2024-05-09T14:43:13.475Z,1.60
2024-05-09T14:45:42.182Z,1.60
2024-05-09T14:48:10.584Z,1.50
2024-05-09T14:50:40.523Z,1.35
2024-05-09T14:53:09.931Z,1.63
2024-05-09T14:55:43.135Z,1.85
2024-05-09T14:58:12.822Z,1.40
2024-05-09T15:00:46.493Z,2.20
2024-05-09T15:03:18.918Z,1.90
2024-05-09T15:05:48.567Z,1.48
2024-05-09T15:08:18.083Z,1.38
2024-05-09T15:10:47.323Z,1.75
2024-05-09T15:13:19.501Z,1.65
2024-05-09T15:15:47.700Z,1.60
2024-05-09T15:18:16.048Z,1.58
2024-05-09T15:20:47.075Z,1.40
2024-05-09T15:23:15.244Z,1.58
2024-05-09T15:25:45.064Z,1.63
2024-05-09T15:28:13.306Z,1.27
2024-05-09T15:30:45.437Z,1.70
2024-05-09T15:33:15.462Z,1.50
2024-05-09T15:35:43.708Z,1.48
2024-05-09T15:38:11.564Z,1.60
2024-05-09T15:40:40.844Z,1.73
2024-05-09T15:43:11.185Z,1.23
2024-05-09T15:45:41.231Z,1.63
2024-05-09T15:48:11.450Z,1.85
2024-05-09T15:50:42.574Z,1.70
2024-05-09T15:53:12.394Z,1.48
2024-05-09T15:55:40.849Z,1.40
2024-05-09T15:58:09.111Z,1.20
2024-05-09T16:00:41.705Z,1.60
2024-05-09T16:03:13.024Z,1.65
2024-05-09T16:05:45.562Z,1.20
2024-05-09T16:08:16.186Z,1.60
2024-05-09T16:10:46.356Z,1.40
2024-05-09T16:13:17.424Z,1.40
2024-05-09T16:15:46.717Z,1.45
2024-05-09T16:18:15.009Z,1.52
2024-05-09T16:20:44.845Z,1.50
2024-05-09T16:23:14.372Z,1.85
2024-05-09T16:25:45.718Z,2.15
2024-05-09T16:28:13.825Z,1.60
2024-05-09T16:30:41.817Z,1.70
2024-05-09T16:33:11.066Z,1.65
2024-05-09T16:35:40.173Z,1.50
2024-05-09T16:38:08.679Z,1.70
2024-05-09T16:40:40.548Z,2.00
2024-05-09T16:43:10.593Z,1.90
2024-05-09T16:45:40.136Z,1.30
2024-05-09T16:48:08.981Z,1.58
2024-05-09T16:50:37.510Z,1.73
2024-05-09T16:53:06.687Z,1.70
2024-05-09T16:55:35.737Z,1.60
2024-05-09T16:58:04.628Z,1.80
2024-05-09T17:00:40.362Z,2.35
2024-05-09T17:03:13.002Z,1.98
2024-05-09T17:05:42.670Z,1.85
2024-05-09T17:08:10.858Z,1.50
2024-05-09T17:10:38.920Z,2.00
2024-05-09T17:13:08.076Z,1.83
2024-05-09T17:15:39.329Z,1.83
2024-05-09T17:18:08.621Z,1.85
2024-05-09T17:20:37.724Z,1.50
2024-05-09T17:23:15.382Z,1.92
2024-05-09T17:25:43.471Z,2.08
2024-05-09T17:28:12.959Z,1.90
2024-05-09T17:30:42.357Z,1.83
2024-05-09T17:33:12.367Z,2.03
2024-05-09T17:35:41.482Z,1.80
2024-05-09T17:38:09.515Z,1.80
2024-05-09T17:40:38.663Z,2.00
2024-05-09T17:43:09.283Z,1.77
2024-05-09T17:45:39.357Z,1.98
2024-05-09T17:48:09.845Z,1.63
2024-05-09T17:50:38.854Z,1.85
2024-05-09T17:53:07.182Z,1.90
2024-05-09T17:55:36.064Z,2.03
2024-05-09T17:58:05.113Z,1.90
2024-05-09T18:00:39.215Z,1.92
2024-05-09T18:03:14.307Z,2.15
2024-05-09T18:05:44.272Z,1.77
2024-05-09T18:08:13.708Z,3.20
2024-05-09T18:10:43.195Z,3.72
2024-05-09T18:13:14.899Z,5.55
2024-05-09T18:15:43.891Z,5.25
2024-05-09T18:18:13.155Z,6.82
2024-05-09T18:20:45.163Z,4.28
2024-05-09T18:23:16.410Z,2.83
2024-05-09T18:25:46.031Z,2.53
2024-05-09T18:28:14.496Z,2.65
2024-05-09T18:30:43.372Z,2.30
2024-05-09T18:33:11.951Z,2.63
2024-05-09T18:35:41.697Z,2.97
2024-05-09T18:38:10.014Z,2.60
2024-05-09T18:40:39.717Z,2.38
2024-05-09T18:43:09.364Z,2.13
2024-05-09T18:45:38.413Z,2.20
2024-05-09T18:48:08.542Z,2.38
2024-05-09T18:50:40.235Z,2.05
2024-05-09T18:53:11.056Z,2.05
2024-05-09T18:55:39.831Z,2.00
2024-05-09T18:58:07.787Z,2.30
2024-05-09T19:00:38.850Z,2.15
2024-05-09T19:03:12.264Z,2.10
2024-05-09T19:05:43.741Z,2.35
2024-05-09T19:08:13.071Z,2.50
2024-05-09T19:10:41.610Z,2.33
2024-05-09T19:13:12.698Z,2.75
2024-05-09T19:15:42.800Z,2.63
2024-05-09T19:18:14.299Z,3.92
2024-05-09T19:20:43.252Z,4.70
2024-05-09T19:23:12.151Z,4.30
2024-05-09T19:25:40.180Z,3.65
2024-05-09T19:28:08.155Z,3.63
2024-05-09T19:30:40.517Z,3.40
2024-05-09T19:33:12.651Z,3.30
2024-05-09T19:35:41.698Z,2.75
2024-05-09T19:38:09.629Z,2.78
2024-05-09T19:40:39.609Z,2.80
2024-05-09T19:43:07.874Z,2.38
2024-05-09T19:45:36.699Z,2.90
2024-05-09T19:48:06.408Z,2.50
2024-05-09T19:50:41.890Z,2.25
2024-05-09T19:53:13.057Z,2.35
2024-05-09T19:55:41.803Z,2.75
2024-05-09T19:58:11.605Z,2.63
2024-05-09T20:00:42.810Z,3.00
2024-05-09T20:03:12.638Z,2.60
2024-05-09T20:05:41.767Z,2.67
2024-05-09T20:08:10.164Z,2.90
2024-05-09T20:10:38.452Z,2.47
2024-05-09T20:13:08.204Z,2.72
2024-05-09T20:15:37.813Z,2.47
2024-05-09T20:18:07.158Z,2.63
2024-05-09T20:20:40.562Z,3.20
2024-05-09T20:23:11.395Z,3.55
2024-05-09T20:25:39.473Z,4.05
2024-05-09T20:28:07.686Z,4.40
2024-05-09T20:30:36.282Z,5.15
2024-05-09T20:33:07.168Z,6.47
2024-05-09T20:35:36.732Z,6.97
2024-05-09T20:38:05.221Z,8.88
2024-05-09T20:40:37.467Z,11.35
2024-05-09T20:43:08.595Z,12.75
2024-05-09T20:45:36.915Z,10.75
2024-05-09T20:48:05.076Z,9.45
2024-05-09T20:50:39.046Z,8.27
2024-05-09T20:53:10.001Z,6.88
2024-05-09T20:55:37.982Z,7.15
2024-05-09T20:58:06.161Z,5.90
2024-05-09T21:00:39.684Z,5.03
2024-05-09T21:03:11.658Z,5.78
2024-05-09T21:05:40.698Z,5.55
2024-05-09T21:08:09.194Z,7.10
2024-05-09T21:10:37.869Z,8.02
2024-05-09T21:13:07.679Z,8.88
2024-05-09T21:15:36.292Z,10.32
2024-05-09T21:18:05.187Z,10.52
2024-05-09T21:20:35.122Z,10.50
2024-05-09T21:23:03.782Z,10.30
2024-05-09T21:25:33.364Z,9.70
2024-05-09T21:28:01.696Z,10.18
2024-05-09T21:30:38.586Z,9.48
2024-05-09T21:33:12.011Z,9.38
2024-05-09T21:35:41.743Z,10.48
2024-05-09T21:38:09.592Z,10.90
2024-05-09T21:40:38.893Z,8.15
2024-05-09T21:43:10.130Z,9.10
2024-05-09T21:45:38.057Z,11.10
2024-05-09T21:48:07.118Z,8.63
2024-05-09T21:50:40.565Z,8.75
2024-05-09T21:53:13.793Z,9.10
2024-05-09T21:55:42.503Z,7.88
2024-05-09T21:58:10.733Z,9.27
2024-05-09T22:00:40.959Z,8.52
2024-05-09T22:03:10.729Z,8.48
2024-05-09T22:05:42.494Z,7.00
2024-05-09T22:08:11.466Z,5.22
2024-05-09T22:10:40.932Z,5.32
2024-05-09T22:13:09.319Z,4.80
2024-05-09T22:15:39.318Z,5.10
2024-05-09T22:18:09.393Z,4.13
2024-05-09T22:20:44.668Z,4.07
2024-05-09T22:23:13.946Z,4.60
2024-05-09T22:25:42.479Z,4.10
2024-05-09T22:28:10.697Z,3.50
2024-05-09T22:30:40.092Z,4.40
2024-05-09T22:33:10.422Z,4.10
2024-05-09T22:35:40.751Z,3.97
2024-05-09T22:38:10.094Z,4.47
2024-05-09T22:40:46.381Z,5.00
2024-05-09T22:43:22.193Z,4.65
2024-05-09T22:45:52.030Z,4.45
2024-05-09T22:48:21.557Z,3.28
2024-05-09T22:50:49.814Z,3.72
2024-05-09T22:53:17.991Z,3.60
2024-05-09T22:55:45.828Z,4.00
2024-05-09T22:58:13.734Z,4.20
2024-05-09T23:00:41.662Z,3.38
2024-05-09T23:03:09.957Z,4.05
2024-05-09T23:05:37.998Z,4.20
2024-05-09T23:08:06.010Z,4.15
2024-05-09T23:10:36.858Z,3.95
2024-05-09T23:13:07.223Z,3.83
2024-05-09T23:15:37.071Z,3.60
2024-05-09T23:18:05.464Z,3.53
2024-05-09T23:20:38.054Z,3.75
2024-05-09T23:23:08.230Z,3.90
2024-05-09T23:25:36.296Z,3.67
2024-05-09T23:28:04.593Z,3.78
2024-05-09T23:30:38.009Z,3.80
2024-05-09T23:33:09.238Z,3.60
2024-05-09T23:35:37.375Z,3.70
2024-05-09T23:38:05.593Z,3.38
2024-05-09T23:40:39.500Z,3.75
2024-05-09T23:43:11.054Z,3.55
2024-05-09T23:45:39.569Z,3.50
2024-05-09T23:48:08.066Z,3.38
2024-05-09T23:50:38.316Z,3.83
2024-05-09T23:53:09.200Z,3.70
2024-05-09T23:55:38.502Z,4.10
2024-05-09T23:58:06.977Z,5.20
