createdAt,value
2018-09-02T00:00:58.243Z,43.03
2018-09-02T00:03:26.347Z,42.70
2018-09-02T00:05:54.499Z,43.00
2018-09-02T00:08:22.623Z,43.34
2018-09-02T00:10:51.513Z,43.31
2018-09-02T00:13:19.659Z,43.22
2018-09-02T00:15:47.780Z,44.28
2018-09-02T00:18:15.912Z,43.36
2018-09-02T00:20:44.087Z,43.79
2018-09-02T00:23:12.499Z,44.42
2018-09-02T00:25:41.090Z,44.35
2018-09-02T00:28:09.319Z,44.70
2018-09-02T00:30:37.414Z,43.97
2018-09-02T00:33:05.610Z,44.11
2018-09-02T00:35:33.650Z,44.33
2018-09-02T00:38:02.096Z,44.69
2018-09-02T00:40:30.147Z,44.35
2018-09-02T00:42:58.473Z,45.07
2018-09-02T00:45:26.677Z,45.05
2018-09-02T00:47:54.866Z,45.17
2018-09-02T00:50:22.990Z,44.61
2018-09-02T00:52:51.097Z,44.50
2018-09-02T00:55:19.175Z,45.52
2018-09-02T00:57:47.295Z,45.41
2018-09-02T01:00:15.349Z,44.92
2018-09-02T01:02:43.443Z,45.66
2018-09-02T01:05:12.573Z,45.29
2018-09-02T01:07:40.856Z,45.14
2018-09-02T01:10:09.089Z,45.85
2018-09-02T01:12:37.277Z,45.74
2018-09-02T01:15:05.399Z,45.77
2018-09-02T01:17:33.577Z,45.40
2018-09-02T01:20:01.615Z,45.92
2018-09-02T01:22:29.708Z,46.11
2018-09-02T01:24:57.764Z,46.31
2018-09-02T01:27:25.859Z,45.88
2018-09-02T01:29:53.998Z,46.17
2018-09-02T01:32:22.083Z,45.73
2018-09-02T01:34:50.155Z,45.97
2018-09-02T01:37:19.342Z,45.95
2018-09-02T01:39:48.107Z,46.60
2018-09-02T01:42:16.480Z,46.58
2018-09-02T01:44:44.609Z,46.89
2018-09-02T01:47:12.887Z,46.38
2018-09-02T01:49:40.989Z,46.99
2018-09-02T01:52:09.125Z,46.52
2018-09-02T01:54:37.207Z,46.84
2018-09-02T01:57:05.308Z,46.33
2018-09-02T01:59:33.364Z,46.68
2018-09-02T02:02:01.464Z,46.58
2018-09-02T02:04:33.949Z,46.73
2018-09-02T02:07:02.457Z,47.02
2018-09-02T02:09:30.522Z,47.50
2018-09-02T02:11:58.580Z,46.99
2018-09-02T02:14:27.138Z,47.52
2018-09-02T02:16:55.232Z,48.37
2018-09-02T02:19:23.959Z,47.70
2018-09-02T02:21:52.071Z,48.18
2018-09-02T02:24:20.174Z,47.55
2018-09-02T02:26:53.173Z,47.11
2018-09-02T02:29:21.367Z,47.68
2018-09-02T02:31:49.617Z,47.57
2018-09-02T02:34:17.738Z,48.35
2018-09-02T02:36:46.068Z,48.08
2018-09-02T02:39:14.291Z,47.74
2018-09-02T02:41:43.674Z,47.95
2018-09-02T02:44:12.172Z,48.05
2018-09-02T02:46:40.412Z,47.79
2018-09-02T02:49:08.803Z,48.22
2018-09-02T02:51:37.511Z,48.23
2018-09-02T02:54:05.873Z,48.66
2018-09-02T02:56:34.064Z,48.68
2018-09-02T02:59:02.225Z,48.10
2018-09-02T03:01:30.419Z,48.13
2018-09-02T03:03:58.615Z,49.11
2018-09-02T03:06:27.974Z,48.53
2018-09-02T03:08:56.078Z,49.31
2018-09-02T03:11:24.436Z,49.13
2018-09-02T03:13:52.624Z,48.57
2018-09-02T03:16:20.709Z,49.68
2018-09-02T03:18:48.811Z,49.66
2018-09-02T03:21:16.991Z,49.58
2018-09-02T03:23:45.096Z,49.59
2018-09-02T03:26:13.301Z,49.44
2018-09-02T03:28:41.487Z,49.99
2018-09-02T03:31:09.597Z,49.68
2018-09-02T03:33:38.009Z,49.98
2018-09-02T03:44:43.681Z,50.44
2018-09-02T03:47:11.819Z,49.66
2018-09-02T03:52:17.247Z,50.46
2018-09-02T03:54:45.909Z,50.19
2018-09-02T03:57:14.050Z,50.69
2018-09-02T03:59:44.961Z,50.03
2018-09-02T04:04:37.282Z,50.23
2018-09-02T04:07:05.456Z,50.99
2018-09-02T04:09:33.594Z,50.52
2018-09-02T04:12:01.703Z,50.69
2018-09-02T04:14:29.830Z,51.28
2018-09-02T04:16:58.032Z,51.67
2018-09-02T04:19:26.148Z,52.11
2018-09-02T04:21:54.292Z,51.82
2018-09-02T04:24:22.501Z,51.13
2018-09-02T04:26:50.603Z,51.46
2018-09-02T04:29:18.724Z,51.65
2018-09-02T04:31:46.914Z,51.12
2018-09-02T04:34:36.620Z,51.64
2018-09-02T04:37:04.679Z,51.57
2018-09-02T04:39:32.763Z,52.21
2018-09-02T04:42:00.864Z,52.62
2018-09-02T04:44:29.600Z,52.22
2018-09-02T04:46:57.770Z,51.89
2018-09-02T04:49:26.037Z,53.14
2018-09-02T04:51:54.229Z,52.94
2018-09-02T04:54:22.419Z,52.97
2018-09-02T04:56:50.595Z,53.86
2018-09-02T04:59:19.036Z,53.55
2018-09-02T05:01:47.385Z,53.70
2018-09-02T05:04:15.591Z,53.70
2018-09-02T05:06:44.621Z,53.85
2018-09-02T05:09:12.712Z,53.99
2018-09-02T05:11:40.828Z,53.30
2018-09-02T05:14:09.147Z,53.73
2018-09-02T05:16:37.128Z,53.77
2018-09-02T05:19:05.318Z,54.14
2018-09-02T05:21:33.518Z,53.53
2018-09-02T05:24:01.808Z,53.99
2018-09-02T05:26:30.144Z,54.26
2018-09-02T05:28:58.244Z,53.68
2018-09-02T05:31:26.716Z,54.63
2018-09-02T05:33:54.829Z,53.88
2018-09-02T05:36:22.941Z,55.47
2018-09-02T05:38:51.054Z,54.71
2018-09-02T05:41:19.220Z,54.85
2018-09-02T05:43:48.193Z,57.41
2018-09-02T05:46:16.423Z,56.51
2018-09-02T05:48:44.553Z,55.23
2018-09-02T05:51:12.736Z,54.92
2018-09-02T05:53:40.898Z,55.89
2018-09-02T05:56:09.095Z,56.16
2018-09-02T05:58:37.335Z,56.04
2018-09-02T06:01:05.449Z,56.26
2018-09-02T06:03:33.784Z,56.30
2018-09-02T06:06:01.976Z,55.76
2018-09-02T06:08:30.065Z,55.83
2018-09-02T06:10:58.189Z,55.92
2018-09-02T06:13:27.929Z,56.02
2018-09-02T06:15:56.155Z,55.95
2018-09-02T06:18:24.277Z,55.53
2018-09-02T06:20:52.472Z,55.43
2018-09-02T06:23:20.626Z,55.63
2018-09-02T06:25:48.781Z,56.39
2018-09-02T06:28:17.811Z,55.55
2018-09-02T06:30:46.930Z,55.48
2018-09-02T06:33:16.933Z,56.24
2018-09-02T06:35:45.276Z,55.61
2018-09-02T06:38:14.247Z,56.40
2018-09-02T06:40:42.380Z,55.48
2018-09-02T06:43:10.480Z,55.41
2018-09-02T06:45:38.818Z,55.80
2018-09-02T06:48:07.088Z,55.40
2018-09-02T06:50:35.211Z,56.12
2018-09-02T06:53:03.319Z,56.11
2018-09-02T06:55:31.481Z,56.25
2018-09-02T06:57:59.557Z,55.76
2018-09-02T07:00:27.739Z,55.81
2018-09-02T07:02:55.891Z,55.29
2018-09-02T07:05:24.991Z,56.25
2018-09-02T07:07:53.079Z,55.78
2018-09-02T07:10:21.271Z,55.25
2018-09-02T07:12:50.371Z,55.47
2018-09-02T07:15:18.610Z,55.51
2018-09-02T07:17:46.759Z,56.00
2018-09-02T07:20:15.123Z,55.42
2018-09-02T07:22:43.209Z,55.16
2018-09-02T07:25:11.326Z,55.18
2018-09-02T07:27:39.508Z,55.11
2018-09-02T07:30:07.631Z,55.35
2018-09-02T07:32:35.700Z,56.20
2018-09-02T07:35:03.880Z,55.53
2018-09-02T07:37:31.977Z,55.51
2018-09-02T07:40:00.152Z,56.13
2018-09-02T07:42:33.253Z,56.11
2018-09-02T07:45:01.415Z,56.50
2018-09-02T07:47:29.565Z,56.21
2018-09-02T07:49:58.570Z,56.35
2018-09-02T07:52:26.874Z,55.69
2018-09-02T07:54:55.465Z,55.59
2018-09-02T07:57:23.562Z,54.61
2018-09-02T07:59:51.672Z,54.75
2018-09-02T08:02:19.805Z,54.76
2018-09-02T08:04:47.983Z,55.02
2018-09-02T08:07:16.149Z,53.85
2018-09-02T08:09:44.572Z,53.92
2018-09-02T08:12:12.708Z,53.86
2018-09-02T08:14:41.189Z,54.55
2018-09-02T08:17:09.263Z,54.74
2018-09-02T08:19:37.500Z,55.34
2018-09-02T08:22:05.831Z,55.20
2018-09-02T08:24:33.940Z,54.68
2018-09-02T08:27:02.062Z,54.21
2018-09-02T08:29:30.730Z,54.31
2018-09-02T08:31:58.972Z,53.35
2018-09-02T08:34:27.113Z,52.87
2018-09-02T08:36:55.253Z,52.88
2018-09-02T08:39:23.388Z,51.37
2018-09-02T08:41:51.556Z,51.65
2018-09-02T08:44:20.534Z,51.33
2018-09-02T08:46:49.108Z,50.29
2018-09-02T08:49:17.248Z,50.41
2018-09-02T08:51:45.337Z,51.14
2018-09-02T08:54:13.647Z,51.31
2018-09-02T08:56:41.760Z,52.34
2018-09-02T08:59:09.924Z,52.81
2018-09-02T09:01:38.110Z,51.37
2018-09-02T09:04:06.164Z,51.73
2018-09-02T09:06:34.289Z,52.13
2018-09-02T09:09:03.273Z,51.70
2018-09-02T09:11:31.084Z,50.90
2018-09-02T09:13:59.377Z,51.13
2018-09-02T09:16:27.491Z,50.72
2018-09-02T09:18:55.611Z,49.99
2018-09-02T09:21:23.809Z,49.82
2018-09-02T09:23:52.283Z,49.94
2018-09-02T09:26:21.496Z,50.54
2018-09-02T09:28:49.653Z,50.25
2018-09-02T09:31:17.852Z,50.38
2018-09-02T09:33:45.964Z,49.69
2018-09-02T09:36:15.306Z,50.36
2018-09-02T09:38:43.429Z,49.50
2018-09-02T09:41:11.971Z,48.72
2018-09-02T09:43:40.403Z,48.28
2018-09-02T09:46:08.701Z,48.25
2018-09-02T09:48:36.705Z,46.85
2018-09-02T09:51:05.298Z,47.99
2018-09-02T09:53:34.212Z,48.58
2018-09-02T09:56:03.057Z,48.37
2018-09-02T09:58:31.591Z,48.88
2018-09-02T10:01:00.043Z,49.98
2018-09-02T10:03:28.261Z,49.12
2018-09-02T10:05:56.491Z,49.12
2018-09-02T10:08:24.578Z,49.55
2018-09-02T10:10:52.720Z,49.47
2018-09-02T10:13:21.346Z,49.81
2018-09-02T10:15:49.507Z,49.01
2018-09-02T10:18:17.796Z,50.32
2018-09-02T10:20:45.863Z,50.42
2018-09-02T10:23:14.115Z,49.90
2018-09-02T10:25:42.271Z,51.22
2018-09-02T10:28:10.868Z,50.72
2018-09-02T10:30:38.988Z,51.54
2018-09-02T10:33:07.255Z,51.40
2018-09-02T10:35:35.429Z,51.57
2018-09-02T10:38:03.720Z,51.70
2018-09-02T10:40:31.997Z,50.99
2018-09-02T10:43:00.251Z,50.49
2018-09-02T10:45:28.374Z,50.90
2018-09-02T10:47:57.073Z,50.83
2018-09-02T10:50:25.280Z,48.32
2018-09-02T10:52:54.279Z,47.73
2018-09-02T10:55:22.658Z,48.02
2018-09-02T10:57:50.893Z,47.13
2018-09-02T11:00:19.278Z,47.69
2018-09-02T11:02:47.361Z,47.00
2018-09-02T11:05:15.523Z,47.70
2018-09-02T11:07:43.704Z,47.89
2018-09-02T11:10:12.828Z,48.62
2018-09-02T11:12:40.947Z,49.22
2018-09-02T11:15:09.883Z,49.65
2018-09-02T11:17:38.011Z,49.77
2018-09-02T11:20:06.440Z,49.56
2018-09-02T11:22:34.537Z,49.13
2018-09-02T11:25:02.754Z,49.18
2018-09-02T11:27:30.869Z,48.32
2018-09-02T11:29:59.297Z,49.00
2018-09-02T11:32:27.523Z,49.95
2018-09-02T11:34:56.035Z,49.89
2018-09-02T11:37:24.208Z,50.69
2018-09-02T11:40:16.890Z,50.23
2018-09-02T11:44:37.215Z,50.03
2018-09-02T11:47:05.325Z,49.96
2018-09-02T11:49:33.376Z,49.89
2018-09-02T11:52:01.483Z,50.09
2018-09-02T11:54:29.675Z,49.79
2018-09-02T11:56:58.000Z,50.07
2018-09-02T11:59:26.041Z,49.71
2018-09-02T12:01:54.464Z,48.87
2018-09-02T12:04:22.596Z,48.15
2018-09-02T12:06:50.803Z,45.32
2018-09-02T12:09:19.073Z,45.47
2018-09-02T12:11:47.270Z,45.21
2018-09-02T12:14:16.510Z,44.94
2018-09-02T12:16:45.660Z,45.00
2018-09-02T12:19:13.739Z,46.19
2018-09-02T12:21:42.016Z,47.17
2018-09-02T12:24:10.116Z,46.91
2018-09-02T12:26:38.207Z,46.62
2018-09-02T12:29:06.430Z,47.07
2018-09-02T12:31:34.578Z,47.78
2018-09-02T12:34:02.694Z,48.23
2018-09-02T12:36:30.755Z,49.09
2018-09-02T12:38:59.203Z,49.05
2018-09-02T12:41:27.917Z,48.38
2018-09-02T12:43:56.058Z,49.12
2018-09-02T12:46:24.178Z,49.61
2018-09-02T12:48:52.247Z,48.85
2018-09-02T12:51:20.547Z,49.56
2018-09-02T12:53:48.619Z,48.80
2018-09-02T12:56:16.651Z,49.54
2018-09-02T12:58:44.755Z,49.12
2018-09-02T13:01:13.086Z,49.59
2018-09-02T13:03:41.774Z,50.00
2018-09-02T13:06:10.166Z,50.60
2018-09-02T13:08:38.272Z,50.92
2018-09-02T13:11:07.045Z,50.37
2018-09-02T13:13:35.180Z,50.59
2018-09-02T13:16:03.216Z,51.83
2018-09-02T13:18:31.363Z,50.79
2018-09-02T13:20:59.461Z,50.60
2018-09-02T13:23:28.276Z,51.33
2018-09-02T13:25:56.629Z,51.41
2018-09-02T13:28:25.404Z,51.10
2018-09-02T13:30:53.476Z,51.61
2018-09-02T13:33:21.957Z,52.02
2018-09-02T13:35:50.145Z,51.19
2018-09-02T13:38:18.359Z,50.42
2018-09-02T13:40:47.388Z,49.94
2018-09-02T13:43:19.390Z,51.49
2018-09-02T13:45:47.515Z,50.92
2018-09-02T13:48:16.107Z,50.74
2018-09-02T13:50:44.167Z,51.00
2018-09-02T13:53:12.272Z,51.90
2018-09-02T13:55:40.987Z,52.36
2018-09-02T13:58:09.078Z,51.37
2018-09-02T14:00:37.157Z,52.71
2018-09-02T14:03:05.484Z,52.93
2018-09-02T14:05:33.963Z,52.39
2018-09-02T14:08:02.340Z,53.04
2018-09-02T14:10:30.442Z,53.72
2018-09-02T14:12:58.521Z,53.91
2018-09-02T14:15:26.863Z,54.41
2018-09-02T14:17:54.963Z,54.88
2018-09-02T14:20:23.109Z,55.01
2018-09-02T14:22:51.253Z,54.49
2018-09-02T14:25:19.349Z,53.76
2018-09-02T14:27:47.420Z,55.35
2018-09-02T14:30:16.370Z,55.05
2018-09-02T14:32:44.499Z,54.56
2018-09-02T14:35:12.580Z,56.00
2018-09-02T14:37:40.925Z,55.07
2018-09-02T14:40:11.797Z,56.13
2018-09-02T14:42:39.864Z,55.35
2018-09-02T14:45:07.985Z,55.33
2018-09-02T14:47:36.148Z,54.89
2018-09-02T14:50:04.420Z,55.29
2018-09-02T14:52:32.554Z,55.34
2018-09-02T14:55:00.671Z,56.41
2018-09-02T14:57:28.796Z,56.60
2018-09-02T14:59:56.986Z,56.52
2018-09-02T15:02:25.055Z,56.18
2018-09-02T15:04:53.171Z,56.99
2018-09-02T15:07:21.316Z,56.65
2018-09-02T15:09:49.416Z,56.55
2018-09-02T15:12:17.547Z,57.45
2018-09-02T15:14:46.587Z,56.50
2018-09-02T15:17:14.696Z,57.55
2018-09-02T15:19:42.805Z,56.82
2018-09-02T15:22:10.911Z,57.52
2018-09-02T15:24:39.213Z,57.34
2018-09-02T15:27:07.304Z,58.03
2018-09-02T15:29:36.600Z,57.69
2018-09-02T15:32:04.752Z,57.70
2018-09-02T15:34:32.992Z,57.83
2018-09-02T15:37:01.212Z,57.78
2018-09-02T15:39:29.675Z,58.42
2018-09-02T15:41:57.756Z,57.75
2018-09-02T15:44:25.874Z,58.74
2018-09-02T15:46:54.045Z,59.03
2018-09-02T15:49:22.260Z,59.23
2018-09-02T15:51:50.351Z,59.33
2018-09-02T15:54:18.504Z,58.96
2018-09-02T15:56:46.776Z,59.21
2018-09-02T15:59:15.005Z,59.19
2018-09-02T16:01:43.763Z,59.43
2018-09-02T16:04:12.362Z,59.55
2018-09-02T16:06:40.466Z,59.29
2018-09-02T16:09:10.043Z,60.31
2018-09-02T16:11:38.415Z,59.98
2018-09-02T16:14:06.774Z,60.71
2018-09-02T16:16:34.863Z,59.60
2018-09-02T16:19:03.013Z,59.84
2018-09-02T16:21:31.549Z,60.55
2018-09-02T16:23:59.735Z,60.66
2018-09-02T16:26:27.871Z,59.90
2018-09-02T16:28:56.059Z,60.77
2018-09-02T16:31:24.158Z,60.73
2018-09-02T16:33:52.545Z,61.08
2018-09-02T16:36:20.914Z,60.77
2018-09-02T16:38:49.031Z,60.50
2018-09-02T16:41:17.335Z,60.66
2018-09-02T16:43:45.514Z,61.16
2018-09-02T16:46:13.762Z,61.17
2018-09-02T16:48:41.899Z,61.77
2018-09-02T16:51:10.009Z,61.95
2018-09-02T16:53:38.099Z,62.08
2018-09-02T16:56:06.653Z,62.40
2018-09-02T16:58:35.391Z,61.88
2018-09-02T17:01:03.380Z,62.00
2018-09-02T17:03:34.496Z,62.18
2018-09-02T17:06:02.673Z,61.72
2018-09-02T17:08:30.680Z,62.58
2018-09-02T17:10:58.832Z,62.17
2018-09-02T17:13:26.913Z,62.00
2018-09-02T17:15:55.307Z,62.46
2018-09-02T17:18:24.517Z,61.97
2018-09-02T17:20:53.183Z,61.97
2018-09-02T17:23:21.299Z,62.18
2018-09-02T17:25:49.534Z,61.92
2018-09-02T17:28:17.995Z,61.89
2018-09-02T17:30:46.140Z,62.31
2018-09-02T17:33:14.980Z,62.02
2018-09-02T17:35:43.399Z,62.65
2018-09-02T17:38:11.729Z,62.94
2018-09-02T17:40:39.816Z,63.36
2018-09-02T17:43:08.077Z,63.39
2018-09-02T17:45:36.179Z,62.99
2018-09-02T17:48:05.113Z,63.21
2018-09-02T17:50:33.199Z,62.92
2018-09-02T17:53:01.231Z,63.58
2018-09-02T17:55:29.380Z,63.84
2018-09-02T17:58:00.289Z,64.02
2018-09-02T18:00:33.555Z,63.38
2018-09-02T18:03:01.684Z,63.56
2018-09-02T18:05:29.825Z,63.72
2018-09-02T18:07:57.943Z,63.30
2018-09-02T18:10:26.075Z,63.51
2018-09-02T18:12:54.187Z,64.21
2018-09-02T18:15:22.299Z,63.99
2018-09-02T18:17:50.404Z,64.57
2018-09-02T18:20:18.561Z,64.17
2018-09-02T18:22:47.857Z,63.91
2018-09-02T18:25:16.039Z,63.90
2018-09-02T18:27:46.880Z,64.55
2018-09-02T18:30:15.071Z,64.55
2018-09-02T18:32:43.171Z,64.97
2018-09-02T18:35:11.255Z,64.64
2018-09-02T18:37:39.412Z,64.81
2018-09-02T18:40:07.490Z,65.48
2018-09-02T18:42:36.315Z,65.19
2018-09-02T18:45:04.543Z,65.69
2018-09-02T18:47:32.636Z,65.17
2018-09-02T18:50:00.699Z,65.03
2018-09-02T18:52:28.819Z,65.50
2018-09-02T18:54:56.919Z,65.37
2018-09-02T18:57:25.129Z,66.03
2018-09-02T18:59:53.220Z,66.05
2018-09-02T19:02:21.335Z,65.50
2018-09-02T19:04:49.395Z,66.10
2018-09-02T19:07:17.668Z,65.87
2018-09-02T19:09:45.777Z,65.82
2018-09-02T19:12:13.835Z,65.93
2018-09-02T19:14:41.960Z,66.14
2018-09-02T19:17:10.073Z,66.80
2018-09-02T19:19:38.124Z,66.66
2018-09-02T19:22:06.441Z,66.78
2018-09-02T19:24:35.096Z,66.53
2018-09-02T19:27:03.236Z,66.73
2018-09-02T19:29:31.493Z,67.43
2018-09-02T19:31:59.591Z,67.84
2018-09-02T19:34:27.655Z,67.08
2018-09-02T19:36:55.821Z,68.29
2018-09-02T19:39:23.924Z,67.52
2018-09-02T19:41:52.054Z,67.66
2018-09-02T19:44:20.213Z,68.25
2018-09-02T19:46:48.371Z,67.81
2018-09-02T19:49:16.435Z,68.81
2018-09-02T19:51:44.602Z,68.82
2018-09-02T19:54:12.760Z,68.93
2018-09-02T19:56:40.957Z,69.09
2018-09-02T19:59:09.033Z,69.19
2018-09-02T20:01:37.139Z,68.47
2018-09-02T20:04:05.324Z,69.46
2018-09-02T20:06:34.048Z,69.64
2018-09-02T20:09:02.264Z,69.02
2018-09-02T20:11:30.380Z,69.29
2018-09-02T20:13:58.509Z,69.58
2018-09-02T20:16:26.633Z,69.27
2018-09-02T20:18:54.703Z,69.75
2018-09-02T20:21:22.840Z,70.29
2018-09-02T20:23:50.924Z,70.87
2018-09-02T20:26:19.455Z,70.66
2018-09-02T20:28:48.207Z,70.89
2018-09-02T20:31:16.282Z,70.55
2018-09-02T20:33:44.379Z,70.06
2018-09-02T20:36:13.167Z,71.04
2018-09-02T20:38:41.273Z,71.16
2018-09-02T20:41:09.379Z,71.62
2018-09-02T20:43:37.492Z,71.01
2018-09-02T20:46:05.779Z,71.22
2018-09-02T20:48:33.903Z,70.86
2018-09-02T20:51:02.100Z,71.52
2018-09-02T20:53:30.122Z,71.30
2018-09-02T20:55:58.167Z,71.05
2018-09-02T20:58:26.211Z,71.25
2018-09-02T21:00:54.334Z,72.05
2018-09-02T21:03:22.427Z,72.63
2018-09-02T21:05:50.485Z,72.51
2018-09-02T21:08:18.670Z,72.70
2018-09-02T21:10:46.774Z,72.44
2018-09-02T21:13:14.982Z,72.86
2018-09-02T21:15:43.224Z,73.13
2018-09-02T21:18:11.387Z,73.25
2018-09-02T21:20:39.519Z,73.00
2018-09-02T21:23:07.626Z,73.17
2018-09-02T21:25:35.712Z,73.68
2018-09-02T21:28:03.793Z,72.78
2018-09-02T21:30:31.972Z,72.88
2018-09-02T21:33:00.429Z,73.28
2018-09-02T21:35:28.512Z,73.52
2018-09-02T21:37:56.638Z,74.34
2018-09-02T21:40:24.883Z,73.38
2018-09-02T21:42:53.028Z,75.02
2018-09-02T21:45:21.175Z,73.88
2018-09-02T21:47:49.280Z,73.92
2018-09-02T21:50:17.419Z,73.59
2018-09-02T21:52:45.702Z,74.24
2018-09-02T21:55:13.860Z,74.04
2018-09-02T21:57:41.939Z,74.64
2018-09-02T22:00:13.112Z,74.00
2018-09-02T22:02:41.298Z,74.48
2018-09-02T22:05:11.219Z,74.91
2018-09-02T22:07:40.111Z,75.72
2018-09-02T22:10:08.473Z,75.64
2018-09-02T22:12:36.537Z,75.40
2018-09-02T22:15:05.232Z,75.09
2018-09-02T22:17:33.308Z,74.99
2018-09-02T22:20:01.527Z,74.53
2018-09-02T22:22:30.049Z,76.30
2018-09-02T22:24:58.120Z,76.39
2018-09-02T22:27:26.176Z,76.50
2018-09-02T22:29:54.379Z,77.34
2018-09-02T22:32:22.639Z,77.55
2018-09-02T22:34:50.712Z,76.79
2018-09-02T22:37:18.819Z,77.07
2018-09-02T22:39:46.982Z,77.07
2018-09-02T22:42:15.077Z,77.10
2018-09-02T22:44:43.159Z,76.55
2018-09-02T22:47:12.122Z,77.05
2018-09-02T22:49:40.220Z,76.80
2018-09-02T22:52:08.877Z,76.91
2018-09-02T22:54:36.963Z,76.71
2018-09-02T22:57:05.291Z,77.32
2018-09-02T22:59:33.396Z,77.83
2018-09-02T23:02:01.540Z,77.33
2018-09-02T23:04:29.691Z,76.98
2018-09-02T23:06:58.100Z,78.08
2018-09-02T23:09:26.497Z,77.83
2018-09-02T23:11:54.802Z,77.78
2018-09-02T23:14:23.134Z,78.32
2018-09-02T23:16:51.189Z,77.97
2018-09-02T23:19:24.764Z,78.48
2018-09-02T23:21:52.766Z,78.51
2018-09-02T23:24:21.700Z,77.98
2018-09-02T23:26:49.802Z,78.20
2018-09-02T23:29:18.902Z,77.71
2018-09-02T23:31:47.045Z,77.44
2018-09-02T23:34:15.425Z,78.14
2018-09-02T23:36:43.639Z,78.40
2018-09-02T23:39:12.794Z,78.60
2018-09-02T23:41:41.083Z,78.63
2018-09-02T23:44:10.116Z,78.91
2018-09-02T23:46:38.233Z,78.63
2018-09-02T23:49:06.627Z,79.14
2018-09-02T23:51:34.747Z,78.71
2018-09-02T23:54:02.868Z,79.16
2018-09-02T23:56:30.964Z,79.65
2018-09-02T23:58:59.059Z,79.36
