createdAt,value
2022-10-25T00:00:02.488Z,9.43
2022-10-25T00:01:02.538Z,9.44
2022-10-25T00:02:02.608Z,9.43
2022-10-25T00:03:02.423Z,9.41
2022-10-25T00:04:02.413Z,9.40
2022-10-25T00:05:02.407Z,9.37
2022-10-25T00:06:02.387Z,9.39
2022-10-25T00:07:02.371Z,9.32
2022-10-25T00:08:02.360Z,9.32
2022-10-25T00:09:02.357Z,9.34
2022-10-25T00:10:02.335Z,9.32
2022-10-25T00:11:02.323Z,9.31
2022-10-25T00:12:02.306Z,9.32
2022-10-25T00:13:02.299Z,9.29
2022-10-25T00:14:02.280Z,9.28
2022-10-25T00:15:02.268Z,9.25
2022-10-25T00:16:02.281Z,9.28
2022-10-25T00:17:02.245Z,9.25
2022-10-25T00:18:02.229Z,9.26
2022-10-25T00:19:02.216Z,9.23
2022-10-25T00:20:02.211Z,9.21
2022-10-25T00:22:02.180Z,9.11
2022-10-25T00:23:02.166Z,9.10
2022-10-25T00:24:02.169Z,9.10
2022-10-25T00:25:02.140Z,9.10
2022-10-25T00:26:02.130Z,9.06
2022-10-25T00:27:02.115Z,9.06
2022-10-25T00:28:02.102Z,9.03
2022-10-25T00:29:02.088Z,9.04
2022-10-25T00:30:02.099Z,9.03
2022-10-25T00:31:02.070Z,9.03
2022-10-25T00:32:02.071Z,9.03
2022-10-25T00:33:02.038Z,9.06
2022-10-25T00:34:02.026Z,9.04
2022-10-25T00:35:02.011Z,9.04
2022-10-25T00:36:01.995Z,9.06
2022-10-25T00:37:01.983Z,9.06
2022-10-25T00:38:01.970Z,9.08
2022-10-25T00:39:01.959Z,9.10
2022-10-25T00:40:01.951Z,9.10
2022-10-25T00:41:01.933Z,9.08
2022-10-25T00:42:01.919Z,9.08
2022-10-25T00:43:01.910Z,9.04
2022-10-25T00:44:01.893Z,9.03
2022-10-25T00:45:01.886Z,9.00
2022-10-25T00:47:01.858Z,8.97
2022-10-25T00:48:01.869Z,8.97
2022-10-25T00:49:01.833Z,8.89
2022-10-25T00:50:01.815Z,8.89
2022-10-25T00:51:01.806Z,8.87
2022-10-25T00:52:01.794Z,8.84
2022-10-25T00:53:01.779Z,8.82
2022-10-25T00:54:01.764Z,8.82
2022-10-25T00:55:01.755Z,8.79
2022-10-25T00:56:01.739Z,8.76
2022-10-25T00:57:01.726Z,8.76
2022-10-25T00:58:01.712Z,8.76
2022-10-25T00:59:01.704Z,8.76
2022-10-25T01:00:01.689Z,8.78
2022-10-25T01:01:01.723Z,8.78
2022-10-25T01:02:01.791Z,8.79
2022-10-25T01:03:01.653Z,8.81
2022-10-25T01:04:01.661Z,8.82
2022-10-25T01:05:01.634Z,8.82
2022-10-25T01:06:01.610Z,8.81
2022-10-25T01:07:01.597Z,8.81
2022-10-25T01:08:01.581Z,8.78
2022-10-25T01:09:01.571Z,8.78
2022-10-25T01:10:01.573Z,8.76
2022-10-25T01:11:01.551Z,8.74
2022-10-25T01:12:01.530Z,8.73
2022-10-25T01:13:01.528Z,8.74
2022-10-25T01:14:01.508Z,8.76
2022-10-25T01:15:01.493Z,8.74
2022-10-25T01:16:01.485Z,8.76
2022-10-25T01:17:01.471Z,8.76
2022-10-25T01:18:01.450Z,8.76
2022-10-25T01:19:01.443Z,8.73
2022-10-25T01:20:01.460Z,8.71
2022-10-25T01:21:01.423Z,8.61
2022-10-25T01:22:01.403Z,8.60
2022-10-25T01:23:01.393Z,8.55
2022-10-25T01:24:01.373Z,8.55
2022-10-25T01:25:01.369Z,8.58
2022-10-25T01:26:01.347Z,8.56
2022-10-25T01:27:01.332Z,8.58
2022-10-25T01:28:01.332Z,8.58
2022-10-25T01:29:01.311Z,8.56
2022-10-25T01:30:01.299Z,8.55
2022-10-25T01:31:01.284Z,8.53
2022-10-25T01:32:01.270Z,8.49
2022-10-25T01:33:01.259Z,8.46
2022-10-25T01:34:01.251Z,8.42
2022-10-25T01:35:01.238Z,8.38
2022-10-25T01:36:01.309Z,8.37
2022-10-25T01:37:01.206Z,8.33
2022-10-25T01:38:01.193Z,8.37
2022-10-25T01:39:01.184Z,8.36
2022-10-25T01:40:01.168Z,8.34
2022-10-25T01:41:01.155Z,8.37
2022-10-25T01:42:01.145Z,8.36
2022-10-25T01:43:01.132Z,8.36
2022-10-25T01:44:01.122Z,8.36
2022-10-25T01:45:01.103Z,8.37
2022-10-25T01:46:01.091Z,8.38
2022-10-25T01:47:01.080Z,8.45
2022-10-25T01:48:01.067Z,8.44
2022-10-25T01:49:01.052Z,8.41
2022-10-25T01:50:01.042Z,8.37
2022-10-25T01:51:01.032Z,8.38
2022-10-25T01:52:01.034Z,8.38
2022-10-25T01:53:00.999Z,8.36
2022-10-25T01:54:00.988Z,8.31
2022-10-25T01:55:00.971Z,8.28
2022-10-25T01:56:00.960Z,8.24
2022-10-25T01:57:00.946Z,8.24
2022-10-25T01:58:00.938Z,8.23
2022-10-25T01:59:00.914Z,8.26
2022-10-25T02:00:00.910Z,8.27
2022-10-25T02:01:01.106Z,8.28
2022-10-25T02:02:00.883Z,8.28
2022-10-25T02:03:00.873Z,8.30
2022-10-25T02:04:00.855Z,8.33
2022-10-25T02:05:00.843Z,8.34
2022-10-25T02:06:00.833Z,8.34
2022-10-25T02:07:00.817Z,8.28
2022-10-25T02:08:00.829Z,8.23
2022-10-25T02:09:00.791Z,8.23
2022-10-25T02:10:00.801Z,8.26
2022-10-25T02:11:00.766Z,8.28
2022-10-25T02:12:00.753Z,8.30
2022-10-25T02:13:00.739Z,8.31
2022-10-25T02:14:00.728Z,8.36
2022-10-25T02:15:00.714Z,8.38
2022-10-25T02:16:00.705Z,8.42
2022-10-25T02:17:00.689Z,8.42
2022-10-25T02:18:00.679Z,8.42
2022-10-25T02:19:00.663Z,8.44
2022-10-25T02:20:00.652Z,8.44
2022-10-25T02:21:00.637Z,8.41
2022-10-25T02:22:00.623Z,8.37
2022-10-25T02:23:00.607Z,8.36
2022-10-25T02:24:00.624Z,8.33
2022-10-25T02:25:00.585Z,8.31
2022-10-25T02:26:00.569Z,8.30
2022-10-25T02:27:00.562Z,8.28
2022-10-25T02:28:00.543Z,8.27
2022-10-25T02:29:00.535Z,8.30
2022-10-25T02:30:00.521Z,8.30
2022-10-25T02:31:00.508Z,8.31
2022-10-25T02:32:00.492Z,8.31
2022-10-25T02:33:00.478Z,8.28
2022-10-25T02:34:00.465Z,8.28
2022-10-25T02:35:00.514Z,8.28
2022-10-25T02:36:00.440Z,8.28
2022-10-25T02:37:00.423Z,8.24
2022-10-25T02:38:00.414Z,8.26
2022-10-25T02:39:00.402Z,8.26
2022-10-25T02:40:00.413Z,8.26
2022-10-25T02:41:00.375Z,8.23
2022-10-25T02:42:00.363Z,8.20
2022-10-25T02:45:52.932Z,8.15
2022-10-25T02:46:52.920Z,8.16
2022-10-25T02:47:52.904Z,8.18
2022-10-25T02:48:52.915Z,8.15
2022-10-25T02:49:52.902Z,8.12
2022-10-25T02:50:52.877Z,8.05
2022-10-25T02:51:52.979Z,7.97
2022-10-25T02:52:52.839Z,7.93
2022-10-25T02:53:52.832Z,7.87
2022-10-25T02:54:52.814Z,7.79
2022-10-25T02:55:52.826Z,7.77
2022-10-25T02:56:52.794Z,7.76
2022-10-25T02:57:52.783Z,7.76
2022-10-25T02:58:52.766Z,7.79
2022-10-25T02:59:52.751Z,7.82
2022-10-25T03:00:52.778Z,7.85
2022-10-25T03:01:52.786Z,7.82
2022-10-25T03:02:52.718Z,7.82
2022-10-25T03:03:52.705Z,7.80
2022-10-25T03:04:52.689Z,7.80
2022-10-25T03:05:52.675Z,7.76
2022-10-25T03:06:52.663Z,7.73
2022-10-25T03:07:52.653Z,7.70
2022-10-25T03:08:52.637Z,7.75
2022-10-25T03:09:52.624Z,7.77
2022-10-25T03:10:52.611Z,7.82
2022-10-25T03:11:52.623Z,7.87
2022-10-25T03:12:52.587Z,7.90
2022-10-25T03:13:52.576Z,7.95
2022-10-25T03:14:52.560Z,7.95
2022-10-25T03:15:52.547Z,8.01
2022-10-25T03:16:52.542Z,8.08
2022-10-25T03:17:52.521Z,8.10
2022-10-25T03:18:52.517Z,8.12
2022-10-25T03:19:52.496Z,8.12
2022-10-25T03:20:52.486Z,8.10
2022-10-25T03:21:52.474Z,8.12
2022-10-25T03:22:52.461Z,8.15
2022-10-25T03:23:52.453Z,8.16
2022-10-25T03:24:52.435Z,8.19
2022-10-25T03:25:54.265Z,8.23
2022-10-25T03:26:52.408Z,8.26
2022-10-25T03:27:52.423Z,8.28
2022-10-25T03:28:52.385Z,8.31
2022-10-25T03:29:52.374Z,8.34
2022-10-25T03:30:52.359Z,8.36
2022-10-25T03:31:52.342Z,8.34
2022-10-25T03:32:52.344Z,8.34
2022-10-25T03:33:52.323Z,8.38
2022-10-25T03:34:52.313Z,8.42
2022-10-25T03:35:52.295Z,8.41
2022-10-25T03:36:52.280Z,8.38
2022-10-25T03:37:52.271Z,8.38
2022-10-25T03:38:52.255Z,8.38
2022-10-25T03:39:52.255Z,8.34
2022-10-25T03:40:52.233Z,8.30
2022-10-25T03:41:52.223Z,8.28
2022-10-25T03:42:52.204Z,8.31
2022-10-25T03:43:52.218Z,8.31
2022-10-25T03:44:52.179Z,8.34
2022-10-25T03:45:52.169Z,8.34
2022-10-25T03:46:52.152Z,8.36
2022-10-25T03:47:52.142Z,8.38
2022-10-25T03:48:52.131Z,8.38
2022-10-25T03:49:52.117Z,8.41
2022-10-25T03:50:52.111Z,8.42
2022-10-25T03:51:54.001Z,8.41
2022-10-25T03:52:52.077Z,8.41
2022-10-25T03:53:52.064Z,8.41
2022-10-25T03:54:52.056Z,8.41
2022-10-25T03:55:52.039Z,8.42
2022-10-25T03:56:52.027Z,8.45
2022-10-25T03:57:52.014Z,8.48
2022-10-25T03:58:52.000Z,8.46
2022-10-25T03:59:52.017Z,8.46
2022-10-25T04:00:52.032Z,8.46
2022-10-25T04:01:52.051Z,8.46
2022-10-25T04:02:51.974Z,8.46
2022-10-25T04:03:51.942Z,8.49
2022-10-25T04:04:51.924Z,8.51
2022-10-25T04:05:51.911Z,8.51
2022-10-25T04:06:51.898Z,8.51
2022-10-25T04:07:51.886Z,8.49
2022-10-25T04:08:51.876Z,8.51
2022-10-25T04:09:51.861Z,8.49
2022-10-25T04:10:51.849Z,8.49
2022-10-25T04:11:51.838Z,8.52
2022-10-25T04:13:51.806Z,8.52
2022-10-25T04:14:51.797Z,8.51
2022-10-25T04:15:51.809Z,8.51
2022-10-25T04:16:51.767Z,8.51
2022-10-25T04:17:51.758Z,8.51
2022-10-25T04:18:51.746Z,8.49
2022-10-25T04:19:51.730Z,8.48
2022-10-25T04:20:51.716Z,8.45
2022-10-25T04:21:51.705Z,8.38
2022-10-25T04:22:51.698Z,8.34
2022-10-25T04:23:51.678Z,8.36
2022-10-25T04:24:51.667Z,8.34
2022-10-25T04:25:51.658Z,8.33
2022-10-25T04:26:51.642Z,8.33
2022-10-25T04:27:51.626Z,8.31
2022-10-25T04:28:51.616Z,8.33
2022-10-25T04:29:51.600Z,8.33
2022-10-25T04:30:51.598Z,8.38
2022-10-25T04:31:51.600Z,8.38
2022-10-25T04:32:51.910Z,8.38
2022-10-25T04:33:51.559Z,8.36
2022-10-25T04:34:51.536Z,8.34
2022-10-25T04:35:51.524Z,8.34
2022-10-25T04:36:51.516Z,8.36
2022-10-25T04:37:51.499Z,8.38
2022-10-25T04:38:51.489Z,8.37
2022-10-25T04:39:51.475Z,8.38
2022-10-25T04:40:51.460Z,8.41
2022-10-25T04:41:51.447Z,8.44
2022-10-25T04:42:51.437Z,8.46
2022-10-25T04:43:51.424Z,8.48
2022-10-25T04:44:51.414Z,8.51
2022-10-25T04:45:51.404Z,8.48
2022-10-25T04:46:51.387Z,8.46
2022-10-25T04:47:51.399Z,8.48
2022-10-25T04:48:51.361Z,8.46
2022-10-25T04:49:51.347Z,8.42
2022-10-25T04:50:51.335Z,8.42
2022-10-25T04:52:51.308Z,8.41
2022-10-25T04:53:51.296Z,8.38
2022-10-25T04:54:51.283Z,8.38
2022-10-25T04:55:51.278Z,8.41
2022-10-25T04:56:51.260Z,8.42
2022-10-25T04:57:51.243Z,8.44
2022-10-25T04:58:51.231Z,8.44
2022-10-25T04:59:51.217Z,8.45
2022-10-25T05:00:51.209Z,8.46
2022-10-25T05:02:51.444Z,8.52
2022-10-25T05:03:51.193Z,8.56
2022-10-25T05:04:51.154Z,8.60
2022-10-25T05:05:51.141Z,8.63
2022-10-25T05:06:51.129Z,8.63
2022-10-25T05:07:51.109Z,8.60
2022-10-25T05:08:51.106Z,8.60
2022-10-25T05:09:51.098Z,8.60
2022-10-25T05:10:51.077Z,8.60
2022-10-25T05:11:51.064Z,8.60
2022-10-25T05:12:51.053Z,8.58
2022-10-25T05:13:51.039Z,8.60
2022-10-25T05:14:51.025Z,8.60
2022-10-25T05:15:51.012Z,8.61
2022-10-25T05:16:51.000Z,8.61
2022-10-25T05:17:50.987Z,8.61
2022-10-25T05:18:50.974Z,8.63
2022-10-25T05:19:50.987Z,8.64
2022-10-25T05:20:50.953Z,8.66
2022-10-25T05:21:50.935Z,8.67
2022-10-25T05:22:50.927Z,8.67
2022-10-25T05:23:50.915Z,8.69
2022-10-25T05:24:50.900Z,8.69
2022-10-25T05:25:50.884Z,8.71
2022-10-25T05:26:50.875Z,8.69
2022-10-25T05:27:50.859Z,8.70
2022-10-25T05:28:50.847Z,8.71
2022-10-25T05:29:50.834Z,8.71
2022-10-25T05:30:50.824Z,8.71
2022-10-25T05:31:50.810Z,8.74
2022-10-25T05:32:50.798Z,8.74
2022-10-25T05:33:50.785Z,8.76
2022-10-25T05:34:50.770Z,8.76
2022-10-25T05:35:50.784Z,8.76
2022-10-25T05:36:50.750Z,8.79
2022-10-25T05:37:50.732Z,8.82
2022-10-25T05:38:50.722Z,8.84
2022-10-25T05:39:50.702Z,8.84
2022-10-25T05:40:50.750Z,8.88
2022-10-25T05:41:50.680Z,8.87
2022-10-25T05:42:50.666Z,8.88
2022-10-25T05:43:50.657Z,8.85
2022-10-25T05:44:50.644Z,8.84
2022-10-25T05:45:50.625Z,8.82
2022-10-25T05:46:50.616Z,8.84
2022-10-25T05:47:50.606Z,8.87
2022-10-25T05:48:50.593Z,8.88
2022-10-25T05:49:50.580Z,8.85
2022-10-25T05:50:55.835Z,8.81
2022-10-25T05:51:51.742Z,8.78
2022-10-25T05:52:50.540Z,8.78
2022-10-25T05:53:50.528Z,8.79
2022-10-25T05:54:50.515Z,8.82
2022-10-25T05:55:50.502Z,8.84
2022-10-25T05:56:50.491Z,8.84
2022-10-25T05:57:50.480Z,8.85
2022-10-25T05:58:50.462Z,8.91
2022-10-25T05:59:50.448Z,8.94
2022-10-25T06:00:50.564Z,8.95
2022-10-25T06:01:50.562Z,8.99
2022-10-25T06:02:50.418Z,9.02
2022-10-25T06:03:50.404Z,8.99
2022-10-25T06:04:52.376Z,8.92
2022-10-25T06:05:50.374Z,8.92
2022-10-25T06:06:50.361Z,8.89
2022-10-25T06:07:50.376Z,8.89
2022-10-25T06:08:50.334Z,8.89
2022-10-25T06:09:50.323Z,8.89
2022-10-25T06:10:50.307Z,8.92
2022-10-25T06:11:50.297Z,8.94
2022-10-25T06:12:50.306Z,8.95
2022-10-25T06:13:50.263Z,8.95
2022-10-25T06:14:50.262Z,8.97
2022-10-25T06:15:50.238Z,8.97
2022-10-25T06:16:50.234Z,8.97
2022-10-25T06:17:50.222Z,9.02
2022-10-25T06:18:50.208Z,9.03
2022-10-25T06:19:50.205Z,9.04
2022-10-25T06:20:50.183Z,9.06
2022-10-25T06:21:50.172Z,9.06
2022-10-25T06:22:50.284Z,9.10
2022-10-25T06:23:50.168Z,9.10
2022-10-25T06:24:50.127Z,9.10
2022-10-25T06:25:50.118Z,9.10
2022-10-25T06:26:50.110Z,9.11
2022-10-25T06:27:50.089Z,9.11
2022-10-25T06:28:50.080Z,9.10
2022-10-25T06:29:50.072Z,9.06
2022-10-25T06:30:50.054Z,9.04
2022-10-25T06:31:50.045Z,9.04
2022-10-25T06:32:50.113Z,9.03
2022-10-25T06:33:50.026Z,9.04
2022-10-25T06:34:50.007Z,9.06
2022-10-25T06:35:49.992Z,9.08
2022-10-25T06:36:49.982Z,9.11
2022-10-25T06:37:49.967Z,9.11
2022-10-25T06:38:49.946Z,9.14
2022-10-25T06:39:49.965Z,9.14
2022-10-25T06:40:49.930Z,9.16
2022-10-25T06:41:49.912Z,9.13
2022-10-25T06:42:49.923Z,9.13
2022-10-25T06:43:49.886Z,9.14
2022-10-25T06:44:49.872Z,9.14
2022-10-25T06:45:49.859Z,9.13
2022-10-25T06:47:15.867Z,9.18
2022-10-25T06:47:50.859Z,9.23
2022-10-25T06:48:49.822Z,9.26
2022-10-25T06:49:49.811Z,9.29
2022-10-25T06:50:52.123Z,9.31
2022-10-25T06:51:49.797Z,9.36
2022-10-25T06:52:49.886Z,9.37
2022-10-25T06:53:49.754Z,9.41
2022-10-25T06:54:49.750Z,9.41
2022-10-25T06:55:49.752Z,9.43
2022-10-25T06:56:49.716Z,9.44
2022-10-25T06:57:49.702Z,9.44
2022-10-25T06:58:49.690Z,9.47
2022-10-25T06:59:49.720Z,9.50
2022-10-25T07:00:49.836Z,9.43
2022-10-25T07:01:49.742Z,9.39
2022-10-25T07:02:49.826Z,9.39
2022-10-25T07:03:49.630Z,9.40
2022-10-25T07:04:49.610Z,9.40
2022-10-25T07:05:49.595Z,9.40
2022-10-25T07:06:52.754Z,9.43
2022-10-25T07:07:49.692Z,9.44
2022-10-25T07:08:49.561Z,9.48
2022-10-25T07:09:49.550Z,9.54
2022-10-25T07:10:49.531Z,9.58
2022-10-25T07:11:49.551Z,9.61
2022-10-25T07:12:49.509Z,9.65
2022-10-25T07:13:49.492Z,9.69
2022-10-25T07:14:49.481Z,9.73
2022-10-25T07:15:49.474Z,9.74
2022-10-25T07:16:49.455Z,9.77
2022-10-25T07:17:49.775Z,9.79
2022-10-25T07:18:49.430Z,9.83
2022-10-25T07:19:49.418Z,9.83
2022-10-25T07:20:49.400Z,9.86
2022-10-25T07:21:49.389Z,9.83
2022-10-25T07:22:49.379Z,9.80
2022-10-25T07:23:49.361Z,9.82
2022-10-25T07:24:49.349Z,9.84
2022-10-25T07:25:49.337Z,9.87
2022-10-25T07:26:49.328Z,9.91
2022-10-25T07:27:49.695Z,9.94
2022-10-25T07:28:49.301Z,9.95
2022-10-25T07:29:49.306Z,9.98
2022-10-25T07:30:49.278Z,10.01
2022-10-25T07:31:49.261Z,10.02
2022-10-25T07:32:49.246Z,10.04
2022-10-25T07:33:49.237Z,10.05
2022-10-25T07:34:49.262Z,10.07
2022-10-25T07:36:06.278Z,10.10
2022-10-25T07:36:50.230Z,10.12
2022-10-25T07:37:49.475Z,10.13
2022-10-25T07:38:49.173Z,10.17
2022-10-25T07:39:49.157Z,10.19
2022-10-25T07:40:49.145Z,10.16
2022-10-25T07:41:49.144Z,10.19
2022-10-25T07:42:49.120Z,10.20
2022-10-25T07:43:49.134Z,10.22
2022-10-25T07:44:49.096Z,10.22
2022-10-25T07:45:49.086Z,10.13
2022-10-25T07:46:49.067Z,10.10
2022-10-25T07:47:49.407Z,10.12
2022-10-25T07:48:49.040Z,10.19
2022-10-25T07:49:49.029Z,10.23
2022-10-25T07:50:49.016Z,10.28
2022-10-25T07:51:49.000Z,10.34
2022-10-25T07:52:48.990Z,10.38
2022-10-25T07:53:48.969Z,10.38
2022-10-25T07:54:48.979Z,10.38
2022-10-25T07:55:48.949Z,10.40
2022-10-25T07:56:48.935Z,10.42
2022-10-25T07:57:49.242Z,10.42
2022-10-25T07:58:48.914Z,10.46
2022-10-25T07:59:48.925Z,10.44
2022-10-25T08:00:48.887Z,10.44
2022-10-25T08:01:48.914Z,10.44
2022-10-25T08:02:48.912Z,10.51
2022-10-25T08:03:48.851Z,10.49
2022-10-25T08:04:51.080Z,10.48
2022-10-25T08:05:48.823Z,10.59
2022-10-25T08:06:48.815Z,10.71
2022-10-25T08:07:49.174Z,10.75
2022-10-25T08:08:48.787Z,10.79
2022-10-25T08:09:48.768Z,10.86
2022-10-25T08:10:48.757Z,10.96
2022-10-25T08:11:48.754Z,11.07
2022-10-25T08:12:48.733Z,11.12
2022-10-25T08:13:48.723Z,11.14
2022-10-25T08:14:49.821Z,11.19
2022-10-25T08:15:48.716Z,11.27
2022-10-25T08:16:48.677Z,11.33
2022-10-25T08:17:49.164Z,11.41
2022-10-25T08:18:48.659Z,11.48
2022-10-25T08:19:51.219Z,11.51
2022-10-25T08:21:01.771Z,11.59
2022-10-25T08:21:49.647Z,11.66
2022-10-25T08:22:48.605Z,11.70
2022-10-25T08:23:48.591Z,11.70
2022-10-25T08:24:48.575Z,11.72
2022-10-25T08:25:48.563Z,11.83
2022-10-25T08:26:48.552Z,11.91
2022-10-25T08:27:48.934Z,12.03
2022-10-25T08:28:48.527Z,11.91
2022-10-25T08:29:48.518Z,11.97
2022-10-25T08:30:48.541Z,11.95
2022-10-25T08:31:48.517Z,11.95
2022-10-25T08:32:48.483Z,12.00
2022-10-25T08:33:48.461Z,12.04
2022-10-25T08:34:48.452Z,12.00
2022-10-25T08:35:48.436Z,11.99
2022-10-25T08:36:48.431Z,11.99
2022-10-25T08:37:48.896Z,11.86
2022-10-25T08:38:48.401Z,11.80
2022-10-25T08:39:52.139Z,11.77
2022-10-25T08:40:48.371Z,11.80
2022-10-25T08:41:48.360Z,11.94
2022-10-25T08:42:48.350Z,12.07
2022-10-25T08:43:48.391Z,12.10
2022-10-25T08:44:48.326Z,12.00
2022-10-25T08:45:49.219Z,11.91
2022-10-25T08:46:48.295Z,12.06
2022-10-25T08:47:48.886Z,12.02
2022-10-25T08:48:48.270Z,12.00
2022-10-25T08:49:48.258Z,11.99
2022-10-25T08:50:48.244Z,12.07
2022-10-25T08:51:48.232Z,12.09
2022-10-25T08:52:48.219Z,12.10
2022-10-25T08:53:48.250Z,12.21
2022-10-25T08:54:48.198Z,12.29
2022-10-25T08:56:05.108Z,12.29
2022-10-25T08:57:03.558Z,12.28
2022-10-25T08:57:49.466Z,12.27
2022-10-25T08:58:48.140Z,12.20
2022-10-25T08:59:48.146Z,12.17
2022-10-25T09:00:48.117Z,12.15
2022-10-25T09:01:48.214Z,12.17
2022-10-25T09:02:48.093Z,12.15
2022-10-25T09:03:48.127Z,12.10
2022-10-25T09:04:48.067Z,12.10
2022-10-25T09:05:48.061Z,12.18
2022-10-25T09:06:48.036Z,12.27
2022-10-25T09:07:48.310Z,12.35
2022-10-25T09:08:48.013Z,12.40
2022-10-25T09:09:47.996Z,12.43
2022-10-25T09:10:47.991Z,12.40
2022-10-25T09:11:47.977Z,12.40
2022-10-25T09:12:47.962Z,12.47
2022-10-25T09:13:47.953Z,12.50
2022-10-25T09:14:47.947Z,12.50
2022-10-25T09:15:47.927Z,12.50
2022-10-25T09:16:47.909Z,12.46
2022-10-25T09:17:48.187Z,12.43
2022-10-25T09:18:47.888Z,12.43
2022-10-25T09:19:47.981Z,12.35
2022-10-25T09:20:47.866Z,12.36
2022-10-25T09:21:47.857Z,12.42
2022-10-25T09:22:47.836Z,12.45
2022-10-25T09:23:47.823Z,12.49
2022-10-25T09:24:47.814Z,12.47
2022-10-25T09:25:47.802Z,12.40
2022-10-25T09:26:47.786Z,12.45
2022-10-25T09:27:48.264Z,12.43
2022-10-25T09:28:47.768Z,12.46
2022-10-25T09:29:47.747Z,12.45
2022-10-25T09:30:47.739Z,12.43
2022-10-25T09:31:47.732Z,12.46
2022-10-25T09:32:47.729Z,12.45
2022-10-25T09:33:47.701Z,12.43
2022-10-25T09:34:47.686Z,12.43
2022-10-25T09:35:47.697Z,12.45
2022-10-25T09:36:47.662Z,12.46
2022-10-25T09:37:48.019Z,12.43
2022-10-25T09:38:47.634Z,12.46
2022-10-25T09:39:47.626Z,12.50
2022-10-25T09:40:48.099Z,12.61
2022-10-25T09:41:47.595Z,12.57
2022-10-25T09:42:47.626Z,12.55
2022-10-25T09:43:47.567Z,12.55
2022-10-25T09:44:47.568Z,12.49
2022-10-25T09:45:47.544Z,12.39
2022-10-25T09:46:47.534Z,12.36
2022-10-25T09:47:47.778Z,12.29
2022-10-25T09:48:47.525Z,12.22
2022-10-25T09:49:47.496Z,12.22
2022-10-25T09:50:47.478Z,12.29
2022-10-25T09:51:47.496Z,12.43
2022-10-25T09:52:47.527Z,12.68
2022-10-25T09:53:47.443Z,12.85
2022-10-25T09:54:47.430Z,12.79
2022-10-25T09:55:47.416Z,12.72
2022-10-25T09:56:47.413Z,12.60
2022-10-25T09:57:47.740Z,12.58
2022-10-25T09:58:47.379Z,12.62
2022-10-25T09:59:47.356Z,12.64
2022-10-25T10:00:47.361Z,12.79
2022-10-25T10:01:47.489Z,12.95
2022-10-25T10:02:47.464Z,13.05
2022-10-25T10:03:50.852Z,13.08
2022-10-25T10:04:48.335Z,13.11
2022-10-25T10:05:47.287Z,13.20
2022-10-25T10:06:47.276Z,13.30
2022-10-25T10:07:47.715Z,13.18
2022-10-25T10:08:47.252Z,13.19
2022-10-25T10:09:47.238Z,13.27
2022-10-25T10:10:47.227Z,13.37
2022-10-25T10:11:47.213Z,13.39
2022-10-25T10:12:47.258Z,13.46
2022-10-25T10:13:47.187Z,13.79
2022-10-25T10:14:47.166Z,13.99
2022-10-25T10:15:47.162Z,14.08
2022-10-25T10:16:47.147Z,14.15
2022-10-25T10:17:47.591Z,14.00
2022-10-25T10:18:47.128Z,14.28
2022-10-25T10:19:47.107Z,14.65
2022-10-25T10:20:47.099Z,14.86
2022-10-25T10:21:47.091Z,15.09
2022-10-25T10:22:47.074Z,15.00
2022-10-25T10:23:47.085Z,14.66
2022-10-25T10:24:47.049Z,14.50
2022-10-25T10:25:47.033Z,14.48
2022-10-25T10:26:47.022Z,14.50
2022-10-25T10:27:47.276Z,14.51
2022-10-25T10:28:46.997Z,14.50
2022-10-25T10:29:46.983Z,14.44
2022-10-25T10:30:46.972Z,14.41
2022-10-25T10:31:46.959Z,14.45
2022-10-25T10:32:46.945Z,14.59
2022-10-25T10:33:46.932Z,14.58
2022-10-25T10:34:46.918Z,14.60
2022-10-25T10:35:46.906Z,14.62
2022-10-25T10:36:46.893Z,14.48
2022-10-25T10:37:47.099Z,14.44
2022-10-25T10:38:46.876Z,14.36
2022-10-25T10:39:46.882Z,14.30
2022-10-25T10:40:50.725Z,14.40
2022-10-25T10:41:46.833Z,14.48
2022-10-25T10:42:47.172Z,14.59
2022-10-25T10:43:46.808Z,14.63
2022-10-25T10:44:46.798Z,14.69
2022-10-25T10:45:46.780Z,14.82
2022-10-25T10:46:46.768Z,14.89
2022-10-25T10:47:46.759Z,15.03
2022-10-25T10:48:46.741Z,15.18
2022-10-25T10:49:46.728Z,15.22
2022-10-25T10:50:47.146Z,15.29
2022-10-25T10:51:46.708Z,15.28
2022-10-25T10:52:47.063Z,15.40
2022-10-25T10:53:46.677Z,15.42
2022-10-25T10:54:46.661Z,15.44
2022-10-25T10:55:46.723Z,15.51
2022-10-25T10:56:46.643Z,15.44
2022-10-25T10:57:46.627Z,15.42
2022-10-25T10:58:49.673Z,15.44
2022-10-25T10:59:46.601Z,15.40
2022-10-25T11:00:46.596Z,15.37
2022-10-25T11:01:46.743Z,15.35
2022-10-25T11:02:46.998Z,15.35
2022-10-25T11:03:59.952Z,15.35
2022-10-25T11:04:47.565Z,15.35
2022-10-25T11:05:46.533Z,15.28
2022-10-25T11:06:46.512Z,15.24
2022-10-25T11:07:46.835Z,15.25
2022-10-25T11:08:46.487Z,15.31
2022-10-25T11:09:46.473Z,15.37
2022-10-25T11:10:46.466Z,15.42
2022-10-25T11:11:46.473Z,15.49
2022-10-25T11:12:46.537Z,15.52
2022-10-25T11:13:46.427Z,15.59
2022-10-25T11:14:46.393Z,15.67
2022-10-25T11:15:46.399Z,15.77
2022-10-25T11:16:46.382Z,15.79
2022-10-25T11:17:46.649Z,15.86
2022-10-25T11:18:46.358Z,15.91
2022-10-25T11:19:46.345Z,15.95
2022-10-25T11:20:46.332Z,15.91
2022-10-25T11:21:46.317Z,16.02
2022-10-25T11:23:46.294Z,15.88
2022-10-25T11:24:46.288Z,15.83
2022-10-25T11:25:46.272Z,15.79
2022-10-25T11:26:46.249Z,15.77
2022-10-25T11:27:46.713Z,15.67
2022-10-25T11:28:46.235Z,15.73
2022-10-25T11:29:46.220Z,15.75
2022-10-25T11:30:46.205Z,15.68
2022-10-25T11:31:46.190Z,15.64
2022-10-25T11:32:48.899Z,15.62
2022-10-25T11:33:46.184Z,15.68
2022-10-25T11:34:46.163Z,15.76
2022-10-25T11:35:46.158Z,15.84
2022-10-25T11:36:46.134Z,15.90
2022-10-25T11:37:46.413Z,15.91
2022-10-25T11:38:46.110Z,15.86
2022-10-25T11:39:48.481Z,15.82
2022-10-25T11:40:46.080Z,15.72
2022-10-25T11:41:46.067Z,15.70
2022-10-25T11:42:46.426Z,15.62
2022-10-25T11:43:46.169Z,15.57
2022-10-25T11:44:46.594Z,15.57
2022-10-25T11:45:46.020Z,15.59
2022-10-25T11:46:45.997Z,15.62
2022-10-25T11:47:45.992Z,15.67
2022-10-25T11:48:45.978Z,15.67
2022-10-25T11:49:45.960Z,15.73
2022-10-25T11:50:45.952Z,15.75
2022-10-25T11:51:45.945Z,15.80
2022-10-25T11:52:46.156Z,15.83
2022-10-25T11:53:45.912Z,15.90
2022-10-25T11:54:45.905Z,15.92
2022-10-25T11:55:45.890Z,15.97
2022-10-25T11:56:45.878Z,16.01
2022-10-25T11:57:45.861Z,15.98
2022-10-25T11:58:45.858Z,16.05
2022-10-25T11:59:45.977Z,16.09
2022-10-25T12:00:45.850Z,16.09
2022-10-25T12:01:45.863Z,16.08
2022-10-25T12:02:46.164Z,16.01
2022-10-25T12:03:45.790Z,16.04
2022-10-25T12:04:45.782Z,16.04
2022-10-25T12:05:45.766Z,16.10
2022-10-25T12:06:45.752Z,16.09
2022-10-25T12:07:45.737Z,16.15
2022-10-25T12:08:45.731Z,16.15
2022-10-25T12:09:45.718Z,16.17
2022-10-25T12:11:45.693Z,16.24
2022-10-25T12:12:46.205Z,16.24
2022-10-25T12:13:45.666Z,16.26
2022-10-25T12:14:45.653Z,16.29
2022-10-25T12:15:45.767Z,16.29
2022-10-25T12:16:45.621Z,16.28
2022-10-25T12:17:45.615Z,16.12
2022-10-25T12:18:45.607Z,16.08
2022-10-25T12:19:45.592Z,16.00
2022-10-25T12:20:45.583Z,15.98
2022-10-25T12:21:45.567Z,15.95
2022-10-25T12:22:45.953Z,15.84
2022-10-25T12:23:45.548Z,15.79
2022-10-25T12:24:45.528Z,15.77
2022-10-25T12:25:45.513Z,15.70
2022-10-25T12:26:45.501Z,15.70
2022-10-25T12:27:45.486Z,15.70
2022-10-25T12:28:45.479Z,15.68
2022-10-25T12:29:45.472Z,15.68
2022-10-25T12:30:45.459Z,15.76
2022-10-25T12:31:45.555Z,15.79
2022-10-25T12:32:45.661Z,15.84
2022-10-25T12:33:45.418Z,15.92
2022-10-25T12:34:45.402Z,15.97
2022-10-25T12:35:45.388Z,16.00
2022-10-25T12:36:45.374Z,16.02
2022-10-25T12:37:47.457Z,16.09
2022-10-25T12:38:45.350Z,16.10
2022-10-25T12:39:45.337Z,16.17
2022-10-25T12:40:45.326Z,16.13
2022-10-25T12:41:45.313Z,16.17
2022-10-25T12:42:45.708Z,16.16
2022-10-25T12:43:45.283Z,16.15
2022-10-25T12:44:45.278Z,16.23
2022-10-25T12:45:45.266Z,16.28
2022-10-25T12:46:45.259Z,16.24
2022-10-25T12:47:45.353Z,16.21
2022-10-25T12:48:45.226Z,16.21
2022-10-25T12:49:45.214Z,16.23
2022-10-25T12:50:45.201Z,16.17
2022-10-25T12:51:45.182Z,16.15
2022-10-25T12:52:45.530Z,16.09
2022-10-25T12:53:45.163Z,16.10
2022-10-25T12:54:45.149Z,16.13
2022-10-25T12:55:45.138Z,16.20
2022-10-25T12:56:45.125Z,16.23
2022-10-25T12:57:48.244Z,16.31
2022-10-25T12:58:45.096Z,16.36
2022-10-25T12:59:45.087Z,16.39
2022-10-25T13:00:45.076Z,16.38
2022-10-25T13:01:45.190Z,16.41
2022-10-25T13:02:45.458Z,16.46
2022-10-25T13:03:45.173Z,16.46
2022-10-25T13:04:45.022Z,16.46
2022-10-25T13:05:45.009Z,16.41
2022-10-25T13:06:45.010Z,16.42
2022-10-25T13:07:44.990Z,16.49
2022-10-25T13:08:44.974Z,16.50
2022-10-25T13:09:44.965Z,16.54
2022-10-25T13:10:44.956Z,16.43
2022-10-25T13:11:44.940Z,16.36
2022-10-25T13:12:45.307Z,16.32
2022-10-25T13:13:44.914Z,16.32
2022-10-25T13:14:44.900Z,16.29
2022-10-25T13:15:44.899Z,16.31