createdAt,value
2017-02-11T00:00:35.577Z,20.87
2017-02-11T00:01:35.147Z,20.89
2017-02-11T00:02:35.108Z,20.94
2017-02-11T00:03:35.171Z,20.89
2017-02-11T00:04:34.556Z,20.89
2017-02-11T00:05:34.582Z,20.88
2017-02-11T00:06:35.049Z,20.87
2017-02-11T00:07:35.569Z,20.89
2017-02-11T00:08:35.456Z,20.91
2017-02-11T00:09:35.078Z,20.84
2017-02-11T00:10:35.619Z,20.85
2017-02-11T00:11:34.732Z,20.82
2017-02-11T00:12:34.765Z,20.82
2017-02-11T00:13:35.443Z,20.85
2017-02-11T00:14:34.815Z,20.73
2017-02-11T00:15:34.847Z,20.79
2017-02-11T00:16:34.873Z,20.77
2017-02-11T00:17:35.293Z,20.82
2017-02-11T00:18:35.028Z,20.77
2017-02-11T00:19:35.347Z,20.76
2017-02-11T00:20:35.375Z,20.73
2017-02-11T00:21:35.005Z,20.7
2017-02-11T00:22:35.424Z,20.69
2017-02-11T00:23:35.701Z,20.8
2017-02-11T00:24:35.080Z,20.73
2017-02-11T00:25:34.711Z,20.74
2017-02-11T00:26:35.137Z,20.73
2017-02-11T00:27:35.155Z,20.69
2017-02-11T00:28:35.838Z,20.74
2017-02-11T00:29:35.205Z,20.76
2017-02-11T00:30:35.636Z,20.62
2017-02-11T00:31:34.872Z,20.61
2017-02-11T00:32:35.696Z,20.73
2017-02-11T00:33:35.825Z,20.73
2017-02-11T00:34:35.751Z,20.69
2017-02-11T00:35:35.771Z,20.62
2017-02-11T00:36:35.003Z,20.67
2017-02-11T00:37:35.824Z,20.59
2017-02-11T00:38:35.704Z,20.67
2017-02-11T00:39:35.878Z,20.72
2017-02-11T00:40:35.502Z,20.62
2017-02-11T00:41:35.535Z,20.67
2017-02-11T00:42:35.956Z,20.59
2017-02-11T00:43:35.836Z,20.62
2017-02-11T00:44:36.006Z,20.66
2017-02-11T00:45:35.638Z,20.61
2017-02-11T00:46:36.063Z,20.59
2017-02-11T00:47:35.692Z,20.64
2017-02-11T00:48:36.368Z,20.61
2017-02-11T00:49:35.743Z,20.66
2017-02-11T00:50:36.165Z,20.66
2017-02-11T00:51:35.406Z,20.66
2017-02-11T00:52:35.822Z,20.58
2017-02-11T00:53:36.275Z,20.61
2017-02-11T00:54:35.876Z,20.58
2017-02-11T00:55:36.296Z,20.58
2017-02-11T00:56:36.319Z,20.57
2017-02-11T00:57:35.954Z,20.58
2017-02-11T00:58:35.582Z,20.54
2017-02-11T00:59:36.255Z,20.64
2017-02-11T01:00:36.423Z,20.5
2017-02-11T01:01:36.063Z,20.54
2017-02-11T01:02:36.481Z,20.5
2017-02-11T01:03:36.138Z,20.57
2017-02-11T01:04:35.990Z,20.48
2017-02-11T01:05:35.761Z,20.47
2017-02-11T01:06:36.191Z,20.57
2017-02-11T01:07:36.613Z,20.57
2017-02-11T01:08:36.675Z,20.51
2017-02-11T01:09:36.921Z,20.54
2017-02-11T01:10:36.290Z,20.58
2017-02-11T01:11:36.321Z,20.48
2017-02-11T01:12:35.959Z,20.41
2017-02-11T01:13:35.976Z,20.52
2017-02-11T01:14:37.048Z,20.48
2017-02-11T01:15:36.029Z,20.5
2017-02-11T01:16:36.446Z,20.43
2017-02-11T01:17:36.876Z,20.5
2017-02-11T01:18:36.903Z,20.43
2017-02-11T01:19:37.175Z,20.43
2017-02-11T01:20:36.947Z,20.5
2017-02-11T01:21:36.981Z,20.52
2017-02-11T01:22:37.004Z,20.5
2017-02-11T01:23:37.031Z,20.5
2017-02-11T01:24:36.767Z,20.47
2017-02-11T01:25:36.295Z,20.43
2017-02-11T01:26:36.717Z,20.48
2017-02-11T01:27:36.741Z,20.38
2017-02-11T01:28:36.776Z,20.38
2017-02-11T01:29:37.442Z,20.33
2017-02-11T01:30:36.417Z,20.47
2017-02-11T01:31:37.243Z,20.38
2017-02-11T01:32:36.475Z,20.42
2017-02-11T01:33:36.901Z,20.43
2017-02-11T01:34:36.777Z,20.39
2017-02-11T01:35:36.576Z,20.38
2017-02-11T01:36:36.990Z,20.36
2017-02-11T01:37:37.016Z,20.35
2017-02-11T01:38:37.027Z,20.31
2017-02-11T01:39:37.312Z,20.39
2017-02-11T01:40:36.685Z,20.36
2017-02-11T01:41:37.496Z,20.39
2017-02-11T01:42:36.743Z,20.39
2017-02-11T01:43:37.160Z,20.36
2017-02-11T01:44:37.431Z,20.35
2017-02-11T01:45:37.614Z,20.39
2017-02-11T01:46:37.635Z,20.35
2017-02-11T01:47:37.265Z,20.31
2017-02-11T01:48:37.699Z,20.31
2017-02-11T01:49:37.319Z,20.24
2017-02-11T01:50:37.344Z,20.31
2017-02-11T01:51:37.764Z,20.23
2017-02-11T01:52:37.398Z,20.31
2017-02-11T01:53:37.419Z,20.33
2017-02-11T01:54:37.439Z,20.28
2017-02-11T01:55:37.478Z,20.28
2017-02-11T01:56:37.501Z,20.32
2017-02-11T01:57:37.926Z,20.36
2017-02-11T01:58:37.950Z,20.28
2017-02-11T01:59:37.183Z,20.31
2017-02-11T02:00:37.862Z,20.32
2017-02-11T02:01:37.632Z,20.29
2017-02-11T02:02:38.054Z,20.24
2017-02-11T02:03:38.083Z,20.29
2017-02-11T02:04:37.710Z,20.23
2017-02-11T02:05:38.387Z,20.18
2017-02-11T02:06:38.164Z,20.14
2017-02-11T02:07:37.392Z,20.18
2017-02-11T02:08:37.817Z,20.18
2017-02-11T02:09:37.842Z,20.2
2017-02-11T02:10:38.119Z,20.16
2017-02-11T02:11:37.902Z,20.2
2017-02-11T02:12:38.311Z,20.16
2017-02-11T02:13:38.342Z,20.17
2017-02-11T02:14:38.370Z,20.16
2017-02-11T02:15:38.643Z,20.11
2017-02-11T02:16:38.419Z,20.21
2017-02-11T02:17:38.053Z,20.29
2017-02-11T02:18:38.072Z,20.29
2017-02-11T02:19:38.106Z,20.21
2017-02-11T02:20:38.775Z,20.26
2017-02-11T02:21:38.547Z,20.16
2017-02-11T02:22:38.588Z,20.14
2017-02-11T02:23:38.209Z,20.2
2017-02-11T02:24:38.237Z,20.21
2017-02-11T02:25:38.526Z,20.2
2017-02-11T02:26:38.287Z,20.18
2017-02-11T02:27:38.312Z,20.18
2017-02-11T02:28:38.734Z,20.17
2017-02-11T02:29:38.365Z,20.17
2017-02-11T02:30:38.894Z,20.13
2017-02-11T02:31:38.820Z,20.17
2017-02-11T02:32:38.842Z,20.14
2017-02-11T02:33:38.868Z,20.2
2017-02-11T02:34:38.894Z,20.16
2017-02-11T02:35:38.779Z,20.14
2017-02-11T02:36:38.155Z,20.17
2017-02-11T02:37:38.180Z,20.18
2017-02-11T02:38:38.605Z,20.16
2017-02-11T02:39:38.637Z,20.02
2017-02-11T02:40:38.905Z,20.13
2017-02-11T02:41:39.079Z,20.16
2017-02-11T02:42:38.312Z,20.06
2017-02-11T02:43:38.732Z,20.03
2017-02-11T02:44:39.160Z,20.08
2017-02-11T02:45:38.785Z,20.13
2017-02-11T02:46:39.059Z,20.11
2017-02-11T02:47:38.840Z,20.03
2017-02-11T02:48:38.864Z,20.03
2017-02-11T02:49:39.281Z,20.06
2017-02-11T02:50:39.333Z,20.03
2017-02-11T02:51:38.800Z,20.02
2017-02-11T02:52:38.971Z,20.08
2017-02-11T02:53:39.389Z,20.03
2017-02-11T02:54:38.620Z,20.03
2017-02-11T02:55:39.442Z,20.05
2017-02-11T02:56:39.172Z,20.03
2017-02-11T02:57:39.491Z,20.11
2017-02-11T02:58:39.522Z,20.11
2017-02-11T02:59:39.552Z,19.99
2017-02-11T03:00:38.781Z,20.1
2017-02-11T03:01:39.459Z,20.06
2017-02-11T03:02:39.226Z,20.1
2017-02-11T03:03:39.255Z,20.08
2017-02-11T03:04:39.681Z,20.06
2017-02-11T03:05:38.912Z,20.06
2017-02-11T03:06:39.735Z,19.98
2017-02-11T03:07:39.363Z,20.03
2017-02-11T03:08:38.992Z,20.08
2017-02-11T03:09:39.803Z,20.02
2017-02-11T03:10:39.440Z,19.96
2017-02-11T03:11:39.070Z,20.02
2017-02-11T03:12:40.137Z,20.03
2017-02-11T03:13:39.912Z,19.94
2017-02-11T03:14:39.544Z,20.02
2017-02-11T03:15:39.964Z,19.94
2017-02-11T03:16:39.990Z,19.92
2017-02-11T03:17:39.869Z,20.01
2017-02-11T03:18:40.041Z,19.96
2017-02-11T03:19:39.667Z,20.03
2017-02-11T03:20:39.697Z,19.96
2017-02-11T03:21:39.727Z,19.99
2017-02-11T03:22:40.398Z,19.99
2017-02-11T03:23:39.793Z,19.98
2017-02-11T03:24:39.803Z,19.94
2017-02-11T03:25:40.228Z,19.96
2017-02-11T03:26:39.861Z,19.88
2017-02-11T03:27:40.129Z,19.91
2017-02-11T03:28:40.302Z,19.98
2017-02-11T03:29:40.328Z,19.98
2017-02-11T03:30:39.964Z,19.95
2017-02-11T03:31:39.985Z,19.99
2017-02-11T03:32:40.662Z,19.94
2017-02-11T03:33:40.429Z,20.02
2017-02-11T03:34:40.459Z,19.92
2017-02-11T03:35:40.487Z,19.96
2017-02-11T03:36:40.505Z,19.94
2017-02-11T03:37:40.792Z,19.96
2017-02-11T03:38:40.565Z,19.95
2017-02-11T03:39:40.195Z,19.99
2017-02-11T03:40:40.228Z,19.94
2017-02-11T03:41:40.642Z,19.92
2017-02-11T03:42:40.774Z,19.92
2017-02-11T03:43:40.709Z,19.95
2017-02-11T03:44:39.935Z,20.01
2017-02-11T03:45:40.350Z,19.94
2017-02-11T03:46:40.384Z,19.95
2017-02-11T03:47:41.049Z,19.98
2017-02-11T03:48:40.826Z,19.98
2017-02-11T03:49:40.058Z,19.92
2017-02-11T03:50:40.879Z,19.98
2017-02-11T03:51:40.903Z,19.96
2017-02-11T03:52:40.779Z,19.86
2017-02-11T03:53:40.556Z,19.94
2017-02-11T03:54:40.582Z,19.95
2017-02-11T03:55:41.011Z,19.88
2017-02-11T03:56:40.256Z,19.96
2017-02-11T03:57:40.916Z,19.95
2017-02-11T03:58:41.081Z,19.94
2017-02-11T03:59:40.713Z,19.92
2017-02-11T04:00:41.143Z,19.92
2017-02-11T04:01:40.771Z,19.87
2017-02-11T04:02:40.392Z,19.88
2017-02-11T04:03:40.421Z,19.92
2017-02-11T04:04:40.847Z,19.86
2017-02-11T04:05:40.478Z,19.87
2017-02-11T04:06:40.899Z,19.87
2017-02-11T04:07:40.920Z,19.87
2017-02-11T04:08:41.344Z,19.84
2017-02-11T04:09:41.373Z,19.92
2017-02-11T04:10:41.398Z,19.91
2017-02-11T04:11:40.635Z,19.87
2017-02-11T04:12:41.471Z,19.91
2017-02-11T04:13:41.779Z,19.92
2017-02-11T04:14:41.101Z,19.87
2017-02-11T04:15:41.134Z,19.84
2017-02-11T04:16:41.169Z,19.91
2017-02-11T04:17:41.585Z,19.87
2017-02-11T04:18:41.465Z,19.87
2017-02-11T04:19:40.840Z,19.8
2017-02-11T04:20:40.857Z,19.88
2017-02-11T04:21:41.285Z,19.86
2017-02-11T04:22:41.706Z,19.84
2017-02-11T04:23:41.592Z,19.84
2017-02-11T04:24:41.364Z,19.84
2017-02-11T04:25:41.785Z,19.87
2017-02-11T04:26:41.815Z,19.84
2017-02-11T04:27:41.047Z,19.84
2017-02-11T04:28:41.971Z,19.86
2017-02-11T04:29:41.903Z,19.83
2017-02-11T04:30:41.524Z,19.87
2017-02-11T04:31:41.944Z,19.84
2017-02-11T04:32:41.574Z,19.84
2017-02-11T04:33:41.843Z,19.81
2017-02-11T04:34:42.020Z,19.83
2017-02-11T04:35:42.051Z,19.83
2017-02-11T04:36:42.069Z,19.84
2017-02-11T04:37:41.313Z,19.83
2017-02-11T04:38:41.731Z,19.84
2017-02-11T04:39:41.359Z,19.84
2017-02-11T04:40:42.180Z,19.8
2017-02-11T04:41:41.416Z,19.88
2017-02-11T04:42:41.834Z,19.84
2017-02-11T04:43:41.491Z,19.83
2017-02-11T04:44:42.278Z,19.87
2017-02-11T04:45:41.514Z,19.84
2017-02-11T04:46:41.937Z,19.84
2017-02-11T04:47:41.957Z,19.84
2017-02-11T04:48:42.390Z,19.81
2017-02-11T04:49:42.015Z,19.8
2017-02-11T04:50:42.036Z,19.84
2017-02-11T04:51:42.073Z,19.8
2017-02-11T04:52:42.485Z,19.83
2017-02-11T04:53:42.514Z,19.77
2017-02-11T04:54:42.142Z,19.78
2017-02-11T04:55:41.775Z,19.84
2017-02-11T04:56:42.192Z,19.87
2017-02-11T04:57:42.225Z,19.84
2017-02-11T04:58:42.254Z,19.86
2017-02-11T04:59:42.275Z,19.76
2017-02-11T05:00:42.690Z,19.81
2017-02-11T05:01:42.348Z,19.84
2017-02-11T05:02:42.354Z,19.84
2017-02-11T05:03:42.372Z,19.77
2017-02-11T05:04:42.396Z,19.76
2017-02-11T05:05:42.034Z,19.76
2017-02-11T05:06:42.455Z,19.76
2017-02-11T05:07:42.483Z,19.76
2017-02-11T05:08:42.897Z,19.78
2017-02-11T05:09:42.528Z,19.8
2017-02-11T05:10:42.558Z,19.74
2017-02-11T05:11:42.982Z,19.76
2017-02-11T05:12:42.615Z,19.77
2017-02-11T05:13:42.241Z,19.78
2017-02-11T05:14:42.913Z,19.76
2017-02-11T05:15:42.690Z,19.78
2017-02-11T05:16:42.317Z,19.76
2017-02-11T05:17:42.739Z,19.73
2017-02-11T05:18:43.164Z,19.76
2017-02-11T05:19:43.432Z,19.84
2017-02-11T05:20:43.212Z,19.8
2017-02-11T05:21:43.262Z,19.81
2017-02-11T05:22:42.874Z,19.77
2017-02-11T05:23:43.292Z,19.81
2017-02-11T05:24:43.562Z,19.87
2017-02-11T05:25:42.946Z,19.83
2017-02-11T05:26:42.584Z,19.84
2017-02-11T05:27:43.403Z,19.88
2017-02-11T05:28:43.026Z,19.84
2017-02-11T05:29:43.695Z,19.87
2017-02-11T05:30:43.073Z,19.88
2017-02-11T05:31:43.497Z,19.95
2017-02-11T05:32:43.526Z,19.91
2017-02-11T05:33:42.760Z,19.99
2017-02-11T05:34:43.036Z,19.96
2017-02-11T05:35:42.813Z,19.94
2017-02-11T05:36:43.632Z,20.01
2017-02-11T05:37:43.256Z,19.98
2017-02-11T05:38:43.683Z,19.94
2017-02-11T05:39:43.562Z,20.03
2017-02-11T05:40:43.333Z,20.06
2017-02-11T05:41:43.757Z,20.01
2017-02-11T05:42:43.387Z,20.06
2017-02-11T05:43:43.414Z,20.03
2017-02-11T05:44:43.691Z,20.17
2017-02-11T05:45:43.468Z,20.13
2017-02-11T05:46:43.487Z,20.23
2017-02-11T05:47:43.126Z,20.2
2017-02-11T05:48:43.934Z,20.2
2017-02-11T05:49:44.223Z,20.21
2017-02-11T05:50:43.595Z,20.2
2017-02-11T05:51:43.625Z,20.24
2017-02-11T05:52:43.252Z,20.28
2017-02-11T05:53:43.679Z,20.28
2017-02-11T05:54:43.958Z,20.31
2017-02-11T05:55:44.118Z,20.31
2017-02-11T05:56:43.747Z,20.38
2017-02-11T05:57:43.773Z,20.33
2017-02-11T05:58:43.405Z,20.35
2017-02-11T05:59:44.099Z,20.42
2017-02-11T06:00:44.255Z,20.47
2017-02-11T06:01:44.279Z,20.5
2017-02-11T06:02:43.909Z,20.52
2017-02-11T06:03:44.331Z,20.47
2017-02-11T06:04:44.609Z,20.51
2017-02-11T06:05:44.382Z,20.54
2017-02-11T06:06:43.618Z,20.55
2017-02-11T06:07:44.435Z,20.59
2017-02-11T06:08:43.673Z,20.61
2017-02-11T06:09:43.700Z,20.58
2017-02-11T06:10:44.515Z,20.66
2017-02-11T06:11:44.147Z,20.59
2017-02-11T06:12:44.571Z,20.61
2017-02-11T06:13:44.592Z,20.62
2017-02-11T06:14:44.617Z,20.62
2017-02-11T06:15:43.860Z,20.7
2017-02-11T06:16:44.666Z,20.67
2017-02-11T06:17:44.695Z,20.74
2017-02-11T06:18:44.328Z,20.66
2017-02-11T06:19:44.744Z,20.61
2017-02-11T06:20:44.773Z,20.79
2017-02-11T06:21:44.015Z,20.79
2017-02-11T06:22:44.822Z,20.76
2017-02-11T06:23:44.847Z,20.73
2017-02-11T06:24:44.880Z,20.82
2017-02-11T06:25:44.764Z,20.76
2017-02-11T06:26:44.554Z,20.77
2017-02-11T06:27:44.562Z,20.76
2017-02-11T06:28:44.582Z,20.88
2017-02-11T06:29:44.626Z,20.84
2017-02-11T06:30:45.291Z,20.85
2017-02-11T06:31:44.666Z,20.87
2017-02-11T06:32:44.693Z,20.89
2017-02-11T06:33:44.718Z,20.76
2017-02-11T06:34:44.748Z,20.92
2017-02-11T06:35:45.024Z,20.87
2017-02-11T06:36:45.187Z,20.88
2017-02-11T06:37:45.217Z,20.88
2017-02-11T06:38:44.851Z,20.88
2017-02-11T06:39:44.878Z,20.95
2017-02-11T06:40:45.809Z,20.89
2017-02-11T06:41:44.532Z,20.91
2017-02-11T06:42:44.556Z,20.88
2017-02-11T06:43:44.982Z,20.94
2017-02-11T06:44:44.615Z,20.82
2017-02-11T06:45:45.684Z,20.91
2017-02-11T06:46:45.456Z,20.88
2017-02-11T06:47:45.480Z,20.87
2017-02-11T06:48:45.509Z,20.88
2017-02-11T06:49:45.142Z,20.85
2017-02-11T06:50:45.822Z,20.85
2017-02-11T06:51:45.190Z,20.88
2017-02-11T06:52:45.614Z,20.87
2017-02-11T06:53:44.845Z,20.94
2017-02-11T06:54:45.673Z,20.85
2017-02-11T06:55:46.190Z,20.91
2017-02-11T06:56:45.323Z,20.85
2017-02-11T06:57:45.747Z,20.87
2017-02-11T06:58:45.778Z,20.87
2017-02-11T06:59:45.010Z,20.85
2017-02-11T07:00:45.034Z,20.87
2017-02-11T07:01:45.063Z,20.88
2017-02-11T07:02:45.479Z,20.88
2017-02-11T07:03:45.928Z,20.88
2017-02-11T07:04:45.962Z,20.85
2017-02-11T07:05:45.165Z,20.91
2017-02-11T07:06:46.226Z,20.92
2017-02-11T07:07:46.008Z,20.97
2017-02-11T07:08:46.036Z,20.88
2017-02-11T07:09:45.272Z,20.98
2017-02-11T07:10:45.297Z,20.97
2017-02-11T07:11:46.622Z,20.98
2017-02-11T07:12:45.751Z,20.94
2017-02-11T07:13:45.768Z,20.92
2017-02-11T07:14:45.796Z,21.04
2017-02-11T07:15:45.829Z,20.95
2017-02-11T07:16:46.104Z,20.85
2017-02-11T07:17:45.484Z,21.06
2017-02-11T07:18:46.303Z,20.99
2017-02-11T07:19:46.332Z,20.91
2017-02-11T07:20:45.957Z,20.91
2017-02-11T07:21:46.231Z,20.97
2017-02-11T07:22:46.010Z,21.01
2017-02-11T07:23:46.435Z,21.01
2017-02-11T07:24:46.472Z,21.03
2017-02-11T07:25:46.088Z,20.92
2017-02-11T07:26:46.368Z,20.89
2017-02-11T07:27:45.742Z,20.97
2017-02-11T07:28:46.172Z,20.95
2017-02-11T07:29:46.588Z,20.92
2017-02-11T07:30:46.619Z,20.98
2017-02-11T07:31:46.100Z,20.89
2017-02-11T07:32:46.669Z,20.95
2017-02-11T07:33:46.306Z,21.04
2017-02-11T07:34:46.723Z,20.92
2017-02-11T07:35:46.347Z,20.95
2017-02-11T07:36:46.774Z,20.85
2017-02-11T07:37:46.012Z,20.97
2017-02-11T07:38:46.037Z,20.95
2017-02-11T07:39:46.863Z,20.91
2017-02-11T07:40:46.884Z,20.85
2017-02-11T07:41:46.512Z,20.88
2017-02-11T07:42:46.398Z,20.87
2017-02-11T07:43:46.565Z,20.85
2017-02-11T07:44:46.595Z,20.87
2017-02-11T07:45:46.623Z,20.91
2017-02-11T07:46:47.040Z,20.82
2017-02-11T07:47:46.920Z,20.82
2017-02-11T07:48:46.698Z,20.92
2017-02-11T07:49:46.726Z,20.94
2017-02-11T07:50:47.143Z,20.88
2017-02-11T07:51:47.175Z,20.92
2017-02-11T07:52:46.660Z,20.89
2017-02-11T07:53:47.224Z,20.87
2017-02-11T07:54:46.461Z,20.88
2017-02-11T07:55:47.278Z,20.87
2017-02-11T07:56:47.303Z,20.73
2017-02-11T07:57:47.187Z,20.85
2017-02-11T07:58:47.361Z,20.8
2017-02-11T07:59:47.385Z,20.7
2017-02-11T08:00:47.413Z,20.76
2017-02-11T08:01:47.038Z,20.8
2017-02-11T08:02:47.710Z,20.79
2017-02-11T08:03:47.096Z,20.77
2017-02-11T08:04:46.720Z,20.76
2017-02-11T08:05:47.549Z,20.76
2017-02-11T08:06:46.774Z,20.76
2017-02-11T08:07:47.879Z,20.74
2017-02-11T08:08:47.257Z,20.8
2017-02-11T08:09:47.253Z,20.79
2017-02-11T08:10:47.686Z,20.73
2017-02-11T08:11:47.322Z,20.76
2017-02-11T08:12:47.975Z,20.74
2017-02-11T08:13:47.775Z,20.72
2017-02-11T08:14:47.392Z,20.72
2017-02-11T08:15:47.032Z,20.64
2017-02-11T08:16:47.834Z,20.61
2017-02-11T08:17:48.134Z,20.73
2017-02-11T08:18:47.875Z,20.61
2017-02-11T08:19:47.515Z,20.67
2017-02-11T08:20:47.984Z,20.67
2017-02-11T08:21:47.569Z,20.64
2017-02-11T08:22:47.458Z,20.7
2017-02-11T08:23:47.622Z,20.61
2017-02-11T08:24:47.254Z,20.7
2017-02-11T08:25:47.672Z,20.67
2017-02-11T08:26:47.704Z,20.66
2017-02-11T08:27:48.380Z,20.72
2017-02-11T08:28:48.143Z,20.59
2017-02-11T08:29:48.179Z,20.66
2017-02-11T08:30:48.213Z,20.61
2017-02-11T08:31:47.836Z,20.62
2017-02-11T08:32:48.528Z,20.7
2017-02-11T08:33:47.912Z,20.66
2017-02-11T08:34:48.319Z,20.72
2017-02-11T08:35:47.959Z,20.61
2017-02-11T08:36:47.968Z,20.61
2017-02-11T08:37:48.400Z,20.73
2017-02-11T08:38:48.022Z,20.62
2017-02-11T08:39:48.051Z,20.59
2017-02-11T08:40:48.466Z,20.7
2017-02-11T08:41:48.512Z,20.62
2017-02-11T08:42:48.520Z,20.61
2017-02-11T08:43:48.554Z,20.59
2017-02-11T08:44:48.177Z,20.67
2017-02-11T08:45:48.612Z,20.62
2017-02-11T08:46:48.244Z,20.64
2017-02-11T08:47:48.258Z,20.64
2017-02-11T08:48:48.289Z,20.54
2017-02-11T08:49:48.318Z,20.61
2017-02-11T08:50:48.733Z,20.66
2017-02-11T08:51:48.363Z,20.62
2017-02-11T08:52:48.388Z,20.62
2017-02-11T08:53:48.848Z,20.59
2017-02-11T08:54:48.846Z,20.66
2017-02-11T08:55:48.882Z,20.64
2017-02-11T08:56:48.495Z,20.66
2017-02-11T08:57:48.520Z,20.61
2017-02-11T08:58:49.191Z,20.58
2017-02-11T08:59:48.568Z,20.62
2017-02-11T09:00:48.604Z,20.64
2017-02-11T09:01:48.623Z,20.61
2017-02-11T09:02:48.654Z,20.62
2017-02-11T09:03:49.336Z,20.59
2017-02-11T09:04:49.101Z,20.62
2017-02-11T09:05:48.733Z,20.52
2017-02-11T09:06:48.773Z,20.61
2017-02-11T09:07:49.174Z,20.61
2017-02-11T09:08:49.456Z,20.57
2017-02-11T09:09:49.229Z,20.59
2017-02-11T09:10:48.860Z,20.58
2017-02-11T09:11:49.285Z,20.58
2017-02-11T09:12:48.919Z,20.61
2017-02-11T09:13:49.439Z,20.55
2017-02-11T09:14:49.364Z,20.59
2017-02-11T09:15:48.999Z,20.62
2017-02-11T09:16:49.422Z,20.43
2017-02-11T09:17:49.433Z,20.48
2017-02-11T09:18:49.724Z,20.48
2017-02-11T09:19:49.099Z,20.54
2017-02-11T09:20:49.520Z,20.48
2017-02-11T09:21:49.153Z,20.48
2017-02-11T09:22:49.574Z,20.51
2017-02-11T09:23:49.458Z,20.51
2017-02-11T09:24:49.232Z,20.55
2017-02-11T09:25:49.660Z,20.54
2017-02-11T09:26:48.888Z,20.5
2017-02-11T09:27:49.696Z,20.42
2017-02-11T09:28:50.234Z,20.47
2017-02-11T09:29:48.959Z,20.52
2017-02-11T09:30:49.392Z,20.43
2017-02-11T09:31:49.411Z,20.47
2017-02-11T09:32:49.837Z,20.57
2017-02-11T09:33:50.117Z,20.54
2017-02-11T09:34:49.098Z,20.52
2017-02-11T09:35:49.920Z,20.55
2017-02-11T09:36:49.947Z,20.48
2017-02-11T09:37:49.981Z,20.62
2017-02-11T09:38:49.861Z,20.54
2017-02-11T09:39:49.626Z,20.61
2017-02-11T09:40:49.659Z,20.57
2017-02-11T09:41:49.685Z,20.59
2017-02-11T09:42:49.701Z,20.59
2017-02-11T09:43:49.983Z,20.72
2017-02-11T09:44:50.155Z,20.62
2017-02-11T09:45:50.180Z,20.7
2017-02-11T09:46:50.203Z,20.76
2017-02-11T09:47:49.826Z,20.76
2017-02-11T09:48:49.901Z,20.87
2017-02-11T09:49:50.538Z,20.94
2017-02-11T09:50:49.914Z,20.98
2017-02-11T09:51:50.343Z,20.97
2017-02-11T09:52:49.964Z,20.94
2017-02-11T09:53:49.600Z,20.99
2017-02-11T09:54:50.298Z,20.97
2017-02-11T09:55:50.442Z,20.94
2017-02-11T09:56:50.473Z,20.85
2017-02-11T09:57:50.491Z,20.92
2017-02-11T09:58:50.128Z,20.91
2017-02-11T09:59:50.264Z,20.89
2017-02-11T10:00:50.186Z,20.88
2017-02-11T10:01:50.207Z,20.77
2017-02-11T10:02:50.236Z,20.91
2017-02-11T10:03:49.864Z,20.91
2017-02-11T10:04:50.936Z,20.84
2017-02-11T10:05:50.721Z,20.87
2017-02-11T10:06:50.739Z,20.84
2017-02-11T10:07:50.363Z,20.74
2017-02-11T10:08:50.385Z,20.82
2017-02-11T10:09:50.019Z,20.8
2017-02-11T10:10:50.850Z,20.76
2017-02-11T10:11:50.469Z,20.74
2017-02-11T10:12:50.499Z,20.82
2017-02-11T10:13:50.528Z,20.8
2017-02-11T10:14:50.944Z,20.64
2017-02-11T10:15:50.984Z,20.73
2017-02-11T10:16:51.002Z,20.72
2017-02-11T10:17:51.026Z,20.74
2017-02-11T10:18:50.263Z,20.69
2017-02-11T10:19:50.680Z,20.64
2017-02-11T10:20:50.705Z,20.64
2017-02-11T10:21:50.737Z,20.67
2017-02-11T10:22:51.157Z,20.58
2017-02-11T10:23:51.194Z,20.7
2017-02-11T10:24:50.415Z,20.67
2017-02-11T10:25:51.091Z,20.7
2017-02-11T10:26:50.881Z,20.61
2017-02-11T10:27:50.889Z,20.66
2017-02-11T10:28:51.315Z,20.66
2017-02-11T10:29:51.343Z,20.64
2017-02-11T10:30:50.834Z,20.64
2017-02-11T10:31:50.996Z,20.61
2017-02-11T10:32:50.637Z,20.59
2017-02-11T10:33:51.454Z,20.66
2017-02-11T10:34:51.078Z,20.61
2017-02-11T10:35:51.362Z,20.58
2017-02-11T10:36:51.524Z,20.58
2017-02-11T10:37:51.187Z,20.59
2017-02-11T10:38:51.582Z,20.57
2017-02-11T10:39:51.611Z,20.58
2017-02-11T10:40:51.491Z,20.58
2017-02-11T10:41:51.660Z,20.58
2017-02-11T10:42:51.680Z,20.58
2017-02-11T10:43:51.717Z,20.59
2017-02-11T10:44:51.351Z,20.54
2017-02-11T10:45:51.623Z,20.57
2017-02-11T10:46:51.791Z,20.55
2017-02-11T10:47:51.812Z,20.59
2017-02-11T10:48:51.053Z,20.66
2017-02-11T10:49:51.473Z,20.61
2017-02-11T10:50:51.754Z,20.64
2017-02-11T10:51:51.921Z,20.62
2017-02-11T10:52:51.547Z,20.64
2017-02-11T10:53:51.580Z,20.66
2017-02-11T10:54:51.606Z,20.67
2017-02-11T10:55:52.282Z,20.67
2017-02-11T10:56:52.034Z,20.74
2017-02-11T10:57:51.687Z,20.61
2017-02-11T10:58:51.320Z,20.67
2017-02-11T10:59:51.776Z,20.59
2017-02-11T11:00:52.413Z,20.72
2017-02-11T11:01:52.190Z,20.76
2017-02-11T11:02:51.414Z,20.74
2017-02-11T11:03:52.273Z,20.74
2017-02-11T11:04:52.263Z,20.76
2017-02-11T11:05:52.545Z,20.74
2017-02-11T11:06:51.953Z,20.67
2017-02-11T11:07:51.553Z,20.76
2017-02-11T11:08:51.575Z,20.7
2017-02-11T11:09:52.003Z,20.8
2017-02-11T11:10:52.676Z,20.76
2017-02-11T11:11:52.473Z,20.87
2017-02-11T11:12:52.478Z,20.84
2017-02-11T11:13:51.711Z,20.85
2017-02-11T11:14:52.528Z,20.82
2017-02-11T11:15:52.831Z,20.88
2017-02-11T11:16:52.621Z,20.88
2017-02-11T11:17:51.822Z,20.89
2017-02-11T11:18:51.855Z,20.79
2017-02-11T11:19:52.664Z,20.89
2017-02-11T11:20:52.292Z,20.87
2017-02-11T11:21:52.733Z,20.87
2017-02-11T11:22:52.365Z,20.88
2017-02-11T11:23:51.967Z,20.92
2017-02-11T11:24:52.399Z,20.97
2017-02-11T11:25:52.824Z,20.95
2017-02-11T11:26:52.457Z,20.94
2017-02-11T11:27:52.870Z,20.91
2017-02-11T11:28:52.506Z,20.99
2017-02-11T11:29:52.923Z,20.94
2017-02-11T11:30:53.133Z,20.92
2017-02-11T11:31:53.231Z,20.94
2017-02-11T11:32:53.006Z,21.09
2017-02-11T11:33:52.630Z,21.01
2017-02-11T11:34:53.063Z,21.01
2017-02-11T11:35:52.716Z,21.06
2017-02-11T11:36:52.981Z,21.06
2017-02-11T11:37:52.740Z,21.04
2017-02-11T11:38:53.202Z,21.06
2017-02-11T11:39:52.402Z,21.1
2017-02-11T11:40:52.860Z,21.1
2017-02-11T11:41:53.487Z,21.14
2017-02-11T11:42:52.882Z,21.16
2017-02-11T11:43:53.294Z,21.21
2017-02-11T11:44:53.327Z,21.24
2017-02-11T11:45:53.352Z,21.22
2017-02-11T11:46:53.520Z,21.31
2017-02-11T11:47:53.413Z,21.32
2017-02-11T11:48:53.430Z,21.32
2017-02-11T11:49:53.057Z,21.31
2017-02-11T11:50:52.697Z,21.27
2017-02-11T11:51:53.767Z,21.42
2017-02-11T11:52:53.145Z,21.37
2017-02-11T11:53:53.562Z,21.38
2017-02-11T11:54:53.194Z,21.43
2017-02-11T11:55:52.826Z,21.46
2017-02-11T11:56:53.104Z,21.47
2017-02-11T11:57:53.677Z,21.43
2017-02-11T11:58:53.714Z,21.44
2017-02-11T11:59:53.724Z,21.47
2017-02-11T12:00:53.351Z,21.5
2017-02-11T12:01:53.887Z,21.53
2017-02-11T12:02:53.808Z,21.46
2017-02-11T12:03:53.829Z,21.59
2017-02-11T12:04:53.859Z,21.56
2017-02-11T12:05:53.883Z,21.49
2017-02-11T12:06:53.512Z,21.59
2017-02-11T12:07:53.147Z,21.56
2017-02-11T12:08:53.565Z,21.54
2017-02-11T12:09:53.994Z,21.52
2017-02-11T12:10:53.622Z,21.52
2017-02-11T12:11:54.049Z,21.58
2017-02-11T12:12:53.285Z,21.47
2017-02-11T12:13:53.713Z,21.54
2017-02-11T12:14:54.125Z,21.52
2017-02-11T12:15:54.150Z,21.56
2017-02-11T12:16:54.184Z,21.58
2017-02-11T12:17:54.205Z,21.47
2017-02-11T12:18:53.837Z,21.56
2017-02-11T12:19:53.866Z,21.46
2017-02-11T12:20:53.885Z,21.44
2017-02-11T12:21:54.306Z,21.5
2017-02-11T12:22:53.796Z,21.49
2017-02-11T12:23:54.368Z,21.44
2017-02-11T12:24:53.998Z,21.47
2017-02-11T12:25:54.418Z,21.49
2017-02-11T12:26:54.051Z,21.46
2017-02-11T12:27:53.931Z,21.46
2017-02-11T12:28:53.718Z,21.53
2017-02-11T12:29:54.537Z,21.49
2017-02-11T12:30:54.170Z,21.49
2017-02-11T12:31:54.182Z,21.53
2017-02-11T12:32:54.704Z,21.47
2017-02-11T12:33:54.240Z,21.44
2017-02-11T12:34:54.665Z,21.5
2017-02-11T12:35:53.898Z,21.52
2017-02-11T12:36:54.869Z,21.58
2017-02-11T12:37:53.951Z,21.49
2017-02-11T12:38:53.979Z,21.54
2017-02-11T12:39:54.417Z,21.59
2017-02-11T12:40:54.826Z,21.54
2017-02-11T12:41:54.855Z,21.61
2017-02-11T12:42:54.479Z,21.58
2017-02-11T12:43:54.904Z,21.59
2017-02-11T12:44:54.538Z,21.59
2017-02-11T12:45:54.966Z,21.62
2017-02-11T12:46:54.587Z,21.56
2017-02-11T12:47:54.624Z,21.68
2017-02-11T12:48:55.052Z,21.69
2017-02-11T12:49:55.085Z,21.72
2017-02-11T12:50:54.698Z,21.72
2017-02-11T12:51:54.722Z,21.8
2017-02-11T12:52:55.171Z,21.77
2017-02-11T12:53:54.776Z,21.84
2017-02-11T12:54:54.809Z,21.86