createdAt,value
2019-01-12T00:00:05.981Z,28.4
2019-01-12T00:00:56.872Z,28.3
2019-01-12T00:01:46.411Z,28.2
2019-01-12T00:02:35.569Z,28.1
2019-01-12T00:03:27.098Z,28.1
2019-01-12T00:04:16.536Z,27.9
2019-01-12T00:05:05.760Z,27.9
2019-01-12T00:05:57.508Z,27.8
2019-01-12T00:06:47.600Z,27.7
2019-01-12T00:07:36.533Z,27.6
2019-01-12T00:08:27.143Z,27.6
2019-01-12T00:09:18.721Z,27.4
2019-01-12T00:10:06.465Z,27.4
2019-01-12T00:10:56.788Z,27.3
2019-01-12T00:11:47.122Z,27.3
2019-01-12T00:12:36.609Z,27.2
2019-01-12T00:13:26.745Z,27.1
2019-01-12T00:14:16.733Z,27.1
2019-01-12T00:15:06.660Z,27
2019-01-12T00:15:56.110Z,26.9
2019-01-12T00:34:19.808Z,27.6
2019-01-12T00:35:09.354Z,27.7
2019-01-12T00:36:49.918Z,27.9
2019-01-12T00:37:39.179Z,27.9
2019-01-12T00:38:29.537Z,28.1
2019-01-12T00:39:18.833Z,28.1
2019-01-12T00:40:09.634Z,28.1
2019-01-12T00:40:59.428Z,28.2
2019-01-12T00:41:49.199Z,28.3
2019-01-12T00:42:40.038Z,28.3
2019-01-12T00:43:30.684Z,28.4
2019-01-12T00:44:19.078Z,28.4
2019-01-12T00:45:10.238Z,28.5
2019-01-12T00:45:59.691Z,28.5
2019-01-12T00:46:50.327Z,28.6
2019-01-12T00:47:41.745Z,28.6
2019-01-12T00:48:29.920Z,28.6
2019-01-12T00:49:20.793Z,28.6
2019-01-12T00:50:10.278Z,28.6
2019-01-12T00:51:00.660Z,28.5
2019-01-12T00:51:50.423Z,28.4
2019-01-12T00:52:39.945Z,28.4
2019-01-12T00:53:29.210Z,28.3
2019-01-12T00:54:20.600Z,28.2
2019-01-12T00:55:10.348Z,28.1
2019-01-12T00:56:00.952Z,28
2019-01-12T00:56:50.722Z,27.9
2019-01-12T00:58:30.610Z,27.7
2019-01-12T00:59:21.260Z,27.6
2019-01-12T01:00:11.842Z,27.6
2019-01-12T01:01:00.809Z,27.4
2019-01-12T01:01:50.627Z,27.4
2019-01-12T01:02:40.143Z,27.3
2019-01-12T01:03:30.704Z,27.2
2019-01-12T01:04:20.527Z,27.1
2019-01-12T01:05:10.305Z,27.1
2019-01-12T01:06:00.607Z,26.9
2019-01-12T01:06:50.086Z,26.8
2019-01-12T01:07:41.767Z,26.8
2019-01-12T01:08:31.224Z,27
2019-01-12T01:09:21.749Z,26.8
2019-01-12T01:10:11.782Z,26.8
2019-01-12T01:11:01.137Z,26.7
2019-01-12T01:11:51.179Z,26.6
2019-01-12T01:12:41.797Z,26.7
2019-01-12T01:13:32.192Z,26.8
2019-01-12T01:14:22.502Z,27
2019-01-12T01:15:12.596Z,27.2
2019-01-12T01:16:00.699Z,27.3
2019-01-12T01:16:51.899Z,27.4
2019-01-12T01:17:41.969Z,27.6
2019-01-12T01:18:31.768Z,27.6
2019-01-12T01:19:21.209Z,27.8
2019-01-12T01:21:02.359Z,27.9
2019-01-12T01:21:52.157Z,28
2019-01-12T01:22:43.093Z,28.1
2019-01-12T01:23:32.526Z,28.1
2019-01-12T01:24:22.300Z,28.2
2019-01-12T01:25:13.326Z,28.3
2019-01-12T01:26:03.580Z,28.3
2019-01-12T01:26:53.573Z,28.4
2019-01-12T01:27:42.573Z,28.4
2019-01-12T01:28:33.149Z,28.4
2019-01-12T01:29:23.488Z,28.4
2019-01-12T01:30:12.730Z,28.1
2019-01-12T01:31:02.835Z,28
2019-01-12T01:32:42.668Z,27.9
2019-01-12T01:33:38.175Z,27.8
2019-01-12T01:34:23.555Z,27.7
2019-01-12T01:35:13.109Z,27.6
2019-01-12T01:36:04.205Z,27.4
2019-01-12T01:36:53.985Z,27.3
2019-01-12T01:37:44.594Z,27.4
2019-01-12T01:38:33.605Z,27.6
2019-01-12T01:39:23.611Z,27.7
2019-01-12T01:41:04.089Z,27.9
2019-01-12T01:41:53.012Z,28
2019-01-12T01:42:43.667Z,28.1
2019-01-12T01:43:33.437Z,28.1
2019-01-12T01:44:22.974Z,28.2
2019-01-12T01:45:14.125Z,28.3
2019-01-12T01:46:03.902Z,28.3
2019-01-12T01:46:53.855Z,28.4
2019-01-12T01:47:44.497Z,28.4
2019-01-12T01:48:35.067Z,28.5
2019-01-12T01:49:24.277Z,28.5
2019-01-12T01:50:15.154Z,28.6
2019-01-12T01:51:04.509Z,28.6
2019-01-12T01:51:54.252Z,28.7
2019-01-12T01:52:44.042Z,28.7
2019-01-12T01:53:34.022Z,28.7
2019-01-12T01:54:25.708Z,28.7
2019-01-12T01:55:14.734Z,28.7
2019-01-12T01:56:04.456Z,28.6
2019-01-12T01:56:54.019Z,28.6
2019-01-12T01:57:45.162Z,28.5
2019-01-12T01:58:35.221Z,28.4
2019-01-12T01:59:25.244Z,28.3
2019-01-12T02:00:15.318Z,28.3
2019-01-12T02:01:05.673Z,28.1
2019-01-12T02:01:54.926Z,28
2019-01-12T02:02:45.460Z,27.9
2019-01-12T02:04:25.853Z,27.8
2019-01-12T02:05:15.073Z,27.6
2019-01-12T02:06:04.362Z,27.6
2019-01-12T02:06:56.035Z,27.4
2019-01-12T02:07:46.396Z,27.3
2019-01-12T02:08:36.203Z,27.2
2019-01-12T02:09:25.428Z,27.1
2019-01-12T02:10:16.560Z,27
2019-01-12T02:11:05.555Z,27
2019-01-12T02:11:56.185Z,26.9
2019-01-12T02:12:46.218Z,26.9
2019-01-12T02:13:35.665Z,26.9
2019-01-12T02:14:27.203Z,26.8
2019-01-12T02:15:15.838Z,26.9
2019-01-12T02:16:05.812Z,27
2019-01-12T02:16:55.600Z,27.1
2019-01-12T02:17:46.572Z,27.3
2019-01-12T02:18:36.265Z,27.4
2019-01-12T02:19:26.112Z,27.6
2019-01-12T02:20:16.186Z,27.7
2019-01-12T02:21:06.717Z,27.8
2019-01-12T02:22:47.400Z,27.9
2019-01-12T02:23:36.599Z,28
2019-01-12T02:24:26.990Z,28.1
2019-01-12T02:25:17.289Z,28.1
2019-01-12T02:26:07.609Z,28.2
2019-01-12T02:26:56.327Z,28.3
2019-01-12T02:27:47.233Z,28.3
2019-01-12T02:28:37.769Z,28.4
2019-01-12T02:29:27.270Z,28.4
2019-01-12T02:30:17.164Z,28.4
2019-01-12T02:31:07.755Z,28.5
2019-01-12T02:31:57.331Z,28.6
2019-01-12T02:32:47.942Z,28.6
2019-01-12T02:33:37.115Z,28.6
2019-01-12T02:34:26.978Z,28.6
2019-01-12T02:35:17.505Z,28.6
2019-01-12T02:36:07.213Z,28.7
2019-01-12T02:36:58.804Z,28.7
2019-01-12T02:37:48.454Z,28.8
2019-01-12T02:38:37.946Z,28.7
2019-01-12T02:39:28.369Z,28.6
2019-01-12T02:40:17.997Z,28.5
2019-01-12T02:41:07.384Z,28.4
2019-01-12T02:41:58.161Z,28.4
2019-01-12T02:42:47.973Z,28.3
2019-01-12T02:43:37.449Z,28.1
2019-01-12T02:44:28.618Z,28.1
2019-01-12T02:45:17.887Z,27.9
2019-01-12T02:46:58.242Z,27.7
2019-01-12T02:47:48.335Z,27.6
2019-01-12T02:48:38.603Z,27.5
2019-01-12T02:49:28.991Z,27.4
2019-01-12T02:50:19.355Z,27.2
2019-01-12T02:51:07.955Z,26.9
2019-01-12T02:51:58.320Z,27
2019-01-12T02:52:48.634Z,26.9
2019-01-12T02:53:39.528Z,26.8
2019-01-12T02:54:28.445Z,26.8
2019-01-12T02:55:19.285Z,26.8
2019-01-12T02:56:09.170Z,26.8
2019-01-12T02:56:59.465Z,26.9
2019-01-12T02:57:49.153Z,27.1
2019-01-12T02:58:39.328Z,27.3
2019-01-12T02:59:29.370Z,27.4
2019-01-12T03:00:20.098Z,27.5
2019-01-12T03:01:09.001Z,27.6
2019-01-12T03:02:00.042Z,27.8
2019-01-12T03:03:39.374Z,27.9
2019-01-12T03:04:29.270Z,27.9
2019-01-12T03:05:19.521Z,28.1
2019-01-12T03:06:09.972Z,28.1
2019-01-12T03:06:59.297Z,28.2
2019-01-12T03:07:48.647Z,28.3
2019-01-12T03:08:39.995Z,28.3
2019-01-12T03:09:29.732Z,28.3
2019-01-12T03:10:20.489Z,28.4
2019-01-12T03:11:10.444Z,28.4
2019-01-12T03:12:00.749Z,28.4
2019-01-12T03:12:49.187Z,28.3
2019-01-12T03:13:40.936Z,28
2019-01-12T03:14:29.888Z,27.8
2019-01-12T03:15:19.504Z,27.5
2019-01-12T03:16:09.792Z,27.4
2019-01-12T03:17:01.139Z,27.4
2019-01-12T03:17:50.108Z,27.6
2019-01-12T03:18:40.954Z,27.5
2019-01-12T03:19:31.352Z,27.4
2019-01-12T03:20:20.537Z,27.3
2019-01-12T03:21:11.226Z,27.1
2019-01-12T03:22:01.821Z,26.9
2019-01-12T03:22:51.111Z,27
2019-01-12T03:23:40.767Z,27.2
2019-01-12T03:24:30.348Z,27.4
2019-01-12T03:25:29.896Z,27.5
2019-01-12T03:26:10.966Z,27.6
2019-01-12T03:27:00.958Z,27.7
2019-01-12T03:28:40.896Z,27.9
2019-01-12T03:29:31.071Z,28
2019-01-12T03:30:22.072Z,28.1
2019-01-12T03:31:12.209Z,28.1
2019-01-12T03:32:02.364Z,28.2
2019-01-12T03:32:51.672Z,28.3
2019-01-12T03:33:41.800Z,28.3
2019-01-12T03:34:31.437Z,28.4
2019-01-12T03:35:22.373Z,28.4
2019-01-12T03:36:11.648Z,28.4
2019-01-12T03:37:01.613Z,28.5
2019-01-12T03:37:51.754Z,28.5
2019-01-12T03:38:41.042Z,28.6
2019-01-12T03:39:32.063Z,28.6
2019-01-12T03:40:22.827Z,28.6
2019-01-12T03:41:12.792Z,28.7
2019-01-12T03:42:01.193Z,28.7
2019-01-12T03:42:51.819Z,28.7
2019-01-12T03:43:42.387Z,28.8
2019-01-12T03:44:32.301Z,28.7
2019-01-12T03:45:22.816Z,28.6
2019-01-12T03:46:12.628Z,28.5
2019-01-12T03:47:03.114Z,28.4
2019-01-12T03:47:52.992Z,28.4
2019-01-12T03:48:42.729Z,28.3
2019-01-12T03:49:33.044Z,28.2
2019-01-12T03:50:22.927Z,28
2019-01-12T03:51:11.558Z,27.9
2019-01-12T03:52:53.580Z,27.7
2019-01-12T03:53:42.527Z,27.6
2019-01-12T03:54:32.239Z,27.4
2019-01-12T03:55:31.269Z,27.3
2019-01-12T03:56:12.669Z,27
2019-01-12T03:57:03.284Z,27.1
2019-01-12T03:57:53.087Z,27
2019-01-12T03:58:42.429Z,26.9
2019-01-12T03:59:33.451Z,26.8
2019-01-12T04:00:23.527Z,26.8
2019-01-12T04:01:13.616Z,26.8
2019-01-12T04:02:03.653Z,26.9
2019-01-12T04:02:54.227Z,27
2019-01-12T04:03:44.040Z,27.2
2019-01-12T04:04:33.891Z,27.3
2019-01-12T04:05:23.903Z,27.4
2019-01-12T04:06:14.434Z,27.6
2019-01-12T04:07:03.381Z,27.7
2019-01-12T04:07:53.516Z,27.8
2019-01-12T04:09:33.570Z,27.9
2019-01-12T04:10:23.712Z,28
2019-01-12T04:11:14.551Z,28
2019-01-12T04:12:04.553Z,28.1
2019-01-12T04:12:54.651Z,28.2
2019-01-12T04:13:44.661Z,28.2
2019-01-12T04:14:33.615Z,28.3
2019-01-12T04:15:24.611Z,28.3
2019-01-12T04:16:14.261Z,28.3
2019-01-12T04:17:04.911Z,28.4
2019-01-12T04:17:55.026Z,28.4
2019-01-12T04:18:44.975Z,28.5
2019-01-12T04:19:35.072Z,28.5
2019-01-12T04:20:24.072Z,28.6
2019-01-12T04:21:13.507Z,28.6
2019-01-12T04:22:05.222Z,28.6
2019-01-12T04:22:55.356Z,28.6
2019-01-12T04:23:44.845Z,28.7
2019-01-12T04:24:35.727Z,28.7
2019-01-12T04:25:43.442Z,28.7
2019-01-12T04:26:14.687Z,28.7
2019-01-12T04:27:05.592Z,28.8
2019-01-12T04:27:54.844Z,28.7
2019-01-12T04:28:45.235Z,28.6
2019-01-12T04:29:35.249Z,28.6
2019-01-12T04:30:25.122Z,28.5
2019-01-12T04:31:14.960Z,28.4
2019-01-12T04:32:05.425Z,28.4
2019-01-12T04:32:54.461Z,28.3
2019-01-12T04:33:44.706Z,28.2
2019-01-12T04:34:35.636Z,27.8
2019-01-12T04:35:26.419Z,27.6
2019-01-12T04:36:15.713Z,27.3
2019-01-12T04:37:05.376Z,27.2
2019-01-12T04:37:56.289Z,27.2
2019-01-12T04:38:45.271Z,27.2
2019-01-12T04:39:36.719Z,27.2
2019-01-12T04:40:26.268Z,27.3
2019-01-12T04:41:16.007Z,27.4
2019-01-12T04:42:06.081Z,27.6
2019-01-12T04:42:55.913Z,27.7
2019-01-12T04:44:35.918Z,27.9
2019-01-12T04:45:26.795Z,28
2019-01-12T04:46:17.208Z,28.1
2019-01-12T05:03:30.645Z,27.8
2019-01-12T05:05:11.147Z,28
2019-01-12T05:06:45.362Z,28
2019-01-12T05:07:12.877Z,28.1
2019-01-12T05:08:17.289Z,28.2
2019-01-12T05:08:54.114Z,28.3
2019-01-12T05:09:26.120Z,28.3
2019-01-12T05:10:32.639Z,28.3
2019-01-12T05:11:06.823Z,28.4
2019-01-12T05:12:44.380Z,28.4
2019-01-12T05:12:56.034Z,28.5
2019-01-12T05:14:02.347Z,28.5
2019-01-12T05:14:40.503Z,28.6
2019-01-12T05:15:40.836Z,28.6
2019-01-12T05:16:31.814Z,28.6
2019-01-12T05:17:21.031Z,28.6
2019-01-12T05:17:57.453Z,28.7
2019-01-12T05:20:21.173Z,28.7
2019-01-12T05:20:34.426Z,28.7
2019-01-12T05:21:52.331Z,28.6
2019-01-12T05:22:27.919Z,28.6
2019-01-12T05:23:17.513Z,28.6
2019-01-12T09:17:53.198Z,25.8
2019-01-12T09:18:42.945Z,25.8
2019-01-12T09:19:33.588Z,25.7
2019-01-12T09:20:23.011Z,25.5
2019-01-12T09:21:13.125Z,25.4
2019-01-12T09:22:02.670Z,25.3
2019-01-12T09:22:53.827Z,25.2
2019-01-12T09:23:43.903Z,25.1
2019-01-12T09:24:33.315Z,25
2019-01-12T09:25:23.977Z,24.9
2019-01-12T09:26:13.477Z,24.8
2019-01-12T09:27:03.772Z,24.7
2019-01-12T09:27:53.585Z,24.6
2019-01-12T09:28:43.961Z,24.4
2019-01-12T09:29:33.942Z,24.3
2019-01-12T09:30:22.732Z,24.2
2019-01-12T09:31:13.769Z,24
2019-01-12T09:32:03.254Z,23.8
2019-01-12T09:32:54.472Z,23.6
2019-01-12T09:33:44.007Z,23.4
2019-01-12T09:34:34.167Z,23.3
2019-01-12T09:35:24.357Z,23.2
2019-01-12T09:36:13.869Z,23.1
2019-01-12T09:37:03.422Z,23.1
2019-01-12T09:37:53.550Z,23
2019-01-12T09:38:42.694Z,22.9
2019-01-12T09:39:34.454Z,22.8
2019-01-12T09:40:25.085Z,22.8
2019-01-12T09:41:14.458Z,22.7
2019-01-12T09:42:04.790Z,22.6
2019-01-12T09:42:54.879Z,22.6
2019-01-12T09:43:44.633Z,22.5
2019-01-12T09:44:35.125Z,22.4
2019-01-12T09:45:24.845Z,22.4
2019-01-12T09:46:14.588Z,22.3
2019-01-12T09:47:03.867Z,22.3
2019-01-12T09:47:54.480Z,22.2
2019-01-12T09:48:44.551Z,22.1
2019-01-12T09:49:34.310Z,22.3
2019-01-12T09:50:23.097Z,23
2019-01-12T09:51:14.195Z,23.6
2019-01-12T09:52:05.007Z,23.9
2019-01-12T09:52:54.852Z,24.2
2019-01-12T09:53:45.676Z,24.6
2019-01-12T09:54:35.245Z,24.9
2019-01-12T09:55:24.406Z,24.9
2019-01-12T09:56:15.535Z,24.9
2019-01-12T09:57:06.108Z,24.9
2019-01-12T09:57:55.447Z,24.9
2019-01-12T09:58:45.720Z,24.9
2019-01-12T09:59:37.889Z,25.1
2019-01-12T10:00:25.534Z,25.4
2019-01-12T10:01:15.539Z,25.6
2019-01-12T10:02:06.579Z,25.8
2019-01-12T10:02:56.140Z,26
2019-01-12T10:03:44.681Z,26.1
2019-01-12T10:04:36.351Z,26.3
2019-01-12T10:05:25.124Z,26.4
2019-01-12T10:06:15.704Z,26.5
2019-01-12T10:07:05.537Z,26.6
2019-01-12T10:07:55.931Z,26.7
2019-01-12T10:08:45.584Z,26.8
2019-01-12T10:09:36.956Z,26.9
2019-01-12T10:10:27.488Z,26.9
2019-01-12T10:11:15.751Z,27
2019-01-12T10:12:06.386Z,27.1
2019-01-12T10:12:56.219Z,27.1
2019-01-12T10:13:45.638Z,27.2
2019-01-12T10:14:35.978Z,27.3
2019-01-12T10:15:26.934Z,27.3
2019-01-12T10:16:16.646Z,27.4
2019-01-12T10:17:07.163Z,27.4
2019-01-12T10:17:56.800Z,27.4
2019-01-12T10:18:45.732Z,27.5
2019-01-12T10:19:36.318Z,27.6
2019-01-12T10:20:27.431Z,27.6
2019-01-12T10:21:16.016Z,27.6
2019-01-12T10:22:06.813Z,27.7
2019-01-12T10:22:56.528Z,27.8
2019-01-12T10:23:46.038Z,27.8
2019-01-12T10:26:18.113Z,27.9
2019-01-12T10:27:09.006Z,27.9
2019-01-12T10:27:57.682Z,27.9
2019-01-12T10:28:48.009Z,28
2019-01-12T10:29:37.817Z,28
2019-01-12T10:30:27.585Z,28.1
2019-01-12T10:31:17.730Z,28.1
2019-01-12T10:32:07.358Z,28.1
2019-01-12T10:32:58.745Z,28.1
2019-01-12T10:33:48.790Z,28.2
2019-01-12T10:34:38.165Z,28.2
2019-01-12T10:35:27.959Z,28.2
2019-01-12T10:36:18.315Z,28.3
2019-01-12T10:37:06.962Z,28.3
2019-01-12T10:37:58.332Z,28.3
2019-01-12T10:38:48.439Z,28.3
2019-01-12T10:39:38.717Z,28.4
2019-01-12T10:40:27.809Z,28.4
2019-01-12T10:41:19.187Z,28.4
2019-01-12T10:42:08.579Z,28.4
2019-01-12T10:42:58.975Z,28.4
2019-01-12T10:43:48.187Z,28.3
2019-01-12T10:44:39.149Z,28.3
2019-01-12T10:45:29.113Z,28.3
2019-01-12T10:46:18.607Z,28.2
2019-01-12T10:47:09.022Z,28.2
2019-01-12T10:47:59.287Z,28.1
2019-01-12T10:48:49.071Z,28
2019-01-12T10:50:28.921Z,27.3
2019-01-12T10:51:18.739Z,27.2
2019-01-12T10:52:09.022Z,26.8
2019-01-12T10:52:59.369Z,26.7
2019-01-12T10:55:15.911Z,26.7
2019-01-12T10:56:05.186Z,26.9
2019-01-12T10:56:55.856Z,27.1
2019-01-12T10:57:45.042Z,27.2
2019-01-12T10:58:35.348Z,27.3
2019-01-12T10:59:25.091Z,27.4
2019-01-12T11:00:14.428Z,27.5
2019-01-12T11:01:05.536Z,27.6
2019-01-12T11:01:55.615Z,27.7
2019-01-12T11:02:45.348Z,27.8
2019-01-12T11:03:35.681Z,27.7
2019-01-12T11:04:26.835Z,27.5
2019-01-12T11:05:15.832Z,27.3
2019-01-12T11:06:05.580Z,27.1
2019-01-12T11:06:56.523Z,26.9
2019-01-12T11:07:47.866Z,26.8
2019-01-12T11:08:35.823Z,26.9
2019-01-12T11:09:25.307Z,27
2019-01-12T11:10:15.665Z,26.9
2019-01-12T11:11:05.772Z,26.8
2019-01-12T11:11:55.795Z,26.7
2019-01-12T11:12:46.359Z,26.6
2019-01-12T11:13:36.402Z,26.6
2019-01-12T11:14:26.182Z,26.7
2019-01-12T11:15:17.674Z,26.9
2019-01-12T11:16:06.294Z,27
2019-01-12T11:16:56.187Z,27.2
2019-01-12T11:17:46.224Z,27.3
2019-01-12T11:18:36.042Z,27.4
2019-01-12T11:19:26.194Z,27.5
2019-01-12T11:20:16.613Z,27.6
2019-01-12T11:21:07.685Z,27.6
2019-01-12T11:21:57.174Z,27.7
2019-01-12T11:22:46.684Z,27.8
2019-01-12T11:24:26.274Z,27.9
2019-01-12T11:25:17.983Z,28
2019-01-12T11:26:07.760Z,28
2019-01-12T11:26:57.579Z,28.1
2019-01-12T11:27:47.318Z,28.1
2019-01-12T11:28:37.380Z,28.2
2019-01-12T11:29:27.687Z,28.3
2019-01-12T11:30:17.557Z,28.3
2019-01-12T11:31:07.831Z,28.3
2019-01-12T11:31:57.379Z,28.4
2019-01-12T11:32:48.254Z,28.4
2019-01-12T11:33:36.742Z,28.4
2019-01-12T11:34:27.587Z,28.4
2019-01-12T11:35:17.366Z,28.5
2019-01-12T11:36:07.386Z,28.5
2019-01-12T11:36:56.459Z,28.6
2019-01-12T11:37:47.410Z,28.6
2019-01-12T11:38:36.552Z,28.5
2019-01-12T11:39:26.689Z,28.5
2019-01-12T11:40:17.751Z,28.4
2019-01-12T11:41:07.070Z,28.4
2019-01-12T11:41:58.288Z,28.4
2019-01-12T11:42:48.102Z,28.3
2019-01-12T11:43:38.185Z,28.3
2019-01-12T11:44:28.500Z,28.1
2019-01-12T11:45:18.841Z,28.1
2019-01-12T11:46:08.608Z,27.7
2019-01-12T11:46:59.465Z,27.4
2019-01-12T11:47:47.882Z,27.6
2019-01-12T11:48:38.460Z,27.4
2019-01-12T11:49:29.360Z,27
2019-01-12T11:50:19.217Z,26.9
2019-01-12T11:51:09.460Z,26.9
2019-01-12T11:51:58.463Z,26.9
2019-01-12T11:52:49.900Z,27
2019-01-12T11:53:39.175Z,27.2
2019-01-12T11:54:29.162Z,27.4
2019-01-12T11:55:19.889Z,27.5
2019-01-12T11:56:08.140Z,27.6
2019-01-12T11:56:59.377Z,27.7
2019-01-12T11:58:40.434Z,27.9
2019-01-12T11:59:29.597Z,27.9
2019-01-12T12:00:19.366Z,28
2019-01-12T12:01:08.172Z,28.1
2019-01-12T12:01:58.892Z,28.1
2019-01-12T12:02:49.549Z,28.2
2019-01-12T12:03:38.567Z,28.3
2019-01-12T12:04:28.622Z,28.3
2019-01-12T12:05:20.792Z,28.3
2019-01-12T12:06:08.999Z,28.4
2019-01-12T12:06:59.325Z,28.4
2019-01-12T12:07:49.626Z,28.4
2019-01-12T12:08:39.849Z,28.5
2019-01-12T12:09:30.551Z,28.5
2019-01-12T12:10:20.786Z,28.4
2019-01-12T12:11:10.021Z,28.4
2019-01-12T12:12:01.173Z,28.3
2019-01-12T12:12:50.963Z,28.3
2019-01-12T12:13:41.554Z,28.2
2019-01-12T12:14:30.806Z,28.1
2019-01-12T12:15:20.202Z,28
2019-01-12T12:16:13.728Z,27.9
2019-01-12T12:17:51.629Z,27.7
2019-01-12T12:18:41.895Z,27.3
2019-01-12T12:19:30.949Z,27.1
2019-01-12T12:20:22.144Z,27.4
2019-01-12T12:21:11.855Z,27.4
2019-01-12T12:22:01.903Z,27
2019-01-12T12:22:51.370Z,26.9
2019-01-12T12:23:39.549Z,26.9
2019-01-12T12:24:31.771Z,26.9
2019-01-12T12:25:21.563Z,27
2019-01-12T12:26:11.680Z,27.2
2019-01-12T12:27:01.780Z,27.4
2019-01-12T12:27:51.730Z,27.6
2019-01-12T12:28:40.423Z,27.6
2019-01-12T12:29:31.585Z,27.8
2019-01-12T12:31:11.932Z,27.9
2019-01-12T12:32:01.878Z,27.8
2019-01-12T12:32:52.412Z,27.5
2019-01-12T12:33:40.838Z,27.3
2019-01-12T12:34:31.680Z,27.2
2019-01-12T12:35:22.857Z,27.3
2019-01-12T12:36:11.467Z,27.4
2019-01-12T12:37:02.390Z,27.3
2019-01-12T12:37:53.717Z,27.3
2019-01-12T12:38:42.735Z,27.3
2019-01-12T12:39:32.301Z,27.1
2019-01-12T12:40:21.356Z,27.1
2019-01-12T12:41:12.477Z,27.2
2019-01-12T12:42:02.388Z,27.3
2019-01-12T12:42:52.592Z,27.4
2019-01-12T12:43:42.584Z,27.6
2019-01-12T12:44:33.500Z,27.7
2019-01-12T12:45:22.752Z,27.8
2019-01-12T12:46:13.339Z,27.9
2019-01-12T12:47:02.629Z,27.9
2019-01-12T12:47:53.719Z,28
2019-01-12T12:48:43.784Z,28.1
2019-01-12T12:49:32.936Z,28.1
2019-01-12T12:50:22.196Z,28.2
2019-01-12T12:51:12.788Z,28.2
2019-01-12T12:52:03.246Z,28.2
2019-01-12T12:52:52.910Z,28.3
2019-01-12T12:53:44.676Z,28.3
2019-01-12T12:54:32.796Z,28.3
2019-01-12T12:55:23.401Z,28.4
2019-01-12T12:56:14.245Z,28.4
2019-01-12T12:57:02.097Z,28.5
2019-01-12T12:57:53.856Z,28.5
2019-01-12T12:58:43.359Z,28.5
2019-01-12T12:59:33.226Z,28.4
2019-01-12T13:00:23.522Z,28.3
2019-01-12T13:01:14.029Z,28.3
2019-01-12T13:02:04.416Z,28.2
2019-01-12T13:02:54.428Z,28.1
2019-01-12T13:03:44.260Z,28
2019-01-12T13:04:34.720Z,27.9
2019-01-12T13:05:23.236Z,27.6
2019-01-12T13:06:13.829Z,27.4
2019-01-12T13:07:04.247Z,27.7
2019-01-12T13:07:55.050Z,27.7
2019-01-12T13:08:51.438Z,27.3
2019-01-12T13:09:34.403Z,27.1
2019-01-12T13:10:26.513Z,27.1
2019-01-12T13:11:13.948Z,27.1
2019-01-12T13:12:04.848Z,27.2
2019-01-12T13:12:54.922Z,27.4
2019-01-12T13:13:44.364Z,27.6
2019-01-12T13:14:35.280Z,27.7
2019-01-12T13:16:15.104Z,27.9
2019-01-12T13:17:04.342Z,28
2019-01-12T13:17:54.104Z,28.1
2019-01-12T13:18:45.269Z,28.2
2019-01-12T13:19:34.554Z,28.2
2019-01-12T13:20:26.874Z,28.3
2019-01-12T13:21:15.472Z,28.3
2019-01-12T13:22:05.319Z,28.4
2019-01-12T13:22:56.369Z,28.4
2019-01-12T13:23:45.910Z,28.5
2019-01-12T13:24:35.697Z,28.6
2019-01-12T13:25:25.516Z,28.6
2019-01-12T13:26:15.841Z,28.6
2019-01-12T13:27:06.481Z,28.6
2019-01-12T13:27:55.348Z,28.6
2019-01-12T13:28:45.172Z,28.4
2019-01-12T13:29:35.439Z,28.4
2019-01-12T13:30:26.085Z,28.4
2019-01-12T13:31:15.021Z,28.3
2019-01-12T13:32:05.971Z,28.3
2019-01-12T13:32:55.274Z,28
2019-01-12T13:33:45.306Z,27.8
2019-01-12T13:34:36.104Z,28.1
2019-01-12T13:35:25.959Z,27.9
2019-01-12T13:36:16.198Z,27.5
2019-01-12T13:37:08.046Z,27.4
2019-01-12T13:37:57.188Z,27.3
2019-01-12T13:38:45.811Z,27.4
2019-01-12T13:39:42.058Z,27.4
2019-01-12T13:40:28.303Z,27.6
2019-01-12T13:42:05.568Z,27.9
2019-01-12T13:42:56.433Z,28
2019-01-12T13:43:46.981Z,28.1
2019-01-12T13:44:36.785Z,28.1
2019-01-12T13:45:27.650Z,28.1
2019-01-12T13:46:18.620Z,28.1
2019-01-12T13:47:07.503Z,28.1
2019-01-12T13:47:57.866Z,28.1
2019-01-12T13:48:47.720Z,28.1
2019-01-12T13:49:37.397Z,28.1
2019-01-12T13:50:26.165Z,28
2019-01-12T13:51:17.824Z,27.9
2019-01-12T13:52:07.617Z,27.9
2019-01-12T13:52:58.503Z,27.9
2019-01-12T13:54:38.474Z,27.8
2019-01-12T13:55:27.399Z,27.7
2019-01-12T13:56:17.010Z,27.6
2019-01-12T13:57:08.175Z,27.6
2019-01-12T13:57:58.895Z,27.6
2019-01-12T13:58:48.592Z,27.5
2019-01-12T13:59:38.113Z,27.4
2019-01-12T14:00:27.382Z,27.4
2019-01-12T14:01:18.477Z,27.3
2019-01-12T14:02:08.557Z,27.3
2019-01-12T14:02:58.236Z,27.2
2019-01-12T14:03:48.427Z,27.1
2019-01-12T14:04:38.170Z,27.1
2019-01-12T14:05:29.094Z,27
2019-01-12T14:06:19.077Z,26.9
2019-01-12T14:07:10.461Z,26.9
2019-01-12T14:08:06.426Z,26.8
2019-01-12T14:08:48.417Z,26.8
2019-01-12T14:09:51.721Z,26.7
2019-01-12T14:10:28.341Z,26.6
2019-01-12T14:11:18.161Z,26.6
2019-01-12T14:12:07.432Z,26.5
2019-01-12T14:12:58.328Z,26.4
2019-01-12T14:13:49.271Z,26.4
2019-01-12T14:14:39.196Z,26.3
2019-01-12T14:15:28.426Z,26.2
2019-01-12T14:16:18.631Z,26.1
2019-01-12T14:17:09.594Z,26.1
2019-01-12T14:17:59.651Z,25.9
2019-01-12T14:18:49.484Z,25.9
2019-01-12T14:19:40.013Z,25.8
2019-01-12T14:20:29.538Z,25.7
2019-01-12T14:21:19.628Z,25.6
2019-01-12T14:22:09.678Z,25.5
2019-01-12T14:22:59.126Z,25.4
2019-01-12T14:23:49.743Z,25.3
2019-01-12T14:24:40.121Z,25.3
2019-01-12T14:25:31.135Z,25.2
2019-01-12T14:26:19.355Z,25.1
2019-01-12T14:27:09.726Z,25
2019-01-12T14:28:04.440Z,24.9
2019-01-12T14:28:48.731Z,24.8
2019-01-12T14:29:39.865Z,24.8
2019-01-12T14:30:30.187Z,24.6
2019-01-12T14:31:19.987Z,24.5
2019-01-12T14:32:10.853Z,24.4
2019-01-12T14:33:00.715Z,24.4
2019-01-12T14:33:50.470Z,24.3
2019-01-12T14:34:40.503Z,24.3
2019-01-12T14:35:30.330Z,24.1
2019-01-12T14:36:20.400Z,24.1
2019-01-12T14:37:10.110Z,23.9
2019-01-12T14:38:00.752Z,23.9
2019-01-12T14:38:50.317Z,23.8
2019-01-12T14:39:40.300Z,23.8
2019-01-12T14:40:31.482Z,23.6
2019-01-12T14:41:20.569Z,23.6
2019-01-12T14:42:11.000Z,23.4
2019-01-12T14:43:01.063Z,23.4
2019-01-12T14:43:51.404Z,23.4
2019-01-12T14:44:39.907Z,23.3
2019-01-12T14:45:30.659Z,23.3
2019-01-12T14:46:20.739Z,23.2
2019-01-12T14:47:11.334Z,23.1
2019-01-12T14:48:00.670Z,23.1
2019-01-12T14:48:50.941Z,23
2019-01-12T14:49:41.814Z,22.9
2019-01-12T14:50:30.759Z,22.9
2019-01-12T14:51:21.462Z,22.9
2019-01-12T14:52:10.964Z,22.8
2019-01-12T14:53:00.930Z,22.8
2019-01-12T14:53:51.822Z,22.8
2019-01-12T14:54:42.421Z,22.7
2019-01-12T14:55:31.953Z,22.6
2019-01-12T14:56:21.026Z,22.6
2019-01-12T14:57:12.046Z,22.6
2019-01-12T14:58:10.586Z,22.5
2019-01-12T14:58:52.070Z,22.4
2019-01-12T14:59:41.333Z,22.4
2019-01-12T15:00:31.995Z,22.4
2019-01-12T15:01:22.982Z,22.3
2019-01-12T15:02:11.469Z,22.3
2019-01-12T15:03:02.036Z,22.3
2019-01-12T15:03:52.956Z,22.3
2019-01-12T15:04:42.833Z,22.2
2019-01-12T15:05:33.769Z,22.1
2019-01-12T15:06:22.882Z,22.1
2019-01-12T15:07:12.526Z,22.1
2019-01-12T15:08:02.841Z,22.1
2019-01-12T15:08:52.849Z,22
2019-01-12T15:09:43.158Z,21.9
2019-01-12T15:10:31.738Z,21.9
2019-01-12T15:11:21.926Z,21.9
2019-01-12T15:12:13.602Z,21.9
2019-01-12T15:13:03.415Z,21.9
2019-01-12T15:13:53.508Z,21.9
2019-01-12T15:14:43.775Z,21.8
2019-01-12T15:15:33.285Z,21.8
2019-01-12T15:16:23.602Z,21.8
2019-01-12T15:17:28.038Z,21.9
2019-01-12T15:18:03.171Z,23.1
2019-01-12T15:18:54.048Z,23.6
2019-01-12T15:19:43.543Z,24.2
2019-01-12T15:20:33.635Z,24.4
2019-01-12T15:21:22.561Z,24.6
2019-01-12T15:22:14.295Z,24.9
2019-01-12T15:23:04.073Z,25.3
2019-01-12T15:23:53.614Z,25.8
2019-01-12T15:24:44.176Z,26.1
2019-01-12T15:25:34.248Z,26.3
2019-01-12T15:26:23.235Z,26.5
2019-01-12T15:27:13.890Z,26.7
2019-01-12T15:28:11.643Z,27
2019-01-12T15:28:54.250Z,27.3
2019-01-12T15:29:44.048Z,27.5
2019-01-12T15:30:34.330Z,27.7
2019-01-12T15:32:14.938Z,28
2019-01-12T15:33:04.475Z,28.1
2019-01-12T15:33:53.538Z,28.3
2019-01-12T15:34:44.568Z,28.4
2019-01-12T15:35:33.888Z,28.5
2019-01-12T15:36:24.467Z,28.6
2019-01-12T15:37:15.002Z,28.7
2019-01-12T15:38:05.135Z,28.8
2019-01-12T15:38:55.145Z,28.9
2019-01-12T15:39:45.177Z,29
2019-01-12T15:40:34.669Z,29.1
2019-01-12T15:41:24.736Z,29.1
2019-01-12T15:42:14.325Z,29.2
2019-01-12T15:43:05.115Z,29.3
2019-01-12T15:43:54.960Z,29.3
2019-01-12T15:44:44.412Z,29.4
2019-01-12T15:45:35.874Z,29.4
2019-01-12T15:46:25.631Z,29.4
2019-01-12T15:47:14.139Z,29.5
2019-01-12T15:48:04.935Z,29.5
2019-01-12T15:48:55.294Z,29.6
2019-01-12T15:49:46.127Z,29.6
2019-01-12T15:50:34.866Z,29.6
2019-01-12T15:51:25.687Z,29.7
2019-01-12T15:52:16.034Z,29.8
2019-01-12T15:53:07.607Z,29.8
2019-01-12T15:53:55.849Z,29.8
2019-01-12T15:54:45.354Z,29.8
2019-01-12T15:55:34.979Z,29.9
2019-01-12T15:56:26.301Z,29.9
2019-01-12T15:57:14.752Z,29.9
2019-01-12T15:58:06.693Z,30
2019-01-12T15:58:56.288Z,30.1
2019-01-12T15:59:46.525Z,30.1
2019-01-12T16:00:36.674Z,30.1