createdAt,value
2019-06-01T00:00:31.418Z,925.39
2019-06-01T00:01:31.397Z,925.44
2019-06-01T00:02:31.381Z,925.49
2019-06-01T00:03:31.351Z,925.51
2019-06-01T00:04:31.331Z,925.51
2019-06-01T00:05:31.315Z,925.54
2019-06-01T00:06:31.296Z,925.56
2019-06-01T00:07:31.279Z,925.56
2019-06-01T00:08:31.247Z,925.62
2019-06-01T00:09:31.230Z,925.66
2019-06-01T00:10:31.213Z,925.71
2019-06-01T00:11:31.199Z,925.70
2019-06-01T00:12:31.173Z,925.72
2019-06-01T00:13:31.135Z,925.75
2019-06-01T00:14:31.116Z,925.76
2019-06-01T00:15:31.113Z,925.73
2019-06-01T00:16:31.072Z,925.66
2019-06-01T00:17:31.045Z,925.74
2019-06-01T00:18:31.029Z,925.68
2019-06-01T00:19:31.009Z,925.76
2019-06-01T00:20:30.990Z,925.79
2019-06-01T00:21:30.995Z,925.76
2019-06-01T00:22:30.978Z,925.80
2019-06-01T00:23:30.948Z,925.89
2019-06-01T00:24:30.931Z,926.00
2019-06-01T00:25:30.917Z,926.13
2019-06-01T00:26:30.886Z,926.09
2019-06-01T00:27:30.854Z,926.24
2019-06-01T00:28:30.842Z,926.30
2019-06-01T00:29:30.830Z,926.40
2019-06-01T00:30:30.804Z,926.48
2019-06-01T00:31:30.767Z,926.85
2019-06-01T00:32:30.761Z,926.90
2019-06-01T00:33:30.746Z,927.03
2019-06-01T00:34:30.722Z,927.07
2019-06-01T00:35:30.701Z,927.22
2019-06-01T00:36:30.659Z,927.11
2019-06-01T00:37:30.655Z,927.07
2019-06-01T00:38:30.634Z,927.12
2019-06-01T00:39:30.611Z,927.12
2019-06-01T00:40:30.593Z,927.19
2019-06-01T00:41:30.576Z,927.55
2019-06-01T00:42:30.552Z,927.46
2019-06-01T00:43:30.520Z,927.55
2019-06-01T00:44:30.479Z,927.39
2019-06-01T00:45:30.459Z,927.48
2019-06-01T00:46:30.436Z,927.27
2019-06-01T00:47:30.422Z,927.33
2019-06-01T00:48:30.387Z,927.27
2019-06-01T00:49:30.390Z,927.44
2019-06-01T00:50:30.384Z,927.42
2019-06-01T00:51:30.328Z,927.27
2019-06-01T00:52:30.318Z,927.23
2019-06-01T00:53:30.272Z,927.25
2019-06-01T00:54:30.273Z,927.35
2019-06-01T00:55:30.240Z,927.34
2019-06-01T00:56:30.209Z,927.40
2019-06-01T00:57:30.180Z,927.54
2019-06-01T00:58:30.163Z,927.72
2019-06-01T00:59:30.183Z,927.73
2019-06-01T01:00:43.277Z,927.68
2019-06-01T01:01:30.084Z,927.75
2019-06-01T01:02:30.068Z,927.72
2019-06-01T01:03:30.036Z,927.74
2019-06-01T01:04:30.013Z,927.71
2019-06-01T01:05:29.991Z,927.60
2019-06-01T01:06:29.975Z,927.53
2019-06-01T01:07:29.964Z,927.42
2019-06-01T01:08:29.928Z,927.38
2019-06-01T01:09:29.919Z,927.39
2019-06-01T01:10:29.901Z,927.50
2019-06-01T01:11:29.870Z,927.44
2019-06-01T01:12:29.829Z,927.45
2019-06-01T01:13:29.835Z,927.49
2019-06-01T01:14:29.782Z,927.47
2019-06-01T01:15:29.761Z,927.39
2019-06-01T01:16:29.750Z,927.37
2019-06-01T01:17:29.710Z,927.44
2019-06-01T01:18:29.687Z,927.37
2019-06-01T01:19:29.664Z,927.49
2019-06-01T01:20:29.656Z,927.46
2019-06-01T01:21:29.638Z,927.53
2019-06-01T01:22:29.613Z,927.52
2019-06-01T01:23:29.572Z,927.55
2019-06-01T01:24:29.544Z,927.49
2019-06-01T01:25:29.572Z,927.43
2019-06-01T01:26:29.499Z,927.35
2019-06-01T01:27:29.491Z,927.33
2019-06-01T01:28:29.467Z,927.30
2019-06-01T01:29:29.425Z,927.32
2019-06-01T01:30:29.423Z,927.39
2019-06-01T01:31:29.397Z,927.34
2019-06-01T01:32:29.377Z,927.27
2019-06-01T01:33:29.329Z,927.30
2019-06-01T01:34:29.331Z,927.26
2019-06-01T01:35:29.292Z,927.28
2019-06-01T01:36:29.284Z,927.31
2019-06-01T01:37:29.240Z,927.28
2019-06-01T01:38:29.233Z,927.18
2019-06-01T01:39:29.209Z,927.25
2019-06-01T01:40:29.186Z,927.21
2019-06-01T01:41:29.146Z,927.17
2019-06-01T01:42:29.127Z,927.12
2019-06-01T01:43:29.116Z,927.16
2019-06-01T01:44:29.106Z,927.06
2019-06-01T01:45:29.050Z,927.00
2019-06-01T01:46:29.048Z,926.99
2019-06-01T01:47:29.028Z,926.99
2019-06-01T01:48:29.000Z,926.98
2019-06-01T01:49:28.958Z,926.93
2019-06-01T01:50:28.956Z,926.84
2019-06-01T01:51:28.936Z,926.80
2019-06-01T01:52:28.909Z,926.80
2019-06-01T01:53:28.861Z,926.88
2019-06-01T01:54:28.843Z,926.75
2019-06-01T01:55:28.835Z,926.80
2019-06-01T01:56:28.810Z,926.82
2019-06-01T01:57:28.771Z,926.90
2019-06-01T01:58:28.745Z,926.91
2019-06-01T01:59:28.742Z,926.90
2019-06-01T02:00:28.719Z,926.93
2019-06-01T02:01:28.675Z,926.88
2019-06-01T02:02:28.648Z,926.88
2019-06-01T02:03:28.633Z,926.92
2019-06-01T02:04:28.604Z,926.86
2019-06-01T02:05:28.581Z,926.80
2019-06-01T02:06:29.325Z,926.70
2019-06-01T02:07:28.559Z,926.72
2019-06-01T02:08:28.536Z,926.66
2019-06-01T02:09:28.497Z,926.59
2019-06-01T02:10:28.488Z,926.52
2019-06-01T02:11:28.467Z,926.53
2019-06-01T02:12:28.432Z,926.54
2019-06-01T02:13:28.415Z,926.55
2019-06-01T02:14:28.395Z,926.59
2019-06-01T02:15:28.347Z,926.55
2019-06-01T02:16:28.327Z,926.43
2019-06-01T02:17:28.310Z,926.42
2019-06-01T02:18:28.280Z,926.43
2019-06-01T02:19:28.258Z,926.43
2019-06-01T02:20:28.235Z,926.41
2019-06-01T02:21:28.212Z,926.43
2019-06-01T02:22:28.206Z,926.35
2019-06-01T02:23:28.163Z,926.28
2019-06-01T02:24:28.134Z,926.23
2019-06-01T02:25:28.114Z,926.19
2019-06-01T02:26:28.119Z,926.22
2019-06-01T02:27:28.089Z,926.22
2019-06-01T02:28:28.067Z,926.30
2019-06-01T02:29:28.044Z,926.27
2019-06-01T02:30:27.999Z,926.28
2019-06-01T02:31:40.805Z,926.32
2019-06-01T02:32:27.951Z,926.35
2019-06-01T02:33:27.931Z,926.41
2019-06-01T02:34:27.924Z,926.40
2019-06-01T02:35:27.875Z,926.40
2019-06-01T02:36:27.875Z,926.39
2019-06-01T02:37:27.834Z,926.49
2019-06-01T02:38:27.830Z,926.52
2019-06-01T02:39:27.811Z,926.54
2019-06-01T02:40:27.773Z,926.59
2019-06-01T02:41:27.744Z,926.62
2019-06-01T02:42:27.726Z,926.64
2019-06-01T02:43:27.709Z,926.66
2019-06-01T02:44:27.671Z,926.65
2019-06-01T02:45:27.664Z,926.66
2019-06-01T02:46:27.624Z,926.76
2019-06-01T02:47:27.601Z,926.79
2019-06-01T02:48:27.577Z,926.83
2019-06-01T02:49:27.554Z,926.70
2019-06-01T02:50:27.527Z,926.71
2019-06-01T02:51:27.530Z,926.66
2019-06-01T02:52:27.610Z,926.64
2019-06-01T02:53:27.481Z,926.62
2019-06-01T02:54:27.458Z,926.55
2019-06-01T02:55:27.432Z,926.50
2019-06-01T02:56:27.410Z,926.54
2019-06-01T02:57:27.386Z,926.56
2019-06-01T02:58:27.382Z,926.66
2019-06-01T02:59:27.342Z,926.68
2019-06-01T03:00:27.327Z,926.77
2019-06-01T03:01:27.303Z,926.75
2019-06-01T03:02:27.272Z,926.74
2019-06-01T03:03:27.247Z,926.75
2019-06-01T03:04:27.225Z,926.66
2019-06-01T03:05:27.209Z,926.67
2019-06-01T03:06:27.177Z,926.67
2019-06-01T03:07:27.154Z,926.70
2019-06-01T03:08:27.137Z,926.64
2019-06-01T03:09:27.108Z,926.61
2019-06-01T03:10:27.085Z,926.60
2019-06-01T03:11:27.062Z,926.62
2019-06-01T03:12:27.046Z,926.58
2019-06-01T03:13:27.018Z,926.58
2019-06-01T03:14:26.990Z,926.58
2019-06-01T03:15:26.971Z,926.57
2019-06-01T03:16:26.954Z,926.58
2019-06-01T03:17:26.922Z,926.58
2019-06-01T03:18:26.901Z,926.64
2019-06-01T03:19:26.875Z,926.68
2019-06-01T03:20:26.861Z,926.75
2019-06-01T03:21:26.832Z,926.74
2019-06-01T03:22:26.811Z,926.75
2019-06-01T03:23:26.787Z,926.74
2019-06-01T03:24:26.922Z,926.70
2019-06-01T03:25:26.746Z,926.78
2019-06-01T03:26:26.716Z,926.79
2019-06-01T03:27:26.696Z,926.70
2019-06-01T03:28:26.674Z,926.72
2019-06-01T03:29:26.652Z,926.70
2019-06-01T03:30:26.622Z,926.72
2019-06-01T03:31:26.622Z,926.66
2019-06-01T03:32:36.353Z,926.67
2019-06-01T03:33:26.557Z,926.66
2019-06-01T03:34:26.535Z,926.67
2019-06-01T03:35:26.509Z,926.67
2019-06-01T03:36:26.490Z,926.65
2019-06-01T03:37:26.465Z,926.60
2019-06-01T03:38:26.436Z,926.63
2019-06-01T03:39:26.423Z,926.51
2019-06-01T03:40:26.396Z,926.42
2019-06-01T03:41:26.378Z,926.42
2019-06-01T03:42:26.346Z,926.50
2019-06-01T03:43:26.330Z,926.50
2019-06-01T03:44:26.304Z,926.54
2019-06-01T03:45:26.287Z,926.65
2019-06-01T03:46:26.258Z,926.66
2019-06-01T03:47:26.232Z,926.71
2019-06-01T03:48:26.216Z,926.70
2019-06-01T03:49:26.191Z,926.68
2019-06-01T03:50:26.175Z,926.63
2019-06-01T03:51:26.146Z,926.61
2019-06-01T03:52:26.122Z,926.60
2019-06-01T03:53:26.103Z,926.53
2019-06-01T03:54:26.077Z,926.53
2019-06-01T03:55:26.051Z,926.54
2019-06-01T03:56:26.033Z,926.50
2019-06-01T03:57:26.005Z,926.48
2019-06-01T03:58:25.990Z,926.44
2019-06-01T03:59:25.963Z,926.42
2019-06-01T04:00:25.936Z,926.41
2019-06-01T04:01:25.915Z,926.42
2019-06-01T04:02:33.212Z,926.40
2019-06-01T04:03:25.871Z,926.38
2019-06-01T04:04:25.850Z,926.35
2019-06-01T04:05:25.827Z,926.34
2019-06-01T04:06:25.802Z,926.27
2019-06-01T04:07:25.775Z,926.25
2019-06-01T04:08:25.753Z,926.22
2019-06-01T04:09:25.734Z,926.15
2019-06-01T04:10:25.712Z,926.11
2019-06-01T04:11:25.693Z,926.10
2019-06-01T04:12:25.672Z,926.19
2019-06-01T04:13:25.641Z,926.19
2019-06-01T04:14:25.749Z,926.26
2019-06-01T04:15:25.599Z,926.27
2019-06-01T04:16:25.577Z,926.32
2019-06-01T04:17:25.548Z,926.35
2019-06-01T04:18:25.525Z,926.36
2019-06-01T04:19:25.515Z,926.42
2019-06-01T04:20:25.485Z,926.36
2019-06-01T04:21:25.453Z,926.28
2019-06-01T04:22:25.442Z,926.25
2019-06-01T04:23:25.410Z,926.20
2019-06-01T04:24:25.392Z,926.23
2019-06-01T04:25:25.378Z,926.24
2019-06-01T04:26:25.364Z,926.23
2019-06-01T04:27:25.319Z,926.21
2019-06-01T04:28:25.302Z,926.21
2019-06-01T04:29:25.282Z,926.20
2019-06-01T04:30:25.257Z,926.25
2019-06-01T04:31:25.233Z,926.19
2019-06-01T04:32:25.202Z,926.15
2019-06-01T04:33:25.191Z,926.10
2019-06-01T04:34:25.165Z,926.08
2019-06-01T04:35:25.141Z,925.99
2019-06-01T04:36:25.125Z,925.97
2019-06-01T04:37:25.092Z,925.95
2019-06-01T04:38:25.072Z,925.84
2019-06-01T04:39:25.056Z,925.74
2019-06-01T04:40:25.027Z,925.60
2019-06-01T04:41:25.001Z,925.59
2019-06-01T04:42:24.975Z,925.62
2019-06-01T04:43:24.957Z,925.69
2019-06-01T04:44:24.932Z,925.76
2019-06-01T04:45:24.909Z,925.74
2019-06-01T04:46:24.901Z,925.67
2019-06-01T04:47:24.868Z,925.68
2019-06-01T04:48:24.846Z,925.70
2019-06-01T04:49:24.820Z,925.73
2019-06-01T04:50:24.803Z,925.76
2019-06-01T04:51:24.774Z,925.72
2019-06-01T04:52:24.745Z,925.74
2019-06-01T04:53:24.731Z,925.77
2019-06-01T04:54:24.700Z,925.83
2019-06-01T04:55:24.680Z,925.94
2019-06-01T04:56:24.653Z,925.90
2019-06-01T04:57:24.629Z,925.92
2019-06-01T04:58:24.610Z,925.91
2019-06-01T04:59:24.589Z,925.98
2019-06-01T05:00:27.840Z,925.97
2019-06-01T05:01:24.539Z,925.96
2019-06-01T05:02:24.519Z,925.94
2019-06-01T05:03:24.497Z,925.98
2019-06-01T05:04:24.467Z,925.98
2019-06-01T05:05:24.449Z,925.91
2019-06-01T05:06:24.407Z,925.88
2019-06-01T05:07:24.406Z,925.92
2019-06-01T05:08:24.387Z,925.91
2019-06-01T05:09:24.355Z,925.92
2019-06-01T05:10:24.333Z,925.91
2019-06-01T05:11:24.306Z,925.91
2019-06-01T05:12:24.290Z,925.88
2019-06-01T05:13:24.266Z,925.90
2019-06-01T05:14:24.240Z,925.90
2019-06-01T05:15:24.665Z,925.88
2019-06-01T05:16:24.200Z,925.85
2019-06-01T05:17:24.181Z,925.80
2019-06-01T05:18:24.157Z,925.75
2019-06-01T05:19:24.128Z,925.71
2019-06-01T05:20:24.105Z,925.66
2019-06-01T05:21:24.080Z,925.64
2019-06-01T05:22:24.056Z,925.75
2019-06-01T05:23:24.038Z,925.81
2019-06-01T05:24:24.009Z,925.87
2019-06-01T05:25:23.968Z,925.93
2019-06-01T05:26:23.947Z,925.93
2019-06-01T05:27:23.949Z,925.95
2019-06-01T05:28:23.909Z,925.96
2019-06-01T05:29:23.894Z,925.94
2019-06-01T05:30:23.878Z,925.94
2019-06-01T05:31:25.325Z,925.91
2019-06-01T05:32:23.830Z,925.87
2019-06-01T05:33:36.531Z,925.83
2019-06-01T05:34:23.785Z,925.81
2019-06-01T05:35:23.977Z,925.82
2019-06-01T05:36:23.744Z,925.78
2019-06-01T05:37:23.721Z,925.74
2019-06-01T05:38:23.694Z,925.66
2019-06-01T05:39:24.324Z,925.67
2019-06-01T05:40:23.650Z,925.53
2019-06-01T05:41:23.622Z,925.47
2019-06-01T05:42:23.604Z,925.50
2019-06-01T05:43:23.574Z,925.47
2019-06-01T05:44:23.559Z,925.45
2019-06-01T05:45:23.541Z,925.39
2019-06-01T05:46:23.511Z,925.39
2019-06-01T05:47:23.491Z,925.25
2019-06-01T05:48:27.501Z,925.25
2019-06-01T05:49:23.439Z,925.29
2019-06-01T05:50:23.406Z,925.34
2019-06-01T05:51:23.393Z,925.34
2019-06-01T05:52:23.370Z,925.41
2019-06-01T05:53:23.346Z,925.41
2019-06-01T05:54:23.326Z,925.52
2019-06-01T05:55:23.307Z,925.63
2019-06-01T05:56:23.282Z,925.70
2019-06-01T05:57:23.365Z,925.75
2019-06-01T05:58:23.237Z,925.73
2019-06-01T05:59:23.219Z,925.68
2019-06-01T06:00:23.193Z,925.72
2019-06-01T06:01:23.164Z,925.70
2019-06-01T06:02:23.161Z,925.75
2019-06-01T06:03:37.542Z,925.81
2019-06-01T06:04:23.096Z,925.90
2019-06-01T06:05:23.072Z,925.87
2019-06-01T06:06:23.056Z,925.86
2019-06-01T06:07:23.156Z,925.83
2019-06-01T06:08:23.009Z,925.90
2019-06-01T06:09:23.175Z,925.90
2019-06-01T06:10:22.969Z,925.87
2019-06-01T06:11:22.939Z,925.88
2019-06-01T06:12:22.897Z,925.92
2019-06-01T06:13:22.897Z,925.96
2019-06-01T06:14:22.869Z,926.00
2019-06-01T06:15:22.835Z,925.95
2019-06-01T06:16:22.823Z,925.94
2019-06-01T06:17:24.265Z,925.93
2019-06-01T06:18:22.780Z,925.90
2019-06-01T06:19:23.802Z,925.82
2019-06-01T06:20:22.733Z,925.69
2019-06-01T06:21:22.716Z,925.71
2019-06-01T06:22:22.687Z,925.71
2019-06-01T06:23:22.803Z,925.75
2019-06-01T06:24:22.792Z,925.72
2019-06-01T06:25:22.622Z,925.73
2019-06-01T06:26:22.912Z,925.61
2019-06-01T06:27:22.809Z,925.62
2019-06-01T06:28:23.242Z,925.54
2019-06-01T06:29:23.027Z,925.61
2019-06-01T06:30:23.068Z,925.64
2019-06-01T06:31:23.288Z,925.65
2019-06-01T06:32:23.437Z,925.70
2019-06-01T06:33:23.686Z,925.76
2019-06-01T06:34:23.551Z,925.83
2019-06-01T06:35:22.376Z,925.82
2019-06-01T06:36:22.369Z,925.88
2019-06-01T06:37:22.332Z,925.92
2019-06-01T06:38:22.305Z,925.92
2019-06-01T06:39:22.297Z,925.90
2019-06-01T06:40:22.260Z,925.90
2019-06-01T06:41:22.406Z,925.85
2019-06-01T06:42:22.419Z,925.84
2019-06-01T06:43:29.496Z,925.97
2019-06-01T06:44:22.678Z,926.05
2019-06-01T06:45:22.867Z,926.01
2019-06-01T06:46:22.819Z,926.03
2019-06-01T06:47:22.994Z,926.03
2019-06-01T06:48:23.288Z,925.92
2019-06-01T06:49:23.226Z,925.93
2019-06-01T06:50:22.031Z,925.91
2019-06-01T06:51:22.024Z,926.01
2019-06-01T06:52:21.984Z,925.98
2019-06-01T06:53:29.863Z,925.98
2019-06-01T06:54:21.936Z,925.93
2019-06-01T06:55:22.064Z,925.90
2019-06-01T06:56:22.061Z,925.93
2019-06-01T06:57:22.179Z,925.93
2019-06-01T06:58:22.567Z,925.96
2019-06-01T06:59:22.456Z,925.97
2019-06-01T07:00:22.676Z,925.93
2019-06-01T07:01:22.880Z,925.94
2019-06-01T07:02:22.832Z,925.95
2019-06-01T07:03:23.010Z,925.98
2019-06-01T07:04:21.742Z,925.97
2019-06-01T07:05:21.702Z,925.97
2019-06-01T07:06:21.676Z,925.92
2019-06-01T07:07:21.785Z,925.82
2019-06-01T07:08:21.855Z,925.86
2019-06-01T07:09:21.970Z,925.95
2019-06-01T07:10:22.183Z,925.97
2019-06-01T07:11:21.557Z,925.94
2019-06-01T07:12:21.537Z,925.94
2019-06-01T07:13:21.514Z,925.96
2019-06-01T07:14:21.486Z,925.93
2019-06-01T07:15:21.530Z,925.90
2019-06-01T07:16:21.498Z,925.97
2019-06-01T07:17:21.564Z,926.00
2019-06-01T07:18:21.547Z,926.01
2019-06-01T07:19:21.620Z,925.95
2019-06-01T07:20:21.548Z,925.92
2019-06-01T07:21:21.630Z,925.83
2019-06-01T07:22:21.650Z,925.80
2019-06-01T07:23:21.721Z,925.77
2019-06-01T07:24:21.785Z,925.76
2019-06-01T07:25:21.797Z,925.76
2019-06-01T07:26:21.906Z,925.80
2019-06-01T07:27:22.018Z,925.81
2019-06-01T07:28:22.041Z,925.83
2019-06-01T07:29:22.083Z,925.86
2019-06-01T07:30:22.166Z,925.87
2019-06-01T07:31:22.100Z,925.85
2019-06-01T07:32:22.060Z,925.89
2019-06-01T07:33:22.293Z,925.82
2019-06-01T07:34:35.894Z,925.88
2019-06-01T07:35:22.264Z,925.91
2019-06-01T07:36:22.174Z,925.91
2019-06-01T07:37:20.933Z,925.88
2019-06-01T07:38:20.917Z,925.88
2019-06-01T07:39:20.935Z,925.89
2019-06-01T07:40:21.030Z,925.92
2019-06-01T07:41:20.843Z,925.94
2019-06-01T07:42:23.484Z,925.92
2019-06-01T07:43:20.802Z,925.94
2019-06-01T07:44:20.987Z,925.97
2019-06-01T07:45:20.884Z,925.92
2019-06-01T07:46:20.882Z,925.90
2019-06-01T07:47:20.866Z,925.92
2019-06-01T07:48:20.976Z,926.01
2019-06-01T07:49:21.028Z,926.11
2019-06-01T07:50:21.863Z,926.16
2019-06-01T07:51:21.120Z,926.16
2019-06-01T07:52:20.611Z,926.13
2019-06-01T07:53:21.001Z,926.14
2019-06-01T07:54:20.541Z,926.11
2019-06-01T07:55:21.377Z,926.09
2019-06-01T07:56:20.529Z,926.10
2019-06-01T07:57:21.623Z,926.14
2019-06-01T07:58:20.888Z,926.14
2019-06-01T07:59:21.512Z,926.09
2019-06-01T08:00:22.209Z,926.13
2019-06-01T08:01:22.740Z,926.08
2019-06-01T08:02:25.308Z,926.14
2019-06-01T08:03:22.405Z,926.20
2019-06-01T08:04:20.991Z,926.16
2019-06-01T08:05:20.323Z,926.19
2019-06-01T08:06:21.928Z,926.25
2019-06-01T08:07:21.412Z,926.30
2019-06-01T08:08:21.727Z,926.24
2019-06-01T08:09:22.019Z,926.24
2019-06-01T08:10:21.151Z,926.19
2019-06-01T08:11:21.274Z,926.22
2019-06-01T08:12:21.223Z,926.22
2019-06-01T08:13:21.371Z,926.29
2019-06-01T08:14:20.105Z,926.32
2019-06-01T08:15:21.495Z,926.34
2019-06-01T08:16:21.414Z,926.34
2019-06-01T08:17:20.034Z,926.38
2019-06-01T08:18:19.992Z,926.33
2019-06-01T08:19:19.971Z,926.40
2019-06-01T08:20:19.966Z,926.32
2019-06-01T08:21:19.926Z,926.33
2019-06-01T08:22:19.919Z,926.32
2019-06-01T08:23:19.897Z,926.28
2019-06-01T08:24:19.972Z,926.28
2019-06-01T08:25:19.853Z,926.42
2019-06-01T08:26:20.144Z,926.49
2019-06-01T08:27:19.803Z,926.51
2019-06-01T08:28:19.788Z,926.50
2019-06-01T08:29:19.752Z,926.45
2019-06-01T08:30:19.730Z,926.49
2019-06-01T08:31:19.708Z,926.47
2019-06-01T08:32:19.686Z,926.40
2019-06-01T08:33:19.662Z,926.47
2019-06-01T08:34:19.645Z,926.45
2019-06-01T08:35:19.684Z,926.43
2019-06-01T08:36:19.599Z,926.52
2019-06-01T08:37:19.579Z,926.53
2019-06-01T08:38:19.552Z,926.56
2019-06-01T08:39:19.508Z,926.57
2019-06-01T08:40:19.484Z,926.64
2019-06-01T08:41:19.478Z,926.59
2019-06-01T08:42:19.443Z,926.62
2019-06-01T08:43:19.433Z,926.57
2019-06-01T08:44:19.421Z,926.59
2019-06-01T08:45:19.372Z,926.64
2019-06-01T08:46:19.347Z,926.65
2019-06-01T08:47:19.331Z,926.62
2019-06-01T08:48:19.324Z,926.59
2019-06-01T08:49:19.293Z,926.62
2019-06-01T08:50:19.279Z,926.54
2019-06-01T08:51:19.249Z,926.60
2019-06-01T08:52:19.247Z,926.66
2019-06-01T08:53:19.210Z,926.68
2019-06-01T08:54:19.184Z,926.69
2019-06-01T08:55:19.156Z,926.72
2019-06-01T08:56:21.789Z,926.73
2019-06-01T08:57:19.127Z,926.72
2019-06-01T08:58:19.091Z,926.74
2019-06-01T08:59:19.052Z,926.79
2019-06-01T09:00:19.048Z,926.79
2019-06-01T09:01:19.024Z,926.78
2019-06-01T09:02:19.040Z,926.72
2019-06-01T09:03:18.951Z,926.71
2019-06-01T09:04:18.954Z,926.77
2019-06-01T09:05:24.390Z,926.85
2019-06-01T09:06:18.902Z,926.87
2019-06-01T09:07:18.885Z,926.90
2019-06-01T09:08:18.900Z,926.92
2019-06-01T09:09:18.834Z,926.89
2019-06-01T09:10:18.817Z,926.90
2019-06-01T09:11:18.795Z,926.91
2019-06-01T09:12:18.768Z,926.87
2019-06-01T09:13:18.748Z,926.80
2019-06-01T09:14:18.724Z,926.78
2019-06-01T09:15:18.694Z,926.76
2019-06-01T09:16:18.677Z,926.74
2019-06-01T09:17:19.006Z,926.71
2019-06-01T09:18:18.631Z,926.67
2019-06-01T09:19:18.607Z,926.68
2019-06-01T09:20:18.587Z,926.64
2019-06-01T09:21:18.562Z,926.62
2019-06-01T09:22:18.537Z,926.64
2019-06-01T09:23:18.494Z,926.74
2019-06-01T09:24:18.488Z,926.70
2019-06-01T09:25:18.449Z,926.79
2019-06-01T09:26:18.447Z,926.84
2019-06-01T09:27:18.420Z,926.82
2019-06-01T09:28:18.400Z,926.87
2019-06-01T09:29:18.368Z,926.90
2019-06-01T09:30:18.359Z,926.91
2019-06-01T09:31:18.329Z,926.93
2019-06-01T09:32:18.308Z,926.93
2019-06-01T09:33:18.283Z,926.93
2019-06-01T09:34:18.266Z,926.96
2019-06-01T09:35:18.231Z,926.98
2019-06-01T09:36:18.213Z,926.97
2019-06-01T09:37:18.185Z,926.97
2019-06-01T09:38:18.190Z,927.04
2019-06-01T09:39:18.143Z,927.09
2019-06-01T09:40:18.163Z,927.10
2019-06-01T09:41:18.133Z,927.10
2019-06-01T09:42:18.053Z,927.14
2019-06-01T09:43:18.052Z,927.19
2019-06-01T09:44:18.032Z,927.16
2019-06-01T09:45:17.993Z,927.22
2019-06-01T09:46:17.979Z,927.22
2019-06-01T09:47:17.966Z,927.26
2019-06-01T09:48:17.935Z,927.24
2019-06-01T09:49:17.941Z,927.27
2019-06-01T09:50:17.889Z,927.29
2019-06-01T09:51:17.875Z,927.24
2019-06-01T09:52:17.848Z,927.22
2019-06-01T09:53:17.818Z,927.22
2019-06-01T09:54:17.803Z,927.20
2019-06-01T09:55:17.783Z,927.26
2019-06-01T09:56:17.752Z,927.26
2019-06-01T09:57:17.731Z,927.25
2019-06-01T09:58:17.708Z,927.30
2019-06-01T09:59:17.682Z,927.37
2019-06-01T10:00:17.662Z,927.32
2019-06-01T10:01:17.624Z,927.39
2019-06-01T10:02:17.601Z,927.34
2019-06-01T10:03:17.572Z,927.35
2019-06-01T10:04:17.551Z,927.39
2019-06-01T10:05:17.594Z,927.39
2019-06-01T10:06:17.534Z,927.41
2019-06-01T10:07:17.499Z,927.46
2019-06-01T10:08:17.452Z,927.48
2019-06-01T10:09:17.460Z,927.54
2019-06-01T10:10:17.426Z,927.61
2019-06-01T10:11:17.412Z,927.60
2019-06-01T10:12:17.431Z,927.65
2019-06-01T10:13:17.367Z,927.73
2019-06-01T10:14:17.338Z,927.74
2019-06-01T10:15:17.325Z,927.91
2019-06-01T10:16:17.290Z,927.80
2019-06-01T10:17:17.275Z,927.66
2019-06-01T10:18:17.254Z,927.75
2019-06-01T10:19:17.233Z,927.65
2019-06-01T10:20:17.206Z,927.78
2019-06-01T10:21:17.181Z,927.74
2019-06-01T10:22:17.167Z,927.77
2019-06-01T10:23:17.134Z,927.77
2019-06-01T10:24:17.111Z,927.76
2019-06-01T10:25:17.074Z,927.77
2019-06-01T10:26:17.130Z,927.68
2019-06-01T10:27:17.036Z,927.62
2019-06-01T10:28:17.004Z,927.64
2019-06-01T10:29:16.987Z,927.63
2019-06-01T10:30:17.009Z,927.66
2019-06-01T10:31:16.954Z,927.65
2019-06-01T10:32:16.935Z,927.66
2019-06-01T10:33:16.913Z,927.69
2019-06-01T10:34:16.886Z,927.78
2019-06-01T10:35:16.863Z,927.84
2019-06-01T10:36:20.951Z,927.85
2019-06-01T10:37:16.820Z,927.79
2019-06-01T10:38:16.802Z,927.85
2019-06-01T10:39:19.597Z,927.74
2019-06-01T10:40:16.810Z,927.78
2019-06-01T10:41:16.733Z,927.79
2019-06-01T10:42:16.704Z,927.83
2019-06-01T10:43:16.665Z,927.84
2019-06-01T10:44:16.669Z,927.85
2019-06-01T10:45:16.624Z,927.83
2019-06-01T10:46:16.621Z,927.78
2019-06-01T10:47:16.575Z,927.75
2019-06-01T10:48:16.576Z,927.69
2019-06-01T10:49:16.541Z,927.79
2019-06-01T10:50:17.449Z,927.85
2019-06-01T10:51:16.521Z,927.86
2019-06-01T10:52:16.498Z,927.85
2019-06-01T10:53:16.465Z,927.87
2019-06-01T10:54:16.423Z,927.91
2019-06-01T10:55:16.429Z,927.86
2019-06-01T10:56:16.403Z,927.82
2019-06-01T10:57:16.378Z,927.80
2019-06-01T10:58:16.352Z,927.86
2019-06-01T10:59:16.333Z,927.80
2019-06-01T11:00:16.312Z,927.79
2019-06-01T11:01:16.290Z,927.82
2019-06-01T11:02:16.264Z,927.99
2019-06-01T11:03:16.249Z,928.89
2019-06-01T11:04:16.220Z,928.65
2019-06-01T11:05:16.207Z,927.81
2019-06-01T11:06:16.183Z,927.87
2019-06-01T11:07:16.146Z,928.17
2019-06-01T11:08:16.137Z,928.34
2019-06-01T11:09:16.123Z,928.72
2019-06-01T11:10:16.095Z,928.21
2019-06-01T11:11:16.069Z,928.45
2019-06-01T11:12:16.278Z,928.63
2019-06-01T11:13:16.031Z,928.60
2019-06-01T11:14:16.011Z,928.59
2019-06-01T11:15:15.995Z,928.58
2019-06-01T11:16:15.974Z,928.69
2019-06-01T11:17:15.959Z,928.63
2019-06-01T11:18:15.938Z,928.53
2019-06-01T11:19:15.908Z,928.50
2019-06-01T11:20:15.885Z,928.47
2019-06-01T11:21:15.867Z,928.41
2019-06-01T11:22:15.850Z,928.42
2019-06-01T11:23:15.835Z,928.45
2019-06-01T11:24:15.811Z,928.57
2019-06-01T11:25:15.791Z,928.62
2019-06-01T11:26:15.787Z,928.74
2019-06-01T11:27:15.750Z,928.94
2019-06-01T11:28:15.736Z,929.05
2019-06-01T11:29:15.704Z,929.12
2019-06-01T11:30:15.703Z,929.14
2019-06-01T11:31:15.663Z,929.05
2019-06-01T11:32:15.660Z,929.12
2019-06-01T11:33:15.641Z,929.25
2019-06-01T11:34:15.652Z,929.34
2019-06-01T11:35:15.605Z,929.40
2019-06-01T11:36:15.606Z,929.52
2019-06-01T11:37:16.018Z,929.35
2019-06-01T11:38:15.542Z,929.49
2019-06-01T11:39:15.537Z,929.48
2019-06-01T11:40:15.503Z,929.45
2019-06-01T11:41:18.537Z,929.67
2019-06-01T11:42:19.511Z,929.43
2019-06-01T11:43:15.474Z,928.63
2019-06-01T11:44:15.456Z,928.12
2019-06-01T11:45:15.430Z,928.37
2019-06-01T11:46:15.424Z,928.11
2019-06-01T11:47:15.432Z,927.91
2019-06-01T11:48:15.384Z,928.28
2019-06-01T11:49:20.265Z,928.24
2019-06-01T11:50:15.350Z,928.99
2019-06-01T11:51:15.333Z,929.17
2019-06-01T11:52:15.319Z,929.11
2019-06-01T11:53:15.308Z,929.30
2019-06-01T11:54:15.277Z,929.09
2019-06-01T11:55:15.268Z,928.91
2019-06-01T11:56:15.256Z,928.78
2019-06-01T11:57:15.228Z,928.69
2019-06-01T11:58:15.217Z,928.60
2019-06-01T11:59:15.195Z,928.55
2019-06-01T12:00:15.169Z,928.97
2019-06-01T12:01:15.137Z,928.94
2019-06-01T12:02:15.149Z,929.32
2019-06-01T12:03:15.117Z,928.73
2019-06-01T12:04:15.107Z,929.10
2019-06-01T12:05:15.094Z,929.09
2019-06-01T12:06:15.076Z,928.97
2019-06-01T12:07:18.024Z,929.02
2019-06-01T12:08:15.053Z,929.00
2019-06-01T12:09:15.024Z,929.12
2019-06-01T12:10:15.022Z,929.02
2019-06-01T12:11:14.990Z,928.94
2019-06-01T12:12:14.970Z,928.87
2019-06-01T12:13:14.959Z,928.96
2019-06-01T12:14:14.942Z,929.16
2019-06-01T12:15:14.928Z,929.18
2019-06-01T12:16:14.903Z,929.09
2019-06-01T12:17:14.892Z,929.06
2019-06-01T12:18:14.882Z,929.20
2019-06-01T12:19:14.845Z,929.15
2019-06-01T12:20:14.819Z,929.31
2019-06-01T12:21:14.809Z,929.39
2019-06-01T12:22:14.814Z,929.37
2019-06-01T12:23:14.794Z,929.45
2019-06-01T12:24:14.777Z,929.62
2019-06-01T12:25:14.895Z,929.77
2019-06-01T12:26:14.738Z,929.47
2019-06-01T12:27:14.737Z,929.12
2019-06-01T12:28:14.729Z,929.07