createdAt,value
2023-05-15T00:01:11.705Z,9.87
2023-05-15T00:03:39.528Z,9.75
2023-05-15T00:06:08.877Z,8.98
2023-05-15T00:08:36.544Z,9.82
2023-05-15T00:11:04.355Z,12.27
2023-05-15T00:13:32.022Z,12.82
2023-05-15T00:15:59.846Z,15.80
2023-05-15T00:18:27.920Z,17.48
2023-05-15T00:20:55.738Z,17.58
2023-05-15T00:23:24.950Z,13.73
2023-05-15T00:25:52.668Z,13.63
2023-05-15T00:28:20.415Z,13.40
2023-05-15T00:30:48.133Z,10.70
2023-05-15T00:33:16.092Z,12.07
2023-05-15T00:35:43.777Z,11.45
2023-05-15T00:38:12.709Z,15.23
2023-05-15T00:40:42.550Z,10.77
2023-05-15T00:43:11.312Z,9.30
2023-05-15T00:45:40.601Z,12.65
2023-05-15T00:48:09.158Z,14.27
2023-05-15T00:50:37.134Z,14.35
2023-05-15T00:53:05.150Z,13.48
2023-05-15T00:55:33.477Z,16.50
2023-05-15T00:58:02.803Z,15.40
2023-05-15T01:00:32.248Z,11.35
2023-05-15T01:03:00.763Z,14.98
2023-05-15T01:05:29.293Z,12.02
2023-05-15T01:08:02.770Z,10.65
2023-05-15T01:10:30.505Z,16.10
2023-05-15T01:12:58.700Z,16.90
2023-05-15T01:15:27.772Z,23.08
2023-05-15T01:18:07.344Z,17.33
2023-05-15T01:20:45.688Z,18.85
2023-05-15T01:23:17.279Z,16.65
2023-05-15T01:26:01.856Z,20.25
2023-05-15T01:28:33.319Z,18.95
2023-05-15T01:31:08.958Z,19.13
2023-05-15T01:33:40.138Z,17.55
2023-05-15T01:36:13.114Z,20.73
2023-05-15T01:38:44.120Z,21.05
2023-05-15T01:41:17.632Z,18.88
2023-05-15T01:43:47.297Z,19.33
2023-05-15T01:46:16.391Z,27.90
2023-05-15T01:48:44.964Z,23.40
2023-05-15T01:51:14.410Z,27.67
2023-05-15T01:53:42.159Z,34.17
2023-05-15T01:56:14.721Z,31.92
2023-05-15T01:58:43.947Z,25.48
2023-05-15T02:01:14.470Z,22.17
2023-05-15T02:03:42.734Z,32.60
2023-05-15T02:06:10.511Z,35.97
2023-05-15T02:08:38.250Z,44.88
2023-05-15T02:11:05.979Z,47.75
2023-05-15T02:13:35.115Z,49.83
2023-05-15T02:16:03.197Z,45.08
2023-05-15T02:18:32.834Z,56.58
2023-05-15T02:21:02.925Z,51.33
2023-05-15T02:23:30.661Z,51.28
2023-05-15T02:26:10.634Z,48.10
2023-05-15T02:28:44.022Z,52.77
2023-05-15T02:31:15.807Z,52.43
2023-05-15T02:33:50.654Z,57.17
2023-05-15T02:36:22.214Z,48.83
2023-05-15T02:38:52.471Z,51.90
2023-05-15T02:41:21.064Z,57.58
2023-05-15T02:43:52.008Z,53.53
2023-05-15T02:46:20.139Z,57.88
2023-05-15T02:48:49.532Z,62.88
2023-05-15T02:51:17.222Z,56.22
2023-05-15T02:53:45.351Z,51.33
2023-05-15T02:56:13.019Z,41.88
2023-05-15T02:58:41.061Z,38.70
2023-05-15T03:01:09.136Z,34.80
2023-05-15T03:03:36.964Z,47.70
2023-05-15T03:06:06.269Z,51.33
2023-05-15T03:08:33.972Z,69.90
2023-05-15T03:11:01.664Z,77.97
2023-05-15T03:13:29.629Z,94.73
2023-05-15T03:15:57.575Z,80.05
2023-05-15T03:18:25.693Z,86.35
2023-05-15T03:20:53.818Z,81.53
2023-05-15T03:23:22.891Z,87.75
2023-05-15T03:25:50.579Z,82.43
2023-05-15T03:28:18.266Z,86.38
2023-05-15T03:30:46.017Z,67.23
2023-05-15T03:33:13.711Z,67.60
2023-05-15T03:35:41.413Z,71.77
2023-05-15T03:38:09.159Z,70.65
2023-05-15T03:40:39.265Z,67.00
2023-05-15T03:43:07.291Z,71.70
2023-05-15T03:45:35.324Z,72.53
2023-05-15T03:48:03.059Z,66.40
2023-05-15T03:50:30.826Z,74.37
2023-05-15T03:52:58.598Z,72.28
2023-05-15T03:55:26.520Z,70.83
2023-05-15T03:57:56.211Z,77.50
2023-05-15T04:00:24.555Z,73.38
2023-05-15T04:03:08.608Z,79.07
2023-05-15T04:05:36.861Z,77.20
2023-05-15T04:08:04.797Z,81.63
2023-05-15T04:10:33.720Z,86.33
2023-05-15T04:13:02.835Z,85.60
2023-05-15T04:15:31.050Z,83.07
2023-05-15T04:17:58.744Z,87.20
2023-05-15T04:20:26.645Z,86.63
2023-05-15T04:22:54.506Z,85.32
2023-05-15T04:25:22.442Z,90.07
2023-05-15T04:27:50.370Z,86.47
2023-05-15T04:30:19.546Z,87.63
2023-05-15T04:32:47.286Z,86.00
2023-05-15T04:35:15.524Z,84.85
2023-05-15T04:37:45.717Z,90.30
2023-05-15T04:40:16.303Z,83.07
2023-05-15T04:42:44.283Z,86.25
2023-05-15T04:45:12.199Z,84.05
2023-05-15T04:47:41.556Z,89.27
2023-05-15T04:50:10.306Z,81.85
2023-05-15T04:52:38.004Z,78.75
2023-05-15T04:55:07.029Z,79.15
2023-05-15T04:57:34.831Z,69.00
2023-05-15T05:00:02.560Z,66.95
2023-05-15T05:02:30.600Z,65.78
2023-05-15T05:04:59.707Z,70.33
2023-05-15T05:07:27.402Z,81.07
2023-05-15T05:09:55.118Z,75.75
2023-05-15T05:12:22.849Z,79.95
2023-05-15T05:14:50.576Z,61.15
2023-05-15T05:17:18.437Z,71.78
2023-05-15T05:19:46.197Z,67.72
2023-05-15T05:22:15.422Z,68.70
2023-05-15T05:24:46.201Z,80.00
2023-05-15T05:27:14.124Z,72.05
2023-05-15T05:29:41.793Z,80.95
2023-05-15T05:32:09.493Z,71.22
2023-05-15T05:34:37.217Z,62.88
2023-05-15T05:37:06.322Z,54.75
2023-05-15T05:39:35.830Z,52.72
2023-05-15T05:42:03.545Z,70.22
2023-05-15T05:44:31.247Z,59.30
2023-05-15T05:46:59.006Z,64.35
2023-05-15T05:49:35.657Z,74.70
2023-05-15T05:54:49.988Z,77.60
2023-05-15T05:57:17.727Z,66.30
2023-05-15T05:59:45.921Z,62.60
2023-05-15T06:02:28.925Z,58.85
2023-05-15T06:04:56.832Z,58.30
2023-05-15T06:07:25.474Z,56.20
2023-05-15T06:09:54.527Z,54.43
2023-05-15T06:12:23.195Z,52.20
2023-05-15T06:14:50.903Z,51.05
2023-05-15T06:17:18.835Z,52.97
2023-05-15T06:19:46.555Z,51.50
2023-05-15T06:22:14.209Z,49.35
2023-05-15T06:24:42.296Z,49.67
2023-05-15T06:27:11.406Z,42.00
2023-05-15T06:29:39.179Z,45.70
2023-05-15T06:32:07.324Z,44.05
2023-05-15T06:34:35.028Z,50.13
2023-05-15T06:37:03.106Z,43.22
2023-05-15T06:39:31.046Z,49.58
2023-05-15T06:42:01.347Z,46.00
2023-05-15T06:44:31.300Z,45.78
2023-05-15T06:46:59.279Z,46.08
2023-05-15T06:49:29.271Z,46.35
2023-05-15T06:51:56.949Z,44.42
2023-05-15T06:57:10.138Z,44.63
2023-05-15T06:59:51.650Z,45.65
2023-05-15T07:02:19.366Z,50.10
2023-05-15T07:04:47.076Z,43.25
2023-05-15T07:07:14.829Z,43.87
2023-05-15T07:09:42.499Z,43.85
2023-05-15T07:12:10.639Z,42.08
2023-05-15T07:14:38.353Z,40.90
2023-05-15T07:17:07.798Z,42.20
2023-05-15T07:19:35.615Z,38.30
2023-05-15T07:22:03.701Z,39.30
2023-05-15T07:24:31.501Z,45.60
2023-05-15T07:27:00.134Z,40.28
2023-05-15T07:29:27.893Z,49.42
2023-05-15T07:31:55.729Z,39.40
2023-05-15T07:34:24.986Z,45.92
2023-05-15T07:36:52.633Z,38.85
2023-05-15T07:39:20.435Z,37.53
2023-05-15T07:41:48.205Z,43.77
2023-05-15T07:44:15.829Z,40.00
2023-05-15T07:46:43.597Z,40.15
2023-05-15T07:49:11.398Z,43.15
2023-05-15T07:51:40.808Z,40.38
2023-05-15T07:54:08.459Z,41.50
2023-05-15T07:56:36.505Z,41.97
2023-05-15T07:59:04.567Z,39.33
2023-05-15T08:01:32.832Z,39.42
2023-05-15T08:04:00.898Z,43.63
2023-05-15T08:06:28.640Z,45.03
2023-05-15T08:08:57.707Z,39.78
2023-05-15T08:11:25.351Z,40.05
2023-05-15T08:13:53.241Z,42.65
2023-05-15T08:16:21.027Z,38.25
2023-05-15T08:18:53.161Z,40.47
2023-05-15T08:21:20.881Z,39.08
2023-05-15T08:23:48.516Z,38.90
2023-05-15T08:26:17.530Z,40.63
2023-05-15T08:28:45.182Z,40.83
2023-05-15T08:31:12.909Z,43.03
2023-05-15T08:33:40.609Z,45.08
2023-05-15T08:36:09.200Z,45.45
2023-05-15T08:38:46.153Z,39.03
2023-05-15T08:41:38.874Z,37.05
2023-05-15T08:44:08.276Z,45.00
2023-05-15T08:46:36.652Z,41.25
2023-05-15T08:49:07.909Z,45.72
2023-05-15T08:51:35.775Z,38.92
2023-05-15T08:54:03.630Z,38.00
2023-05-15T08:56:32.724Z,39.55
2023-05-15T08:59:00.647Z,40.45
2023-05-15T09:01:29.578Z,31.97
2023-05-15T09:03:57.295Z,40.22
2023-05-15T09:06:25.792Z,37.95
2023-05-15T09:08:56.215Z,35.92
2023-05-15T09:11:25.515Z,38.38
2023-05-15T09:13:54.605Z,36.22
2023-05-15T09:16:22.348Z,35.42
2023-05-15T09:18:50.958Z,36.03
2023-05-15T09:21:26.130Z,35.05
2023-05-15T09:23:54.076Z,29.52
2023-05-15T09:26:22.161Z,33.97
2023-05-15T09:28:50.146Z,38.42
2023-05-15T09:31:21.891Z,35.33
2023-05-15T09:34:00.309Z,38.15
2023-05-15T09:36:28.112Z,34.05
2023-05-15T09:39:00.055Z,34.25
2023-05-15T09:41:28.962Z,32.77
2023-05-15T09:43:57.326Z,34.70
2023-05-15T09:46:27.923Z,33.13
2023-05-15T09:48:56.323Z,32.93
2023-05-15T09:51:24.157Z,32.63
2023-05-15T09:53:53.301Z,36.50
2023-05-15T09:56:21.888Z,31.70
2023-05-15T09:58:56.178Z,29.90
2023-05-15T10:01:25.135Z,30.42
2023-05-15T10:04:01.169Z,30.15
2023-05-15T10:06:30.875Z,29.88
2023-05-15T10:08:58.994Z,29.60
2023-05-15T10:11:27.252Z,28.73
2023-05-15T10:13:55.042Z,31.85
2023-05-15T10:16:23.552Z,30.70
2023-05-15T10:18:53.090Z,31.27
2023-05-15T10:21:23.397Z,32.67
2023-05-15T10:23:52.278Z,31.65
2023-05-15T10:26:23.438Z,28.93
2023-05-15T10:28:51.528Z,34.22
2023-05-15T10:31:20.021Z,33.00
2023-05-15T10:33:49.110Z,32.10
2023-05-15T10:36:17.985Z,36.67
2023-05-15T10:38:47.322Z,32.20
2023-05-15T10:41:18.024Z,33.92
2023-05-15T10:43:47.123Z,31.85
2023-05-15T10:46:15.166Z,30.52
2023-05-15T10:48:45.641Z,33.05
2023-05-15T10:51:17.458Z,30.77
2023-05-15T10:53:45.721Z,30.47
2023-05-15T10:56:16.525Z,31.17
2023-05-15T10:58:48.665Z,30.15
2023-05-15T11:01:27.043Z,28.55
2023-05-15T11:04:07.614Z,32.08
2023-05-15T11:06:36.100Z,25.15
2023-05-15T11:09:35.343Z,41.78
2023-05-15T11:12:05.638Z,26.70
2023-05-15T11:14:34.926Z,25.77
2023-05-15T11:17:05.200Z,29.13
2023-05-15T11:19:36.165Z,35.92
2023-05-15T11:22:17.019Z,28.60
2023-05-15T11:24:53.505Z,29.10
2023-05-15T11:27:23.855Z,26.25
2023-05-15T11:30:09.212Z,29.02
2023-05-15T11:32:50.325Z,29.42
2023-05-15T11:35:23.599Z,28.63
2023-05-15T11:37:54.010Z,26.85
2023-05-15T11:40:24.025Z,27.40
2023-05-15T11:43:03.750Z,23.20
2023-05-15T11:45:32.521Z,28.25
2023-05-15T11:48:03.634Z,28.25
2023-05-15T11:50:32.674Z,27.90
2023-05-15T11:53:04.051Z,37.77
2023-05-15T11:55:33.203Z,28.10
2023-05-15T11:58:02.448Z,21.80
2023-05-15T12:00:30.146Z,21.90
2023-05-15T12:02:58.127Z,24.05
2023-05-15T12:05:25.878Z,21.73
2023-05-15T12:07:53.679Z,20.58
2023-05-15T12:10:21.557Z,16.27
2023-05-15T12:12:50.331Z,17.73
2023-05-15T12:15:19.624Z,20.23
2023-05-15T12:17:47.364Z,20.38
2023-05-15T12:20:18.222Z,18.83
2023-05-15T12:22:46.074Z,19.60
2023-05-15T12:25:16.020Z,13.43
2023-05-15T12:27:43.885Z,18.95
2023-05-15T12:30:12.445Z,14.18
2023-05-15T12:32:41.896Z,14.25
2023-05-15T12:35:11.764Z,12.90
2023-05-15T12:37:40.205Z,15.13
2023-05-15T12:40:10.378Z,14.77
2023-05-15T12:42:42.664Z,11.50
2023-05-15T12:45:14.586Z,17.75
2023-05-15T12:47:44.908Z,13.85
2023-05-15T12:50:14.963Z,13.80
2023-05-15T12:52:47.859Z,13.02
2023-05-15T12:55:18.931Z,16.58
2023-05-15T12:57:47.260Z,11.50
2023-05-15T13:00:16.108Z,12.80
2023-05-15T13:02:46.553Z,7.60
2023-05-15T13:05:14.824Z,10.43
2023-05-15T13:07:44.737Z,7.72
2023-05-15T13:10:13.443Z,9.38
2023-05-15T13:12:43.925Z,10.95
2023-05-15T13:15:24.161Z,13.98
2023-05-15T13:17:57.546Z,10.65
2023-05-15T13:20:25.643Z,12.35
2023-05-15T13:22:53.419Z,6.17
2023-05-15T13:25:21.929Z,7.65
2023-05-15T13:27:50.059Z,6.97
2023-05-15T13:30:18.953Z,5.57
2023-05-15T13:32:46.779Z,8.90
2023-05-15T13:35:25.715Z,7.10
2023-05-15T13:40:28.613Z,4.70
2023-05-15T13:45:37.927Z,5.70
2023-05-15T13:48:06.216Z,8.52
2023-05-15T13:50:35.848Z,5.27
2023-05-15T13:53:03.696Z,6.78
2023-05-15T13:55:31.519Z,5.13
2023-05-15T13:57:59.608Z,10.87
2023-05-15T14:00:27.410Z,6.00
2023-05-15T14:02:55.352Z,5.67
2023-05-15T14:05:23.069Z,7.13
2023-05-15T14:07:52.122Z,13.73
2023-05-15T14:10:19.894Z,9.10
2023-05-15T14:12:47.519Z,7.05
2023-05-15T14:15:15.331Z,4.57
2023-05-15T14:17:43.196Z,4.63
2023-05-15T14:20:12.720Z,6.30
2023-05-15T14:22:49.459Z,7.25
2023-05-15T14:25:18.625Z,5.60
2023-05-15T14:27:46.389Z,8.05
2023-05-15T14:30:14.610Z,6.00
2023-05-15T14:32:45.283Z,4.53
2023-05-15T14:35:13.169Z,4.68
2023-05-15T14:37:40.867Z,5.40
2023-05-15T14:40:10.240Z,12.90
2023-05-15T14:42:40.443Z,14.75
2023-05-15T14:45:09.210Z,7.20
2023-05-15T14:47:36.859Z,6.95
2023-05-15T14:50:05.162Z,9.60
2023-05-15T14:52:32.835Z,10.45
2023-05-15T14:55:09.366Z,9.18
2023-05-15T14:57:39.593Z,7.80
2023-05-15T15:00:09.571Z,6.90
2023-05-15T15:02:37.409Z,13.43
2023-05-15T15:05:05.752Z,9.50
2023-05-15T15:07:59.509Z,9.30
2023-05-15T15:10:27.627Z,8.43
2023-05-15T15:12:56.913Z,7.70
2023-05-15T15:15:24.678Z,9.07
2023-05-15T15:17:52.697Z,8.18
2023-05-15T15:20:21.826Z,9.50
2023-05-15T15:22:49.642Z,7.18
2023-05-15T15:25:17.422Z,8.80
2023-05-15T15:27:46.508Z,10.43
2023-05-15T15:30:16.652Z,8.15
2023-05-15T15:32:47.456Z,8.93
2023-05-15T15:35:15.162Z,6.13
2023-05-15T15:37:42.960Z,6.32
2023-05-15T15:40:12.025Z,6.97
2023-05-15T15:42:39.794Z,4.45
2023-05-15T15:45:08.583Z,5.95
2023-05-15T15:47:37.997Z,3.38
2023-05-15T15:50:06.406Z,6.65
2023-05-15T15:52:34.048Z,4.83
2023-05-15T15:55:02.067Z,4.30
2023-05-15T15:57:31.225Z,3.70
2023-05-15T15:59:59.060Z,4.18
2023-05-15T16:02:26.841Z,3.53
2023-05-15T16:04:55.931Z,3.15
2023-05-15T16:07:23.830Z,5.55
2023-05-15T16:10:00.433Z,4.88
2023-05-15T16:12:39.832Z,2.70
2023-05-15T16:17:42.841Z,2.08
2023-05-15T16:20:12.509Z,3.08
2023-05-15T16:22:41.765Z,5.18
2023-05-15T16:25:10.167Z,2.70
2023-05-15T16:27:38.146Z,4.18
2023-05-15T16:30:06.614Z,3.40
2023-05-15T16:32:34.809Z,3.85
2023-05-15T16:35:02.727Z,2.70
2023-05-15T16:37:32.636Z,7.77
2023-05-15T16:40:00.772Z,4.82
2023-05-15T16:42:28.480Z,2.63
2023-05-15T16:44:56.186Z,2.80
2023-05-15T16:47:24.194Z,3.40
2023-05-15T16:49:51.931Z,6.53
2023-05-15T16:52:19.607Z,5.43
2023-05-15T16:54:49.029Z,11.05
2023-05-15T16:57:17.046Z,10.23
2023-05-15T16:59:44.864Z,12.02
2023-05-15T17:02:12.668Z,12.48
2023-05-15T17:04:40.354Z,17.02
2023-05-15T17:07:09.191Z,14.65
2023-05-15T17:09:38.401Z,15.27
2023-05-15T17:12:08.481Z,15.48
2023-05-15T17:14:36.154Z,12.90
2023-05-15T17:17:03.846Z,15.82
2023-05-15T17:19:32.262Z,14.75
2023-05-15T17:21:59.917Z,14.75
2023-05-15T17:24:35.541Z,16.80
2023-05-15T17:27:18.351Z,19.13
2023-05-15T17:29:46.838Z,16.55
2023-05-15T17:32:15.838Z,20.30
2023-05-15T17:34:43.671Z,14.10
2023-05-15T17:37:11.690Z,16.83
2023-05-15T17:39:39.418Z,19.85
2023-05-15T17:42:07.102Z,14.77
2023-05-15T17:44:36.323Z,16.75
2023-05-15T17:47:04.205Z,21.17
2023-05-15T17:49:34.381Z,14.93
2023-05-15T17:52:02.098Z,17.02
2023-05-15T17:54:29.978Z,16.20
2023-05-15T17:56:57.813Z,16.15
2023-05-15T17:59:25.523Z,12.48
2023-05-15T18:01:55.035Z,14.02
2023-05-15T18:04:23.052Z,11.48
2023-05-15T18:06:50.809Z,12.88
2023-05-15T18:09:23.121Z,13.25
2023-05-15T18:11:51.788Z,14.13
2023-05-15T18:14:19.449Z,11.30
2023-05-15T18:16:47.133Z,11.65
2023-05-15T18:19:16.522Z,15.48
2023-05-15T18:21:44.699Z,13.20
2023-05-15T18:24:12.611Z,13.45
2023-05-15T18:26:40.381Z,14.82
2023-05-15T18:29:08.281Z,14.83
2023-05-15T18:31:36.310Z,17.48
2023-05-15T18:34:04.135Z,15.60
2023-05-15T18:36:33.399Z,17.98
2023-05-15T18:39:02.465Z,18.63
2023-05-15T18:41:30.794Z,16.45
2023-05-15T18:43:58.661Z,15.80
2023-05-15T18:46:28.409Z,18.98
2023-05-15T18:48:56.394Z,17.53
2023-05-15T18:51:24.557Z,16.77
2023-05-15T18:53:53.729Z,19.00
2023-05-15T18:56:21.663Z,18.95
2023-05-15T18:58:49.451Z,19.57
2023-05-15T19:01:17.462Z,22.20
2023-05-15T19:03:45.443Z,18.75
2023-05-15T19:06:19.788Z,20.73
2023-05-15T19:08:48.503Z,18.58
2023-05-15T19:11:17.961Z,18.33
2023-05-15T19:13:45.696Z,15.48
2023-05-15T19:16:13.522Z,18.33
2023-05-15T19:18:41.723Z,19.23
2023-05-15T19:21:09.558Z,18.97
2023-05-15T19:23:37.502Z,18.20
2023-05-15T19:26:05.207Z,27.08
2023-05-15T19:28:34.613Z,18.38
2023-05-15T19:31:02.514Z,19.83
2023-05-15T19:33:30.210Z,23.05
2023-05-15T19:35:57.965Z,19.05
2023-05-15T19:38:25.698Z,21.45
2023-05-15T19:40:53.385Z,18.92
2023-05-15T19:43:21.026Z,22.42
2023-05-15T19:45:50.348Z,21.85
2023-05-15T19:48:18.035Z,25.63
2023-05-15T19:50:46.366Z,24.45
2023-05-15T19:53:14.048Z,20.75
2023-05-15T19:55:41.779Z,24.52
2023-05-15T19:58:09.965Z,23.58
2023-05-15T20:00:37.671Z,25.63
2023-05-15T20:03:06.900Z,22.05
2023-05-15T20:05:34.598Z,24.30
2023-05-15T20:08:02.379Z,21.92
2023-05-15T20:10:30.127Z,26.77
2023-05-15T20:12:57.866Z,22.88
2023-05-15T20:15:29.255Z,24.55
2023-05-15T20:17:57.120Z,22.65
2023-05-15T20:20:27.031Z,24.02
2023-05-15T20:22:54.932Z,21.17
2023-05-15T20:25:24.218Z,21.77
2023-05-15T20:27:56.406Z,20.97
2023-05-15T20:30:24.536Z,21.70
2023-05-15T20:32:52.824Z,22.60
2023-05-15T20:35:20.877Z,27.08
2023-05-15T20:37:49.977Z,22.30
2023-05-15T20:42:59.357Z,12.75
2023-05-15T20:45:27.201Z,14.73
2023-05-15T20:47:55.018Z,14.40
2023-05-15T20:50:22.890Z,13.05
2023-05-15T20:52:52.014Z,12.05
2023-05-15T20:55:21.600Z,12.10
2023-05-15T20:57:50.330Z,13.23
2023-05-15T21:00:19.087Z,14.20
2023-05-15T21:02:47.385Z,13.00
2023-05-15T21:05:27.191Z,13.70
2023-05-15T21:07:56.439Z,13.00
2023-05-15T21:10:24.390Z,13.70
2023-05-15T21:12:52.383Z,15.70
2023-05-15T21:15:20.083Z,12.07
2023-05-15T21:17:47.821Z,15.82
2023-05-15T21:20:15.530Z,13.77
2023-05-15T21:22:43.242Z,14.63
2023-05-15T21:25:12.589Z,11.70
2023-05-15T21:27:40.554Z,16.00
2023-05-15T21:30:09.765Z,14.48
2023-05-15T21:32:37.446Z,13.60
2023-05-15T21:35:05.641Z,17.08
2023-05-15T21:37:33.289Z,19.17
2023-05-15T21:40:02.015Z,18.23
2023-05-15T21:42:31.898Z,15.95
2023-05-15T21:45:00.200Z,14.30
2023-05-15T21:47:28.180Z,16.07
2023-05-15T21:49:55.850Z,15.07
2023-05-15T21:52:23.557Z,14.27
2023-05-15T21:54:51.276Z,16.17
2023-05-15T21:57:19.043Z,17.37
2023-05-15T21:59:48.500Z,14.40
2023-05-15T22:02:16.411Z,15.35
2023-05-15T22:04:44.287Z,12.90
2023-05-15T22:07:14.393Z,12.50
2023-05-15T22:09:42.362Z,12.33
2023-05-15T22:12:10.158Z,15.05
2023-05-15T22:14:41.798Z,14.27
2023-05-15T22:17:17.287Z,13.95
2023-05-15T22:19:45.804Z,13.40
2023-05-15T22:22:13.824Z,12.15
2023-05-15T22:24:41.908Z,12.97
2023-05-15T22:27:09.584Z,11.48
2023-05-15T22:29:37.319Z,14.93
2023-05-15T22:32:05.490Z,11.38
2023-05-15T22:34:34.744Z,13.27
2023-05-15T22:37:02.575Z,16.10
2023-05-15T22:39:30.399Z,11.15
2023-05-15T22:41:58.083Z,12.83
2023-05-15T22:44:25.780Z,11.75
2023-05-15T22:46:53.502Z,11.23
2023-05-15T22:49:25.384Z,12.80
2023-05-15T22:51:54.900Z,11.73
2023-05-15T22:54:23.568Z,12.77
2023-05-15T22:56:52.172Z,13.37
2023-05-15T22:59:20.093Z,12.00
2023-05-15T23:01:49.166Z,12.77
2023-05-15T23:07:01.155Z,12.43
2023-05-15T23:09:28.835Z,11.02
2023-05-15T23:11:56.490Z,9.38
2023-05-15T23:14:24.309Z,9.88
2023-05-15T23:16:52.166Z,11.15
2023-05-15T23:19:19.949Z,11.40
2023-05-15T23:21:47.776Z,10.17
2023-05-15T23:24:17.430Z,10.65
2023-05-15T23:26:47.206Z,10.70
2023-05-15T23:29:14.875Z,10.10
2023-05-15T23:31:43.134Z,10.17
2023-05-15T23:34:11.214Z,10.85
2023-05-15T23:36:38.923Z,13.05
2023-05-15T23:39:06.597Z,11.07
2023-05-15T23:41:36.473Z,12.40
2023-05-15T23:44:04.401Z,11.85
2023-05-15T23:46:32.169Z,10.25
2023-05-15T23:48:59.905Z,16.00
2023-05-15T23:51:27.618Z,8.95
2023-05-15T23:53:55.287Z,10.18
2023-05-15T23:56:23.797Z,11.15
2023-05-15T23:58:52.863Z,10.77
