createdAt,value
2023-01-19T00:00:29.300Z,99974.31
2023-01-19T00:02:56.347Z,99967.88
2023-01-19T00:05:22.888Z,99990.00
2023-01-19T00:07:49.421Z,99981.13
2023-01-19T00:10:16.311Z,99989.91
2023-01-19T00:12:42.936Z,99976.06
2023-01-19T00:15:10.038Z,99985.41
2023-01-19T00:17:36.601Z,99985.59
2023-01-19T00:20:04.014Z,99988.00
2023-01-19T00:22:30.658Z,99985.47
2023-01-19T00:24:57.453Z,99989.41
2023-01-19T00:27:24.923Z,99987.94
2023-01-19T00:29:51.531Z,99981.94
2023-01-19T00:32:18.101Z,99987.81
2023-01-19T00:34:49.486Z,99990.97
2023-01-19T00:37:17.368Z,99988.47
2023-01-19T00:39:44.962Z,99993.59
2023-01-19T00:42:31.492Z,99989.84
2023-01-19T00:44:58.233Z,99996.44
2023-01-19T00:47:25.132Z,99992.72
2023-01-19T00:49:51.581Z,99992.41
2023-01-19T00:52:18.044Z,99985.97
2023-01-19T00:54:44.492Z,99987.63
2023-01-19T00:57:11.174Z,99982.69
2023-01-19T00:59:37.662Z,99988.13
2023-01-19T01:02:04.570Z,99989.75
2023-01-19T01:04:31.244Z,99981.84
2023-01-19T01:06:57.762Z,99989.97
2023-01-19T01:09:24.493Z,99983.97
2023-01-19T01:11:51.000Z,99982.47
2023-01-19T01:14:18.262Z,99992.50
2023-01-19T01:16:45.093Z,99982.63
2023-01-19T01:19:11.652Z,99987.75
2023-01-19T01:21:38.146Z,99985.69
2023-01-19T01:24:05.125Z,99976.34
2023-01-19T01:26:31.805Z,99977.56
2023-01-19T01:28:58.308Z,99981.94
2023-01-19T01:31:25.088Z,99985.56
2023-01-19T01:33:51.601Z,99979.41
2023-01-19T01:36:19.064Z,99972.94
2023-01-19T01:38:45.615Z,99979.09
2023-01-19T01:41:12.489Z,99985.72
2023-01-19T01:44:25.370Z,99979.72
2023-01-19T01:46:52.108Z,99987.84
2023-01-19T01:49:18.745Z,99977.94
2023-01-19T01:51:49.802Z,99977.94
2023-01-19T01:54:23.405Z,99982.31
2023-01-19T01:56:52.649Z,99980.06
2023-01-19T01:59:30.191Z,99976.31
2023-01-19T02:02:18.506Z,99976.31
2023-01-19T02:04:59.803Z,99980.69
2023-01-19T02:08:00.539Z,99978.47
2023-01-19T02:10:46.003Z,99976.66
2023-01-19T02:13:22.620Z,99962.81
2023-01-19T02:15:52.551Z,99968.22
2023-01-19T02:18:21.530Z,99963.75
2023-01-19T02:20:56.463Z,99974.28
2023-01-19T02:23:46.658Z,99970.06
2023-01-19T02:26:16.990Z,99967.81
2023-01-19T02:28:48.332Z,99960.63
2023-01-19T02:31:15.284Z,99967.53
2023-01-19T02:33:42.161Z,99962.56
2023-01-19T02:36:11.595Z,99951.47
2023-01-19T02:38:39.280Z,99955.38
2023-01-19T02:41:07.982Z,99939.13
2023-01-19T02:43:36.166Z,99940.81
2023-01-19T02:46:03.401Z,99944.72
2023-01-19T02:48:30.527Z,99947.41
2023-01-19T02:51:04.157Z,99949.06
2023-01-19T02:53:33.314Z,99960.22
2023-01-19T02:56:27.536Z,99948.78
2023-01-19T02:59:16.164Z,99946.53
2023-01-19T03:01:51.832Z,99953.59
2023-01-19T03:04:28.999Z,99952.13
2023-01-19T03:06:59.807Z,99947.16
2023-01-19T03:09:41.365Z,99944.16
2023-01-19T03:12:43.745Z,99933.81
2023-01-19T03:15:30.667Z,99943.13
2023-01-19T03:18:00.175Z,99925.84
2023-01-19T03:20:28.912Z,99930.53
2023-01-19T03:23:02.983Z,99930.53
2023-01-19T03:25:34.503Z,99937.56
2023-01-19T03:28:02.401Z,99938.78
2023-01-19T03:30:35.143Z,99943.44
2023-01-19T03:33:09.508Z,99943.88
2023-01-19T03:35:41.694Z,99949.28
2023-01-19T03:38:14.675Z,99941.63
2023-01-19T03:40:41.693Z,99950.22
2023-01-19T03:43:08.831Z,99937.13
2023-01-19T03:45:39.134Z,99953.81
2023-01-19T03:48:06.652Z,99950.81
2023-01-19T03:50:33.439Z,99935.06
2023-01-19T03:53:10.747Z,99942.88
2023-01-19T03:55:40.605Z,99942.88
2023-01-19T03:58:07.323Z,99946.03
2023-01-19T04:00:36.563Z,99953.84
2023-01-19T04:03:05.260Z,99951.13
2023-01-19T04:05:32.041Z,99953.84
2023-01-19T04:07:58.885Z,99951.59
2023-01-19T04:10:25.480Z,99952.06
2023-01-19T04:12:58.903Z,99948.59
2023-01-19T04:15:26.462Z,99951.28
2023-01-19T04:17:53.068Z,99955.66
2023-01-19T04:20:20.079Z,99949.19
2023-01-19T04:22:46.688Z,99948.00
2023-01-19T04:25:13.158Z,99951.16
2023-01-19T04:27:39.709Z,99946.94
2023-01-19T04:30:06.903Z,99949.66
2023-01-19T04:32:33.442Z,99946.66
2023-01-19T04:34:59.927Z,99945.94
2023-01-19T04:37:26.473Z,99949.06
2023-01-19T04:39:53.048Z,99948.31
2023-01-19T04:42:19.710Z,99949.06
2023-01-19T04:44:46.742Z,99964.22
2023-01-19T04:47:13.279Z,99946.22
2023-01-19T04:49:40.216Z,99945.75
2023-01-19T04:52:06.821Z,99950.13
2023-01-19T04:54:33.495Z,99955.22
2023-01-19T04:57:00.235Z,99949.81
2023-01-19T04:59:26.698Z,99952.97
2023-01-19T05:01:53.342Z,99952.22
2023-01-19T05:04:19.847Z,99958.84
2023-01-19T05:06:46.464Z,99951.94
2023-01-19T05:09:15.186Z,99951.94
2023-01-19T05:11:41.675Z,99950.44
2023-01-19T05:14:08.196Z,99948.94
2023-01-19T05:16:35.322Z,99956.28
2023-01-19T05:19:01.787Z,99952.09
2023-01-19T05:21:28.459Z,99951.78
2023-01-19T05:23:54.953Z,99946.81
2023-01-19T05:26:21.462Z,99961.09
2023-01-19T05:28:47.950Z,99949.22
2023-01-19T05:31:14.489Z,99963.94
2023-01-19T05:33:41.292Z,99953.59
2023-01-19T05:36:07.941Z,99959.44
2023-01-19T05:38:35.639Z,99954.78
2023-01-19T05:41:02.735Z,99962.59
2023-01-19T05:43:29.379Z,99962.59
2023-01-19T05:45:56.085Z,99963.03
2023-01-19T05:48:23.878Z,99960.78
2023-01-19T05:50:50.380Z,99961.53
2023-01-19T05:53:17.336Z,99964.66
2023-01-19T05:55:44.534Z,99970.06
2023-01-19T05:58:11.063Z,99969.31
2023-01-19T06:00:37.570Z,99961.53
2023-01-19T06:03:06.411Z,99969.03
2023-01-19T06:05:33.028Z,99976.84
2023-01-19T06:07:59.742Z,99984.19
2023-01-19T06:10:26.291Z,99985.41
2023-01-19T06:12:53.207Z,99990.78
2023-01-19T06:15:19.918Z,99996.47
2023-01-19T06:17:46.467Z,100003.38
2023-01-19T06:20:14.139Z,100008.31
2023-01-19T06:22:40.682Z,100005.59
2023-01-19T06:25:07.621Z,100004.34
2023-01-19T06:27:34.101Z,100013.19
2023-01-19T06:30:00.601Z,100008.50
2023-01-19T06:32:27.242Z,100002.78
2023-01-19T06:34:54.217Z,100014.28
2023-01-19T06:37:20.970Z,100015.00
2023-01-19T06:39:47.568Z,100014.66
2023-01-19T06:42:14.366Z,100021.25
2023-01-19T06:44:47.319Z,100025.41
2023-01-19T06:47:14.469Z,100023.84
2023-01-19T06:49:42.857Z,100025.00
2023-01-19T06:52:11.442Z,100035.00
2023-01-19T06:54:38.261Z,100033.19
2023-01-19T06:57:04.796Z,100037.47
2023-01-19T06:59:31.927Z,100039.09
2023-01-19T07:01:59.224Z,100039.94
2023-01-19T07:04:27.029Z,100042.28
2023-01-19T07:06:53.632Z,100045.09
2023-01-19T07:09:20.473Z,100050.19
2023-01-19T07:11:48.422Z,100051.00
2023-01-19T07:14:15.608Z,100052.31
2023-01-19T07:16:42.849Z,100046.25
2023-01-19T07:19:10.831Z,100041.69
2023-01-19T07:21:37.540Z,100052.34
2023-01-19T07:24:04.077Z,100055.63
2023-01-19T07:26:30.892Z,100054.97
2023-01-19T07:28:57.417Z,100064.38
2023-01-19T07:31:24.304Z,100070.13
2023-01-19T07:33:51.027Z,100065.25
2023-01-19T07:36:17.682Z,100082.53
2023-01-19T07:38:44.189Z,100081.63
2023-01-19T07:41:11.177Z,100068.31
2023-01-19T07:43:37.791Z,100071.34
2023-01-19T07:46:08.304Z,100075.81
2023-01-19T07:48:34.968Z,100071.91
2023-01-19T07:51:11.093Z,100077.13
2023-01-19T07:53:39.973Z,100082.13
2023-01-19T07:56:07.692Z,100083.59
2023-01-19T07:58:34.253Z,100085.06
2023-01-19T08:01:00.806Z,100086.09
2023-01-19T08:03:27.330Z,100083.38
2023-01-19T08:05:53.874Z,100096.97
2023-01-19T08:08:20.451Z,100099.97
2023-01-19T08:10:50.411Z,100100.72
2023-01-19T08:13:16.982Z,100108.09
2023-01-19T08:15:43.521Z,100113.06
2023-01-19T08:18:11.499Z,100111.84
2023-01-19T08:20:38.054Z,100122.25
2023-01-19T08:23:05.437Z,100120.75
2023-01-19T08:25:34.203Z,100113.63
2023-01-19T08:28:01.484Z,100115.59
2023-01-19T08:30:28.278Z,100131.13
2023-01-19T08:32:57.981Z,100133.38
2023-01-19T08:35:24.584Z,100125.94
2023-01-19T08:37:51.193Z,100126.72
2023-01-19T08:40:18.415Z,100130.94
2023-01-19T08:42:45.403Z,100128.97
2023-01-19T08:45:12.227Z,100128.97
2023-01-19T08:47:38.787Z,100128.97
2023-01-19T08:50:05.594Z,100134.66
2023-01-19T08:52:32.060Z,100129.97
2023-01-19T08:54:58.524Z,100137.69
2023-01-19T08:57:25.079Z,100140.41
2023-01-19T08:59:51.601Z,100142.38
2023-01-19T09:02:18.214Z,100139.94
2023-01-19T09:04:44.684Z,100149.53
2023-01-19T09:07:11.175Z,100148.78
2023-01-19T09:09:39.684Z,100146.41
2023-01-19T09:12:06.271Z,100146.41
2023-01-19T09:14:32.786Z,100154.78
2023-01-19T09:16:59.419Z,100150.09
2023-01-19T09:19:26.200Z,100150.84
2023-01-19T09:21:54.787Z,100161.72
2023-01-19T09:24:21.309Z,100158.25
2023-01-19T09:26:47.953Z,100165.19
2023-01-19T09:29:14.397Z,100171.84
2023-01-19T09:31:41.133Z,100178.00
2023-01-19T09:34:07.925Z,100177.25
2023-01-19T09:36:36.617Z,100178.50
2023-01-19T09:39:03.910Z,100182.69
2023-01-19T09:41:33.817Z,100181.94
2023-01-19T09:44:01.051Z,100178.50
2023-01-19T09:46:37.397Z,100181.22
2023-01-19T09:49:17.816Z,100180.47
2023-01-19T09:51:48.355Z,100181.22
2023-01-19T09:54:39.170Z,100186.66
2023-01-19T09:57:11.081Z,100188.13
2023-01-19T09:59:38.851Z,100187.38
2023-01-19T10:02:11.554Z,100194.78
2023-01-19T10:04:41.679Z,100192.81
2023-01-19T10:07:23.414Z,100191.34
2023-01-19T10:10:01.479Z,100196.75
2023-01-19T10:12:41.497Z,100185.16
2023-01-19T10:15:35.528Z,100198.97
2023-01-19T10:18:07.777Z,100193.13
2023-01-19T10:20:47.009Z,100191.59
2023-01-19T10:23:48.646Z,100189.63
2023-01-19T10:26:27.087Z,100197.31
2023-01-19T10:28:57.747Z,100189.19
2023-01-19T10:31:25.024Z,100180.28
2023-01-19T10:33:52.755Z,100169.88
2023-01-19T10:36:25.860Z,100179.06
2023-01-19T10:38:52.412Z,100164.75
2023-01-19T10:41:31.774Z,100166.22
2023-01-19T10:44:03.547Z,100160.78
2023-01-19T10:46:43.376Z,100164.25
2023-01-19T10:49:26.676Z,100176.59
2023-01-19T10:51:54.821Z,100174.63
2023-01-19T10:54:22.184Z,100174.63
2023-01-19T10:56:57.855Z,100172.66
2023-01-19T10:59:46.676Z,100173.88
2023-01-19T11:02:19.423Z,100179.31
2023-01-19T11:04:48.936Z,100178.56
2023-01-19T11:07:20.756Z,100181.59
2023-01-19T11:09:48.572Z,100184.75
2023-01-19T11:12:23.768Z,100173.13
2023-01-19T11:14:51.749Z,100181.28
2023-01-19T11:17:25.386Z,100180.06
2023-01-19T11:20:02.846Z,100173.88
2023-01-19T11:22:33.099Z,100173.88
2023-01-19T11:25:04.902Z,100175.38
2023-01-19T11:27:36.189Z,100173.13
2023-01-19T11:30:19.314Z,100175.38
2023-01-19T11:32:46.293Z,100179.63
2023-01-19T11:35:33.187Z,100175.66
2023-01-19T11:38:11.835Z,100179.13
2023-01-19T11:40:39.083Z,100185.81
2023-01-19T11:43:05.853Z,100174.94
2023-01-19T11:45:34.731Z,100187.28
2023-01-19T11:48:04.701Z,100191.97
2023-01-19T11:50:57.526Z,100187.03
2023-01-19T11:53:29.130Z,100189.75
2023-01-19T11:55:59.566Z,100196.38
2023-01-19T11:58:26.833Z,100201.50
2023-01-19T12:01:24.756Z,100210.41
2023-01-19T12:04:06.674Z,100210.16
2023-01-19T12:06:35.742Z,100205.47
2023-01-19T12:09:13.134Z,100211.81
2023-01-19T12:12:04.018Z,100210.34
2023-01-19T12:14:40.920Z,100212.31
2023-01-19T12:17:15.289Z,100212.00
2023-01-19T12:19:54.966Z,100220.13
2023-01-19T12:22:23.795Z,100226.06
2023-01-19T12:24:54.331Z,100223.81
2023-01-19T12:27:38.863Z,100228.22
2023-01-19T12:30:10.609Z,100217.81
2023-01-19T12:32:37.420Z,100229.13
2023-01-19T12:35:04.985Z,100227.19
2023-01-19T12:37:36.595Z,100234.53
2023-01-19T12:40:24.972Z,100242.44
2023-01-19T12:42:56.213Z,100245.41
2023-01-19T12:45:25.715Z,100252.81
2023-01-19T12:47:56.208Z,100251.31
2023-01-19T12:50:25.801Z,100251.59
2023-01-19T12:53:02.630Z,100247.69
2023-01-19T12:55:39.119Z,100253.84
2023-01-19T12:58:12.806Z,100247.22
2023-01-19T13:00:44.701Z,100245.25
2023-01-19T13:03:16.924Z,100253.69
2023-01-19T13:05:43.444Z,100250.50
2023-01-19T13:08:09.859Z,100254.44
2023-01-19T13:11:05.016Z,100254.88
2023-01-19T13:13:57.692Z,100256.69
2023-01-19T13:16:51.004Z,100266.03
2023-01-19T13:19:22.102Z,100261.38
2023-01-19T13:21:49.609Z,100260.88
2023-01-19T13:24:20.851Z,100261.63
2023-01-19T13:26:50.291Z,100260.44
2023-01-19T13:29:37.945Z,100262.41
2023-01-19T13:32:18.399Z,100264.34
2023-01-19T13:34:50.389Z,100265.53
2023-01-19T13:37:23.123Z,100265.84
2023-01-19T13:39:53.377Z,100269.75
2023-01-19T13:42:29.297Z,100270.81
2023-01-19T13:44:59.871Z,100269.75
2023-01-19T13:47:39.728Z,100275.19
2023-01-19T13:50:07.004Z,100276.41
2023-01-19T13:52:33.518Z,100282.91
2023-01-19T13:55:03.605Z,100284.13
2023-01-19T13:57:40.026Z,100280.94
2023-01-19T14:00:11.839Z,100291.81
2023-01-19T14:02:39.741Z,100292.53
2023-01-19T14:05:37.584Z,100296.47
2023-01-19T14:08:13.316Z,100299.94
2023-01-19T14:10:42.270Z,100304.63
2023-01-19T14:13:19.790Z,100308.09
2023-01-19T14:15:48.895Z,100308.09
2023-01-19T14:18:18.373Z,100304.88
2023-01-19T14:21:00.987Z,100304.13
2023-01-19T14:23:47.810Z,100301.16
2023-01-19T14:26:41.856Z,100309.00
2023-01-19T14:29:23.829Z,100313.41
2023-01-19T14:32:05.477Z,100319.03
2023-01-19T14:34:39.317Z,100309.09
2023-01-19T14:37:18.639Z,100319.38
2023-01-19T14:39:50.720Z,100330.69
2023-01-19T14:42:22.119Z,100329.94
2023-01-19T14:44:51.405Z,100334.16
2023-01-19T14:47:27.781Z,100334.91
2023-01-19T14:49:56.364Z,100341.56
2023-01-19T14:52:33.764Z,100348.03
2023-01-19T14:55:03.764Z,100348.03
2023-01-19T14:57:30.301Z,100352.25
2023-01-19T14:59:56.810Z,100360.66
2023-01-19T15:02:23.515Z,100357.94
2023-01-19T15:04:53.874Z,100358.72
2023-01-19T15:07:23.701Z,100364.41
2023-01-19T15:09:50.681Z,100361.25
2023-01-19T15:12:18.437Z,100369.97
2023-01-19T15:14:45.826Z,100364.53
2023-01-19T15:17:26.682Z,100368.00
2023-01-19T15:19:54.722Z,100375.97
2023-01-19T15:22:25.048Z,100378.69
2023-01-19T15:24:51.685Z,100381.66
2023-01-19T15:27:18.298Z,100378.19
2023-01-19T15:29:46.033Z,100382.72
2023-01-19T15:32:14.204Z,100400.50
2023-01-19T15:34:41.491Z,100400.78
2023-01-19T15:37:08.415Z,100393.84
2023-01-19T15:39:35.214Z,100398.06
2023-01-19T15:42:01.966Z,100404.28
2023-01-19T15:44:29.275Z,100408.50
2023-01-19T15:46:57.385Z,100412.69
2023-01-19T15:49:23.880Z,100412.69
2023-01-19T15:51:50.434Z,100416.16
2023-01-19T15:54:18.505Z,100422.34
2023-01-19T15:56:45.028Z,100418.13
2023-01-19T15:59:11.532Z,100421.59
2023-01-19T16:01:40.047Z,100424.31
2023-01-19T16:04:07.947Z,100429.75
2023-01-19T16:06:34.629Z,100429.00
2023-01-19T16:09:01.614Z,100433.66
2023-01-19T16:11:33.651Z,100443.06
2023-01-19T16:14:00.941Z,100448.50
2023-01-19T16:16:28.267Z,100447.75
2023-01-19T16:18:55.375Z,100445.03
2023-01-19T16:21:22.500Z,100448.91
2023-01-19T16:23:49.008Z,100449.66
2023-01-19T16:26:34.404Z,100447.75
2023-01-19T16:29:07.903Z,100450.13
2023-01-19T16:31:34.897Z,100459.34
2023-01-19T16:34:01.808Z,100459.03
2023-01-19T16:36:30.639Z,100459.78
2023-01-19T16:39:02.677Z,100455.56
2023-01-19T16:41:29.403Z,100461.00
2023-01-19T16:43:57.676Z,100469.16
2023-01-19T16:46:26.727Z,100467.94
2023-01-19T16:48:58.235Z,100476.53
2023-01-19T16:51:24.955Z,100481.50
2023-01-19T16:53:51.527Z,100481.22
2023-01-19T16:56:18.219Z,100486.66
2023-01-19T16:58:45.118Z,100487.91
2023-01-19T17:01:19.803Z,100484.69
2023-01-19T17:03:46.960Z,100490.13
2023-01-19T17:06:15.621Z,100496.31
2023-01-19T17:08:42.162Z,100495.56
2023-01-19T17:11:14.395Z,100502.94
2023-01-19T17:13:41.072Z,100500.97
2023-01-19T17:16:07.996Z,100499.03
2023-01-19T17:18:35.857Z,100496.31
2023-01-19T17:21:08.475Z,100507.91
2023-01-19T17:23:42.182Z,100504.44
2023-01-19T17:26:08.907Z,100507.91
2023-01-19T17:28:35.458Z,100509.88
2023-01-19T17:31:12.310Z,100516.06
2023-01-19T17:33:39.634Z,100516.06
2023-01-19T17:36:09.060Z,100527.38
2023-01-19T17:38:36.367Z,100523.00
2023-01-19T17:41:11.279Z,100531.44
2023-01-19T17:43:37.815Z,100534.66
2023-01-19T17:46:04.553Z,100536.59
2023-01-19T17:48:31.002Z,100538.88
2023-01-19T17:51:05.679Z,100536.16
2023-01-19T17:53:33.346Z,100543.06
2023-01-19T17:56:11.871Z,100549.72
2023-01-19T17:58:39.618Z,100549.25
2023-01-19T18:01:10.458Z,100546.06
2023-01-19T18:03:37.369Z,100554.69
2023-01-19T18:06:04.043Z,100553.91
2023-01-19T18:08:30.708Z,100561.59
2023-01-19T18:10:58.865Z,100553.47
2023-01-19T18:13:26.200Z,100563.56
2023-01-19T18:15:57.874Z,100564.78
2023-01-19T18:18:24.407Z,100564.03
2023-01-19T18:20:50.933Z,100564.78
2023-01-19T18:23:17.479Z,100566.03
2023-01-19T18:25:43.961Z,100566.75
2023-01-19T18:28:10.603Z,100572.19
2023-01-19T18:30:40.250Z,100570.22
2023-01-19T18:33:06.746Z,100570.22
2023-01-19T18:35:33.329Z,100571.47
2023-01-19T18:37:59.748Z,100580.34
2023-01-19T18:40:26.470Z,100568.00
2023-01-19T18:42:52.972Z,100577.91
2023-01-19T18:45:19.420Z,100580.19
2023-01-19T18:47:45.933Z,100584.56
2023-01-19T18:50:14.281Z,100578.66
2023-01-19T18:52:40.952Z,100584.09
2023-01-19T18:55:08.081Z,100584.56
2023-01-19T18:57:35.682Z,100584.88
2023-01-19T19:00:03.544Z,100589.81
2023-01-19T19:02:30.162Z,100592.53
2023-01-19T19:04:56.607Z,100595.75
2023-01-19T19:07:23.114Z,100597.22
2023-01-19T19:09:49.614Z,100600.69
2023-01-19T19:12:16.193Z,100601.94
2023-01-19T19:14:42.738Z,100597.97
2023-01-19T19:17:09.196Z,100608.84
2023-01-19T19:19:35.820Z,100601.19
2023-01-19T19:22:02.281Z,100600.22
2023-01-19T19:24:28.897Z,100604.16
2023-01-19T19:26:55.671Z,100599.22
2023-01-19T19:29:22.242Z,100604.91
2023-01-19T19:31:48.736Z,100606.88
2023-01-19T19:34:15.285Z,100614.28
2023-01-19T19:36:42.113Z,100619.69
2023-01-19T19:39:08.680Z,100613.50
2023-01-19T19:41:37.236Z,100615.78
2023-01-19T19:44:03.758Z,100619.25
2023-01-19T19:46:30.576Z,100619.69
2023-01-19T19:48:57.254Z,100625.13
2023-01-19T19:51:27.151Z,100636.00
2023-01-19T19:53:58.951Z,100629.81
2023-01-19T19:56:27.938Z,100630.56
2023-01-19T19:58:55.775Z,100636.00
2023-01-19T20:01:27.305Z,100642.19
2023-01-19T20:03:56.068Z,100637.50
2023-01-19T20:06:25.505Z,100644.91
2023-01-19T20:08:54.308Z,100646.09
2023-01-19T20:11:28.071Z,100649.56
2023-01-19T20:13:54.726Z,100651.53
2023-01-19T20:16:23.222Z,100660.00
2023-01-19T20:18:54.003Z,100653.06
2023-01-19T20:21:26.563Z,100666.94
2023-01-19T20:23:54.308Z,100670.09
2023-01-19T20:26:25.190Z,100679.00
2023-01-19T20:28:52.272Z,100677.03
2023-01-19T20:31:22.019Z,100675.53
2023-01-19T20:33:50.715Z,100682.19
2023-01-19T20:36:18.033Z,100685.19
2023-01-19T20:38:44.778Z,100687.44
2023-01-19T20:41:12.715Z,100694.38
2023-01-19T20:43:39.667Z,100691.38
2023-01-19T20:46:06.419Z,100698.78
2023-01-19T20:48:33.240Z,100698.78
2023-01-19T20:51:01.707Z,100701.03
2023-01-19T20:53:29.289Z,100708.47
2023-01-19T20:55:55.786Z,100713.88
2023-01-19T20:58:23.384Z,100716.59
2023-01-19T21:00:50.543Z,100715.81
2023-01-19T21:03:17.265Z,100724.75
2023-01-19T21:05:46.994Z,100719.31
2023-01-19T21:08:14.768Z,100725.47
2023-01-19T21:10:42.301Z,100726.69
2023-01-19T21:13:09.130Z,100731.38
2023-01-19T21:15:35.613Z,100742.22
2023-01-19T21:18:02.436Z,100745.69
2023-01-19T21:20:32.951Z,100744.94
2023-01-19T21:22:59.469Z,100747.66
2023-01-19T21:25:25.939Z,100745.69
2023-01-19T21:27:52.492Z,100751.91
2023-01-19T21:30:19.088Z,100757.03
2023-01-19T21:32:45.734Z,100760.94
2023-01-19T21:35:12.491Z,100762.47
2023-01-19T21:37:39.175Z,100769.41
2023-01-19T21:40:06.449Z,100763.22
2023-01-19T21:42:32.898Z,100762.00
2023-01-19T21:44:59.359Z,100769.41
2023-01-19T21:47:25.857Z,100770.94
2023-01-19T21:49:52.357Z,100783.72
2023-01-19T21:52:18.909Z,100786.44
2023-01-19T21:54:45.381Z,100792.66
2023-01-19T21:57:15.076Z,100798.09
2023-01-19T21:59:41.676Z,100789.47
2023-01-19T22:02:11.175Z,100795.66
2023-01-19T22:04:37.864Z,100801.84
2023-01-19T22:07:04.413Z,100797.16
2023-01-19T22:09:34.186Z,100794.91
2023-01-19T22:12:01.416Z,100799.88
2023-01-19T22:14:28.049Z,100798.66
2023-01-19T22:16:54.735Z,100807.28
2023-01-19T22:19:21.303Z,100806.53
2023-01-19T22:21:47.878Z,100806.53
2023-01-19T22:24:14.370Z,100806.53
2023-01-19T22:26:40.857Z,100816.63
2023-01-19T22:29:11.271Z,100824.47
2023-01-19T22:31:39.040Z,100824.66
2023-01-19T22:34:10.129Z,100827.81
2023-01-19T22:36:37.627Z,100826.44
2023-01-19T22:39:13.669Z,100827.97
2023-01-19T22:41:43.425Z,100824.66
2023-01-19T22:44:13.808Z,100835.38
2023-01-19T22:46:40.433Z,100831.72
2023-01-19T22:49:08.611Z,100831.56
2023-01-19T22:51:36.034Z,100838.06
2023-01-19T22:54:03.128Z,100837.13
2023-01-19T22:56:31.711Z,100838.19
2023-01-19T22:58:58.957Z,100846.94
2023-01-19T23:01:28.656Z,100850.22
2023-01-19T23:03:55.474Z,100854.75
2023-01-19T23:06:27.867Z,100856.09
2023-01-19T23:08:56.387Z,100845.06
2023-01-19T23:11:25.968Z,100853.03
2023-01-19T23:13:52.915Z,100858.31
2023-01-19T23:16:20.249Z,100853.59
2023-01-19T23:18:47.571Z,100854.00
2023-01-19T23:21:17.378Z,100860.75
2023-01-19T23:23:44.673Z,100853.94
2023-01-19T23:26:19.730Z,100854.97
2023-01-19T23:28:47.305Z,100858.56
2023-01-19T23:31:31.359Z,100864.56
2023-01-19T23:34:09.119Z,100856.53
2023-01-19T23:36:37.449Z,100866.00
2023-01-19T23:39:19.029Z,100870.78
2023-01-19T23:41:46.043Z,100868.22
2023-01-19T23:44:13.337Z,100877.25
2023-01-19T23:46:40.130Z,100882.03
2023-01-19T23:49:06.698Z,100888.31
2023-01-19T23:51:33.950Z,100893.09
2023-01-19T23:54:01.027Z,100895.50
2023-01-19T23:56:31.006Z,100892.16
2023-01-19T23:59:01.085Z,100901.16
