createdAt,value
2019-01-27T00:01:42.585Z,99368.83
2019-01-27T00:04:14.194Z,99367.73
2019-01-27T00:06:45.683Z,99369.02
2019-01-27T00:09:17.486Z,99365.66
2019-01-27T00:11:49.368Z,99359.38
2019-01-27T00:14:20.895Z,99353.89
2019-01-27T00:16:52.387Z,99353.55
2019-01-27T00:19:24.213Z,99355.22
2019-01-27T00:21:55.919Z,99344.66
2019-01-27T00:24:27.734Z,99340.39
2019-01-27T00:26:59.275Z,99348.51
2019-01-27T00:29:30.785Z,99337.16
2019-01-27T00:32:02.325Z,99340.14
2019-01-27T00:34:33.806Z,99336.06
2019-01-27T00:37:05.261Z,99335.85
2019-01-27T00:39:37.048Z,99338.96
2019-01-27T00:42:08.585Z,99343.26
2019-01-27T00:44:40.038Z,99348.72
2019-01-27T00:47:11.535Z,99355.48
2019-01-27T00:49:44.271Z,99361.86
2019-01-27T00:52:15.750Z,99364.05
2019-01-27T00:54:47.591Z,99359.33
2019-01-27T00:57:19.086Z,99375.21
2019-01-27T00:59:50.527Z,99362.47
2019-01-27T01:02:22.046Z,99364.17
2019-01-27T01:04:53.493Z,99366.73
2019-01-27T01:07:24.991Z,99363.06
2019-01-27T01:09:56.688Z,99363.04
2019-01-27T01:12:28.591Z,99361.99
2019-01-27T01:15:00.042Z,99358.47
2019-01-27T01:17:31.617Z,99353.91
2019-01-27T01:20:03.081Z,99352.51
2019-01-27T01:22:34.547Z,99354.48
2019-01-27T01:25:11.299Z,99363.75
2019-01-27T01:27:42.806Z,99363.72
2019-01-27T01:30:16.769Z,99357.70
2019-01-27T01:32:48.248Z,99359.73
2019-01-27T01:35:19.744Z,99354.83
2019-01-27T01:37:51.314Z,99359.84
2019-01-27T01:40:23.182Z,99352.53
2019-01-27T01:42:54.748Z,99342.55
2019-01-27T01:45:32.542Z,99343.41
2019-01-27T01:48:04.546Z,99342.95
2019-01-27T01:50:36.001Z,99339.23
2019-01-27T01:53:07.458Z,99340.01
2019-01-27T01:55:38.977Z,99335.41
2019-01-27T01:58:10.499Z,99331.47
2019-01-27T02:00:42.086Z,99322.30
2019-01-27T02:03:13.550Z,99332.11
2019-01-27T02:05:45.046Z,99325.39
2019-01-27T02:08:16.479Z,99314.08
2019-01-27T02:10:48.245Z,99305.55
2019-01-27T02:13:19.930Z,99306.63
2019-01-27T02:16:10.830Z,99301.59
2019-01-27T02:18:42.688Z,99313.79
2019-01-27T02:21:14.216Z,99315.77
2019-01-27T02:23:45.666Z,99304.97
2019-01-27T02:26:17.350Z,99292.32
2019-01-27T02:28:48.830Z,99289.66
2019-01-27T02:31:22.359Z,99284.00
2019-01-27T02:33:53.835Z,99281.61
2019-01-27T02:36:25.407Z,99279.11
2019-01-27T02:38:56.911Z,99271.83
2019-01-27T02:41:28.666Z,99271.20
2019-01-27T02:44:00.165Z,99267.11
2019-01-27T02:46:32.792Z,99266.81
2019-01-27T02:49:04.625Z,99266.66
2019-01-27T02:51:36.090Z,99267.36
2019-01-27T02:54:07.564Z,99262.10
2019-01-27T02:56:39.231Z,99266.69
2019-01-27T02:59:11.952Z,99261.66
2019-01-27T03:01:43.446Z,99259.28
2019-01-27T03:04:14.902Z,99271.59
2019-01-27T03:07:05.216Z,99264.22
2019-01-27T03:09:40.126Z,99264.31
2019-01-27T03:12:11.811Z,99263.45
2019-01-27T03:14:43.610Z,99258.31
2019-01-27T03:17:16.678Z,99260.63
2019-01-27T03:19:48.174Z,99255.88
2019-01-27T03:22:19.616Z,99256.01
2019-01-27T03:24:51.103Z,99245.27
2019-01-27T03:27:22.853Z,99253.54
2019-01-27T03:29:54.373Z,99251.81
2019-01-27T03:32:25.803Z,99247.95
2019-01-27T03:34:57.290Z,99244.52
2019-01-27T03:37:28.784Z,99246.16
2019-01-27T03:40:00.301Z,99247.89
2019-01-27T03:42:32.070Z,99247.02
2019-01-27T03:45:03.551Z,99241.55
2019-01-27T03:47:35.001Z,99231.53
2019-01-27T03:50:09.703Z,99229.31
2019-01-27T03:52:41.132Z,99230.20
2019-01-27T03:55:16.392Z,99234.09
2019-01-27T03:57:48.075Z,99236.63
2019-01-27T04:00:21.428Z,99234.41
2019-01-27T04:02:52.877Z,99233.13
2019-01-27T04:05:24.332Z,99243.19
2019-01-27T04:07:55.839Z,99237.26
2019-01-27T04:10:27.261Z,99229.35
2019-01-27T04:12:58.991Z,99235.07
2019-01-27T04:15:30.500Z,99233.30
2019-01-27T04:18:01.991Z,99228.86
2019-01-27T04:20:33.436Z,99229.00
2019-01-27T04:23:04.888Z,99220.54
2019-01-27T04:25:36.395Z,99225.47
2019-01-27T04:28:08.166Z,99221.02
2019-01-27T04:30:39.622Z,99224.95
2019-01-27T04:33:11.100Z,99225.22
2019-01-27T04:35:42.551Z,99223.14
2019-01-27T04:38:14.030Z,99224.08
2019-01-27T04:40:45.473Z,99214.05
2019-01-27T04:43:17.189Z,99218.91
2019-01-27T04:45:48.635Z,99209.36
2019-01-27T04:48:20.149Z,99207.94
2019-01-27T04:50:51.639Z,99208.80
2019-01-27T04:53:23.199Z,99212.31
2019-01-27T04:55:54.667Z,99207.48
2019-01-27T04:58:26.404Z,99206.61
2019-01-27T05:00:57.927Z,99208.05
2019-01-27T05:03:44.410Z,99204.33
2019-01-27T05:06:15.853Z,99201.95
2019-01-27T05:08:47.342Z,99193.65
2019-01-27T05:11:19.943Z,99186.09
2019-01-27T05:13:51.662Z,99186.25
2019-01-27T05:16:23.253Z,99185.56
2019-01-27T05:18:54.844Z,99174.05
2019-01-27T05:21:26.310Z,99172.42
2019-01-27T05:23:57.787Z,99168.64
2019-01-27T05:26:29.214Z,99168.72
2019-01-27T05:29:00.671Z,99171.87
2019-01-27T05:31:32.176Z,99170.80
2019-01-27T05:34:03.612Z,99167.47
2019-01-27T05:36:35.071Z,99164.41
2019-01-27T05:39:09.386Z,99161.54
2019-01-27T05:41:40.867Z,99153.98
2019-01-27T05:44:12.638Z,99151.58
2019-01-27T05:46:44.081Z,99154.16
2019-01-27T05:49:15.603Z,99156.86
2019-01-27T05:51:47.042Z,99163.37
2019-01-27T05:54:20.177Z,99167.70
2019-01-27T05:56:56.518Z,99166.69
2019-01-27T05:59:25.298Z,99165.22
2019-01-27T06:01:56.766Z,99163.45
2019-01-27T06:04:28.262Z,99149.66
2019-01-27T06:06:59.702Z,99145.40
2019-01-27T06:09:31.190Z,99126.94
2019-01-27T06:12:02.614Z,99138.82
2019-01-27T06:14:34.390Z,99133.66
2019-01-27T06:17:06.124Z,99119.27
2019-01-27T06:19:37.592Z,99111.91
2019-01-27T06:22:09.033Z,99116.92
2019-01-27T06:24:40.533Z,99114.28
2019-01-27T06:27:12.014Z,99104.81
2019-01-27T06:29:43.552Z,99104.09
2019-01-27T06:32:28.074Z,99097.67
2019-01-27T06:35:01.252Z,99106.20
2019-01-27T06:37:32.703Z,99100.96
2019-01-27T06:40:04.239Z,99100.33
2019-01-27T06:42:36.781Z,99100.23
2019-01-27T06:45:08.562Z,99096.77
2019-01-27T06:47:40.094Z,99100.66
2019-01-27T06:50:11.935Z,99093.75
2019-01-27T06:52:43.409Z,99082.47
2019-01-27T06:55:15.950Z,99076.47
2019-01-27T06:57:47.445Z,99082.09
2019-01-27T07:00:39.390Z,99073.33
2019-01-27T07:03:16.044Z,99080.84
2019-01-27T07:05:53.820Z,99081.02
2019-01-27T07:08:36.207Z,99082.00
2019-01-27T07:11:28.886Z,99082.08
2019-01-27T07:14:17.917Z,99091.08
2019-01-27T07:17:11.367Z,99097.50
2019-01-27T07:20:11.012Z,99093.83
2019-01-27T07:23:00.064Z,99083.55
2019-01-27T07:25:53.287Z,99073.32
2019-01-27T07:28:34.964Z,99075.02
2019-01-27T07:31:25.343Z,99072.04
2019-01-27T07:34:24.508Z,99066.45
2019-01-27T07:37:21.173Z,99064.25
2019-01-27T07:40:20.464Z,99059.06
2019-01-27T07:43:16.679Z,99066.19
2019-01-27T07:46:10.550Z,99045.49
2019-01-27T07:48:59.971Z,99044.04
2019-01-27T07:51:48.552Z,99045.94
2019-01-27T07:54:29.976Z,99042.75
2019-01-27T07:57:29.667Z,99040.23
2019-01-27T08:00:21.853Z,99036.25
2019-01-27T08:03:17.991Z,99032.84
2019-01-27T08:06:07.279Z,99035.88
2019-01-27T08:09:00.462Z,99038.94
2019-01-27T08:11:59.857Z,99036.61
2019-01-27T08:14:38.576Z,99032.89
2019-01-27T08:17:34.967Z,99022.80
2019-01-27T08:20:27.891Z,99019.98
2019-01-27T08:23:10.838Z,99019.92
2019-01-27T08:25:47.492Z,99013.20
2019-01-27T08:28:40.825Z,99011.88
2019-01-27T08:31:24.181Z,99015.91
2019-01-27T08:34:26.758Z,99010.77
2019-01-27T08:37:09.143Z,99007.30
2019-01-27T08:39:50.422Z,99000.31
2019-01-27T08:42:39.395Z,98997.70
2019-01-27T08:45:15.407Z,99004.09
2019-01-27T08:47:47.307Z,98995.45
2019-01-27T08:50:19.941Z,98985.61
2019-01-27T08:52:51.491Z,98980.41
2019-01-27T08:55:23.208Z,98985.44
2019-01-27T08:57:54.918Z,98980.21
2019-01-27T09:00:36.611Z,98970.53
2019-01-27T09:03:17.198Z,98959.79
2019-01-27T09:06:07.589Z,98959.08
2019-01-27T09:08:50.644Z,98937.64
2019-01-27T09:11:53.169Z,98934.95
2019-01-27T09:14:43.569Z,98938.12
2019-01-27T09:17:35.917Z,98945.99
2019-01-27T09:20:46.708Z,98945.62
2019-01-27T09:23:33.899Z,98949.72
2019-01-27T09:26:32.932Z,98944.34
2019-01-27T09:29:17.405Z,98947.63
2019-01-27T09:31:59.820Z,98948.03
2019-01-27T09:34:41.992Z,98940.61
2019-01-27T09:37:32.411Z,98938.41
2019-01-27T09:40:21.425Z,98942.49
2019-01-27T09:43:18.972Z,98937.77
2019-01-27T09:46:16.945Z,98934.89
2019-01-27T09:48:58.828Z,98941.98
2019-01-27T09:51:55.463Z,98930.03
2019-01-27T09:54:52.158Z,98938.42
2019-01-27T09:57:42.521Z,98923.79
2019-01-27T10:00:54.814Z,98908.63
2019-01-27T10:03:43.869Z,98908.73
2019-01-27T10:06:39.951Z,98909.26
2019-01-27T10:09:43.465Z,98920.60
2019-01-27T10:12:38.490Z,98919.53
2019-01-27T10:15:39.835Z,98911.78
2019-01-27T10:18:22.100Z,98898.44
2019-01-27T10:21:15.729Z,98897.58
2019-01-27T10:23:55.666Z,98900.56
2019-01-27T10:26:49.244Z,98904.55
2019-01-27T10:29:29.061Z,98902.08
2019-01-27T10:32:09.576Z,98907.17
2019-01-27T10:35:00.440Z,98901.79
2019-01-27T10:37:56.928Z,98903.04
2019-01-27T10:40:53.371Z,98892.08
2019-01-27T10:43:34.719Z,98888.00
2019-01-27T10:46:40.383Z,98881.86
2019-01-27T10:49:33.830Z,98880.96
2019-01-27T10:52:14.591Z,98878.31
2019-01-27T10:55:05.015Z,98874.91
2019-01-27T10:57:58.459Z,98873.91
2019-01-27T11:00:51.701Z,98867.99
2019-01-27T11:03:43.881Z,98866.63
2019-01-27T11:06:32.889Z,98863.62
2019-01-27T11:09:23.808Z,98854.19
2019-01-27T11:12:13.410Z,98846.15
2019-01-27T11:15:13.441Z,98845.52
2019-01-27T11:18:02.755Z,98841.84
2019-01-27T11:20:51.693Z,98833.88
2019-01-27T11:23:42.383Z,98837.71
2019-01-27T11:26:35.705Z,98836.88
2019-01-27T11:29:22.054Z,98844.95
2019-01-27T11:32:17.452Z,98838.30
2019-01-27T11:35:06.714Z,98835.95
2019-01-27T11:38:01.887Z,98823.09
2019-01-27T11:40:40.613Z,98819.28
2019-01-27T11:43:29.512Z,98800.10
2019-01-27T11:46:18.741Z,98803.91
2019-01-27T11:48:54.831Z,98800.19
2019-01-27T11:51:39.975Z,98796.11
2019-01-27T11:54:11.443Z,98784.30
2019-01-27T11:56:43.020Z,98784.50
2019-01-27T11:59:14.492Z,98786.48
2019-01-27T12:01:46.041Z,98786.61
2019-01-27T12:04:17.506Z,98780.27
2019-01-27T12:06:48.999Z,98778.52
2019-01-27T12:09:20.503Z,98769.09
2019-01-27T12:11:52.189Z,98775.25
2019-01-27T12:14:23.703Z,98773.75
2019-01-27T12:16:55.395Z,98771.17
2019-01-27T12:19:26.923Z,98775.05
2019-01-27T12:21:58.415Z,98774.37
2019-01-27T12:24:29.896Z,98766.22
2019-01-27T12:27:01.596Z,98772.75
2019-01-27T12:29:33.218Z,98759.70
2019-01-27T12:32:06.506Z,98755.48
2019-01-27T12:34:38.307Z,98750.51
2019-01-27T12:37:09.742Z,98746.92
2019-01-27T12:39:41.516Z,98739.02
2019-01-27T12:42:13.171Z,98733.93
2019-01-27T12:44:44.743Z,98733.86
2019-01-27T12:47:16.212Z,98737.20
2019-01-27T12:49:47.695Z,98738.55
2019-01-27T12:52:19.342Z,98731.88
2019-01-27T12:54:52.125Z,98731.88
2019-01-27T12:57:23.854Z,98733.49
2019-01-27T12:59:55.349Z,98730.14
2019-01-27T13:02:27.052Z,98720.47
2019-01-27T13:04:58.544Z,98712.56
2019-01-27T13:07:29.995Z,98706.27
2019-01-27T13:10:01.520Z,98713.16
2019-01-27T13:12:33.119Z,98711.36
2019-01-27T13:15:05.217Z,98710.19
2019-01-27T13:17:36.652Z,98713.06
2019-01-27T13:20:09.749Z,98706.18
2019-01-27T13:22:41.222Z,98704.91
2019-01-27T13:25:14.889Z,98708.84
2019-01-27T13:27:46.486Z,98706.36
2019-01-27T13:30:20.734Z,98708.84
2019-01-27T13:32:52.258Z,98714.35
2019-01-27T13:35:23.740Z,98704.63
2019-01-27T13:37:55.265Z,98701.66
2019-01-27T13:40:26.853Z,98701.73
2019-01-27T13:42:58.787Z,98689.32
2019-01-27T13:45:30.373Z,98692.65
2019-01-27T13:48:01.868Z,98685.48
2019-01-27T13:50:33.424Z,98688.77
2019-01-27T13:53:05.215Z,98687.81
2019-01-27T13:55:36.696Z,98681.69
2019-01-27T13:58:08.488Z,98678.73
2019-01-27T14:00:40.495Z,98677.38
2019-01-27T14:03:13.238Z,98677.27
2019-01-27T14:05:44.701Z,98676.26
2019-01-27T14:08:16.248Z,98665.84
2019-01-27T14:10:47.684Z,98673.59
2019-01-27T14:13:19.408Z,98668.51
2019-01-27T14:15:50.983Z,98660.56
2019-01-27T14:18:22.417Z,98660.08
2019-01-27T14:20:53.883Z,98661.70
2019-01-27T14:23:25.364Z,98661.63
2019-01-27T14:25:56.843Z,98662.38
2019-01-27T14:28:29.447Z,98654.59
2019-01-27T14:31:01.434Z,98660.64
2019-01-27T14:33:32.899Z,98666.11
2019-01-27T14:36:04.419Z,98664.65
2019-01-27T14:38:35.880Z,98666.80
2019-01-27T14:41:07.780Z,98673.48
2019-01-27T14:43:39.549Z,98667.47
2019-01-27T14:46:11.059Z,98664.96
2019-01-27T14:48:43.538Z,98654.33
2019-01-27T14:51:15.069Z,98653.56
2019-01-27T14:53:46.573Z,98657.20
2019-01-27T14:56:18.086Z,98655.55
2019-01-27T14:58:50.270Z,98659.80
2019-01-27T15:01:21.792Z,98653.45
2019-01-27T15:03:53.254Z,98649.03
2019-01-27T15:06:24.828Z,98646.63
2019-01-27T15:08:56.320Z,98655.00
2019-01-27T15:11:27.802Z,98664.36
2019-01-27T15:13:59.465Z,98678.79
2019-01-27T15:16:30.978Z,98673.95
2019-01-27T15:19:02.616Z,98670.52
2019-01-27T15:21:34.114Z,98672.50
2019-01-27T15:24:05.608Z,98668.69
2019-01-27T15:26:37.069Z,98673.36
2019-01-27T15:29:08.856Z,98673.17
2019-01-27T15:31:40.332Z,98672.42
2019-01-27T15:34:13.024Z,98667.47
2019-01-27T15:36:44.462Z,98665.24
2019-01-27T15:39:16.002Z,98666.10
2019-01-27T15:41:47.479Z,98664.83
2019-01-27T15:44:19.008Z,98657.75
2019-01-27T15:46:50.575Z,98651.44
2019-01-27T15:49:22.110Z,98656.61
2019-01-27T15:51:53.651Z,98659.41
2019-01-27T15:54:25.214Z,98659.55
2019-01-27T15:56:56.694Z,98651.31
2019-01-27T15:59:28.211Z,98649.61
2019-01-27T16:01:59.721Z,98647.09
2019-01-27T16:04:31.219Z,98642.73
2019-01-27T16:07:02.720Z,98644.59
2019-01-27T16:09:34.421Z,98644.13
2019-01-27T16:12:05.890Z,98645.78
2019-01-27T16:14:37.596Z,98645.08
2019-01-27T16:17:09.290Z,98649.45
2019-01-27T16:19:40.812Z,98639.78
2019-01-27T16:22:12.302Z,98641.72
2019-01-27T16:24:44.305Z,98639.75
2019-01-27T16:27:15.828Z,98631.64
2019-01-27T16:30:09.111Z,98625.95
2019-01-27T16:32:42.257Z,98632.47
2019-01-27T16:35:18.871Z,98638.98
2019-01-27T16:37:50.381Z,98637.33
2019-01-27T16:40:21.895Z,98635.88
2019-01-27T16:42:53.443Z,98632.62
2019-01-27T16:45:25.210Z,98634.12
2019-01-27T16:47:56.835Z,98633.41
2019-01-27T16:50:28.414Z,98632.83
2019-01-27T16:52:59.957Z,98630.70
2019-01-27T16:55:31.717Z,98626.83
2019-01-27T16:58:03.314Z,98623.88
2019-01-27T17:00:34.925Z,98622.75
2019-01-27T17:03:06.712Z,98631.92
2019-01-27T17:05:38.241Z,98618.48
2019-01-27T17:08:09.794Z,98619.77
2019-01-27T17:10:41.371Z,98619.34
2019-01-27T17:13:12.894Z,98617.34
2019-01-27T17:15:44.925Z,98630.11
2019-01-27T17:18:16.461Z,98624.28
2019-01-27T17:20:47.986Z,98627.06
2019-01-27T17:23:19.495Z,98623.18
2019-01-27T17:25:53.580Z,98618.60
2019-01-27T17:28:24.396Z,98616.92
2019-01-27T17:30:56.575Z,98622.05
2019-01-27T17:33:29.530Z,98618.37
2019-01-27T17:36:01.090Z,98622.02
2019-01-27T17:38:40.240Z,98620.80
2019-01-27T17:41:06.935Z,98612.33
2019-01-27T17:43:38.544Z,98611.03
2019-01-27T17:46:10.269Z,98606.37
2019-01-27T17:48:41.836Z,98603.41
2019-01-27T17:51:13.513Z,98605.56
2019-01-27T17:53:54.233Z,98605.95
2019-01-27T17:56:26.065Z,98596.74
2019-01-27T17:59:25.459Z,98602.11
2019-01-27T18:02:14.919Z,98601.95
2019-01-27T18:04:51.642Z,98601.36
2019-01-27T18:07:29.022Z,98599.72
2019-01-27T18:10:08.555Z,98599.56
2019-01-27T18:13:04.980Z,98595.44
2019-01-27T18:15:36.613Z,98598.73
2019-01-27T18:18:08.324Z,98595.36
2019-01-27T18:20:39.824Z,98595.80
2019-01-27T18:23:11.302Z,98587.81
2019-01-27T18:25:42.934Z,98589.17
2019-01-27T18:28:14.457Z,98585.89
2019-01-27T18:30:46.060Z,98585.10
2019-01-27T18:33:18.175Z,98582.52
2019-01-27T18:35:49.821Z,98585.34
2019-01-27T18:38:21.325Z,98574.41
2019-01-27T18:40:52.884Z,98577.22
2019-01-27T18:43:25.706Z,98569.19
2019-01-27T18:45:57.227Z,98573.70
2019-01-27T18:48:29.035Z,98575.63
2019-01-27T18:51:00.518Z,98575.58
2019-01-27T18:53:48.338Z,98582.79
2019-01-27T18:56:29.208Z,98576.52
2019-01-27T18:59:22.594Z,98574.88
2019-01-27T19:02:24.934Z,98578.28
2019-01-27T19:05:14.456Z,98580.20
2019-01-27T19:07:58.805Z,98579.33
2019-01-27T19:10:54.670Z,98579.69
2019-01-27T19:13:32.903Z,98578.75
2019-01-27T19:16:32.624Z,98582.08
2019-01-27T19:19:14.463Z,98575.53
2019-01-27T19:22:07.703Z,98583.33
2019-01-27T19:25:04.189Z,98575.56
2019-01-27T19:28:00.784Z,98574.79
2019-01-27T19:30:49.780Z,98575.13
2019-01-27T19:33:44.533Z,98573.33
2019-01-27T19:36:40.662Z,98570.91
2019-01-27T19:39:43.385Z,98575.09
2019-01-27T19:42:22.957Z,98579.45
2019-01-27T19:45:15.825Z,98574.17
2019-01-27T19:47:55.679Z,98572.21
2019-01-27T19:50:49.149Z,98571.50
2019-01-27T19:53:39.582Z,98570.80
2019-01-27T19:56:29.971Z,98564.02
2019-01-27T19:59:17.101Z,98570.83
2019-01-27T20:02:07.106Z,98578.39
2019-01-27T20:05:12.920Z,98573.83
2019-01-27T20:08:02.129Z,98576.52
2019-01-27T20:10:51.427Z,98563.94
2019-01-27T20:13:44.829Z,98568.64
2019-01-27T20:16:25.751Z,98568.44
2019-01-27T20:19:18.918Z,98575.53
2019-01-27T20:22:17.065Z,98575.48
2019-01-27T20:25:08.830Z,98565.84
2019-01-27T20:28:11.467Z,98578.04
2019-01-27T20:31:00.436Z,98571.80
2019-01-27T20:33:50.821Z,98577.48
2019-01-27T20:36:35.249Z,98574.47
2019-01-27T20:39:16.047Z,98574.70
2019-01-27T20:41:58.436Z,98577.72
2019-01-27T20:44:57.973Z,98579.88
2019-01-27T20:47:48.446Z,98579.45
2019-01-27T20:50:42.882Z,98576.47
2019-01-27T20:53:28.851Z,98577.18
2019-01-27T20:56:10.550Z,98578.33
2019-01-27T20:58:56.567Z,98579.58
2019-01-27T21:01:58.923Z,98584.05
2019-01-27T21:04:56.459Z,98587.88
2019-01-27T21:07:34.290Z,98579.22
2019-01-27T21:10:25.842Z,98571.12
2019-01-27T21:13:16.381Z,98569.78
2019-01-27T21:16:12.692Z,98577.23
2019-01-27T21:18:52.117Z,98577.94
2019-01-27T21:21:23.689Z,98577.81
2019-01-27T21:23:55.194Z,98580.20
2019-01-27T21:26:27.273Z,98579.62
2019-01-27T21:28:58.755Z,98581.19
2019-01-27T21:31:30.340Z,98588.28
2019-01-27T21:34:01.877Z,98593.64
2019-01-27T21:36:33.650Z,98588.28
2019-01-27T21:39:07.131Z,98588.16
2019-01-27T21:41:38.933Z,98586.62
2019-01-27T21:44:10.540Z,98583.59
2019-01-27T21:46:42.007Z,98589.56
2019-01-27T21:49:13.487Z,98589.61
2019-01-27T21:51:45.029Z,98596.26
2019-01-27T21:54:16.775Z,98595.82
2019-01-27T21:56:48.248Z,98602.44
2019-01-27T21:59:19.795Z,98591.97
2019-01-27T22:01:51.356Z,98599.36
2019-01-27T22:04:22.847Z,98594.04
2019-01-27T22:06:54.348Z,98593.42
2019-01-27T22:09:25.943Z,98591.91
2019-01-27T22:11:59.971Z,98594.12
2019-01-27T22:14:31.473Z,98594.92
2019-01-27T22:17:06.041Z,98583.11
2019-01-27T22:19:37.636Z,98597.23
2019-01-27T22:22:09.118Z,98580.29
2019-01-27T22:24:40.694Z,98579.24
2019-01-27T22:27:12.501Z,98582.01
2019-01-27T22:29:44.021Z,98584.20
2019-01-27T22:32:15.580Z,98577.22
2019-01-27T22:34:47.105Z,98570.84
2019-01-27T22:37:18.701Z,98575.34
2019-01-27T22:39:50.255Z,98578.06
2019-01-27T22:42:22.042Z,98569.17
2019-01-27T22:44:53.577Z,98572.06
2019-01-27T22:47:25.127Z,98572.55
2019-01-27T22:49:56.672Z,98564.41
2019-01-27T22:52:28.166Z,98566.84
2019-01-27T22:54:59.919Z,98566.30
2019-01-27T22:57:31.407Z,98562.50
2019-01-27T23:00:03.490Z,98566.45
2019-01-27T23:02:36.332Z,98566.06
2019-01-27T23:05:09.714Z,98569.97
2019-01-27T23:07:41.135Z,98565.56
2019-01-27T23:10:15.355Z,98567.96
2019-01-27T23:12:46.859Z,98566.09
2019-01-27T23:15:18.340Z,98562.65
2019-01-27T23:17:49.855Z,98567.89
2019-01-27T23:20:21.308Z,98573.91
2019-01-27T23:22:52.780Z,98565.64
2019-01-27T23:25:24.221Z,98574.89
2019-01-27T23:27:57.297Z,98567.28
2019-01-27T23:30:28.775Z,98567.75
2019-01-27T23:33:00.208Z,98565.64
2019-01-27T23:35:32.721Z,98570.73
2019-01-27T23:38:04.175Z,98570.41
2019-01-27T23:40:35.651Z,98571.16
2019-01-27T23:43:07.383Z,98573.06
2019-01-27T23:45:38.891Z,98573.28
2019-01-27T23:48:13.124Z,98571.23
2019-01-27T23:50:44.700Z,98572.84
2019-01-27T23:53:16.180Z,98571.41
2019-01-27T23:55:47.958Z,98568.83
2019-01-27T23:58:19.671Z,98569.80
