createdAt,value
2018-02-18T00:01:33.276Z,-1.60
2018-02-18T00:04:01.136Z,-1.60
2018-02-18T00:06:29.035Z,-1.60
2018-02-18T00:08:56.929Z,-1.50
2018-02-18T00:11:24.862Z,-1.60
2018-02-18T00:13:52.922Z,-1.60
2018-02-18T00:16:20.872Z,-1.60
2018-02-18T00:18:48.680Z,-1.70
2018-02-18T00:21:16.598Z,-1.60
2018-02-18T00:23:44.564Z,-1.50
2018-02-18T00:26:12.442Z,-1.40
2018-02-18T00:28:40.284Z,-1.40
2018-02-18T00:31:09.003Z,-1.70
2018-02-18T00:33:36.992Z,-1.80
2018-02-18T00:36:04.968Z,-1.90
2018-02-18T00:38:32.937Z,-2.00
2018-02-18T00:41:00.887Z,-1.90
2018-02-18T00:43:28.774Z,-1.90
2018-02-18T00:45:56.723Z,-1.90
2018-02-18T00:48:24.754Z,-1.90
2018-02-18T00:50:52.718Z,-2.10
2018-02-18T00:53:21.356Z,-2.00
2018-02-18T00:55:49.320Z,-2.10
2018-02-18T00:58:17.234Z,-2.10
2018-02-18T01:00:45.863Z,-2.10
2018-02-18T01:03:13.714Z,-2.20
2018-02-18T01:05:41.534Z,-2.10
2018-02-18T01:08:09.479Z,-2.10
2018-02-18T01:10:37.327Z,-2.10
2018-02-18T01:13:05.296Z,-2.20
2018-02-18T01:15:33.279Z,-2.20
2018-02-18T01:18:01.150Z,-2.20
2018-02-18T01:20:29.110Z,-2.30
2018-02-18T01:22:57.323Z,-2.40
2018-02-18T01:25:25.871Z,-2.40
2018-02-18T01:27:53.748Z,-2.40
2018-02-18T01:30:21.571Z,-2.50
2018-02-18T01:32:49.461Z,-2.50
2018-02-18T01:35:18.161Z,-2.50
2018-02-18T01:37:46.032Z,-2.60
2018-02-18T01:40:13.906Z,-2.50
2018-02-18T01:42:41.820Z,-2.40
2018-02-18T01:45:09.714Z,-2.40
2018-02-18T01:47:41.230Z,-2.50
2018-02-18T01:50:18.054Z,-2.50
2018-02-18T01:52:45.955Z,-2.50
2018-02-18T01:55:14.612Z,-2.50
2018-02-18T01:57:42.418Z,-2.50
2018-02-18T02:00:10.374Z,-2.50
2018-02-18T02:02:39.044Z,-2.50
2018-02-18T02:05:06.924Z,-2.50
2018-02-18T02:07:35.982Z,-2.60
2018-02-18T02:10:04.318Z,-2.60
2018-02-18T02:12:32.197Z,-2.70
2018-02-18T02:15:00.943Z,-2.70
2018-02-18T02:17:29.547Z,-2.80
2018-02-18T02:19:57.445Z,-2.80
2018-02-18T02:22:25.325Z,-2.90
2018-02-18T02:24:53.364Z,-2.90
2018-02-18T02:27:21.264Z,-2.90
2018-02-18T02:29:49.275Z,-2.90
2018-02-18T02:32:17.947Z,-2.80
2018-02-18T02:34:46.579Z,-2.70
2018-02-18T02:37:14.538Z,-2.80
2018-02-18T02:39:42.355Z,-2.80
2018-02-18T02:42:10.294Z,-2.80
2018-02-18T02:44:38.980Z,-2.80
2018-02-18T02:47:06.734Z,-2.80
2018-02-18T02:49:35.419Z,-2.80
2018-02-18T02:52:03.294Z,-2.90
2018-02-18T02:54:31.216Z,-2.90
2018-02-18T02:57:00.064Z,-2.90
2018-02-18T02:59:28.024Z,-3.00
2018-02-18T03:01:55.783Z,-3.00
2018-02-18T03:04:23.810Z,-3.00
2018-02-18T03:06:52.431Z,-3.10
2018-02-18T03:09:20.275Z,-3.10
2018-02-18T03:11:48.197Z,-3.10
2018-02-18T03:14:16.081Z,-3.20
2018-02-18T03:16:44.758Z,-3.20
2018-02-18T03:19:13.456Z,-3.20
2018-02-18T03:21:42.054Z,-3.10
2018-02-18T03:24:09.998Z,-3.10
2018-02-18T03:26:38.692Z,-3.00
2018-02-18T03:29:07.318Z,-3.00
2018-02-18T03:31:35.568Z,-3.00
2018-02-18T03:34:03.790Z,-3.00
2018-02-18T05:57:38.982Z,-2.80
2018-02-18T06:00:24.587Z,-2.80
2018-02-18T06:03:06.789Z,-2.80
2018-02-18T06:05:42.836Z,-2.90
2018-02-18T06:08:18.130Z,-3.00
2018-02-18T06:10:52.577Z,-3.00
2018-02-18T06:16:10.584Z,-3.00
2018-02-18T06:18:43.762Z,-3.10
2018-02-18T06:21:19.435Z,-3.30
2018-02-18T06:24:21.721Z,-3.30
2018-02-18T06:34:37.399Z,-3.10
2018-02-18T06:37:17.543Z,-3.30
2018-02-18T06:40:33.533Z,-3.30
2018-02-18T06:44:33.805Z,-3.20
2018-02-18T06:47:26.879Z,-3.20
2018-02-18T06:50:11.995Z,-3.20
2018-02-18T06:52:44.375Z,-3.20
2018-02-18T06:55:17.199Z,-3.20
2018-02-18T06:57:47.571Z,-3.20
2018-02-18T07:00:30.923Z,-3.30
2018-02-18T07:07:03.577Z,-3.10
2018-02-18T07:09:36.271Z,-3.20
2018-02-18T07:12:20.254Z,-3.20
2018-02-18T07:14:55.358Z,-3.40
2018-02-18T07:25:21.955Z,-3.20
2018-02-18T07:28:06.188Z,-3.10
2018-02-18T07:30:57.809Z,-3.00
2018-02-18T07:33:30.389Z,-2.90
2018-02-18T07:36:01.243Z,-2.90
2018-02-18T07:41:45.677Z,-2.80
2018-02-18T07:44:35.647Z,-2.90
2018-02-18T07:50:31.025Z,-2.80
2018-02-18T07:53:05.387Z,-2.70
2018-02-18T07:55:41.310Z,-2.60
2018-02-18T07:58:20.057Z,-2.70
2018-02-18T08:01:29.882Z,-2.70
2018-02-18T08:07:07.885Z,-2.50
2018-02-18T08:09:49.296Z,-2.50
2018-02-18T08:12:32.278Z,-2.50
2018-02-18T08:15:12.382Z,-2.50
2018-02-18T08:17:45.506Z,-2.60
2018-02-18T08:20:19.080Z,-2.70
2018-02-18T08:22:52.821Z,-2.80
2018-02-18T08:25:28.316Z,-2.80
2018-02-18T08:28:09.109Z,-2.70
2018-02-18T08:30:50.978Z,-2.70
2018-02-18T08:33:33.123Z,-2.60
2018-02-18T08:43:38.468Z,-2.60
2018-02-18T08:46:12.096Z,-2.50
2018-02-18T08:48:57.494Z,-2.30
2018-02-18T08:51:29.649Z,-2.30
2018-02-18T08:54:02.929Z,-2.40
2018-02-18T08:56:36.840Z,-2.10
2018-02-18T08:59:10.840Z,-2.10
2018-02-18T09:01:49.664Z,-2.40
2018-02-18T09:04:25.831Z,-2.20
2018-02-18T09:06:59.897Z,-2.10
2018-02-18T09:18:57.931Z,-2.20
2018-02-18T09:21:31.879Z,-2.40
2018-02-18T09:24:08.279Z,-2.30
2018-02-18T09:27:29.113Z,-2.20
2018-02-18T09:30:07.824Z,-1.70
2018-02-18T09:32:42.823Z,-1.70
2018-02-18T09:35:32.128Z,-1.60
2018-02-18T09:38:12.584Z,-1.60
2018-02-18T09:51:12.202Z,-2.00
2018-02-18T09:56:34.870Z,-1.70
2018-02-18T10:02:20.943Z,-1.60
2018-02-18T10:05:26.919Z,-1.40
2018-02-18T10:21:20.039Z,-1.00
2018-02-18T10:24:06.137Z,-0.90
2018-02-18T10:31:52.378Z,-1.00
2018-02-18T10:42:29.161Z,-0.60
2018-02-18T10:49:01.619Z,-0.50
2018-02-18T10:51:46.712Z,-0.50
2018-02-18T11:29:58.056Z,0.50
2018-02-18T11:32:44.399Z,0.50
2018-02-18T11:35:52.989Z,0.40
2018-02-18T11:45:11.519Z,1.10
2018-02-18T12:26:29.718Z,3.40
2018-02-18T12:29:16.938Z,3.40
2018-02-18T12:35:26.176Z,3.40
2018-02-18T12:38:08.296Z,3.50
2018-02-18T12:47:03.015Z,4.10
2018-02-18T12:49:50.897Z,4.40
2018-02-18T12:52:39.613Z,4.50
2018-02-18T12:55:21.532Z,4.50
2018-02-18T12:58:00.985Z,4.50
2018-02-18T13:00:49.337Z,4.40
2018-02-18T13:07:32.967Z,4.60
2018-02-18T13:10:06.760Z,4.80
2018-02-18T13:13:00.476Z,4.90
2018-02-18T13:19:25.289Z,4.60
2018-02-18T13:22:19.986Z,4.70
2018-02-18T13:28:25.190Z,5.00
2018-02-18T13:31:24.991Z,5.10
2018-02-18T13:54:51.686Z,5.60
2018-02-18T13:57:38.918Z,5.30
2018-02-18T14:00:28.127Z,5.20
2018-02-18T14:08:29.024Z,4.90
2018-02-18T14:14:32.848Z,4.80
2018-02-18T14:21:25.976Z,4.60
2018-02-18T14:24:31.447Z,4.50
2018-02-18T14:33:23.345Z,4.60
2018-02-18T14:36:16.231Z,4.50
2018-02-18T14:39:13.504Z,4.60
2018-02-18T14:52:39.278Z,4.60
2018-02-18T14:59:02.460Z,4.70
2018-02-18T15:02:16.319Z,4.60
2018-02-18T15:09:16.061Z,4.50
2018-02-18T15:19:02.327Z,4.40
2018-02-18T15:31:19.718Z,4.40
2018-02-18T15:34:00.666Z,4.20
2018-02-18T15:36:40.192Z,4.30
2018-02-18T15:40:47.083Z,4.20
2018-02-18T15:43:26.923Z,4.30
2018-02-18T15:46:11.116Z,4.20
2018-02-18T15:49:24.024Z,4.10
2018-02-18T15:52:03.368Z,4.10
2018-02-18T15:54:58.516Z,4.10
2018-02-18T15:58:58.783Z,4.10
2018-02-18T16:02:05.556Z,4.10
2018-02-18T16:12:49.181Z,4.00
2018-02-18T16:15:50.401Z,4.00
2018-02-18T16:18:39.242Z,4.00
2018-02-18T16:21:51.764Z,3.90
2018-02-18T16:28:39.869Z,3.90
2018-02-18T16:31:25.820Z,3.80
2018-02-18T16:38:18.273Z,3.60
2018-02-18T16:41:07.440Z,3.50
2018-02-18T16:43:40.335Z,3.50
2018-02-18T16:46:11.757Z,3.40
2018-02-18T16:49:19.861Z,3.40
2018-02-18T16:52:01.961Z,3.30
2018-02-18T16:58:31.240Z,3.10
2018-02-18T17:01:36.079Z,3.10
2018-02-18T17:05:15.438Z,3.10
2018-02-18T17:11:33.734Z,2.90
2018-02-18T17:21:57.480Z,2.80
2018-02-18T17:25:03.807Z,2.80
2018-02-18T17:27:53.699Z,2.60
2018-02-18T17:30:41.980Z,2.60
2018-02-18T17:36:32.062Z,2.50
2018-02-18T17:39:32.723Z,2.40
2018-02-18T17:42:14.273Z,2.40
2018-02-18T17:44:58.004Z,2.30
2018-02-18T17:47:55.928Z,2.20
2018-02-18T17:53:32.254Z,2.10
2018-02-18T17:56:19.619Z,2.10
2018-02-18T17:59:06.973Z,2.00
2018-02-18T18:01:55.259Z,1.90
2018-02-18T18:05:13.614Z,1.90
2018-02-18T18:13:29.229Z,1.70
2018-02-18T18:31:31.762Z,1.70
2018-02-18T18:34:31.084Z,1.40
2018-02-18T18:40:23.496Z,1.20
2018-02-18T18:46:23.321Z,1.20
2018-02-18T18:52:32.509Z,1.20
2018-02-18T19:04:27.192Z,1.10
2018-02-18T19:07:08.854Z,1.10
2018-02-18T19:09:49.760Z,1.00
2018-02-18T19:17:13.751Z,1.00
2018-02-18T19:19:59.459Z,1.00
2018-02-18T19:22:37.381Z,1.00
2018-02-18T19:26:15.506Z,0.90
2018-02-18T19:32:12.830Z,0.80
2018-02-18T19:34:57.827Z,0.80
2018-02-18T19:40:43.044Z,0.60
2018-02-18T19:46:31.308Z,0.20
2018-02-18T19:49:41.216Z,0.30
2018-02-18T19:55:58.641Z,0.20
2018-02-18T20:01:47.142Z,0.20
2018-02-18T20:04:41.803Z,0.20
2018-02-18T20:07:19.230Z,0.30
2018-02-18T20:13:18.433Z,0.30
2018-02-18T20:22:05.586Z,0.10
2018-02-18T20:25:00.040Z,0.00
2018-02-18T20:31:07.371Z,-0.10
2018-02-18T20:43:48.587Z,-0.20
2018-02-18T20:46:32.122Z,-0.20
2018-02-18T20:49:29.627Z,-0.30
2018-02-18T20:52:08.984Z,-0.30
2018-02-18T20:57:27.669Z,-0.40
2018-02-18T21:00:04.596Z,-0.40
2018-02-18T21:02:48.020Z,-0.50
2018-02-18T21:05:20.402Z,-0.50
2018-02-18T21:08:01.394Z,-0.60
2018-02-18T21:14:07.403Z,-0.60
2018-02-18T21:16:56.955Z,-0.50
2018-02-18T21:23:39.697Z,-0.50
2018-02-18T21:29:40.586Z,-0.70
2018-02-18T21:32:11.320Z,-0.70
2018-02-18T21:34:54.235Z,-0.90
2018-02-18T21:41:12.558Z,-0.90
2018-02-18T21:44:00.185Z,-1.00
2018-02-18T21:46:47.389Z,-1.00
2018-02-18T21:49:30.107Z,-1.10
2018-02-18T21:52:39.111Z,-1.20
2018-02-18T21:55:37.315Z,-1.20
2018-02-18T22:01:35.995Z,-1.10
2018-02-18T22:07:32.412Z,-1.30
2018-02-18T22:13:02.874Z,-1.50
2018-02-18T22:15:53.465Z,-1.50
2018-02-18T22:18:40.242Z,-1.50
2018-02-18T22:21:26.219Z,-1.50
2018-02-18T22:24:20.865Z,-1.50
2018-02-18T22:27:05.600Z,-1.60
2018-02-18T22:30:01.116Z,-1.50
2018-02-18T22:35:49.292Z,-1.60
2018-02-18T22:38:35.669Z,-1.60
2018-02-18T22:41:24.753Z,-1.50
2018-02-18T22:44:39.209Z,-1.60
2018-02-18T22:47:40.019Z,-1.70
2018-02-18T22:53:44.512Z,-1.80
2018-02-18T22:56:26.801Z,-1.80
2018-02-18T22:59:16.513Z,-1.80
2018-02-18T23:40:11.042Z,-2.10
2018-02-18T23:42:54.661Z,-2.20
2018-02-18T23:45:27.563Z,-2.20
2018-02-18T23:48:06.669Z,-2.10
2018-02-18T23:50:38.529Z,-2.10
2018-02-18T23:53:13.687Z,-2.10
2018-02-18T23:55:52.224Z,-2.30
2018-02-18T23:58:30.112Z,-2.30
