createdAt,value
2022-11-22T00:01:50.673Z,99521.06
2022-11-22T00:06:53.412Z,99521.69
2022-11-22T00:11:56.172Z,99511.66
2022-11-22T00:17:00.260Z,99516.84
2022-11-22T00:22:03.434Z,99527.88
2022-11-22T00:27:06.175Z,99536.84
2022-11-22T00:32:10.374Z,99536.28
2022-11-22T00:37:13.237Z,99525.34
2022-11-22T00:42:15.958Z,99526.09
2022-11-22T00:47:22.666Z,99519.41
2022-11-22T00:52:25.489Z,99516.53
2022-11-22T00:57:28.240Z,99519.63
2022-11-22T01:02:32.360Z,99499.63
2022-11-22T01:07:35.170Z,99505.28
2022-11-22T01:12:38.203Z,99511.16
2022-11-22T01:17:42.502Z,99502.50
2022-11-22T01:22:45.457Z,99480.69
2022-11-22T01:27:50.963Z,99474.84
2022-11-22T01:32:55.216Z,99471.00
2022-11-22T01:37:58.013Z,99478.94
2022-11-22T01:43:02.020Z,99496.25
2022-11-22T01:48:15.742Z,99509.09
2022-11-22T01:53:23.231Z,99481.44
2022-11-22T01:58:28.074Z,99489.56
2022-11-22T02:03:34.397Z,99484.56
2022-11-22T02:08:43.291Z,99475.13
2022-11-22T02:13:46.861Z,99478.81
2022-11-22T02:18:51.096Z,99463.25
2022-11-22T02:24:01.660Z,99454.47
2022-11-22T02:29:08.952Z,99460.00
2022-11-22T02:34:12.571Z,99445.81
2022-11-22T02:39:20.883Z,99440.63
2022-11-22T02:44:25.405Z,99437.47
2022-11-22T02:49:28.665Z,99430.69
2022-11-22T02:54:31.608Z,99427.78
2022-11-22T02:59:35.712Z,99413.81
2022-11-22T03:04:38.445Z,99409.47
2022-11-22T03:09:41.211Z,99398.25
2022-11-22T03:14:45.341Z,99387.38
2022-11-22T03:19:48.138Z,99393.50
2022-11-22T03:24:50.898Z,99401.41
2022-11-22T03:29:55.070Z,99406.38
2022-11-22T03:34:57.869Z,99403.28
2022-11-22T03:40:00.609Z,99393.97
2022-11-22T03:45:05.069Z,99381.00
2022-11-22T03:50:08.266Z,99393.97
2022-11-22T03:55:11.035Z,99395.97
2022-11-22T04:00:16.227Z,99382.88
2022-11-22T04:05:19.654Z,99380.72
2022-11-22T04:10:22.808Z,99388.22
2022-11-22T04:15:27.676Z,99387.59
2022-11-22T04:20:49.007Z,99391.16
2022-11-22T04:25:53.275Z,99397.88
2022-11-22T04:31:14.721Z,99379.69
2022-11-22T04:36:17.738Z,99377.69
2022-11-22T04:41:20.527Z,99381.56
2022-11-22T04:46:24.585Z,99369.63
2022-11-22T04:51:44.743Z,99350.47
2022-11-22T04:56:47.473Z,99369.22
2022-11-22T05:01:53.268Z,99363.25
2022-11-22T05:06:56.724Z,99345.03
2022-11-22T05:11:59.585Z,99366.81
2022-11-22T05:17:03.737Z,99376.56
2022-11-22T05:22:06.439Z,99359.31
2022-11-22T05:27:09.204Z,99354.44
2022-11-22T05:32:13.287Z,99369.69
2022-11-22T05:37:16.010Z,99364.75
2022-11-22T05:42:18.869Z,99355.97
2022-11-22T05:47:22.957Z,99357.81
2022-11-22T05:52:25.886Z,99351.94
2022-11-22T05:57:29.141Z,99356.28
2022-11-22T06:02:33.640Z,99357.81
2022-11-22T06:07:36.519Z,99360.00
2022-11-22T06:12:39.572Z,99373.19
2022-11-22T06:17:43.844Z,99367.75
2022-11-22T06:22:46.653Z,99374.81
2022-11-22T06:27:49.488Z,99381.91
2022-11-22T06:32:53.727Z,99384.72
2022-11-22T06:38:00.646Z,99383.19
2022-11-22T06:43:03.826Z,99385.47
2022-11-22T06:48:08.381Z,99384.72
2022-11-22T06:53:32.440Z,99388.88
2022-11-22T06:58:34.435Z,99378.31
2022-11-22T07:03:40.228Z,99385.25
2022-11-22T07:08:44.918Z,99387.16
2022-11-22T07:13:48.255Z,99383.69
2022-11-22T07:18:52.655Z,99371.63
2022-11-22T07:23:56.692Z,99390.66
2022-11-22T07:28:59.482Z,99377.31
2022-11-22T07:34:03.709Z,99383.53
2022-11-22T07:39:06.462Z,99376.78
2022-11-22T07:44:09.208Z,99383.91
2022-11-22T07:49:13.572Z,99389.81
2022-11-22T07:54:16.592Z,99381.56
2022-11-22T07:59:19.558Z,99390.28
2022-11-22T08:04:26.621Z,99377.84
2022-11-22T08:09:29.651Z,99394.56
2022-11-22T08:14:32.936Z,99395.56
2022-11-22T08:19:37.188Z,99408.47
2022-11-22T08:24:40.016Z,99413.50
2022-11-22T08:29:42.882Z,99420.13
2022-11-22T08:34:47.542Z,99418.59
2022-11-22T08:39:50.394Z,99425.34
2022-11-22T08:44:53.229Z,99417.50
2022-11-22T08:49:57.451Z,99426.75
2022-11-22T08:55:00.344Z,99428.81
2022-11-22T09:00:03.722Z,99427.03
2022-11-22T09:05:09.207Z,99426.53
2022-11-22T09:10:12.068Z,99434.59
2022-11-22T09:15:15.765Z,99442.75
2022-11-22T09:20:20.109Z,99448.72
2022-11-22T09:25:22.980Z,99451.03
2022-11-22T09:30:25.831Z,99452.94
2022-11-22T09:35:30.055Z,99457.00
2022-11-22T09:40:33.069Z,99467.72
2022-11-22T09:46:08.166Z,99454.84
2022-11-22T09:51:16.293Z,99460.19
2022-11-22T09:56:23.903Z,99465.53
2022-11-22T10:01:28.963Z,99465.78
2022-11-22T10:06:35.919Z,99459.72
2022-11-22T10:11:45.434Z,99456.94
2022-11-22T10:16:56.330Z,99467.03
2022-11-22T10:22:00.573Z,99473.16
2022-11-22T10:27:03.910Z,99468.75
2022-11-22T10:32:15.689Z,99473.59
2022-11-22T10:37:29.159Z,99473.84
2022-11-22T10:42:54.098Z,99467.63
2022-11-22T10:48:07.251Z,99479.63
2022-11-22T10:53:19.818Z,99473.88
2022-11-22T10:58:32.814Z,99459.47
2022-11-22T11:03:38.944Z,99452.84
2022-11-22T11:14:13.993Z,99472.84
2022-11-22T11:19:19.606Z,99472.31
2022-11-22T11:24:23.766Z,99469.50
2022-11-22T11:29:40.801Z,99463.66
2022-11-22T11:34:50.308Z,99464.91
2022-11-22T11:39:54.616Z,99455.72
2022-11-22T11:45:22.452Z,99457.41
2022-11-22T11:50:27.733Z,99454.44
2022-11-22T11:55:36.525Z,99453.31
2022-11-22T12:00:40.934Z,99443.91
2022-11-22T12:05:43.840Z,99450.38
2022-11-22T12:10:56.952Z,99438.50
2022-11-22T12:16:09.732Z,99441.66
2022-11-22T12:21:23.838Z,99441.28
2022-11-22T12:26:30.082Z,99448.28
2022-11-22T12:31:38.188Z,99435.69
2022-11-22T12:36:47.834Z,99435.69
2022-11-22T12:41:57.060Z,99435.75
2022-11-22T12:47:06.326Z,99444.91
2022-11-22T12:52:18.295Z,99438.78
2022-11-22T12:57:26.852Z,99436.16
2022-11-22T13:02:35.548Z,99423.00
2022-11-22T13:07:56.594Z,99436.22
2022-11-22T13:13:03.626Z,99445.25
2022-11-22T13:18:10.751Z,99450.72
2022-11-22T13:23:34.400Z,99470.53
2022-11-22T13:28:40.835Z,99479.38
2022-11-22T13:33:53.738Z,99486.38
2022-11-22T13:38:58.754Z,99488.22
2022-11-22T13:44:19.369Z,99481.34
2022-11-22T13:49:46.632Z,99486.44
2022-11-22T13:55:29.825Z,99490.00
2022-11-22T14:00:41.391Z,99492.16
2022-11-22T14:05:48.787Z,99485.59
2022-11-22T14:11:12.110Z,99473.22
2022-11-22T14:16:43.716Z,99471.78
2022-11-22T14:21:58.773Z,99478.81
2022-11-22T14:27:11.304Z,99470.44
2022-11-22T14:32:18.652Z,99460.97
2022-11-22T14:37:46.868Z,99486.06
2022-11-22T14:42:53.834Z,99481.59
2022-11-22T14:48:06.937Z,99483.56
2022-11-22T14:53:32.703Z,99481.84
2022-11-22T14:58:40.167Z,99488.25
2022-11-22T15:09:19.191Z,99498.47
2022-11-22T15:09:54.097Z,99503.41
2022-11-22T15:58:54.768Z,99538.81
2022-11-22T16:03:59.897Z,99534.06
2022-11-22T16:09:06.366Z,99535.50
2022-11-22T16:14:44.089Z,99531.91
2022-11-22T16:19:47.171Z,99527.44
2022-11-22T16:24:52.876Z,99546.06
2022-11-22T16:29:55.745Z,99544.53
2022-11-22T16:35:14.652Z,99548.09
2022-11-22T16:40:22.938Z,99553.44
2022-11-22T16:45:25.802Z,99550.66
2022-11-22T16:50:29.645Z,99564.31
2022-11-22T16:55:33.890Z,99566.47
2022-11-22T17:00:37.896Z,99552.44
2022-11-22T17:05:43.155Z,99561.06
2022-11-22T17:10:49.684Z,99554.97
2022-11-22T17:15:53.177Z,99560.59
2022-11-22T17:20:56.019Z,99566.84
2022-11-22T17:26:00.518Z,99569.66
2022-11-22T17:31:06.782Z,99581.50
2022-11-22T17:36:20.439Z,99582.25
2022-11-22T17:41:25.136Z,99600.00
2022-11-22T17:46:30.110Z,99597.94
2022-11-22T17:51:32.969Z,99597.28
2022-11-22T17:56:37.573Z,99600.22
2022-11-22T18:01:40.432Z,99607.09
2022-11-22T18:06:43.173Z,99601.72
2022-11-22T18:11:48.444Z,99600.09
2022-11-22T18:16:51.275Z,99601.13
2022-11-22T18:21:54.068Z,99591.53
2022-11-22T18:26:58.207Z,99579.53
2022-11-22T18:32:02.249Z,99574.16
2022-11-22T18:37:21.518Z,99591.78
2022-11-22T18:42:25.933Z,99583.06
2022-11-22T18:47:28.760Z,99594.81
2022-11-22T18:52:34.529Z,99595.59
2022-11-22T18:57:39.102Z,99594.06
2022-11-22T19:02:41.968Z,99590.97
2022-11-22T19:07:44.783Z,99591.25
2022-11-22T19:12:49.039Z,99588.34
2022-11-22T19:17:51.932Z,99589.34
2022-11-22T19:22:55.226Z,99587.66
2022-11-22T19:27:59.719Z,99589.69
2022-11-22T19:33:02.586Z,99583.44
2022-11-22T19:38:05.429Z,99587.38
2022-11-22T19:43:14.995Z,99574.88
2022-11-22T19:48:19.918Z,99584.22
2022-11-22T19:53:25.863Z,99568.78
2022-11-22T19:58:30.294Z,99570.22
2022-11-22T20:03:34.082Z,99588.31
2022-11-22T20:08:37.750Z,99580.94
2022-11-22T20:13:44.757Z,99582.31
2022-11-22T20:18:48.257Z,99579.22
2022-11-22T20:23:51.287Z,99581.53
2022-11-22T20:29:00.536Z,99574.50
2022-11-22T20:34:03.677Z,99571.19
2022-11-22T20:39:10.502Z,99565.84
2022-11-22T20:44:23.102Z,99581.13
2022-11-22T20:49:28.251Z,99583.41
2022-11-22T20:54:31.524Z,99570.13
2022-11-22T20:59:39.763Z,99583.97
2022-11-22T21:04:45.259Z,99578.28
2022-11-22T21:09:48.297Z,99587.66
2022-11-22T21:14:53.836Z,99600.16
2022-11-22T21:19:58.989Z,99596.44
2022-11-22T21:25:02.041Z,99596.59
2022-11-22T21:30:11.016Z,99599.91
2022-11-22T21:35:14.265Z,99595.88
2022-11-22T21:40:19.507Z,99600.16
2022-11-22T21:45:23.713Z,99606.78
2022-11-22T21:50:30.036Z,99612.16
2022-11-22T21:55:37.085Z,99614.25
2022-11-22T22:00:44.947Z,99607.63
2022-11-22T22:05:51.169Z,99594.16
2022-11-22T22:10:53.951Z,99599.31
2022-11-22T22:15:59.529Z,99601.72
2022-11-22T22:21:04.201Z,99598.56
2022-11-22T22:26:08.600Z,99603.41
2022-11-22T22:31:16.756Z,99593.31
2022-11-22T22:36:20.283Z,99590.00
2022-11-22T22:41:23.196Z,99600.06
2022-11-22T22:46:30.429Z,99603.69
2022-11-22T22:51:36.112Z,99604.34
2022-11-22T22:56:38.838Z,99615.34
2022-11-22T23:01:43.241Z,99606.94
2022-11-22T23:06:46.026Z,99606.41
2022-11-22T23:12:10.465Z,99600.53
2022-11-22T23:17:17.727Z,99605.50
2022-11-22T23:22:25.800Z,99608.56
2022-11-22T23:27:28.958Z,99597.50
2022-11-22T23:32:36.394Z,99598.09
2022-11-22T23:37:39.276Z,99602.16
2022-11-22T23:42:43.872Z,99598.25
2022-11-22T23:47:51.321Z,99600.81
2022-11-22T23:52:58.357Z,99600.03
2022-11-22T23:58:03.335Z,99596.47
