createdAt,value
2023-05-24T00:01:27.885Z,15.90
2023-05-24T00:03:59.227Z,16.00
2023-05-24T00:06:28.128Z,15.90
2023-05-24T00:08:57.760Z,15.90
2023-05-24T00:11:27.718Z,15.90
2023-05-24T00:13:55.905Z,15.80
2023-05-24T00:16:23.977Z,15.80
2023-05-24T00:18:52.331Z,15.80
2023-05-24T00:21:20.511Z,15.70
2023-05-24T00:23:48.665Z,15.70
2023-05-24T00:26:18.254Z,15.70
2023-05-24T00:28:46.654Z,15.70
2023-05-24T00:31:14.842Z,15.60
2023-05-24T00:33:43.040Z,15.60
2023-05-24T00:36:11.191Z,15.60
2023-05-24T00:38:39.303Z,15.60
2023-05-24T00:41:07.421Z,15.60
2023-05-24T00:43:37.260Z,15.60
2023-05-24T00:46:17.266Z,15.60
2023-05-24T00:48:46.690Z,15.60
2023-05-24T00:51:15.461Z,15.60
2023-05-24T00:53:46.275Z,15.50
2023-05-24T00:56:15.389Z,15.60
2023-05-24T00:58:45.923Z,15.60
2023-05-24T01:01:14.562Z,15.60
2023-05-24T01:03:43.425Z,15.60
2023-05-24T01:06:16.096Z,15.60
2023-05-24T01:08:58.882Z,15.60
2023-05-24T01:11:36.351Z,15.50
2023-05-24T01:14:17.890Z,15.50
2023-05-24T01:16:52.896Z,15.50
2023-05-24T01:19:49.962Z,15.50
2023-05-24T01:22:47.895Z,15.50
2023-05-24T01:25:28.871Z,15.50
2023-05-24T01:28:00.936Z,15.50
2023-05-24T01:30:29.885Z,15.50
2023-05-24T01:32:58.310Z,15.50
2023-05-24T01:35:26.588Z,15.50
2023-05-24T01:37:54.836Z,15.40
2023-05-24T01:40:23.350Z,15.30
2023-05-24T01:43:02.396Z,15.30
2023-05-24T01:45:36.653Z,15.30
2023-05-24T01:48:18.969Z,15.30
2023-05-24T01:50:53.602Z,15.30
2023-05-24T01:53:24.195Z,15.30
2023-05-24T01:55:54.700Z,15.30
2023-05-24T01:58:26.736Z,15.30
2023-05-24T02:00:55.703Z,15.20
2023-05-24T02:03:24.055Z,15.20
2023-05-24T02:05:52.409Z,15.20
2023-05-24T02:08:21.220Z,15.10
2023-05-24T02:10:49.451Z,15.20
2023-05-24T02:13:18.256Z,15.20
2023-05-24T02:15:48.037Z,15.20
2023-05-24T02:18:18.687Z,15.20
2023-05-24T02:23:15.385Z,15.20
2023-05-24T02:25:43.776Z,15.10
2023-05-24T02:28:11.861Z,15.10
2023-05-24T02:30:40.225Z,15.10
2023-05-24T02:33:09.921Z,15.10
2023-05-24T02:35:38.158Z,15.10
2023-05-24T02:38:06.899Z,15.10
2023-05-24T02:40:35.241Z,15.10
2023-05-24T02:43:03.375Z,15.10
2023-05-24T02:45:31.547Z,15.00
2023-05-24T02:47:59.823Z,15.10
2023-05-24T02:50:29.288Z,15.10
2023-05-24T02:52:57.486Z,15.00
2023-05-24T02:55:25.736Z,14.90
2023-05-24T02:57:54.076Z,14.90
2023-05-24T03:00:22.878Z,14.90
2023-05-24T03:02:52.592Z,14.90
2023-05-24T03:05:21.171Z,14.90
2023-05-24T03:07:50.751Z,14.90
2023-05-24T03:10:19.005Z,14.90
2023-05-24T03:12:47.133Z,14.90
2023-05-24T03:15:15.223Z,14.80
2023-05-24T03:17:43.348Z,14.80
2023-05-24T03:20:12.567Z,14.70
2023-05-24T03:22:40.812Z,14.80
2023-05-24T03:25:11.164Z,14.80
2023-05-24T03:27:39.585Z,14.80
2023-05-24T03:30:09.204Z,14.80
2023-05-24T03:32:37.386Z,14.80
2023-05-24T03:35:06.273Z,14.80
2023-05-24T03:37:34.409Z,14.80
2023-05-24T03:40:04.725Z,14.80
2023-05-24T03:42:34.144Z,14.70
2023-05-24T03:45:02.358Z,14.60
2023-05-24T03:47:30.747Z,14.70
2023-05-24T03:49:58.911Z,14.60
2023-05-24T03:52:27.154Z,14.70
2023-05-24T03:54:55.343Z,14.60
2023-05-24T03:57:23.566Z,14.60
2023-05-24T03:59:53.141Z,14.60
2023-05-24T04:02:21.336Z,14.50
2023-05-24T04:04:49.536Z,14.50
2023-05-24T04:07:19.793Z,14.50
2023-05-24T04:09:47.902Z,14.40
2023-05-24T04:12:16.156Z,14.50
2023-05-24T04:14:44.313Z,14.50
2023-05-24T04:17:13.931Z,14.50
2023-05-24T04:19:42.216Z,14.50
2023-05-24T04:22:10.634Z,14.50
2023-05-24T04:24:38.827Z,14.50
2023-05-24T04:27:07.275Z,14.40
2023-05-24T04:29:35.583Z,14.40
2023-05-24T04:32:03.741Z,14.40
2023-05-24T04:34:34.045Z,14.40
2023-05-24T04:37:02.561Z,14.40
2023-05-24T04:39:31.514Z,14.40
2023-05-24T04:42:00.735Z,14.40
2023-05-24T04:44:28.907Z,14.40
2023-05-24T04:46:57.991Z,14.40
2023-05-24T04:49:26.295Z,14.40
2023-05-24T04:51:55.987Z,14.50
2023-05-24T04:54:24.435Z,14.50
2023-05-24T04:56:52.769Z,14.40
2023-05-24T04:59:20.996Z,14.40
2023-05-24T05:01:49.289Z,14.40
2023-05-24T05:04:17.689Z,14.40
2023-05-24T05:07:00.163Z,14.50
2023-05-24T05:09:28.425Z,14.50
2023-05-24T05:11:56.709Z,14.50
2023-05-24T05:14:27.835Z,14.50
2023-05-24T05:16:56.256Z,14.50
2023-05-24T05:19:28.263Z,14.40
2023-05-24T05:22:01.531Z,14.40
2023-05-24T05:24:55.032Z,14.50
2023-05-24T05:27:39.972Z,14.40
2023-05-24T05:30:09.449Z,14.50
2023-05-24T05:32:38.127Z,14.50
2023-05-24T05:35:07.397Z,14.50
2023-05-24T05:37:37.018Z,14.40
2023-05-24T05:40:05.702Z,14.50
2023-05-24T05:42:33.862Z,14.40
2023-05-24T05:45:02.136Z,14.40
2023-05-24T05:47:30.462Z,14.40
2023-05-24T05:49:58.742Z,14.50
2023-05-24T05:52:27.031Z,14.50
2023-05-24T05:54:56.800Z,14.50
2023-05-24T05:57:25.080Z,14.50
2023-05-24T05:59:53.490Z,14.50
2023-05-24T06:02:22.757Z,14.60
2023-05-24T06:04:51.538Z,14.60
2023-05-24T06:07:20.114Z,14.60
2023-05-24T06:09:48.336Z,14.70
2023-05-24T06:12:18.107Z,14.70
2023-05-24T06:14:48.396Z,14.60
2023-05-24T06:17:16.621Z,14.60
2023-05-24T06:19:44.763Z,14.60
2023-05-24T06:22:13.142Z,14.70
2023-05-24T06:24:41.278Z,14.70
2023-05-24T06:27:09.449Z,14.70
2023-05-24T06:29:38.947Z,14.60
2023-05-24T06:32:07.618Z,14.70
2023-05-24T06:34:35.911Z,14.70
2023-05-24T06:37:04.689Z,14.70
2023-05-24T06:39:32.942Z,14.70
2023-05-24T06:42:02.079Z,14.80
2023-05-24T06:44:34.453Z,14.90
2023-05-24T06:47:04.527Z,14.90
2023-05-24T06:49:32.771Z,14.90
2023-05-24T06:52:00.925Z,14.90
2023-05-24T06:54:29.140Z,14.90
2023-05-24T06:56:57.841Z,14.90
2023-05-24T06:59:26.012Z,15.00
2023-05-24T07:01:59.360Z,14.90
2023-05-24T07:04:30.326Z,14.90
2023-05-24T07:06:58.969Z,14.90
2023-05-24T07:09:27.286Z,14.80
2023-05-24T07:11:55.590Z,14.90
2023-05-24T07:14:26.099Z,14.90
2023-05-24T07:16:57.511Z,14.90
2023-05-24T07:19:29.243Z,14.90
2023-05-24T07:21:59.009Z,14.90
2023-05-24T07:24:27.132Z,14.90
2023-05-24T07:26:56.751Z,14.90
2023-05-24T07:29:25.981Z,14.90
2023-05-24T07:31:55.968Z,14.90
2023-05-24T07:34:27.536Z,15.00
2023-05-24T07:36:55.844Z,15.00
2023-05-24T07:39:25.518Z,15.00
2023-05-24T07:41:53.719Z,15.00
2023-05-24T07:44:22.330Z,14.90
2023-05-24T07:46:50.907Z,14.80
2023-05-24T07:49:19.145Z,14.90
2023-05-24T07:51:47.879Z,14.90
2023-05-24T07:54:16.109Z,14.80
2023-05-24T07:56:45.906Z,14.70
2023-05-24T07:59:15.977Z,14.80
2023-05-24T08:02:13.813Z,14.80
2023-05-24T08:05:01.385Z,14.90
2023-05-24T08:08:20.717Z,15.00
2023-05-24T08:11:42.862Z,15.00
2023-05-24T08:14:37.788Z,15.10
2023-05-24T08:17:06.235Z,15.10
2023-05-24T08:19:36.105Z,15.20
2023-05-24T08:23:23.616Z,15.20
2023-05-24T08:26:21.172Z,15.20
2023-05-24T08:28:49.721Z,15.30
2023-05-24T08:36:11.744Z,15.30
2023-05-24T08:42:54.165Z,15.30
2023-05-24T08:45:51.116Z,15.50
2023-05-24T08:48:20.373Z,15.50
2023-05-24T08:50:49.239Z,15.50
2023-05-24T08:53:20.227Z,15.50
2023-05-24T08:55:49.922Z,15.60
2023-05-24T08:58:18.659Z,15.60
2023-05-24T09:00:48.215Z,15.70
2023-05-24T09:03:17.994Z,15.70
2023-05-24T09:05:47.140Z,15.70
2023-05-24T09:08:18.475Z,15.70
2023-05-24T09:10:55.522Z,15.70
2023-05-24T09:13:25.791Z,15.70
2023-05-24T09:15:54.649Z,15.70
2023-05-24T09:18:22.959Z,15.80
2023-05-24T09:20:51.355Z,15.80
2023-05-24T09:23:20.059Z,15.80
2023-05-24T09:26:00.446Z,15.70
2023-05-24T09:28:33.976Z,15.80
2023-05-24T09:31:07.336Z,15.70
2023-05-24T09:33:36.771Z,15.70
2023-05-24T09:36:06.363Z,15.70
2023-05-24T09:38:36.289Z,15.80
2023-05-24T09:41:08.591Z,15.80
2023-05-24T09:43:49.165Z,15.80
2023-05-24T09:46:19.971Z,15.70
2023-05-24T09:48:57.720Z,15.70
2023-05-24T09:51:26.274Z,15.70
2023-05-24T09:53:58.164Z,15.60
2023-05-24T09:56:28.150Z,15.60
2023-05-24T09:58:57.093Z,15.60
2023-05-24T10:01:26.989Z,15.60
2023-05-24T10:03:56.062Z,15.60
2023-05-24T10:06:25.160Z,15.60
2023-05-24T10:08:54.456Z,15.60
2023-05-24T10:11:23.056Z,15.60
2023-05-24T10:13:52.997Z,15.60
2023-05-24T10:16:21.605Z,15.70
2023-05-24T10:18:51.821Z,15.70
2023-05-24T10:21:23.060Z,15.70
2023-05-24T10:23:53.682Z,15.70
2023-05-24T10:26:26.166Z,15.60
2023-05-24T10:29:01.301Z,15.70
2023-05-24T10:31:34.467Z,15.60
2023-05-24T10:34:08.436Z,15.60
2023-05-24T10:36:40.407Z,15.50
2023-05-24T10:39:12.237Z,15.50
2023-05-24T10:41:41.819Z,15.50
2023-05-24T10:44:15.144Z,15.50
2023-05-24T10:47:13.899Z,15.50
2023-05-24T10:50:24.585Z,15.50
2023-05-24T10:53:23.486Z,15.40
2023-05-24T10:55:55.668Z,15.40
2023-05-24T10:58:30.758Z,15.30
2023-05-24T11:01:29.609Z,15.30
2023-05-24T11:04:08.925Z,15.30
2023-05-24T11:07:18.332Z,15.20
2023-05-24T11:09:53.250Z,15.30
2023-05-24T11:12:21.832Z,15.40
2023-05-24T11:14:52.332Z,15.30
2023-05-24T11:17:23.840Z,15.30
2023-05-24T11:19:53.836Z,15.30
2023-05-24T11:22:35.371Z,15.30
2023-05-24T11:25:13.788Z,15.40
2023-05-24T11:27:44.637Z,15.40
2023-05-24T11:30:30.821Z,15.40
2023-05-24T11:33:01.959Z,15.40
2023-05-24T11:35:30.439Z,15.50
2023-05-24T11:38:03.431Z,15.50
2023-05-24T11:40:31.775Z,15.60
2023-05-24T11:43:00.357Z,15.60
2023-05-24T11:45:31.987Z,15.70
2023-05-24T11:48:06.252Z,15.80
2023-05-24T11:50:48.789Z,16.00
2023-05-24T11:53:23.459Z,16.10
2023-05-24T11:56:05.331Z,16.20
2023-05-24T11:58:43.965Z,16.20
2023-05-24T12:01:24.908Z,16.30
2023-05-24T12:03:54.936Z,16.50
2023-05-24T12:06:23.537Z,16.60
2023-05-24T12:08:51.801Z,16.70
2023-05-24T12:11:20.217Z,16.90
2023-05-24T12:13:48.536Z,17.00
2023-05-24T12:16:17.521Z,17.00
2023-05-24T12:18:55.223Z,17.20
2023-05-24T12:21:33.746Z,17.20
2023-05-24T12:24:12.810Z,17.30
2023-05-24T12:27:00.100Z,17.20
2023-05-24T12:29:28.561Z,17.30
2023-05-24T12:36:01.158Z,17.10
2023-05-24T12:38:47.524Z,17.30
2023-05-24T12:41:24.760Z,17.40
2023-05-24T12:43:53.825Z,17.50
2023-05-24T12:46:57.582Z,17.60
2023-05-24T12:49:41.288Z,17.60
2023-05-24T12:52:09.766Z,17.70
2023-05-24T12:54:46.853Z,17.70
2023-05-24T12:57:15.336Z,17.80
2023-05-24T12:59:43.830Z,17.80
2023-05-24T13:02:15.412Z,17.70
2023-05-24T13:04:49.555Z,17.80
2023-05-24T13:07:21.548Z,17.90
2023-05-24T13:09:52.796Z,17.70
2023-05-24T13:12:37.223Z,17.70
2023-05-24T13:15:08.822Z,17.60
2023-05-24T13:17:37.451Z,17.70
2023-05-24T13:20:19.015Z,17.80
2023-05-24T13:22:51.538Z,17.80
2023-05-24T13:25:44.392Z,17.80
2023-05-24T13:28:12.727Z,17.80
2023-05-24T13:30:44.182Z,17.80
2023-05-24T13:33:13.515Z,17.80
2023-05-24T13:35:45.385Z,17.90
2023-05-24T13:41:39.731Z,18.00
2023-05-24T13:44:17.423Z,18.10
2023-05-24T13:46:59.438Z,18.10
2023-05-24T13:49:29.087Z,18.10
2023-05-24T13:52:02.846Z,18.10
2023-05-24T13:54:32.174Z,18.10
2023-05-24T13:57:10.101Z,18.10
2023-05-24T13:59:40.899Z,18.20
2023-05-24T14:02:09.784Z,18.30
2023-05-24T14:04:38.239Z,18.10
2023-05-24T14:07:08.547Z,18.00
2023-05-24T14:09:37.147Z,18.00
2023-05-24T14:12:08.395Z,18.00
2023-05-24T14:14:59.303Z,18.00
2023-05-24T14:17:24.817Z,18.00
2023-05-24T14:19:52.963Z,18.10
2023-05-24T14:22:23.151Z,18.10
2023-05-24T14:24:51.445Z,18.10
2023-05-24T14:27:21.144Z,18.20
2023-05-24T14:29:49.493Z,18.30
2023-05-24T14:32:17.881Z,18.30
2023-05-24T14:34:46.080Z,18.20
2023-05-24T14:37:14.194Z,18.20
2023-05-24T14:39:42.366Z,18.20
2023-05-24T14:42:10.730Z,18.10
2023-05-24T14:44:40.366Z,18.20
2023-05-24T14:47:08.684Z,18.20
2023-05-24T14:49:36.863Z,18.10
2023-05-24T14:52:05.163Z,18.10
2023-05-24T14:54:33.364Z,18.10
2023-05-24T14:57:02.397Z,18.00
2023-05-24T14:59:30.881Z,18.00
2023-05-24T15:02:00.633Z,17.90
2023-05-24T15:04:29.003Z,17.90
2023-05-24T15:06:57.297Z,17.80
2023-05-24T15:09:25.600Z,17.80
2023-05-24T15:11:53.851Z,17.80
2023-05-24T15:14:22.036Z,17.90
2023-05-24T15:16:54.647Z,18.00
2023-05-24T15:19:24.312Z,18.10
2023-05-24T15:21:52.577Z,18.20
2023-05-24T15:24:33.387Z,18.20
2023-05-24T15:27:04.692Z,18.20
2023-05-24T15:29:33.133Z,18.10
2023-05-24T15:32:03.844Z,18.00
2023-05-24T15:34:46.414Z,18.10
2023-05-24T15:37:14.598Z,18.10
2023-05-24T15:39:42.781Z,18.20
2023-05-24T15:42:10.934Z,18.20
2023-05-24T15:44:39.489Z,18.20
2023-05-24T15:47:07.919Z,18.10
2023-05-24T15:49:37.517Z,18.10
2023-05-24T15:52:06.198Z,18.10
2023-05-24T15:54:34.906Z,18.10
2023-05-24T15:57:03.727Z,18.20
2023-05-24T15:59:31.959Z,18.20
2023-05-24T16:02:00.423Z,18.20
2023-05-24T16:04:28.539Z,18.30
2023-05-24T16:06:57.966Z,18.30
2023-05-24T16:09:26.092Z,18.30
2023-05-24T16:11:54.555Z,18.30
2023-05-24T16:14:23.050Z,18.10
2023-05-24T16:16:51.320Z,18.20
2023-05-24T16:19:20.104Z,18.10
2023-05-24T16:21:48.499Z,18.10
2023-05-24T16:24:18.204Z,18.20
2023-05-24T16:26:46.570Z,18.10
2023-05-24T16:29:16.781Z,18.20
2023-05-24T16:31:45.084Z,18.30
2023-05-24T16:34:13.588Z,18.30
2023-05-24T16:36:42.664Z,18.30
2023-05-24T16:39:12.048Z,18.20
2023-05-24T16:41:42.630Z,18.10
2023-05-24T16:44:17.607Z,18.10
2023-05-24T16:46:46.558Z,18.10
2023-05-24T16:49:14.978Z,18.00
2023-05-24T16:51:43.186Z,17.90
2023-05-24T16:54:11.340Z,17.80
2023-05-24T16:56:41.364Z,17.70
2023-05-24T16:59:10.202Z,17.70
2023-05-24T17:01:38.628Z,17.70
2023-05-24T17:04:07.220Z,17.60
2023-05-24T17:06:36.506Z,17.60
2023-05-24T17:09:04.929Z,17.60
2023-05-24T17:11:33.164Z,17.50
2023-05-24T17:14:03.313Z,17.50
2023-05-24T17:16:31.722Z,17.40
2023-05-24T17:19:00.388Z,17.30
2023-05-24T17:21:29.812Z,17.30
2023-05-24T17:23:58.293Z,17.20
2023-05-24T17:26:27.111Z,17.20
2023-05-24T17:28:55.469Z,17.10
2023-05-24T17:31:25.226Z,17.00
2023-05-24T17:33:53.539Z,17.00
2023-05-24T17:36:21.813Z,17.00
2023-05-24T17:38:50.120Z,17.00
2023-05-24T17:41:18.414Z,17.00
2023-05-24T17:43:47.221Z,16.90
2023-05-24T17:46:16.779Z,16.80
2023-05-24T17:48:47.943Z,16.80
2023-05-24T17:51:19.578Z,16.80
2023-05-24T17:53:48.431Z,16.80
2023-05-24T17:56:17.680Z,16.70
2023-05-24T17:58:47.586Z,16.70
2023-05-24T18:01:16.045Z,16.70
2023-05-24T18:03:45.684Z,16.60
2023-05-24T18:06:13.951Z,16.60
2023-05-24T18:08:44.011Z,16.60
2023-05-24T18:11:13.759Z,16.60
2023-05-24T18:13:45.054Z,16.50
2023-05-24T18:16:14.196Z,16.50
2023-05-24T18:18:43.890Z,16.50
2023-05-24T18:21:14.214Z,16.50
2023-05-24T18:23:43.369Z,16.50
2023-05-24T18:26:12.405Z,16.40
2023-05-24T18:28:42.297Z,16.40
2023-05-24T18:31:11.582Z,16.40
2023-05-24T18:33:40.115Z,16.40
2023-05-24T18:36:09.134Z,16.40
2023-05-24T18:38:40.148Z,16.40
2023-05-24T18:41:10.275Z,16.30
2023-05-24T18:43:38.875Z,16.30
2023-05-24T18:46:07.475Z,16.30
2023-05-24T18:48:35.985Z,16.20
2023-05-24T18:51:04.408Z,16.10
2023-05-24T18:53:32.518Z,16.10
2023-05-24T18:56:02.087Z,15.90
2023-05-24T18:58:30.431Z,15.90
2023-05-24T19:00:58.732Z,15.90
2023-05-24T19:03:27.019Z,15.90
2023-05-24T19:05:55.164Z,15.70
2023-05-24T19:08:23.373Z,15.70
2023-05-24T19:10:51.705Z,15.60
2023-05-24T19:13:21.348Z,15.60
2023-05-24T19:15:49.542Z,15.50
2023-05-24T19:18:17.767Z,15.50
2023-05-24T19:20:45.947Z,15.50
2023-05-24T19:23:14.063Z,15.50
2023-05-24T19:26:59.678Z,15.50
2023-05-24T19:30:00.182Z,15.40
2023-05-24T19:32:28.833Z,15.40
2023-05-24T19:35:57.653Z,15.30
2023-05-24T19:41:19.374Z,15.30
2023-05-24T19:43:47.714Z,15.20
2023-05-24T19:46:17.390Z,15.20
2023-05-24T19:48:45.731Z,15.10
2023-05-24T19:51:15.646Z,15.10
2023-05-24T19:53:43.896Z,15.00
2023-05-24T19:56:12.077Z,14.90
2023-05-24T19:58:40.310Z,14.80
2023-05-24T20:01:08.446Z,14.80
2023-05-24T20:03:38.186Z,14.70
2023-05-24T20:06:06.567Z,14.70
2023-05-24T20:08:35.891Z,14.60
2023-05-24T20:11:05.290Z,14.60
2023-05-24T20:13:33.514Z,14.60
2023-05-24T20:16:01.763Z,14.60
2023-05-24T20:18:29.953Z,14.60
2023-05-24T20:20:59.879Z,14.50
2023-05-24T20:23:28.104Z,14.40
2023-05-24T20:25:56.637Z,14.50
2023-05-24T20:28:30.887Z,14.40
2023-05-24T20:31:00.581Z,14.30
2023-05-24T20:33:28.798Z,14.30
2023-05-24T20:35:57.018Z,14.20
2023-05-24T20:38:26.710Z,14.20
2023-05-24T20:40:55.016Z,14.10
2023-05-24T20:43:23.252Z,14.10
2023-05-24T20:45:51.509Z,14.00
2023-05-24T20:48:19.934Z,14.00
2023-05-24T20:50:48.277Z,14.00
2023-05-24T20:53:16.649Z,14.00
2023-05-24T20:55:46.475Z,14.00
2023-05-24T20:58:17.143Z,14.00
2023-05-24T21:00:45.951Z,14.00
2023-05-24T21:03:14.582Z,14.00
2023-05-24T21:05:43.415Z,13.80
2023-05-24T21:08:11.879Z,13.80
2023-05-24T21:10:40.173Z,13.80
2023-05-24T21:13:09.856Z,13.70
2023-05-24T21:15:38.055Z,13.80
2023-05-24T21:18:06.475Z,13.70
2023-05-24T21:20:34.853Z,13.70
2023-05-24T21:23:03.269Z,13.60
2023-05-24T21:25:31.418Z,13.70
2023-05-24T21:27:59.584Z,13.60
2023-05-24T21:30:31.353Z,13.60
2023-05-24T21:32:59.740Z,13.60
2023-05-24T21:35:28.085Z,13.50
2023-05-24T21:37:57.176Z,13.40
2023-05-24T21:40:25.428Z,13.40
2023-05-24T21:42:53.727Z,13.40
2023-05-24T21:45:21.914Z,13.50
2023-05-24T21:47:51.670Z,13.50
2023-05-24T21:50:19.893Z,13.40
2023-05-24T21:52:48.063Z,13.50
2023-05-24T21:55:16.413Z,13.30
2023-05-24T21:57:44.723Z,13.30
2023-05-24T22:00:14.581Z,13.40
2023-05-24T22:02:42.915Z,13.40
2023-05-24T22:05:12.859Z,13.30
2023-05-24T22:07:41.324Z,13.00
2023-05-24T22:10:11.486Z,13.30
2023-05-24T22:12:39.815Z,13.40
2023-05-24T22:15:28.878Z,13.30
2023-05-24T22:18:02.297Z,13.30
2023-05-24T22:20:32.058Z,13.40
2023-05-24T22:23:00.373Z,13.40
2023-05-24T22:25:28.594Z,13.50
2023-05-24T22:27:57.297Z,13.50
2023-05-24T22:30:30.436Z,13.50
2023-05-24T22:32:58.788Z,13.60
2023-05-24T22:35:27.065Z,13.60
2023-05-24T22:37:56.794Z,13.60
2023-05-24T22:40:28.112Z,13.50
2023-05-24T22:42:56.192Z,13.60
2023-05-24T22:45:30.740Z,13.60
2023-05-24T22:47:59.240Z,13.60
2023-05-24T22:50:29.756Z,13.60
2023-05-24T22:52:59.386Z,13.60
2023-05-24T22:55:27.586Z,13.60
2023-05-24T22:57:55.678Z,13.60
2023-05-24T23:00:23.929Z,13.60
2023-05-24T23:02:52.072Z,13.60
2023-05-24T23:05:21.587Z,13.50
2023-05-24T23:07:49.869Z,13.60
2023-05-24T23:10:19.375Z,13.50
2023-05-24T23:12:47.544Z,13.50
2023-05-24T23:15:16.871Z,13.40
2023-05-24T23:17:49.151Z,13.40
2023-05-24T23:20:17.317Z,13.30
2023-05-24T23:22:46.782Z,13.30
2023-05-24T23:25:15.172Z,13.40
2023-05-24T23:27:44.743Z,13.30
2023-05-24T23:30:13.029Z,13.20
2023-05-24T23:32:41.117Z,13.20
2023-05-24T23:35:09.969Z,13.00
2023-05-24T23:37:38.049Z,13.10
2023-05-24T23:40:07.580Z,13.10
2023-05-24T23:42:36.411Z,13.00
2023-05-24T23:45:07.118Z,13.00
2023-05-24T23:47:35.229Z,12.90
2023-05-24T23:50:03.514Z,12.90
2023-05-24T23:52:31.865Z,12.90
2023-05-24T23:55:00.138Z,12.90
2023-05-24T23:57:28.402Z,12.90
2023-05-24T23:59:56.399Z,12.90
