createdAt,value
2023-04-05T00:01:53.847Z,-0.45
2023-04-05T00:04:24.051Z,-0.44
2023-04-05T00:06:54.128Z,-0.39
2023-04-05T00:09:22.869Z,-0.41
2023-04-05T00:11:51.594Z,-0.41
2023-04-05T00:14:20.449Z,-0.46
2023-04-05T00:16:49.123Z,-0.48
2023-04-05T00:19:17.838Z,-0.37
2023-04-05T00:21:48.211Z,-0.37
2023-04-05T00:24:17.330Z,-0.37
2023-04-05T00:26:53.728Z,-0.34
2023-04-05T00:29:22.483Z,-0.31
2023-04-05T00:31:51.490Z,-0.39
2023-04-05T00:34:23.223Z,-0.41
2023-04-05T00:36:53.656Z,-0.39
2023-04-05T00:39:25.490Z,-0.38
2023-04-05T00:41:54.269Z,-0.44
2023-04-05T00:44:23.153Z,-0.33
2023-04-05T00:46:53.813Z,-0.31
2023-04-05T00:49:23.033Z,-0.30
2023-04-05T00:51:52.321Z,-0.20
2023-04-05T00:54:21.029Z,-0.18
2023-04-05T00:56:51.520Z,-0.14
2023-04-05T00:59:21.508Z,-0.22
2023-04-05T01:01:55.088Z,-0.25
2023-04-05T01:04:30.771Z,-0.22
2023-04-05T01:07:03.296Z,-0.24
2023-04-05T01:09:56.113Z,-0.43
2023-04-05T01:12:27.352Z,-0.31
2023-04-05T01:14:59.219Z,-0.30
2023-04-05T01:17:32.509Z,-0.30
2023-04-05T01:20:04.691Z,-0.20
2023-04-05T01:22:57.148Z,-0.20
2023-04-05T01:25:48.322Z,-0.28
2023-04-05T01:28:38.052Z,-0.87
2023-04-05T01:31:32.060Z,-0.29
2023-04-05T01:34:04.178Z,-0.32
2023-04-05T01:36:35.855Z,-0.29
2023-04-05T01:39:06.826Z,-0.26
2023-04-05T01:41:35.955Z,-0.21
2023-04-05T01:44:06.396Z,-0.24
2023-04-05T01:46:35.203Z,-0.24
2023-04-05T01:49:04.783Z,-0.32
2023-04-05T01:51:33.431Z,-0.23
2023-04-05T01:54:03.986Z,-0.33
2023-04-05T01:56:32.586Z,-0.25
2023-04-05T01:59:01.232Z,-0.22
2023-04-05T02:01:31.133Z,-0.23
2023-04-05T02:04:00.252Z,-0.28
2023-04-05T02:06:30.909Z,-0.26
2023-04-05T02:08:59.622Z,-0.22
2023-04-05T02:11:32.343Z,-0.21
2023-04-05T02:14:01.080Z,-0.24
2023-04-05T02:16:32.943Z,-0.29
2023-04-05T02:19:02.528Z,-0.30
2023-04-05T02:21:32.149Z,-0.29
2023-04-05T02:24:06.345Z,-0.29
2023-04-05T02:26:35.073Z,-0.26
2023-04-05T02:29:03.843Z,-0.19
2023-04-05T02:31:32.690Z,-0.35
2023-04-05T02:34:02.025Z,-0.34
2023-04-05T02:36:30.881Z,-0.35
2023-04-05T02:38:59.630Z,-0.22
2023-04-05T02:41:28.327Z,-0.26
2023-04-05T02:43:57.044Z,-0.21
2023-04-05T02:46:25.951Z,-0.39
2023-04-05T02:48:54.720Z,-0.38
2023-04-05T02:51:25.492Z,-0.38
2023-04-05T02:53:54.289Z,-0.40
2023-04-05T02:56:23.127Z,-0.29
2023-04-05T02:58:51.854Z,-0.27
2023-04-05T03:01:20.586Z,-0.23
2023-04-05T03:03:51.737Z,-0.40
2023-04-05T03:06:20.895Z,-0.35
2023-04-05T03:08:49.781Z,-0.29
2023-04-05T03:11:21.457Z,-0.21
2023-04-05T03:13:50.061Z,-0.22
2023-04-05T03:16:20.365Z,-0.16
2023-04-05T03:18:50.266Z,-0.14
2023-04-05T03:21:19.319Z,-0.12
2023-04-05T03:23:48.617Z,-0.13
2023-04-05T03:26:17.574Z,-0.34
2023-04-05T03:28:46.313Z,-0.25
2023-04-05T03:31:15.136Z,-0.21
2023-04-05T03:33:45.784Z,-0.25
2023-04-05T03:36:16.096Z,-0.24
2023-04-05T03:38:46.284Z,-0.20
2023-04-05T03:41:16.477Z,-0.19
2023-04-05T03:43:47.048Z,-0.27
2023-04-05T03:46:15.827Z,-0.43
2023-04-05T03:48:44.652Z,-0.34
2023-04-05T03:51:13.522Z,-0.38
2023-04-05T03:53:42.432Z,-0.38
2023-04-05T03:56:11.325Z,-0.34
2023-04-05T03:58:40.527Z,-0.30
2023-04-05T04:01:09.382Z,-0.31
2023-04-05T04:03:38.246Z,-0.30
2023-04-05T04:06:08.171Z,-0.40
2023-04-05T04:08:37.082Z,-0.52
2023-04-05T04:11:06.850Z,-0.43
2023-04-05T04:13:36.108Z,-0.36
2023-04-05T04:16:05.094Z,-0.30
2023-04-05T04:18:33.978Z,-0.41
2023-04-05T04:21:09.060Z,-0.36
2023-04-05T04:23:41.009Z,-0.49
2023-04-05T04:26:10.483Z,-0.36
2023-04-05T04:28:39.832Z,-0.35
2023-04-05T04:31:13.106Z,-0.36
2023-04-05T04:33:43.399Z,-0.24
2023-04-05T04:36:13.969Z,-0.11
2023-04-05T04:38:45.110Z,-0.18
2023-04-05T04:41:18.580Z,-0.22
2023-04-05T04:43:49.184Z,-0.10
2023-04-05T04:46:19.314Z,-0.16
2023-04-05T04:48:50.146Z,-0.22
2023-04-05T04:51:20.019Z,-0.12
2023-04-05T04:53:48.713Z,-0.13
2023-04-05T04:56:17.628Z,-0.25
2023-04-05T04:58:46.416Z,-0.25
2023-04-05T05:01:15.227Z,-0.20
2023-04-05T05:03:44.549Z,-0.05
2023-04-05T05:06:15.326Z,0.01
2023-04-05T05:08:44.244Z,0.25
2023-04-05T05:11:14.833Z,0.30
2023-04-05T05:13:43.614Z,0.19
2023-04-05T05:16:12.441Z,0.13
2023-04-05T05:18:41.819Z,0.05
2023-04-05T05:21:12.108Z,0.06
2023-04-05T05:23:40.918Z,-0.14
2023-04-05T05:26:12.427Z,-0.10
2023-04-05T05:28:41.247Z,-0.10
2023-04-05T05:31:10.166Z,0.11
2023-04-05T05:33:43.150Z,0.26
2023-04-05T05:36:12.102Z,0.31
2023-04-05T05:38:46.719Z,0.17
2023-04-05T05:41:15.813Z,0.16
2023-04-05T05:43:47.413Z,0.13
2023-04-05T05:46:16.850Z,0.17
2023-04-05T05:48:46.262Z,0.42
2023-04-05T05:51:14.984Z,0.38
2023-04-05T05:53:43.631Z,0.61
2023-04-05T05:56:26.138Z,0.67
2023-04-05T05:59:01.717Z,0.66
2023-04-05T06:01:30.688Z,0.72
2023-04-05T06:04:01.068Z,0.75
2023-04-05T06:06:32.735Z,0.64
2023-04-05T06:09:53.594Z,0.69
2023-04-05T06:12:31.450Z,1.09
2023-04-05T06:15:00.286Z,1.16
2023-04-05T06:17:29.107Z,0.64
2023-04-05T06:19:59.438Z,0.99
2023-04-05T06:22:28.779Z,1.08
2023-04-05T06:24:57.498Z,0.79
2023-04-05T06:27:26.214Z,0.82
2023-04-05T06:29:55.884Z,0.68
2023-04-05T06:32:24.698Z,0.75
2023-04-05T06:34:53.819Z,0.82
2023-04-05T06:37:22.784Z,0.83
2023-04-05T06:39:53.009Z,0.97
2023-04-05T06:42:23.250Z,1.19
2023-04-05T06:44:52.007Z,1.46
2023-04-05T06:47:20.675Z,1.34
2023-04-05T06:49:49.369Z,1.50
2023-04-05T06:56:00.735Z,1.82
2023-04-05T06:58:35.997Z,2.19
2023-04-05T07:01:04.863Z,1.98
2023-04-05T07:03:35.019Z,2.45
2023-04-05T07:06:04.446Z,2.00
2023-04-05T07:08:34.380Z,2.26
2023-04-05T07:11:09.914Z,2.07
2023-04-05T07:13:43.474Z,2.24
2023-04-05T07:16:14.086Z,2.35
2023-04-05T07:18:47.429Z,1.77
2023-04-05T07:21:16.256Z,1.87
2023-04-05T07:23:53.958Z,2.07
2023-04-05T07:26:23.213Z,1.84
2023-04-05T07:28:53.668Z,1.82
2023-04-05T07:31:22.502Z,2.04
2023-04-05T07:33:51.349Z,2.05
2023-04-05T07:36:20.222Z,1.77
2023-04-05T07:38:53.402Z,2.11
2023-04-05T07:41:25.394Z,2.02
2023-04-05T07:43:54.497Z,1.81
2023-04-05T07:46:32.573Z,2.26
2023-04-05T07:49:08.093Z,2.44
2023-04-05T07:51:40.078Z,2.14
2023-04-05T07:54:08.789Z,1.73
2023-04-05T07:56:40.706Z,1.78
2023-04-05T07:59:12.969Z,1.72
2023-04-05T08:01:42.462Z,1.58
2023-04-05T08:04:14.850Z,1.73
2023-04-05T08:06:43.703Z,2.04
2023-04-05T08:09:12.715Z,2.14
2023-04-05T08:11:43.341Z,2.14
2023-04-05T08:17:53.279Z,2.42
2023-04-05T08:20:24.709Z,1.85
2023-04-05T08:22:56.359Z,2.08
2023-04-05T08:25:25.086Z,2.16
2023-04-05T08:27:57.446Z,2.41
2023-04-05T08:30:27.270Z,1.86
2023-04-05T08:32:56.403Z,1.97
2023-04-05T08:35:25.200Z,2.22
2023-04-05T08:37:53.922Z,2.32
2023-04-05T08:40:23.038Z,1.82
2023-04-05T08:43:01.694Z,1.60
2023-04-05T08:45:37.373Z,1.74
2023-04-05T08:48:06.723Z,1.76
2023-04-05T08:50:37.848Z,1.72
2023-04-05T08:53:10.224Z,1.66
2023-04-05T08:55:42.436Z,1.82
2023-04-05T08:58:17.046Z,1.67
2023-04-05T09:00:47.192Z,2.31
2023-04-05T09:03:29.373Z,2.43
2023-04-05T09:06:00.232Z,1.77
2023-04-05T09:08:29.307Z,1.97
2023-04-05T09:10:58.072Z,1.82
2023-04-05T09:13:26.804Z,2.03
2023-04-05T09:15:56.627Z,2.08
2023-04-05T09:18:27.454Z,2.53
2023-04-05T09:21:06.398Z,2.23
2023-04-05T09:23:38.592Z,2.80
2023-04-05T09:26:24.475Z,2.39
2023-04-05T09:28:53.715Z,2.23
2023-04-05T09:31:36.256Z,2.51
2023-04-05T09:34:07.040Z,2.37
2023-04-05T09:36:38.442Z,2.45
2023-04-05T09:39:11.095Z,2.42
2023-04-05T09:41:40.104Z,2.51
2023-04-05T09:44:08.895Z,3.48
2023-04-05T09:46:38.726Z,2.89
2023-04-05T09:49:09.614Z,2.99
2023-04-05T09:54:44.372Z,3.14
2023-04-05T09:57:13.712Z,3.36
2023-04-05T09:59:42.805Z,3.61
2023-04-05T10:02:12.586Z,2.99
2023-04-05T10:04:47.087Z,2.92
2023-04-05T10:07:20.466Z,2.68
2023-04-05T10:09:49.938Z,2.94
2023-04-05T10:12:29.755Z,3.14
2023-04-05T10:14:58.474Z,2.92
2023-04-05T10:17:33.043Z,2.38
2023-04-05T10:20:07.438Z,2.54
2023-04-05T10:22:55.120Z,2.85
2023-04-05T10:25:45.507Z,2.57
2023-04-05T10:28:17.142Z,2.99
2023-04-05T10:30:49.741Z,3.04
2023-04-05T10:33:33.168Z,2.73
2023-04-05T10:36:22.097Z,2.85
2023-04-05T10:39:08.764Z,2.63
2023-04-05T10:41:40.947Z,2.97
2023-04-05T10:44:24.874Z,3.19
2023-04-05T10:46:52.030Z,4.09
2023-04-05T10:49:33.349Z,4.33
2023-04-05T10:52:03.511Z,4.35
2023-04-05T10:54:37.498Z,4.35
2023-04-05T11:00:36.852Z,3.96
2023-04-05T11:03:05.542Z,3.70
2023-04-05T11:05:38.691Z,3.33
2023-04-05T11:08:09.603Z,3.33
2023-04-05T11:10:40.879Z,3.04
2023-04-05T11:13:11.089Z,3.02
2023-04-05T11:15:40.166Z,3.27
2023-04-05T11:18:13.539Z,4.16
2023-04-05T11:20:47.275Z,4.16
2023-04-05T11:23:20.101Z,3.87
2023-04-05T11:25:54.539Z,4.22
2023-04-05T11:28:42.578Z,3.70
2023-04-05T11:31:19.726Z,4.01
2023-04-05T11:33:58.542Z,3.73
2023-04-05T11:36:35.791Z,3.44
2023-04-05T11:39:22.811Z,3.01
2023-04-05T11:42:06.670Z,3.03
2023-04-05T11:44:51.135Z,3.11
2023-04-05T11:47:25.416Z,4.27
2023-04-05T11:49:54.184Z,4.27
2023-04-05T11:52:23.207Z,3.58
2023-04-05T11:54:53.780Z,3.47
2023-04-05T11:57:24.424Z,3.22
2023-04-05T11:59:54.636Z,3.28
2023-04-05T12:02:23.591Z,3.53
2023-04-05T12:04:57.979Z,4.33
2023-04-05T12:07:32.540Z,3.94
2023-04-05T12:10:11.827Z,3.52
2023-04-05T12:12:42.630Z,3.40
2023-04-05T12:15:18.101Z,3.28
2023-04-05T12:17:50.830Z,3.66
2023-04-05T12:20:23.499Z,3.77
2023-04-05T12:22:55.182Z,3.59
2023-04-05T12:25:27.850Z,3.59
2023-04-05T12:27:58.910Z,3.90
2023-04-05T12:30:35.763Z,3.20
2023-04-05T12:33:12.964Z,3.78
2023-04-05T12:35:42.224Z,3.78
2023-04-05T12:38:11.789Z,3.79
2023-04-05T12:40:42.095Z,3.91
2023-04-05T12:43:13.143Z,4.37
2023-04-05T12:45:43.872Z,4.27
2023-04-05T12:48:16.827Z,4.22
2023-04-05T12:50:47.316Z,4.22
2023-04-05T12:53:24.578Z,4.62
2023-04-05T12:55:58.510Z,4.63
2023-04-05T12:58:37.592Z,3.85
2023-04-05T13:01:06.717Z,4.39
2023-04-05T13:03:37.560Z,4.23
2023-04-05T13:06:06.423Z,3.62
2023-04-05T13:08:35.589Z,4.22
2023-04-05T13:11:04.402Z,4.02
2023-04-05T13:13:34.431Z,3.99
2023-04-05T13:16:03.136Z,4.22
2023-04-05T13:18:32.131Z,4.38
2023-04-05T13:21:01.252Z,4.39
2023-04-05T13:23:30.448Z,4.13
2023-04-05T13:25:59.320Z,4.38
2023-04-05T13:28:28.598Z,3.38
2023-04-05T13:31:00.185Z,3.38
2023-04-05T13:33:30.467Z,3.63
2023-04-05T13:35:59.442Z,3.63
2023-04-05T13:38:48.021Z,3.56
2023-04-05T13:41:20.039Z,3.03
2023-04-05T13:47:29.600Z,2.78
2023-04-05T13:53:28.630Z,2.51
2023-04-05T13:55:57.539Z,2.86
2023-04-05T13:58:26.238Z,2.82
2023-04-05T14:00:56.313Z,2.74
2023-04-05T14:03:26.697Z,3.16
2023-04-05T14:05:55.825Z,2.94
2023-04-05T14:08:24.720Z,2.55
2023-04-05T14:10:53.525Z,2.39
2023-04-05T14:13:22.212Z,2.43
2023-04-05T14:15:51.087Z,2.24
2023-04-05T14:18:19.806Z,2.55
2023-04-05T14:20:48.683Z,2.52
2023-04-05T14:23:17.464Z,2.33
2023-04-05T14:25:46.294Z,2.09
2023-04-05T14:28:15.121Z,2.31
2023-04-05T14:34:13.252Z,2.08
2023-04-05T14:36:42.418Z,2.62
2023-04-05T14:39:12.684Z,2.53
2023-04-05T14:41:41.599Z,2.22
2023-04-05T14:44:10.449Z,1.94
2023-04-05T14:46:39.132Z,1.82
2023-04-05T14:49:08.024Z,1.89
2023-04-05T14:51:38.445Z,2.00
2023-04-05T14:54:08.286Z,2.32
2023-04-05T14:56:37.601Z,2.13
2023-04-05T14:59:06.589Z,2.16
2023-04-05T15:01:46.605Z,2.12
2023-04-05T15:04:15.554Z,2.31
2023-04-05T15:06:46.331Z,1.98
2023-04-05T15:09:15.437Z,2.11
2023-04-05T15:11:44.276Z,2.07
2023-04-05T15:14:24.793Z,2.34
2023-04-05T15:16:44.806Z,2.18
2023-04-05T15:22:42.455Z,1.98
2023-04-05T15:25:11.882Z,1.89
2023-04-05T15:27:40.865Z,1.98
2023-04-05T15:30:10.961Z,1.22
2023-04-05T15:32:39.907Z,1.79
2023-04-05T15:35:11.680Z,1.71
2023-04-05T15:37:40.964Z,1.59
2023-04-05T15:40:10.604Z,1.54
2023-04-05T15:42:39.364Z,1.48
2023-04-05T15:45:09.447Z,1.38
2023-04-05T15:47:38.644Z,1.45
2023-04-05T15:50:08.372Z,1.33
2023-04-05T15:52:37.182Z,1.29
2023-04-05T15:55:07.037Z,1.31
2023-04-05T15:57:35.809Z,1.50
2023-04-05T16:00:07.344Z,1.63
2023-04-05T16:02:38.764Z,1.72
2023-04-05T16:05:07.727Z,1.85
2023-04-05T16:07:36.842Z,1.64
2023-04-05T16:10:07.094Z,1.80
2023-04-05T16:12:36.065Z,1.70
2023-04-05T16:15:05.182Z,1.74
2023-04-05T16:17:34.152Z,1.54
2023-04-05T16:20:03.629Z,1.42
2023-04-05T16:22:32.795Z,1.19
2023-04-05T16:25:01.861Z,1.08
2023-04-05T16:27:30.962Z,1.03
2023-04-05T16:29:59.613Z,1.01
2023-04-05T16:32:28.444Z,0.94
2023-04-05T16:34:57.641Z,0.91
2023-04-05T16:37:26.411Z,0.99
2023-04-05T16:39:55.131Z,1.09
2023-04-05T16:42:24.036Z,1.20
2023-04-05T16:48:22.777Z,0.91
2023-04-05T16:50:51.704Z,0.90
2023-04-05T16:53:20.506Z,0.75
2023-04-05T16:55:49.303Z,0.76
2023-04-05T16:58:18.192Z,0.70
2023-04-05T17:00:48.430Z,0.58
2023-04-05T17:03:17.788Z,0.63
2023-04-05T17:05:46.771Z,0.57
2023-04-05T17:08:15.409Z,0.68
2023-04-05T17:10:44.361Z,0.64
2023-04-05T17:13:16.259Z,0.68
2023-04-05T17:15:45.327Z,0.67
2023-04-05T17:18:14.283Z,0.58
2023-04-05T17:20:43.554Z,0.50
2023-04-05T17:23:12.269Z,0.58
2023-04-05T17:25:41.580Z,0.49
2023-04-05T17:28:10.700Z,0.51
2023-04-05T17:30:39.585Z,0.68
2023-04-05T17:33:08.738Z,0.70
2023-04-05T17:35:41.341Z,0.71
2023-04-05T17:38:11.673Z,0.60
2023-04-05T17:40:43.187Z,0.68
2023-04-05T17:43:12.909Z,0.45
2023-04-05T17:45:42.511Z,0.49
2023-04-05T17:48:11.425Z,0.58
2023-04-05T17:50:43.903Z,0.71
2023-04-05T17:53:13.537Z,0.47
2023-04-05T17:58:38.872Z,0.41
2023-04-05T18:04:37.914Z,0.51
2023-04-05T18:07:07.721Z,0.57
2023-04-05T18:09:45.724Z,0.44
2023-04-05T18:12:14.753Z,0.28
2023-04-05T18:14:43.678Z,-0.05
2023-04-05T18:17:12.592Z,0.23
2023-04-05T18:19:54.856Z,0.36
2023-04-05T18:22:24.446Z,0.00
2023-04-05T18:24:53.321Z,0.38
2023-04-05T18:27:30.394Z,0.45
2023-04-05T18:29:59.807Z,0.37
2023-04-05T18:32:28.860Z,0.24
2023-04-05T18:34:57.763Z,0.40
2023-04-05T18:37:26.483Z,0.40
2023-04-05T18:39:55.271Z,0.47
2023-04-05T18:42:32.199Z,0.44
2023-04-05T18:45:01.538Z,-0.12
2023-04-05T18:47:36.336Z,0.35
2023-04-05T18:50:04.170Z,0.30
2023-04-05T18:52:43.230Z,0.32
2023-04-05T18:55:25.201Z,0.34
2023-04-05T18:57:55.442Z,0.21
2023-04-05T19:00:26.365Z,0.17
2023-04-05T19:02:55.205Z,0.05
2023-04-05T19:05:27.440Z,0.19
2023-04-05T19:14:43.235Z,0.06
2023-04-05T19:17:13.794Z,-0.05
2023-04-05T19:19:43.011Z,0.02
2023-04-05T19:22:14.989Z,0.07
2023-04-05T19:24:47.245Z,0.02
2023-04-05T19:27:19.741Z,-0.05
2023-04-05T19:29:48.828Z,-0.09
2023-04-05T19:32:20.745Z,-0.10
2023-04-05T19:34:49.893Z,-0.13
2023-04-05T19:37:24.556Z,-0.08
2023-04-05T19:39:59.265Z,-0.12
2023-04-05T19:42:28.445Z,-0.15
2023-04-05T19:48:05.061Z,-0.24
2023-04-05T19:54:07.252Z,-0.37
2023-04-05T20:00:05.180Z,-0.38
2023-04-05T20:02:42.620Z,-0.41
2023-04-05T20:05:14.781Z,-0.46
2023-04-05T20:07:45.609Z,-0.41
2023-04-05T20:13:52.926Z,-0.45
2023-04-05T20:16:25.009Z,-0.52
2023-04-05T20:18:55.770Z,-0.55
2023-04-05T20:21:24.776Z,-0.55
2023-04-05T20:24:03.734Z,-0.58
2023-04-05T20:26:36.997Z,-0.57
2023-04-05T20:29:56.008Z,-0.56
2023-04-05T20:35:41.173Z,-0.50
2023-04-05T20:38:16.209Z,-0.46
2023-04-05T20:40:46.706Z,-0.43
2023-04-05T20:43:21.689Z,-0.34
2023-04-05T20:45:52.428Z,-0.30
2023-04-05T20:48:21.223Z,-0.26
2023-04-05T20:50:50.066Z,-0.29
2023-04-05T20:53:19.750Z,-0.33
2023-04-05T20:55:52.747Z,-0.69
2023-04-05T20:58:24.831Z,-0.40
2023-04-05T21:00:53.694Z,-0.43
2023-04-05T21:03:24.282Z,-0.53
2023-04-05T21:05:53.412Z,-0.59
2023-04-05T21:11:23.778Z,-0.62
2023-04-05T21:13:52.649Z,-0.59
2023-04-05T21:16:34.123Z,-0.55
2023-04-05T21:19:02.906Z,-0.57
2023-04-05T21:21:34.698Z,-0.63
2023-04-05T21:24:03.674Z,-0.67
2023-04-05T21:26:32.542Z,-0.64
2023-04-05T21:29:09.240Z,-0.61
2023-04-05T21:31:34.865Z,-0.54
2023-04-05T21:34:03.732Z,-0.44
2023-04-05T21:40:16.868Z,-0.53
2023-04-05T21:42:51.542Z,-0.49
2023-04-05T21:48:24.931Z,-0.41
2023-04-05T21:50:46.158Z,-0.38
2023-04-05T21:53:19.365Z,-0.37
2023-04-05T21:55:50.706Z,-0.38
2023-04-05T21:58:19.415Z,-0.36
2023-04-05T22:00:51.169Z,-0.37
2023-04-05T22:03:20.234Z,-0.29
2023-04-05T22:05:48.937Z,-0.22
2023-04-05T22:08:17.794Z,-0.21
2023-04-05T22:10:46.552Z,-0.37
2023-04-05T22:13:15.248Z,-0.17
2023-04-05T22:15:44.378Z,-0.22
2023-04-05T22:18:13.457Z,-0.17
2023-04-05T22:20:43.929Z,-0.19
2023-04-05T22:23:12.757Z,-0.18
2023-04-05T22:25:41.582Z,-0.21
2023-04-05T22:28:12.145Z,-0.18
2023-04-05T22:30:44.326Z,-0.19
2023-04-05T22:33:13.105Z,-0.20
2023-04-05T22:35:42.643Z,-0.24
2023-04-05T22:38:11.371Z,-0.23
2023-04-05T22:40:40.255Z,-0.26
2023-04-05T22:43:09.827Z,-0.33
2023-04-05T22:45:38.919Z,-0.33
2023-04-05T22:48:07.951Z,-0.38
2023-04-05T22:50:36.834Z,-0.44
2023-04-05T22:53:05.620Z,-0.54
2023-04-05T22:55:34.375Z,-0.49
2023-04-05T22:58:03.081Z,-0.53
2023-04-05T23:00:31.765Z,-0.60
2023-04-05T23:03:00.838Z,-0.71
2023-04-05T23:05:29.804Z,-0.76
2023-04-05T23:07:58.539Z,-0.81
2023-04-05T23:10:27.337Z,-0.84
2023-04-05T23:12:56.378Z,-0.84
2023-04-05T23:15:25.131Z,-0.88
2023-04-05T23:17:53.935Z,-0.88
2023-04-05T23:20:22.705Z,-0.86
2023-04-05T23:22:51.382Z,-0.91
2023-04-05T23:25:20.218Z,-0.86
2023-04-05T23:27:48.937Z,-0.87
2023-04-05T23:30:17.717Z,-0.79
2023-04-05T23:32:46.407Z,-0.74
2023-04-05T23:35:15.591Z,-0.69
2023-04-05T23:37:45.743Z,-0.70
2023-04-05T23:40:14.663Z,-0.68
2023-04-05T23:42:43.397Z,-0.64
2023-04-05T23:45:12.596Z,-0.73
2023-04-05T23:47:41.387Z,-0.83
2023-04-05T23:50:11.436Z,-0.85
2023-04-05T23:52:40.818Z,-0.80
2023-04-05T23:55:09.979Z,-0.89
2023-04-05T23:57:38.561Z,-0.87
