createdAt,value
2023-03-04T00:02:20.210Z,1.90
2023-03-04T00:04:47.099Z,1.90
2023-03-04T00:07:16.908Z,2.40
2023-03-04T00:09:44.547Z,1.80
2023-03-04T00:12:11.351Z,1.80
2023-03-04T00:14:38.258Z,1.80
2023-03-04T00:17:04.923Z,2.30
2023-03-04T00:19:31.721Z,1.70
2023-03-04T00:21:58.377Z,1.70
2023-03-04T00:24:25.071Z,1.60
2023-03-04T00:26:51.743Z,1.60
2023-03-04T00:29:18.431Z,1.60
2023-03-04T00:31:45.053Z,1.60
2023-03-04T00:34:11.660Z,1.60
2023-03-04T00:36:38.275Z,1.90
2023-03-04T00:39:04.980Z,1.50
2023-03-04T00:41:31.606Z,1.60
2023-03-04T00:43:58.259Z,1.50
2023-03-04T00:46:24.883Z,1.70
2023-03-04T00:48:51.466Z,1.50
2023-03-04T00:51:18.117Z,1.50
2023-03-04T00:53:44.685Z,1.40
2023-03-04T00:56:11.384Z,1.30
2023-03-04T00:58:39.365Z,1.40
2023-03-04T01:01:09.607Z,1.30
2023-03-04T01:03:36.703Z,1.30
2023-03-04T01:06:03.442Z,1.30
2023-03-04T01:08:30.004Z,1.20
2023-03-04T01:10:56.645Z,1.20
2023-03-04T01:13:23.217Z,1.20
2023-03-04T01:15:49.892Z,1.20
2023-03-04T01:18:16.534Z,1.20
2023-03-04T01:20:43.200Z,1.20
2023-03-04T01:23:09.893Z,1.10
2023-03-04T01:25:36.691Z,1.10
2023-03-04T01:28:03.660Z,1.40
2023-03-04T01:30:30.436Z,1.30
2023-03-04T01:32:57.094Z,1.30
2023-03-04T01:35:23.743Z,1.00
2023-03-04T01:37:50.425Z,1.10
2023-03-04T01:40:17.150Z,1.00
2023-03-04T01:42:43.808Z,0.90
2023-03-04T01:45:12.989Z,0.90
2023-03-04T01:47:39.737Z,0.80
2023-03-04T01:50:11.216Z,0.80
2023-03-04T01:52:39.065Z,0.80
2023-03-04T01:55:14.518Z,0.80
2023-03-04T01:57:41.240Z,1.40
2023-03-04T02:00:18.086Z,0.80
2023-03-04T02:02:44.681Z,0.80
2023-03-04T02:05:11.588Z,0.70
2023-03-04T02:07:38.221Z,0.70
2023-03-04T02:10:05.213Z,0.70
2023-03-04T02:12:31.842Z,0.60
2023-03-04T02:14:58.507Z,0.60
2023-03-04T02:17:28.518Z,0.60
2023-03-04T02:20:15.305Z,0.60
2023-03-04T02:22:46.424Z,0.50
2023-03-04T02:25:16.292Z,0.50
2023-03-04T02:27:42.917Z,0.50
2023-03-04T02:30:11.097Z,0.50
2023-03-04T02:32:37.684Z,0.40
2023-03-04T02:35:04.579Z,0.40
2023-03-04T02:37:31.172Z,0.50
2023-03-04T02:39:57.897Z,0.50
2023-03-04T02:42:24.470Z,0.50
2023-03-04T02:44:59.647Z,0.80
2023-03-04T02:47:26.308Z,0.50
2023-03-04T02:49:52.951Z,0.70
2023-03-04T02:52:21.054Z,0.40
2023-03-04T02:54:47.697Z,0.70
2023-03-04T02:57:14.862Z,0.50
2023-03-04T02:59:42.131Z,0.40
2023-03-04T03:02:08.860Z,0.40
2023-03-04T03:04:36.840Z,0.40
2023-03-04T03:07:03.512Z,1.10
2023-03-04T03:09:30.089Z,0.40
2023-03-04T03:11:56.679Z,0.40
2023-03-04T03:14:23.254Z,0.60
2023-03-04T03:16:49.951Z,0.40
2023-03-04T03:19:16.585Z,0.30
2023-03-04T03:21:43.237Z,0.30
2023-03-04T03:24:09.934Z,0.30
2023-03-04T03:26:36.625Z,0.20
2023-03-04T03:29:03.198Z,0.30
2023-03-04T03:31:29.851Z,0.30
2023-03-04T03:33:56.461Z,0.20
2023-03-04T03:36:23.138Z,0.20
2023-03-04T03:38:49.768Z,0.20
2023-03-04T03:41:16.369Z,0.20
2023-03-04T03:43:43.087Z,1.00
2023-03-04T03:46:09.773Z,0.20
2023-03-04T03:48:36.449Z,0.20
2023-03-04T03:51:03.162Z,0.10
2023-03-04T03:53:29.770Z,0.20
2023-03-04T03:55:56.365Z,0.50
2023-03-04T03:58:23.159Z,0.20
2023-03-04T04:00:49.779Z,0.10
2023-03-04T04:03:17.052Z,0.10
2023-03-04T04:05:43.696Z,0.00
2023-03-04T04:08:12.849Z,-0.10
2023-03-04T04:10:39.640Z,-0.10
2023-03-04T04:13:06.271Z,-0.10
2023-03-04T04:15:32.841Z,-0.20
2023-03-04T04:17:59.457Z,-0.20
2023-03-04T04:20:26.369Z,-0.10
2023-03-04T04:22:53.015Z,-0.20
2023-03-04T04:25:19.729Z,-0.10
2023-03-04T04:27:46.365Z,-0.10
2023-03-04T04:30:13.164Z,-0.10
2023-03-04T04:32:39.775Z,-0.10
2023-03-04T04:35:06.892Z,-0.10
2023-03-04T04:37:33.714Z,-0.10
2023-03-04T04:40:00.296Z,-0.10
2023-03-04T04:42:27.069Z,-0.10
2023-03-04T04:44:53.767Z,0.00
2023-03-04T04:47:20.374Z,0.00
2023-03-04T04:49:46.993Z,-0.10
2023-03-04T04:52:13.627Z,0.00
2023-03-04T04:54:40.281Z,0.00
2023-03-04T04:57:06.972Z,0.00
2023-03-04T04:59:33.553Z,0.10
2023-03-04T05:02:00.194Z,0.10
2023-03-04T05:04:26.815Z,0.10
2023-03-04T05:06:53.444Z,0.10
2023-03-04T05:09:20.917Z,0.10
2023-03-04T05:11:47.600Z,0.20
2023-03-04T05:14:14.265Z,0.20
2023-03-04T05:16:40.926Z,0.20
2023-03-04T05:19:07.577Z,0.30
2023-03-04T05:21:34.230Z,0.20
2023-03-04T05:24:00.816Z,0.70
2023-03-04T05:26:27.446Z,0.40
2023-03-04T05:28:54.093Z,0.30
2023-03-04T05:31:20.839Z,0.30
2023-03-04T05:33:47.487Z,0.30
2023-03-04T05:36:14.192Z,0.40
2023-03-04T05:38:40.801Z,0.50
2023-03-04T05:41:07.483Z,0.40
2023-03-04T05:43:35.614Z,0.40
2023-03-04T05:46:03.144Z,0.40
2023-03-04T05:48:29.790Z,0.40
2023-03-04T05:50:57.130Z,0.40
2023-03-04T05:53:24.142Z,0.40
2023-03-04T05:55:50.956Z,0.50
2023-03-04T05:58:18.234Z,0.40
2023-03-04T06:00:45.219Z,0.40
2023-03-04T06:03:14.242Z,0.40
2023-03-04T06:05:40.838Z,0.50
2023-03-04T06:08:07.446Z,0.50
2023-03-04T06:10:34.020Z,0.90
2023-03-04T06:13:00.665Z,0.90
2023-03-04T06:15:27.256Z,0.50
2023-03-04T06:17:53.913Z,0.50
2023-03-04T06:20:20.595Z,0.50
2023-03-04T06:22:47.158Z,0.50
2023-03-04T06:25:13.805Z,0.80
2023-03-04T06:27:40.524Z,0.60
2023-03-04T06:30:07.591Z,0.60
2023-03-04T06:32:34.422Z,0.60
2023-03-04T06:35:01.127Z,0.70
2023-03-04T06:37:27.728Z,0.90
2023-03-04T06:39:54.852Z,0.70
2023-03-04T06:42:21.574Z,0.90
2023-03-04T06:44:49.437Z,0.70
2023-03-04T06:47:16.619Z,0.80
2023-03-04T06:49:43.211Z,0.80
2023-03-04T06:52:12.131Z,0.90
2023-03-04T06:54:39.152Z,0.80
2023-03-04T06:57:06.242Z,0.90
2023-03-04T06:59:33.090Z,0.90
2023-03-04T07:01:59.792Z,1.10
2023-03-04T07:04:26.484Z,1.00
2023-03-04T07:06:53.221Z,1.00
2023-03-04T07:09:19.869Z,1.10
2023-03-04T07:11:46.636Z,1.10
2023-03-04T07:14:13.304Z,1.10
2023-03-04T07:16:40.002Z,1.20
2023-03-04T07:19:06.797Z,1.20
2023-03-04T07:21:33.451Z,1.40
2023-03-04T07:24:00.166Z,1.40
2023-03-04T07:26:26.837Z,1.40
2023-03-04T07:28:54.570Z,1.50
2023-03-04T07:31:21.201Z,1.50
2023-03-04T07:33:47.994Z,1.60
2023-03-04T07:36:19.660Z,1.70
2023-03-04T07:38:46.952Z,1.70
2023-03-04T07:41:13.611Z,1.80
2023-03-04T07:43:40.399Z,1.80
2023-03-04T07:46:07.123Z,2.10
2023-03-04T07:48:33.844Z,1.90
2023-03-04T07:51:19.862Z,2.00
2023-03-04T07:53:47.592Z,2.10
2023-03-04T07:56:15.660Z,2.10
2023-03-04T07:58:42.718Z,2.20
2023-03-04T08:01:10.946Z,2.30
2023-03-04T08:03:37.716Z,2.30
2023-03-04T08:06:05.704Z,2.40
2023-03-04T08:08:32.336Z,2.50
2023-03-04T08:10:59.155Z,2.60
2023-03-04T08:13:26.012Z,2.70
2023-03-04T08:15:55.249Z,2.70
2023-03-04T08:18:21.949Z,2.80
2023-03-04T08:20:48.557Z,2.80
2023-03-04T08:23:15.238Z,2.80
2023-03-04T08:25:42.380Z,3.10
2023-03-04T08:28:10.204Z,3.00
2023-03-04T08:30:36.880Z,2.80
2023-03-04T08:33:03.698Z,2.80
2023-03-04T08:35:30.474Z,2.80
2023-03-04T08:37:57.078Z,2.90
2023-03-04T08:40:26.226Z,3.00
2023-03-04T08:42:53.160Z,3.20
2023-03-04T08:45:19.830Z,3.10
2023-03-04T08:47:46.494Z,3.10
2023-03-04T08:50:13.134Z,3.10
2023-03-04T08:52:39.701Z,3.20
2023-03-04T08:55:06.660Z,3.60
2023-03-04T08:57:33.260Z,3.40
2023-03-04T09:00:00.228Z,3.40
2023-03-04T09:02:26.906Z,3.50
2023-03-04T09:04:53.554Z,3.40
2023-03-04T09:07:20.249Z,3.50
2023-03-04T09:09:46.817Z,4.00
2023-03-04T09:12:13.407Z,3.50
2023-03-04T09:14:40.048Z,3.50
2023-03-04T09:17:07.220Z,3.50
2023-03-04T09:19:33.977Z,3.60
2023-03-04T09:22:00.604Z,3.70
2023-03-04T09:24:27.570Z,4.10
2023-03-04T09:26:54.934Z,3.70
2023-03-04T09:29:22.043Z,3.80
2023-03-04T09:31:48.666Z,3.70
2023-03-04T09:34:15.329Z,3.70
2023-03-04T09:36:41.925Z,3.80
2023-03-04T09:39:08.577Z,4.00
2023-03-04T09:41:46.179Z,4.20
2023-03-04T09:44:24.594Z,3.90
2023-03-04T09:46:51.946Z,3.90
2023-03-04T09:49:19.841Z,4.10
2023-03-04T09:51:56.794Z,4.20
2023-03-04T09:54:26.451Z,4.20
2023-03-04T09:56:57.299Z,4.30
2023-03-04T09:59:23.858Z,4.30
2023-03-04T10:01:58.077Z,4.40
2023-03-04T10:04:48.529Z,4.40
2023-03-04T10:07:21.165Z,4.40
2023-03-04T10:09:49.895Z,4.40
2023-03-04T10:12:19.864Z,4.50
2023-03-04T10:14:51.298Z,4.50
2023-03-04T10:17:28.177Z,4.60
2023-03-04T10:20:02.052Z,4.70
2023-03-04T10:22:32.072Z,4.70
2023-03-04T10:24:59.380Z,4.80
2023-03-04T10:27:26.490Z,4.80
2023-03-04T10:29:53.349Z,4.90
2023-03-04T10:32:20.669Z,4.90
2023-03-04T10:34:47.545Z,4.90
2023-03-04T10:37:14.227Z,5.10
2023-03-04T10:39:44.958Z,5.10
2023-03-04T10:42:14.725Z,5.10
2023-03-04T10:44:42.445Z,5.20
2023-03-04T10:47:10.300Z,5.20
2023-03-04T10:49:49.619Z,5.20
2023-03-04T10:52:26.623Z,5.30
2023-03-04T10:54:54.830Z,5.30
2023-03-04T10:57:24.717Z,5.30
2023-03-04T10:59:53.398Z,5.40
2023-03-04T11:02:24.999Z,5.50
2023-03-04T11:04:53.649Z,5.50
2023-03-04T11:07:21.728Z,5.50
2023-03-04T11:09:48.318Z,5.50
2023-03-04T11:12:16.196Z,5.60
2023-03-04T11:14:46.276Z,5.80
2023-03-04T11:17:18.070Z,5.70
2023-03-04T11:19:47.020Z,5.80
2023-03-04T11:22:15.762Z,5.90
2023-03-04T11:24:42.986Z,5.80
2023-03-04T11:27:18.329Z,5.80
2023-03-04T11:30:03.912Z,5.80
2023-03-04T11:32:39.772Z,5.90
2023-03-04T11:35:06.414Z,5.90
2023-03-04T11:37:36.238Z,6.00
2023-03-04T11:40:05.798Z,6.00
2023-03-04T11:42:32.375Z,6.10
2023-03-04T11:44:59.034Z,6.10
2023-03-04T11:47:28.719Z,6.20
2023-03-04T11:49:55.432Z,6.20
2023-03-04T11:52:25.040Z,6.30
2023-03-04T11:54:59.400Z,6.20
2023-03-04T11:57:28.921Z,6.20
2023-03-04T12:00:01.774Z,6.30
2023-03-04T12:02:43.484Z,6.30
2023-03-04T12:05:10.071Z,6.40
2023-03-04T12:07:45.643Z,6.30
2023-03-04T12:10:20.811Z,6.40
2023-03-04T12:12:53.358Z,6.40
2023-03-04T12:15:19.912Z,6.30
2023-03-04T12:18:00.588Z,6.30
2023-03-04T12:20:34.994Z,6.30
2023-03-04T12:23:16.250Z,6.20
2023-03-04T12:25:45.569Z,6.10
2023-03-04T12:28:32.593Z,6.20
2023-03-04T12:31:02.318Z,5.60
2023-03-04T12:33:48.313Z,5.90
2023-03-04T12:36:14.888Z,5.80
2023-03-04T12:38:50.913Z,5.80
2023-03-04T12:41:36.444Z,5.90
2023-03-04T12:44:06.160Z,6.00
2023-03-04T12:46:37.582Z,6.10
2023-03-04T12:49:17.126Z,6.00
2023-03-04T12:52:13.307Z,6.00
2023-03-04T12:54:47.956Z,6.20
2023-03-04T12:57:16.523Z,6.00
2023-03-04T12:59:49.385Z,6.10
2023-03-04T13:02:16.048Z,6.10
2023-03-04T13:05:01.551Z,6.20
2023-03-04T13:07:42.122Z,6.10
2023-03-04T13:10:13.380Z,6.00
2023-03-04T13:13:06.072Z,5.90
2023-03-04T13:15:32.674Z,5.90
2023-03-04T13:18:01.493Z,6.00
2023-03-04T13:20:29.133Z,6.00
2023-03-04T13:22:55.812Z,6.00
2023-03-04T13:25:37.495Z,6.00
2023-03-04T13:28:10.115Z,6.10
2023-03-04T13:30:38.178Z,6.20
2023-03-04T13:33:04.856Z,6.20
2023-03-04T13:35:47.250Z,6.50
2023-03-04T13:38:32.555Z,6.20
2023-03-04T13:41:05.116Z,6.30
2023-03-04T13:43:41.866Z,6.20
2023-03-04T13:46:34.923Z,6.20
2023-03-04T13:49:03.285Z,6.20
2023-03-04T13:51:30.580Z,6.10
2023-03-04T13:54:00.234Z,6.10
2023-03-04T13:56:29.009Z,6.10
2023-03-04T13:59:08.070Z,6.00
2023-03-04T14:01:40.867Z,5.90
2023-03-04T14:04:18.010Z,5.90
2023-03-04T14:06:45.704Z,5.90
2023-03-04T14:09:12.941Z,5.90
2023-03-04T14:11:42.679Z,5.90
2023-03-04T14:14:13.475Z,5.80
2023-03-04T14:16:45.087Z,5.80
2023-03-04T14:19:28.462Z,5.80
2023-03-04T14:21:55.726Z,5.80
2023-03-04T14:24:23.328Z,5.80
2023-03-04T14:26:50.644Z,5.80
2023-03-04T14:29:27.886Z,5.80
2023-03-04T14:31:54.990Z,5.70
2023-03-04T14:34:26.681Z,5.70
2023-03-04T14:36:53.291Z,5.70
2023-03-04T14:39:20.185Z,5.70
2023-03-04T14:41:47.838Z,5.70
2023-03-04T14:44:14.489Z,5.70
2023-03-04T14:46:44.989Z,5.70
2023-03-04T14:49:15.175Z,5.60
2023-03-04T14:51:52.322Z,5.60
2023-03-04T14:54:29.857Z,5.60
2023-03-04T14:56:56.840Z,5.60
2023-03-04T14:59:34.024Z,5.60
2023-03-04T15:02:20.980Z,5.70
2023-03-04T15:04:48.235Z,5.70
2023-03-04T15:07:16.006Z,5.70
2023-03-04T15:09:42.850Z,5.60
2023-03-04T15:12:10.230Z,5.60
2023-03-04T15:14:53.761Z,5.70
2023-03-04T15:17:26.704Z,5.50
2023-03-04T15:19:59.604Z,5.60
2023-03-04T15:22:26.354Z,5.60
2023-03-04T15:24:52.982Z,5.60
2023-03-04T15:27:23.901Z,5.50
2023-03-04T15:29:51.703Z,5.50
2023-03-04T15:32:18.291Z,5.50
2023-03-04T15:34:44.923Z,5.50
2023-03-04T15:37:16.803Z,5.50
2023-03-04T15:39:43.793Z,5.40
2023-03-04T15:42:12.195Z,5.50
2023-03-04T15:44:38.979Z,5.40
2023-03-04T15:47:08.736Z,5.30
2023-03-04T15:49:35.525Z,5.40
2023-03-04T15:52:05.754Z,5.30
2023-03-04T15:54:32.756Z,5.30
2023-03-04T15:57:00.111Z,5.20
2023-03-04T15:59:26.763Z,5.20
2023-03-04T16:01:53.403Z,5.20
2023-03-04T16:04:20.049Z,5.20
2023-03-04T16:06:47.496Z,5.20
2023-03-04T16:09:16.742Z,5.10
2023-03-04T16:11:46.917Z,5.10
2023-03-04T16:14:14.598Z,5.10
2023-03-04T16:16:42.136Z,5.00
2023-03-04T16:19:08.751Z,5.00
2023-03-04T16:21:35.550Z,5.00
2023-03-04T16:24:02.219Z,4.90
2023-03-04T16:26:30.130Z,4.90
2023-03-04T16:28:56.721Z,4.90
2023-03-04T16:31:23.353Z,4.80
2023-03-04T16:33:50.132Z,4.90
2023-03-04T16:36:19.628Z,4.90
2023-03-04T16:38:46.510Z,4.80
2023-03-04T16:41:13.728Z,5.10
2023-03-04T16:43:40.785Z,4.80
2023-03-04T16:46:07.980Z,4.80
2023-03-04T16:48:35.220Z,4.70
2023-03-04T16:51:10.978Z,4.90
2023-03-04T16:53:38.544Z,4.70
2023-03-04T16:56:06.924Z,4.80
2023-03-04T16:58:33.755Z,4.70
2023-03-04T17:01:00.833Z,4.70
2023-03-04T17:03:27.457Z,4.70
2023-03-04T17:05:54.117Z,4.60
2023-03-04T17:08:20.695Z,4.70
2023-03-04T17:10:48.809Z,4.60
2023-03-04T17:13:15.416Z,4.60
2023-03-04T17:15:42.929Z,5.00
2023-03-04T17:18:09.609Z,4.60
2023-03-04T17:20:36.570Z,4.60
2023-03-04T17:23:03.169Z,4.50
2023-03-04T17:25:29.851Z,4.60
2023-03-04T17:27:56.428Z,4.50
2023-03-04T17:30:23.110Z,4.50
2023-03-04T17:32:49.650Z,4.50
2023-03-04T17:35:16.283Z,5.00
2023-03-04T17:37:42.922Z,4.80
2023-03-04T17:40:14.160Z,4.50
2023-03-04T17:42:42.254Z,4.50
2023-03-04T17:45:09.691Z,4.50
2023-03-04T17:47:36.632Z,4.50
2023-03-04T17:50:03.881Z,4.50
2023-03-04T17:52:30.573Z,4.50
2023-03-04T17:54:57.169Z,4.50
2023-03-04T17:57:23.754Z,4.50
2023-03-04T17:59:50.525Z,4.40
2023-03-04T18:02:17.245Z,4.40
2023-03-04T18:04:45.933Z,4.40
2023-03-04T18:07:12.772Z,4.70
2023-03-04T18:09:39.860Z,4.40
2023-03-04T18:12:06.656Z,4.40
2023-03-04T18:14:33.263Z,4.40
2023-03-04T18:16:59.866Z,4.40
2023-03-04T18:19:26.470Z,4.40
2023-03-04T18:21:53.052Z,4.40
2023-03-04T18:24:21.367Z,4.80
2023-03-04T18:26:48.861Z,4.40
2023-03-04T18:29:15.482Z,4.40
2023-03-04T18:31:42.512Z,4.50
2023-03-04T18:34:10.414Z,4.40
2023-03-04T18:36:37.022Z,4.40
2023-03-04T18:39:05.611Z,4.40
2023-03-04T18:41:32.260Z,4.40
2023-03-04T18:43:58.882Z,4.80
2023-03-04T18:46:37.980Z,4.40
2023-03-04T18:49:05.987Z,4.40
2023-03-04T18:51:33.058Z,4.40
2023-03-04T18:53:59.947Z,4.40
2023-03-04T18:56:31.547Z,4.40
2023-03-04T18:58:58.566Z,4.40
2023-03-04T19:01:25.278Z,4.70
2023-03-04T19:03:52.743Z,4.40
2023-03-04T19:06:19.458Z,4.40
2023-03-04T19:08:46.167Z,4.40
2023-03-04T19:11:13.218Z,4.40
2023-03-04T19:13:39.838Z,4.40
2023-03-04T19:16:06.567Z,4.50
2023-03-04T19:18:33.445Z,4.40
2023-03-04T19:21:00.653Z,4.10
2023-03-04T19:23:27.571Z,4.40
2023-03-04T19:25:54.190Z,4.40
2023-03-04T19:28:20.964Z,4.40
2023-03-04T19:30:47.623Z,4.30
2023-03-04T19:33:14.318Z,4.10
2023-03-04T19:35:42.108Z,4.30
2023-03-04T19:38:08.917Z,4.40
2023-03-04T19:40:38.758Z,4.50
2023-03-04T19:43:05.363Z,4.40
2023-03-04T19:45:31.962Z,4.30
2023-03-04T19:48:00.218Z,4.40
2023-03-04T19:50:26.906Z,4.30
2023-03-04T19:52:53.651Z,4.30
2023-03-04T19:55:20.439Z,4.30
2023-03-04T19:57:47.044Z,4.30
2023-03-04T20:00:14.066Z,4.30
2023-03-04T20:02:42.138Z,4.30
2023-03-04T20:05:08.976Z,4.30
2023-03-04T20:07:35.552Z,4.30
2023-03-04T20:10:02.170Z,4.70
2023-03-04T20:12:31.237Z,4.30
2023-03-04T20:14:57.801Z,4.30
2023-03-04T20:17:24.400Z,4.70
2023-03-04T20:19:51.016Z,4.40
2023-03-04T20:22:17.822Z,4.30
2023-03-04T20:24:44.395Z,4.30
2023-03-04T20:27:12.963Z,4.30
2023-03-04T20:29:39.673Z,4.30
2023-03-04T20:32:06.409Z,4.30
2023-03-04T20:34:34.120Z,4.30
2023-03-04T20:37:00.791Z,4.30
2023-03-04T20:39:29.948Z,4.30
2023-03-04T20:41:59.855Z,4.30
2023-03-04T20:44:27.136Z,4.20
2023-03-04T20:46:53.872Z,4.20
2023-03-04T20:49:27.285Z,4.20
2023-03-04T20:51:55.815Z,4.50
2023-03-04T20:54:22.726Z,4.20
2023-03-04T20:56:49.361Z,4.40
2023-03-04T20:59:16.180Z,4.20
2023-03-04T21:01:43.873Z,4.20
2023-03-04T21:04:10.722Z,4.20
2023-03-04T21:06:38.907Z,4.20
2023-03-04T21:09:07.386Z,4.20
2023-03-04T21:11:40.167Z,4.20
2023-03-04T21:14:07.855Z,4.60
2023-03-04T21:16:34.464Z,4.60
2023-03-04T21:19:01.141Z,4.60
2023-03-04T21:21:28.723Z,4.20
2023-03-04T21:23:57.142Z,4.70
2023-03-04T21:26:24.568Z,4.20
2023-03-04T21:28:52.308Z,4.20
2023-03-04T21:31:20.823Z,4.20
2023-03-04T21:33:47.592Z,4.20
2023-03-04T21:36:14.435Z,4.20
2023-03-04T21:38:41.702Z,4.20
2023-03-04T21:41:13.008Z,4.20
2023-03-04T21:43:39.755Z,4.20
2023-03-04T21:46:06.354Z,4.20
2023-03-04T21:48:33.142Z,4.20
2023-03-04T21:51:04.428Z,4.20
2023-03-04T21:53:31.534Z,4.30
2023-03-04T21:55:58.225Z,4.40
2023-03-04T21:58:25.361Z,4.20
2023-03-04T22:00:52.381Z,4.30
2023-03-04T22:03:19.728Z,4.20
2023-03-04T22:05:47.869Z,4.30
2023-03-04T22:08:15.523Z,4.50
2023-03-04T22:10:42.966Z,4.20
2023-03-04T22:13:11.084Z,4.20
2023-03-04T22:15:38.389Z,4.60
2023-03-04T22:18:05.906Z,4.20
2023-03-04T22:20:39.559Z,4.20
2023-03-04T22:23:06.428Z,4.20
2023-03-04T22:25:36.627Z,4.50
2023-03-04T22:28:03.761Z,4.20
2023-03-04T22:30:31.079Z,4.20
2023-03-04T22:32:57.809Z,4.10
2023-03-04T22:35:24.609Z,4.10
2023-03-04T22:37:51.552Z,4.20
2023-03-04T22:40:18.238Z,4.20
2023-03-04T22:42:46.062Z,4.20
2023-03-04T22:45:13.832Z,4.20
2023-03-04T22:47:46.120Z,4.20
2023-03-04T22:50:12.802Z,4.20
2023-03-04T22:52:41.208Z,4.20
2023-03-04T22:55:07.974Z,4.10
2023-03-04T22:57:34.615Z,4.20
2023-03-04T23:00:01.345Z,4.00
2023-03-04T23:02:28.025Z,4.20
2023-03-04T23:04:54.630Z,4.20
2023-03-04T23:07:21.217Z,4.20
2023-03-04T23:09:47.875Z,4.20
2023-03-04T23:12:14.521Z,4.20
2023-03-04T23:14:43.484Z,4.20
2023-03-04T23:17:10.246Z,4.20
2023-03-04T23:19:37.266Z,4.20
2023-03-04T23:22:03.957Z,4.20
2023-03-04T23:24:30.595Z,4.20
2023-03-04T23:26:57.225Z,4.20
2023-03-04T23:29:23.837Z,4.20
2023-03-04T23:31:50.560Z,4.20
2023-03-04T23:34:17.271Z,4.10
2023-03-04T23:36:44.010Z,4.20
2023-03-04T23:39:11.396Z,4.20
2023-03-04T23:41:38.911Z,4.20
2023-03-04T23:44:06.170Z,4.20
2023-03-04T23:46:33.280Z,4.30
2023-03-04T23:48:59.852Z,4.20
2023-03-04T23:51:27.890Z,4.30
2023-03-04T23:53:54.862Z,4.20
2023-03-04T23:56:23.320Z,4.20
2023-03-04T23:58:50.262Z,4.30
