createdAt,value
2017-01-26T00:00:10.367Z,5.77
2017-01-26T00:00:40.306Z,5.77
2017-01-26T00:01:10.336Z,5.85
2017-01-26T00:01:40.370Z,5.82
2017-01-26T00:02:10.398Z,5.83
2017-01-26T00:02:40.429Z,5.81
2017-01-26T00:03:10.467Z,5.81
2017-01-26T00:03:40.500Z,5.75
2017-01-26T00:04:10.534Z,5.77
2017-01-26T00:04:40.560Z,5.75
2017-01-26T00:05:10.627Z,5.67
2017-01-26T00:05:40.630Z,5.74
2017-01-26T00:06:10.658Z,5.74
2017-01-26T00:06:40.699Z,5.68
2017-01-26T00:07:10.753Z,5.73
2017-01-26T00:07:40.765Z,5.74
2017-01-26T00:08:10.792Z,5.73
2017-01-26T00:08:40.824Z,5.77
2017-01-26T00:09:10.865Z,5.71
2017-01-26T00:09:40.910Z,5.73
2017-01-26T00:10:11.105Z,5.73
2017-01-26T00:10:41.014Z,5.71
2017-01-26T00:11:11.021Z,5.71
2017-01-26T00:11:41.024Z,5.74
2017-01-26T00:12:11.059Z,5.7
2017-01-26T00:12:41.090Z,5.75
2017-01-26T00:13:11.127Z,5.71
2017-01-26T00:13:41.160Z,5.7
2017-01-26T00:14:11.195Z,5.67
2017-01-26T00:14:41.220Z,5.68
2017-01-26T00:15:11.251Z,5.68
2017-01-26T00:15:41.286Z,5.73
2017-01-26T00:16:11.322Z,5.68
2017-01-26T00:16:41.358Z,5.66
2017-01-26T00:17:11.384Z,5.81
2017-01-26T00:17:41.420Z,5.74
2017-01-26T00:18:11.453Z,5.75
2017-01-26T00:18:41.481Z,5.73
2017-01-26T00:19:11.515Z,5.77
2017-01-26T00:19:41.552Z,5.82
2017-01-26T00:20:11.583Z,5.81
2017-01-26T00:20:41.610Z,5.68
2017-01-26T00:21:11.648Z,5.77
2017-01-26T00:21:41.680Z,5.77
2017-01-26T00:22:11.722Z,5.73
2017-01-26T00:22:41.749Z,5.75
2017-01-26T00:23:11.780Z,5.75
2017-01-26T00:23:41.833Z,5.7
2017-01-26T00:24:11.843Z,5.74
2017-01-26T00:24:41.889Z,5.74
2017-01-26T00:25:11.908Z,5.74
2017-01-26T00:25:41.944Z,5.71
2017-01-26T00:26:11.979Z,5.71
2017-01-26T00:26:42.016Z,5.75
2017-01-26T00:27:12.040Z,5.75
2017-01-26T00:27:42.075Z,5.78
2017-01-26T00:28:12.104Z,5.75
2017-01-26T00:28:42.139Z,5.82
2017-01-26T00:29:12.176Z,5.75
2017-01-26T00:29:42.204Z,5.77
2017-01-26T00:30:12.238Z,5.83
2017-01-26T00:30:42.296Z,5.77
2017-01-26T00:31:12.301Z,5.83
2017-01-26T00:31:42.342Z,5.83
2017-01-26T00:32:12.380Z,5.82
2017-01-26T00:32:42.405Z,5.81
2017-01-26T00:33:12.437Z,5.85
2017-01-26T00:33:42.468Z,5.86
2017-01-26T00:34:12.503Z,5.77
2017-01-26T00:34:42.539Z,5.78
2017-01-26T00:35:12.572Z,5.75
2017-01-26T00:35:42.601Z,5.82
2017-01-26T00:36:12.635Z,5.82
2017-01-26T00:36:42.670Z,5.77
2017-01-26T00:37:12.706Z,5.88
2017-01-26T00:37:42.734Z,5.86
2017-01-26T00:38:12.767Z,5.83
2017-01-26T00:38:42.805Z,5.88
2017-01-26T00:39:12.835Z,5.85
2017-01-26T00:39:42.864Z,5.85
2017-01-26T00:40:12.904Z,5.82
2017-01-26T00:40:42.933Z,5.82
2017-01-26T00:41:12.962Z,5.81
2017-01-26T00:41:42.995Z,5.85
2017-01-26T00:42:13.030Z,5.83
2017-01-26T00:42:43.067Z,5.85
2017-01-26T00:43:13.095Z,5.82
2017-01-26T00:43:43.130Z,5.83
2017-01-26T00:44:13.165Z,5.82
2017-01-26T00:44:43.195Z,5.83
2017-01-26T00:45:13.224Z,5.75
2017-01-26T00:45:43.259Z,5.83
2017-01-26T00:46:13.294Z,5.91
2017-01-26T00:46:43.324Z,5.86
2017-01-26T00:47:13.359Z,5.83
2017-01-26T00:47:43.396Z,5.89
2017-01-26T00:48:13.424Z,5.85
2017-01-26T00:48:43.477Z,5.86
2017-01-26T00:49:13.500Z,5.83
2017-01-26T00:49:43.529Z,5.86
2017-01-26T00:50:13.562Z,5.85
2017-01-26T00:50:43.590Z,5.85
2017-01-26T00:51:13.623Z,5.88
2017-01-26T00:51:43.663Z,5.91
2017-01-26T00:52:13.688Z,5.98
2017-01-26T00:52:43.725Z,5.89
2017-01-26T00:53:13.760Z,5.89
2017-01-26T00:53:43.798Z,5.93
2017-01-26T00:54:13.820Z,5.93
2017-01-26T00:54:43.850Z,5.95
2017-01-26T00:55:13.890Z,5.92
2017-01-26T00:55:43.918Z,5.92
2017-01-26T00:56:13.959Z,5.86
2017-01-26T00:56:43.985Z,5.89
2017-01-26T00:57:14.017Z,5.88
2017-01-26T00:57:44.059Z,5.91
2017-01-26T00:58:14.085Z,5.85
2017-01-26T00:58:44.117Z,5.89
2017-01-26T00:59:14.151Z,5.86
2017-01-26T00:59:44.187Z,5.92
2017-01-26T01:00:14.215Z,5.88
2017-01-26T01:00:44.256Z,5.83
2017-01-26T01:01:14.289Z,5.82
2017-01-26T01:01:44.325Z,5.88
2017-01-26T01:02:14.350Z,5.83
2017-01-26T01:02:44.381Z,5.92
2017-01-26T01:03:14.416Z,5.91
2017-01-26T01:03:44.447Z,5.93
2017-01-26T01:04:14.482Z,5.92
2017-01-26T01:04:44.514Z,5.91
2017-01-26T01:05:14.558Z,5.91
2017-01-26T01:05:44.586Z,5.93
2017-01-26T01:06:14.612Z,5.93
2017-01-26T01:06:44.648Z,5.93
2017-01-26T01:07:14.688Z,5.91
2017-01-26T01:07:44.713Z,5.91
2017-01-26T01:08:14.742Z,5.95
2017-01-26T01:08:44.778Z,5.96
2017-01-26T01:09:14.810Z,5.95
2017-01-26T01:09:44.850Z,6.01
2017-01-26T01:10:14.874Z,5.98
2017-01-26T01:10:44.913Z,5.88
2017-01-26T01:11:14.967Z,5.91
2017-01-26T01:11:44.983Z,5.91
2017-01-26T01:12:15.007Z,5.95
2017-01-26T01:12:45.041Z,5.96
2017-01-26T01:13:15.076Z,5.93
2017-01-26T01:13:45.106Z,5.95
2017-01-26T01:14:15.147Z,5.91
2017-01-26T01:14:45.205Z,5.92
2017-01-26T01:15:15.207Z,5.88
2017-01-26T01:15:45.266Z,5.91
2017-01-26T01:16:15.274Z,5.91
2017-01-26T01:16:45.305Z,5.96
2017-01-26T01:17:15.342Z,5.95
2017-01-26T01:17:45.371Z,5.92
2017-01-26T01:18:15.405Z,5.92
2017-01-26T01:18:45.435Z,5.96
2017-01-26T01:19:15.478Z,5.85
2017-01-26T01:19:45.506Z,5.81
2017-01-26T01:20:15.555Z,5.85
2017-01-26T01:20:45.574Z,5.83
2017-01-26T01:21:15.605Z,5.78
2017-01-26T01:21:45.635Z,5.89
2017-01-26T01:22:15.669Z,5.82
2017-01-26T01:22:45.708Z,5.83
2017-01-26T01:23:15.754Z,5.88
2017-01-26T01:23:45.768Z,5.85
2017-01-26T01:24:15.802Z,5.89
2017-01-26T01:24:45.832Z,5.83
2017-01-26T01:25:15.870Z,5.86
2017-01-26T01:25:45.908Z,5.93
2017-01-26T01:26:15.931Z,5.95
2017-01-26T01:26:45.968Z,5.91
2017-01-26T01:27:15.998Z,5.91
2017-01-26T01:27:46.034Z,5.98
2017-01-26T01:28:16.069Z,5.85
2017-01-26T01:28:46.098Z,5.91
2017-01-26T01:29:16.131Z,5.82
2017-01-26T01:29:46.173Z,5.82
2017-01-26T01:30:16.196Z,5.91
2017-01-26T01:30:46.227Z,5.88
2017-01-26T01:31:16.257Z,5.86
2017-01-26T01:31:46.297Z,5.83
2017-01-26T01:32:16.354Z,5.85
2017-01-26T01:32:46.356Z,5.83
2017-01-26T01:33:16.393Z,5.85
2017-01-26T01:33:46.426Z,5.85
2017-01-26T01:34:16.462Z,5.92
2017-01-26T01:34:46.493Z,5.91
2017-01-26T01:35:16.541Z,5.88
2017-01-26T01:35:46.563Z,5.89
2017-01-26T01:36:16.599Z,5.81
2017-01-26T01:36:46.621Z,5.86
2017-01-26T01:37:16.655Z,5.86
2017-01-26T01:37:46.697Z,5.91
2017-01-26T01:38:16.743Z,5.89
2017-01-26T01:38:46.759Z,5.91
2017-01-26T01:39:16.788Z,5.88
2017-01-26T01:39:46.820Z,5.86
2017-01-26T01:40:16.851Z,5.85
2017-01-26T01:40:46.891Z,5.86
2017-01-26T01:41:17.099Z,5.86
2017-01-26T01:41:46.954Z,5.83
2017-01-26T01:42:16.986Z,5.85
2017-01-26T01:42:47.023Z,5.86
2017-01-26T01:43:17.054Z,5.86
2017-01-26T01:43:47.252Z,5.83
2017-01-26T01:44:17.142Z,5.82
2017-01-26T01:44:47.148Z,5.82
2017-01-26T01:45:17.193Z,5.88
2017-01-26T01:45:47.221Z,5.92
2017-01-26T01:46:17.250Z,5.93
2017-01-26T01:46:47.285Z,5.93
2017-01-26T01:47:17.313Z,5.91
2017-01-26T01:47:47.348Z,5.93
2017-01-26T01:48:17.390Z,5.95
2017-01-26T01:48:47.446Z,5.92
2017-01-26T01:49:17.448Z,5.95
2017-01-26T01:49:47.481Z,5.91
2017-01-26T01:50:17.518Z,5.95
2017-01-26T01:50:47.557Z,5.86
2017-01-26T01:51:17.589Z,5.86
2017-01-26T01:51:47.642Z,5.85
2017-01-26T01:52:17.650Z,5.91
2017-01-26T01:52:47.679Z,5.92
2017-01-26T01:53:17.714Z,5.85
2017-01-26T01:53:47.748Z,5.82
2017-01-26T01:54:17.780Z,5.83
2017-01-26T01:54:47.813Z,5.88
2017-01-26T01:55:17.847Z,5.82
2017-01-26T01:55:47.880Z,5.91
2017-01-26T01:56:17.918Z,5.83
2017-01-26T01:56:47.949Z,5.92
2017-01-26T01:57:17.980Z,5.86
2017-01-26T01:57:48.024Z,5.81
2017-01-26T01:58:18.042Z,5.92
2017-01-26T01:58:48.075Z,5.86
2017-01-26T01:59:18.119Z,5.83
2017-01-26T01:59:48.146Z,5.82
2017-01-26T02:00:18.178Z,5.86
2017-01-26T02:00:48.205Z,5.86
2017-01-26T02:01:18.243Z,5.83
2017-01-26T02:01:48.277Z,5.82
2017-01-26T02:02:18.308Z,5.82
2017-01-26T02:02:48.345Z,5.77
2017-01-26T02:03:18.375Z,5.85
2017-01-26T02:03:48.406Z,5.81
2017-01-26T02:04:18.438Z,5.82
2017-01-26T02:04:48.474Z,5.85
2017-01-26T02:05:18.507Z,5.83
2017-01-26T02:05:48.573Z,5.85
2017-01-26T02:06:18.568Z,5.81
2017-01-26T02:06:48.600Z,5.85
2017-01-26T02:07:18.635Z,5.83
2017-01-26T02:07:48.666Z,5.77
2017-01-26T02:08:18.705Z,5.78
2017-01-26T02:08:48.744Z,5.85
2017-01-26T02:09:18.776Z,5.82
2017-01-26T02:09:48.800Z,5.82
2017-01-26T02:10:18.885Z,5.82
2017-01-26T02:10:49.052Z,5.78
2017-01-26T02:11:18.908Z,5.81
2017-01-26T02:11:48.934Z,5.75
2017-01-26T02:12:18.967Z,5.81
2017-01-26T02:12:49.005Z,5.77
2017-01-26T02:13:19.030Z,5.91
2017-01-26T02:13:49.066Z,5.81
2017-01-26T02:14:19.100Z,5.82
2017-01-26T02:14:49.129Z,5.78
2017-01-26T02:15:19.162Z,5.82
2017-01-26T02:15:49.201Z,5.85
2017-01-26T02:16:19.275Z,5.88
2017-01-26T02:16:49.257Z,5.83
2017-01-26T02:17:19.299Z,5.86
2017-01-26T02:17:49.338Z,5.88
2017-01-26T02:18:19.374Z,5.85
2017-01-26T02:18:49.396Z,5.81
2017-01-26T02:19:19.426Z,5.78
2017-01-26T02:19:49.472Z,5.75
2017-01-26T02:20:19.502Z,5.78
2017-01-26T02:20:49.532Z,5.78
2017-01-26T02:21:19.563Z,5.78
2017-01-26T02:21:49.594Z,5.82
2017-01-26T02:22:19.627Z,5.78
2017-01-26T02:22:49.665Z,5.88
2017-01-26T02:23:19.690Z,5.82
2017-01-26T02:23:49.732Z,5.83
2017-01-26T02:24:19.762Z,5.78
2017-01-26T02:24:49.790Z,5.85
2017-01-26T02:25:19.830Z,5.85
2017-01-26T02:25:49.863Z,5.81
2017-01-26T02:26:19.887Z,5.82
2017-01-26T02:26:49.927Z,5.82
2017-01-26T02:27:19.953Z,5.82
2017-01-26T02:27:49.984Z,5.75
2017-01-26T02:28:20.016Z,5.74
2017-01-26T02:28:50.060Z,5.82
2017-01-26T02:29:20.092Z,5.85
2017-01-26T02:29:50.116Z,5.81
2017-01-26T02:30:20.157Z,5.82
2017-01-26T02:30:50.185Z,5.75
2017-01-26T02:31:20.223Z,5.74
2017-01-26T02:31:50.250Z,5.81
2017-01-26T02:32:20.302Z,5.81
2017-01-26T02:32:50.325Z,5.82
2017-01-26T02:33:20.355Z,5.78
2017-01-26T02:33:50.384Z,5.82
2017-01-26T02:34:20.416Z,5.91
2017-01-26T02:34:50.450Z,5.82
2017-01-26T02:35:20.479Z,5.85
2017-01-26T02:35:50.516Z,5.78
2017-01-26T02:36:20.554Z,5.85
2017-01-26T02:36:50.577Z,5.91
2017-01-26T02:37:20.613Z,5.85
2017-01-26T02:37:50.651Z,5.89
2017-01-26T02:38:20.678Z,5.75
2017-01-26T02:38:50.711Z,5.88
2017-01-26T02:39:20.759Z,5.88
2017-01-26T02:39:50.779Z,5.85
2017-01-26T02:40:20.807Z,5.92
2017-01-26T02:40:50.839Z,5.83
2017-01-26T02:41:20.880Z,5.83
2017-01-26T02:41:50.919Z,5.88
2017-01-26T02:42:20.943Z,5.81
2017-01-26T02:42:50.971Z,5.75
2017-01-26T02:43:21.014Z,5.82
2017-01-26T02:43:51.038Z,5.81
2017-01-26T02:44:21.114Z,5.78
2017-01-26T02:44:51.124Z,5.81
2017-01-26T02:45:21.138Z,5.78
2017-01-26T02:45:51.175Z,5.81
2017-01-26T02:46:21.204Z,5.82
2017-01-26T02:46:51.237Z,5.78
2017-01-26T02:47:21.272Z,5.78
2017-01-26T02:47:51.316Z,5.78
2017-01-26T02:48:21.340Z,5.82
2017-01-26T02:48:51.371Z,5.81
2017-01-26T02:49:21.404Z,5.82
2017-01-26T02:49:51.436Z,5.78
2017-01-26T02:50:21.486Z,5.82
2017-01-26T02:50:51.523Z,5.77
2017-01-26T02:51:21.536Z,5.71
2017-01-26T02:51:51.572Z,5.71
2017-01-26T02:52:21.610Z,5.77
2017-01-26T02:52:51.636Z,5.77
2017-01-26T02:53:21.668Z,5.81
2017-01-26T02:53:51.705Z,5.78
2017-01-26T02:54:21.735Z,5.77
2017-01-26T02:54:51.772Z,5.82
2017-01-26T02:55:21.796Z,5.82
2017-01-26T02:55:52.010Z,5.78
2017-01-26T02:56:21.864Z,5.83
2017-01-26T02:56:51.900Z,5.85
2017-01-26T02:57:21.930Z,5.83
2017-01-26T02:57:51.962Z,5.78
2017-01-26T02:58:22.043Z,5.85
2017-01-26T02:58:52.030Z,5.82
2017-01-26T02:59:22.065Z,5.83
2017-01-26T02:59:52.096Z,5.85
2017-01-26T03:00:22.128Z,5.88
2017-01-26T03:00:52.165Z,5.83
2017-01-26T03:01:22.225Z,5.82
2017-01-26T03:01:52.228Z,5.82
2017-01-26T03:02:22.266Z,5.88
2017-01-26T03:02:52.293Z,5.88
2017-01-26T03:03:22.337Z,5.92
2017-01-26T03:03:52.361Z,5.83
2017-01-26T03:04:22.396Z,5.86
2017-01-26T03:04:52.507Z,5.82
2017-01-26T03:05:22.455Z,5.83
2017-01-26T03:05:52.487Z,5.91
2017-01-26T03:06:22.521Z,5.82
2017-01-26T03:06:52.590Z,5.85
2017-01-26T03:07:22.582Z,5.88
2017-01-26T03:07:52.623Z,5.83
2017-01-26T03:08:22.685Z,5.83
2017-01-26T03:08:52.685Z,5.88
2017-01-26T03:09:22.718Z,5.85
2017-01-26T03:09:52.755Z,5.92
2017-01-26T03:10:22.783Z,5.92
2017-01-26T03:10:52.818Z,5.88
2017-01-26T03:11:22.851Z,5.86
2017-01-26T03:11:52.887Z,5.82
2017-01-26T03:12:22.919Z,5.82
2017-01-26T03:12:52.948Z,5.86
2017-01-26T03:13:22.987Z,5.85
2017-01-26T03:13:53.019Z,5.86
2017-01-26T03:14:23.045Z,5.85
2017-01-26T03:14:53.097Z,5.86
2017-01-26T03:15:23.143Z,5.81
2017-01-26T03:15:53.152Z,5.81
2017-01-26T03:16:23.186Z,5.86
2017-01-26T03:16:53.215Z,5.83
2017-01-26T03:17:23.244Z,5.85
2017-01-26T03:17:53.276Z,5.83
2017-01-26T03:18:23.311Z,5.77
2017-01-26T03:18:53.344Z,5.85
2017-01-26T03:19:23.378Z,5.83
2017-01-26T03:19:53.418Z,5.86
2017-01-26T03:20:23.472Z,5.83
2017-01-26T03:20:53.474Z,5.86
2017-01-26T03:21:23.506Z,5.82
2017-01-26T03:21:53.546Z,5.88
2017-01-26T03:22:23.576Z,5.91
2017-01-26T03:22:53.617Z,5.85
2017-01-26T03:23:23.645Z,5.82
2017-01-26T03:23:53.675Z,5.82
2017-01-26T03:24:23.707Z,5.82
2017-01-26T03:24:53.743Z,5.85
2017-01-26T03:25:23.774Z,5.81
2017-01-26T03:25:53.813Z,5.82
2017-01-26T03:26:23.842Z,5.83
2017-01-26T03:26:53.868Z,5.85
2017-01-26T03:27:23.914Z,5.85
2017-01-26T03:27:53.943Z,5.83
2017-01-26T03:28:23.970Z,5.82
2017-01-26T03:28:54.002Z,5.82
2017-01-26T03:29:24.038Z,5.82
2017-01-26T03:29:54.074Z,5.82
2017-01-26T03:30:24.103Z,5.75
2017-01-26T03:30:54.156Z,5.74
2017-01-26T03:31:24.168Z,5.73
2017-01-26T03:31:54.205Z,5.71
2017-01-26T03:32:24.240Z,5.75
2017-01-26T03:32:54.273Z,5.75
2017-01-26T03:33:24.302Z,5.7
2017-01-26T03:33:54.331Z,5.71
2017-01-26T03:34:24.366Z,5.71
2017-01-26T03:34:54.394Z,5.73
2017-01-26T03:35:24.429Z,5.74
2017-01-26T03:35:54.463Z,5.77
2017-01-26T03:36:24.499Z,5.75
2017-01-26T03:36:54.536Z,5.77
2017-01-26T03:37:24.566Z,5.74
2017-01-26T03:37:54.605Z,5.73
2017-01-26T03:38:24.655Z,5.81
2017-01-26T03:38:54.661Z,5.81
2017-01-26T03:39:24.699Z,5.81
2017-01-26T03:39:54.730Z,5.75
2017-01-26T03:40:24.777Z,5.82
2017-01-26T03:40:54.791Z,5.78
2017-01-26T03:41:24.827Z,5.75
2017-01-26T03:41:54.864Z,5.88
2017-01-26T03:42:24.890Z,5.82
2017-01-26T03:42:54.928Z,5.77
2017-01-26T03:43:24.960Z,5.73
2017-01-26T03:43:54.990Z,5.78
2017-01-26T03:44:25.023Z,5.75
2017-01-26T03:44:55.066Z,5.78
2017-01-26T03:45:25.094Z,5.75
2017-01-26T03:45:55.151Z,5.85
2017-01-26T03:46:25.157Z,5.74
2017-01-26T03:46:55.190Z,5.75
2017-01-26T03:47:25.226Z,5.74
2017-01-26T03:47:55.253Z,5.73
2017-01-26T03:48:25.292Z,5.73
2017-01-26T03:48:55.320Z,5.78
2017-01-26T03:49:25.353Z,5.71
2017-01-26T03:49:55.385Z,5.73
2017-01-26T03:50:25.423Z,5.75
2017-01-26T03:50:55.479Z,5.66
2017-01-26T03:51:25.488Z,5.73
2017-01-26T03:51:55.522Z,5.73
2017-01-26T03:52:25.588Z,5.77
2017-01-26T03:52:55.582Z,5.68
2017-01-26T03:53:25.615Z,5.68
2017-01-26T03:53:55.650Z,5.74
2017-01-26T03:54:25.685Z,5.7
2017-01-26T03:54:55.711Z,5.74
2017-01-26T03:55:25.746Z,5.77
2017-01-26T03:55:55.785Z,5.68
2017-01-26T03:56:25.825Z,5.68
2017-01-26T03:56:55.849Z,5.74
2017-01-26T03:57:25.888Z,5.75
2017-01-26T03:57:55.909Z,5.71
2017-01-26T03:58:25.949Z,5.75
2017-01-26T03:58:55.974Z,5.75
2017-01-26T03:59:26.014Z,5.73
2017-01-26T03:59:56.045Z,5.64
2017-01-26T04:00:26.080Z,5.63
2017-01-26T04:00:56.105Z,5.74
2017-01-26T04:01:26.146Z,5.71
2017-01-26T04:01:56.180Z,5.73
2017-01-26T04:02:26.210Z,5.71
2017-01-26T04:02:56.236Z,5.77
2017-01-26T04:03:26.276Z,5.68
2017-01-26T04:03:56.309Z,5.73
2017-01-26T04:04:26.361Z,5.7
2017-01-26T04:04:56.376Z,5.73
2017-01-26T04:05:26.405Z,5.74
2017-01-26T04:05:56.437Z,5.7
2017-01-26T04:06:26.471Z,5.73
2017-01-26T04:06:56.509Z,5.73
2017-01-26T04:07:26.537Z,5.74
2017-01-26T04:07:56.568Z,5.71
2017-01-26T04:08:26.602Z,5.71
2017-01-26T04:08:56.646Z,5.68
2017-01-26T04:09:26.701Z,5.67
2017-01-26T04:09:56.700Z,5.7
2017-01-26T04:10:26.735Z,5.7
2017-01-26T04:10:56.791Z,5.77
2017-01-26T04:11:26.801Z,5.73
2017-01-26T04:11:56.830Z,5.71
2017-01-26T04:12:26.868Z,5.64
2017-01-26T04:12:56.898Z,5.67
2017-01-26T04:13:26.938Z,5.66
2017-01-26T04:13:56.968Z,5.6
2017-01-26T04:14:27.009Z,5.57
2017-01-26T04:14:57.030Z,5.57
2017-01-26T04:15:27.061Z,5.63
2017-01-26T04:15:57.097Z,5.6
2017-01-26T04:16:27.135Z,5.55
2017-01-26T04:16:57.163Z,5.56
2017-01-26T04:17:27.197Z,5.56
2017-01-26T04:17:57.222Z,5.6
2017-01-26T04:18:27.260Z,5.6
2017-01-26T04:18:57.292Z,5.6
2017-01-26T04:19:27.328Z,5.67
2017-01-26T04:19:57.366Z,5.67
2017-01-26T04:20:27.387Z,5.66
2017-01-26T04:20:57.419Z,5.6
2017-01-26T04:21:27.458Z,5.66
2017-01-26T04:21:57.497Z,5.66
2017-01-26T04:22:27.522Z,5.6
2017-01-26T04:22:57.553Z,5.77
2017-01-26T04:23:27.587Z,5.67
2017-01-26T04:23:57.622Z,5.63
2017-01-26T04:24:27.655Z,5.6
2017-01-26T04:24:57.689Z,5.68
2017-01-26T04:25:27.717Z,5.64
2017-01-26T04:25:57.755Z,5.5
2017-01-26T04:26:27.786Z,5.66
2017-01-26T04:26:57.816Z,5.64
2017-01-26T04:27:27.856Z,5.64
2017-01-26T04:27:57.881Z,5.6
2017-01-26T04:28:27.915Z,5.6
2017-01-26T04:28:57.959Z,5.6
2017-01-26T04:29:27.981Z,5.64
2017-01-26T04:29:58.011Z,5.6
2017-01-26T04:30:28.049Z,5.52
2017-01-26T04:30:58.085Z,5.55
2017-01-26T04:31:28.117Z,5.6
2017-01-26T04:31:58.141Z,5.55
2017-01-26T04:32:28.177Z,5.5
2017-01-26T04:32:58.213Z,5.53
2017-01-26T04:33:28.251Z,5.49
2017-01-26T04:33:58.278Z,5.55
2017-01-26T04:34:28.313Z,5.53
2017-01-26T04:34:58.341Z,5.57
2017-01-26T04:35:28.373Z,5.5
2017-01-26T04:35:58.408Z,5.57
2017-01-26T04:36:28.463Z,5.55
2017-01-26T04:36:58.473Z,5.53
2017-01-26T04:37:28.503Z,5.52
2017-01-26T04:37:58.543Z,5.59
2017-01-26T04:38:28.611Z,5.55
2017-01-26T04:38:58.604Z,5.56
2017-01-26T04:39:28.640Z,5.59
2017-01-26T04:39:58.678Z,5.56
2017-01-26T04:40:28.709Z,5.56
2017-01-26T04:40:58.739Z,5.55
2017-01-26T04:41:28.765Z,5.57
2017-01-26T04:41:58.802Z,5.55
2017-01-26T04:42:28.834Z,5.52
2017-01-26T04:42:58.869Z,5.56
2017-01-26T04:43:28.904Z,5.49
2017-01-26T04:43:58.940Z,5.49
2017-01-26T04:44:28.969Z,5.55
2017-01-26T04:44:58.995Z,5.52
2017-01-26T04:45:29.029Z,5.52
2017-01-26T04:45:59.060Z,5.53
2017-01-26T04:46:29.098Z,5.55
2017-01-26T04:46:59.129Z,5.56
2017-01-26T04:47:29.163Z,5.52
2017-01-26T04:47:59.191Z,5.52
2017-01-26T04:48:29.235Z,5.53
2017-01-26T04:48:59.253Z,5.48
2017-01-26T04:49:29.291Z,5.46
2017-01-26T04:49:59.327Z,5.53
2017-01-26T04:50:29.360Z,5.55
2017-01-26T04:50:59.389Z,5.43
2017-01-26T04:51:29.442Z,5.45
2017-01-26T04:51:59.511Z,5.53
2017-01-26T04:52:29.525Z,5.5
2017-01-26T04:52:59.522Z,5.52
2017-01-26T04:53:29.565Z,5.46
2017-01-26T04:53:59.590Z,5.48
2017-01-26T04:54:29.619Z,5.41
2017-01-26T04:54:59.683Z,5.52
2017-01-26T04:55:29.691Z,5.45
2017-01-26T04:55:59.719Z,5.52
2017-01-26T04:56:29.783Z,5.52
2017-01-26T04:56:59.791Z,5.48
2017-01-26T04:57:29.867Z,5.45
2017-01-26T04:57:59.850Z,5.45
2017-01-26T04:58:29.899Z,5.48
2017-01-26T04:58:59.912Z,5.52
2017-01-26T04:59:29.947Z,5.52
2017-01-26T04:59:59.979Z,5.46
2017-01-26T05:00:30.043Z,5.56
2017-01-26T05:01:00.045Z,5.5
2017-01-26T05:01:30.103Z,5.55
2017-01-26T05:02:00.146Z,5.43
2017-01-26T05:02:30.141Z,5.4
2017-01-26T05:03:00.175Z,5.53
2017-01-26T05:03:30.208Z,5.48
2017-01-26T05:04:00.247Z,5.5
2017-01-26T05:04:30.277Z,5.55
2017-01-26T05:05:00.318Z,5.48
2017-01-26T05:05:30.339Z,5.55
2017-01-26T05:06:00.373Z,5.53
2017-01-26T05:06:30.405Z,5.53
2017-01-26T05:07:00.442Z,5.53
2017-01-26T05:07:30.476Z,5.45
2017-01-26T05:08:00.525Z,5.52
2017-01-26T05:08:30.539Z,5.46
2017-01-26T05:09:00.573Z,5.48
2017-01-26T05:09:30.599Z,5.52
2017-01-26T05:10:00.631Z,5.46
2017-01-26T05:10:30.664Z,5.53
2017-01-26T05:11:00.707Z,5.49
2017-01-26T05:11:30.733Z,5.46
2017-01-26T05:12:00.769Z,5.52
2017-01-26T05:12:30.798Z,5.5
2017-01-26T05:13:00.882Z,5.4
2017-01-26T05:13:30.871Z,5.46
2017-01-26T05:14:00.902Z,5.48
2017-01-26T05:14:30.929Z,5.4
2017-01-26T05:15:00.959Z,5.46
2017-01-26T05:15:30.996Z,5.35
2017-01-26T05:16:01.026Z,5.38
2017-01-26T05:16:31.060Z,5.37
2017-01-26T05:17:01.095Z,5.53
2017-01-26T05:17:31.132Z,5.55
2017-01-26T05:18:01.161Z,5.46
2017-01-26T05:18:31.191Z,5.56
2017-01-26T05:19:01.220Z,5.41
2017-01-26T05:19:31.278Z,5.46
2017-01-26T05:20:01.289Z,5.55
2017-01-26T05:20:31.358Z,5.48
2017-01-26T05:21:01.354Z,5.49
2017-01-26T05:21:31.390Z,5.48
2017-01-26T05:22:01.420Z,5.43
2017-01-26T05:22:31.454Z,5.46
2017-01-26T05:23:01.484Z,5.5
2017-01-26T05:23:31.521Z,5.45
2017-01-26T05:24:01.553Z,5.4
2017-01-26T05:24:31.584Z,5.48
2017-01-26T05:25:01.619Z,5.55
2017-01-26T05:25:31.654Z,5.52
2017-01-26T05:26:01.686Z,5.35
2017-01-26T05:26:31.716Z,5.38
2017-01-26T05:27:02.018Z,5.35
2017-01-26T05:27:31.785Z,5.4
2017-01-26T05:28:01.812Z,5.34
2017-01-26T05:28:31.849Z,5.48
2017-01-26T05:29:01.877Z,5.48
2017-01-26T05:29:31.911Z,5.41
2017-01-26T05:30:01.952Z,5.48
2017-01-26T05:30:31.981Z,5.46
2017-01-26T05:31:02.007Z,5.48
2017-01-26T05:31:32.041Z,5.41
2017-01-26T05:32:02.077Z,5.38
2017-01-26T05:32:32.147Z,5.37
2017-01-26T05:33:02.140Z,5.45
2017-01-26T05:33:32.170Z,5.4
2017-01-26T05:34:02.210Z,5.3
2017-01-26T05:34:32.235Z,5.34
2017-01-26T05:35:02.267Z,5.31
2017-01-26T05:35:32.306Z,5.4
2017-01-26T05:36:02.336Z,5.43
2017-01-26T05:36:32.367Z,5.45
2017-01-26T05:37:02.401Z,5.38
2017-01-26T05:37:32.431Z,5.35
2017-01-26T05:38:02.468Z,5.43
2017-01-26T05:38:32.501Z,5.41
2017-01-26T05:39:02.534Z,5.43
2017-01-26T05:39:32.569Z,5.41
2017-01-26T05:40:02.598Z,5.37
2017-01-26T05:40:32.634Z,5.35
2017-01-26T05:41:02.665Z,5.35
2017-01-26T05:41:32.698Z,5.41
2017-01-26T05:42:02.727Z,5.43
2017-01-26T05:42:32.771Z,5.41
2017-01-26T05:43:02.805Z,5.4
2017-01-26T05:43:32.825Z,5.41
2017-01-26T05:44:02.864Z,5.38
2017-01-26T05:44:32.894Z,5.35
2017-01-26T05:45:02.934Z,5.38
2017-01-26T05:45:32.959Z,5.4
2017-01-26T05:46:02.987Z,5.4
2017-01-26T05:46:33.021Z,5.5
2017-01-26T05:47:03.054Z,5.35
2017-01-26T05:47:33.101Z,5.41
2017-01-26T05:48:03.123Z,5.45
2017-01-26T05:48:33.149Z,5.43
2017-01-26T05:49:03.185Z,5.37
2017-01-26T05:49:33.220Z,5.35
2017-01-26T05:50:03.258Z,5.3
2017-01-26T05:50:33.285Z,5.28
2017-01-26T05:51:03.316Z,5.28
2017-01-26T05:51:33.347Z,5.3
2017-01-26T05:52:03.388Z,5.3
2017-01-26T05:52:33.415Z,5.27
2017-01-26T05:53:03.447Z,5.28
2017-01-26T05:53:33.508Z,5.22
2017-01-26T05:54:03.575Z,5.3
2017-01-26T05:54:33.550Z,5.31
2017-01-26T05:55:03.578Z,5.34
2017-01-26T05:55:33.637Z,5.34
2017-01-26T05:56:03.644Z,5.38
2017-01-26T05:56:33.679Z,5.32
2017-01-26T05:57:03.712Z,5.27
2017-01-26T05:57:33.758Z,5.31
2017-01-26T05:58:03.812Z,5.3
2017-01-26T05:58:33.805Z,5.3
2017-01-26T05:59:03.839Z,5.3
2017-01-26T05:59:33.885Z,5.31
2017-01-26T06:00:03.908Z,5.35
2017-01-26T06:00:33.934Z,5.31
2017-01-26T06:01:03.971Z,5.4
2017-01-26T06:01:34.007Z,5.32
2017-01-26T06:02:04.033Z,5.32
2017-01-26T06:02:34.073Z,5.28
2017-01-26T06:03:04.191Z,5.23
2017-01-26T06:03:34.646Z,5.27
2017-01-26T06:04:04.168Z,5.3
2017-01-26T06:04:34.368Z,5.27
2017-01-26T06:05:04.238Z,5.37
2017-01-26T06:05:34.274Z,5.31
2017-01-26T06:06:04.326Z,5.35
2017-01-26T06:06:34.329Z,5.35
2017-01-26T06:07:04.368Z,5.32
2017-01-26T06:07:34.397Z,5.34
2017-01-26T06:08:04.429Z,5.32
2017-01-26T06:08:34.463Z,5.37
2017-01-26T06:09:04.493Z,5.31
2017-01-26T06:09:34.524Z,5.4
2017-01-26T06:10:04.559Z,5.38
2017-01-26T06:10:34.593Z,5.4
2017-01-26T06:11:04.630Z,5.37
2017-01-26T06:11:34.653Z,5.38
2017-01-26T06:12:04.687Z,5.32
2017-01-26T06:12:34.723Z,5.3
2017-01-26T06:13:04.750Z,5.31
2017-01-26T06:13:34.784Z,5.38
2017-01-26T06:14:04.819Z,5.37
2017-01-26T06:14:34.866Z,5.37
2017-01-26T06:15:04.918Z,5.41
2017-01-26T06:15:34.917Z,5.34
2017-01-26T06:16:04.949Z,5.41
2017-01-26T06:16:34.980Z,5.32
2017-01-26T06:17:05.015Z,5.45
2017-01-26T06:17:35.053Z,5.32
2017-01-26T06:18:05.080Z,5.38
2017-01-26T06:18:35.110Z,5.38
2017-01-26T06:19:05.149Z,5.35
2017-01-26T06:19:35.180Z,5.4
2017-01-26T06:20:05.210Z,5.45
2017-01-26T06:20:35.242Z,5.48
2017-01-26T06:21:05.278Z,5.48
2017-01-26T06:21:35.307Z,5.37
2017-01-26T06:22:05.342Z,5.43
2017-01-26T06:22:35.372Z,5.35
2017-01-26T06:23:05.410Z,5.41
2017-01-26T06:23:35.444Z,5.46
2017-01-26T06:24:05.473Z,5.4
2017-01-26T06:24:35.503Z,5.46
2017-01-26T06:25:05.537Z,5.38
2017-01-26T06:25:35.573Z,5.49
2017-01-26T06:26:05.617Z,5.5
2017-01-26T06:26:35.634Z,5.52
2017-01-26T06:27:05.679Z,5.5
2017-01-26T06:27:35.702Z,5.53
2017-01-26T06:28:05.739Z,5.46
2017-01-26T06:28:35.777Z,5.55
2017-01-26T06:29:05.804Z,5.53
2017-01-26T06:29:35.837Z,5.55
2017-01-26T06:30:05.884Z,5.55
2017-01-26T06:30:35.900Z,5.43
2017-01-26T06:31:05.934Z,5.48
2017-01-26T06:31:35.968Z,5.46
2017-01-26T06:32:05.996Z,5.53
2017-01-26T06:32:36.031Z,5.43
2017-01-26T06:33:06.063Z,5.5
2017-01-26T06:33:36.093Z,5.41
2017-01-26T06:34:06.147Z,5.55
2017-01-26T06:34:36.164Z,5.48
2017-01-26T06:35:06.202Z,5.5
2017-01-26T06:35:36.226Z,5.48
2017-01-26T06:36:06.259Z,5.5
2017-01-26T06:36:36.296Z,5.52
2017-01-26T06:37:06.339Z,5.48
2017-01-26T06:37:36.362Z,5.43
2017-01-26T06:38:06.390Z,5.48
2017-01-26T06:38:36.421Z,5.48
2017-01-26T06:39:06.456Z,5.49
2017-01-26T06:39:36.496Z,5.52
2017-01-26T06:40:06.526Z,5.49
2017-01-26T06:40:36.553Z,5.53