createdAt,value
2023-05-22T00:04:52.706Z,40.88
2023-05-22T00:07:24.340Z,33.35
2023-05-22T00:09:54.050Z,33.75
2023-05-22T00:12:22.896Z,35.00
2023-05-22T00:14:51.703Z,34.63
2023-05-22T00:17:20.480Z,38.63
2023-05-22T00:19:48.456Z,34.58
2023-05-22T00:22:16.150Z,39.10
2023-05-22T00:24:44.392Z,35.15
2023-05-22T00:27:11.940Z,37.45
2023-05-22T00:29:39.591Z,40.60
2023-05-22T00:32:07.578Z,43.92
2023-05-22T00:34:35.830Z,33.42
2023-05-22T00:37:04.037Z,39.58
2023-05-22T00:39:31.908Z,34.08
2023-05-22T00:41:59.715Z,36.75
2023-05-22T00:44:27.436Z,40.03
2023-05-22T00:46:55.510Z,39.45
2023-05-22T00:49:23.299Z,39.28
2023-05-22T00:51:52.067Z,36.50
2023-05-22T00:54:20.237Z,37.42
2023-05-22T00:56:48.365Z,37.60
2023-05-22T00:59:16.359Z,38.78
2023-05-22T01:01:45.388Z,44.45
2023-05-22T01:04:15.958Z,33.90
2023-05-22T01:06:47.917Z,38.05
2023-05-22T01:09:17.816Z,35.65
2023-05-22T01:11:55.877Z,41.97
2023-05-22T01:14:23.672Z,37.78
2023-05-22T01:16:54.090Z,35.35
2023-05-22T01:21:52.831Z,38.70
2023-05-22T01:24:37.469Z,36.55
2023-05-22T01:27:26.261Z,45.35
2023-05-22T01:30:09.443Z,35.83
2023-05-22T01:32:37.677Z,37.10
2023-05-22T01:35:12.052Z,36.33
2023-05-22T01:37:40.131Z,34.47
2023-05-22T01:40:08.475Z,36.95
2023-05-22T01:42:41.402Z,30.77
2023-05-22T01:45:12.498Z,33.20
2023-05-22T01:47:40.225Z,34.63
2023-05-22T01:50:08.725Z,33.38
2023-05-22T01:53:09.904Z,38.55
2023-05-22T01:55:43.750Z,36.33
2023-05-22T01:58:11.678Z,38.97
2023-05-22T02:00:41.687Z,35.20
2023-05-22T02:03:12.548Z,38.22
2023-05-22T02:05:41.494Z,32.10
2023-05-22T02:08:09.361Z,36.42
2023-05-22T02:10:41.890Z,38.70
2023-05-22T02:13:11.240Z,33.15
2023-05-22T02:15:39.066Z,33.70
2023-05-22T02:18:13.098Z,39.42
2023-05-22T02:20:41.618Z,39.08
2023-05-22T02:23:09.478Z,41.83
2023-05-22T02:25:38.382Z,37.55
2023-05-22T02:28:12.592Z,38.90
2023-05-22T02:30:41.251Z,30.08
2023-05-22T02:33:09.466Z,32.15
2023-05-22T02:35:37.199Z,34.90
2023-05-22T02:38:05.242Z,36.55
2023-05-22T02:40:33.956Z,41.67
2023-05-22T02:43:01.842Z,42.17
2023-05-22T02:45:29.668Z,41.53
2023-05-22T02:47:57.757Z,41.92
2023-05-22T02:50:25.487Z,35.00
2023-05-22T02:52:53.684Z,37.92
2023-05-22T02:55:21.888Z,36.88
2023-05-22T02:57:52.159Z,33.40
2023-05-22T03:00:21.490Z,34.50
2023-05-22T03:02:52.192Z,37.03
2023-05-22T03:05:24.073Z,36.92
2023-05-22T03:07:53.154Z,38.33
2023-05-22T03:10:22.188Z,39.65
2023-05-22T03:12:54.512Z,35.50
2023-05-22T03:15:25.847Z,44.42
2023-05-22T03:17:58.729Z,41.67
2023-05-22T03:20:26.440Z,38.50
2023-05-22T03:22:54.373Z,41.75
2023-05-22T03:25:23.672Z,35.88
2023-05-22T03:27:54.774Z,39.50
2023-05-22T03:30:23.078Z,42.70
2023-05-22T03:33:03.200Z,41.13
2023-05-22T03:35:31.425Z,39.88
2023-05-22T03:37:59.465Z,44.00
2023-05-22T03:40:27.464Z,43.83
2023-05-22T03:42:55.779Z,41.90
2023-05-22T03:45:24.464Z,37.33
2023-05-22T03:47:53.209Z,45.85
2023-05-22T03:50:26.098Z,41.17
2023-05-22T03:52:54.066Z,41.22
2023-05-22T03:55:22.535Z,44.72
2023-05-22T03:57:51.648Z,43.22
2023-05-22T04:00:22.870Z,47.67
2023-05-22T04:02:51.896Z,43.63
2023-05-22T04:05:20.966Z,46.88
2023-05-22T04:07:48.647Z,46.22
2023-05-22T04:10:16.540Z,46.53
2023-05-22T04:12:44.052Z,41.92
2023-05-22T04:15:14.196Z,44.72
2023-05-22T04:17:42.375Z,40.80
2023-05-22T04:20:11.359Z,57.83
2023-05-22T04:22:40.104Z,52.13
2023-05-22T04:25:08.419Z,54.75
2023-05-22T04:27:36.327Z,54.58
2023-05-22T04:30:04.175Z,62.22
2023-05-22T04:32:32.100Z,63.13
2023-05-22T04:35:00.645Z,63.22
2023-05-22T04:37:28.960Z,58.33
2023-05-22T04:40:03.081Z,56.35
2023-05-22T04:42:31.021Z,52.47
2023-05-22T04:44:58.911Z,52.80
2023-05-22T04:47:29.122Z,51.40
2023-05-22T04:49:57.415Z,47.58
2023-05-22T04:52:25.588Z,47.42
2023-05-22T04:54:58.797Z,44.80
2023-05-22T04:57:28.140Z,43.33
2023-05-22T04:59:57.559Z,41.60
2023-05-22T05:02:25.464Z,40.38
2023-05-22T05:04:53.293Z,36.75
2023-05-22T05:07:24.162Z,37.95
2023-05-22T05:09:52.795Z,36.70
2023-05-22T05:12:22.041Z,38.65
2023-05-22T05:14:50.385Z,35.08
2023-05-22T05:17:18.216Z,34.40
2023-05-22T05:19:46.011Z,36.17
2023-05-22T05:22:13.853Z,35.70
2023-05-22T05:24:42.163Z,36.25
2023-05-22T05:27:10.526Z,33.25
2023-05-22T05:29:38.301Z,36.05
2023-05-22T05:32:15.612Z,37.20
2023-05-22T05:35:03.963Z,38.08
2023-05-22T05:37:52.472Z,40.78
2023-05-22T05:40:24.765Z,42.78
2023-05-22T05:42:54.425Z,40.75
2023-05-22T05:45:25.607Z,43.33
2023-05-22T05:47:53.841Z,45.03
2023-05-22T05:50:27.264Z,47.72
2023-05-22T05:52:55.659Z,51.17
2023-05-22T05:55:23.972Z,56.95
2023-05-22T05:57:52.851Z,48.38
2023-05-22T06:00:31.773Z,60.47
2023-05-22T06:03:02.340Z,52.15
2023-05-22T06:05:43.043Z,54.08
2023-05-22T06:08:46.618Z,53.10
2023-05-22T06:11:14.858Z,49.67
2023-05-22T06:13:52.733Z,50.88
2023-05-22T06:16:21.665Z,50.85
2023-05-22T06:18:52.494Z,52.00
2023-05-22T06:21:22.332Z,45.53
2023-05-22T06:23:51.567Z,44.38
2023-05-22T06:26:23.797Z,47.15
2023-05-22T06:28:54.276Z,42.55
2023-05-22T06:33:53.378Z,41.15
2023-05-22T06:36:24.342Z,44.70
2023-05-22T06:38:54.795Z,43.03
2023-05-22T06:41:55.250Z,42.78
2023-05-22T06:44:26.235Z,41.67
2023-05-22T06:46:58.186Z,46.60
2023-05-22T06:49:26.549Z,46.80
2023-05-22T06:51:55.961Z,49.83
2023-05-22T06:54:24.010Z,47.75
2023-05-22T06:56:58.298Z,45.53
2023-05-22T06:59:28.158Z,48.45
2023-05-22T07:02:09.321Z,50.05
2023-05-22T07:04:57.364Z,50.50
2023-05-22T07:07:37.209Z,49.20
2023-05-22T07:10:06.615Z,49.45
2023-05-22T07:12:34.217Z,47.95
2023-05-22T07:15:02.047Z,49.47
2023-05-22T07:17:32.016Z,50.20
2023-05-22T07:19:59.799Z,49.03
2023-05-22T07:22:28.791Z,50.58
2023-05-22T07:24:58.400Z,47.22
2023-05-22T07:27:31.354Z,47.25
2023-05-22T07:30:00.898Z,49.55
2023-05-22T07:32:30.566Z,43.37
2023-05-22T07:35:01.191Z,43.92
2023-05-22T07:37:30.119Z,45.97
2023-05-22T07:39:57.751Z,51.95
2023-05-22T07:42:26.535Z,48.15
2023-05-22T07:44:55.906Z,52.97
2023-05-22T07:47:26.997Z,50.63
2023-05-22T07:49:55.519Z,46.92
2023-05-22T07:52:24.362Z,48.78
2023-05-22T07:54:53.798Z,48.38
2023-05-22T07:57:23.407Z,46.67
2023-05-22T07:59:53.749Z,48.70
2023-05-22T08:02:26.052Z,44.80
2023-05-22T08:04:57.039Z,48.00
2023-05-22T08:07:25.324Z,45.80
2023-05-22T08:09:52.952Z,46.20
2023-05-22T08:12:22.115Z,41.47
2023-05-22T08:14:51.367Z,47.83
2023-05-22T08:17:19.022Z,51.15
2023-05-22T08:19:48.108Z,49.65
2023-05-22T08:22:15.968Z,57.58
2023-05-22T08:24:43.564Z,53.85
2023-05-22T08:27:11.816Z,54.10
2023-05-22T08:29:39.472Z,53.40
2023-05-22T08:32:07.299Z,56.33
2023-05-22T08:34:36.887Z,50.92
2023-05-22T08:37:05.506Z,55.17
2023-05-22T08:39:33.644Z,50.83
2023-05-22T08:42:03.578Z,53.00
2023-05-22T08:44:31.465Z,52.42
2023-05-22T08:47:00.308Z,52.22
2023-05-22T08:49:29.133Z,49.55
2023-05-22T08:52:04.347Z,48.97
2023-05-22T08:54:33.327Z,47.55
2023-05-22T08:57:01.257Z,44.55
2023-05-22T08:59:29.807Z,46.13
2023-05-22T09:01:58.285Z,51.83
2023-05-22T09:04:28.580Z,48.95
2023-05-22T09:06:56.669Z,54.53
2023-05-22T09:09:24.620Z,48.00
2023-05-22T09:11:53.101Z,47.88
2023-05-22T09:14:21.826Z,46.50
2023-05-22T09:16:51.980Z,46.58
2023-05-22T09:19:20.463Z,45.95
2023-05-22T09:21:48.329Z,43.63
2023-05-22T09:24:16.408Z,46.67
2023-05-22T09:26:44.049Z,40.35
2023-05-22T09:29:12.199Z,40.90
2023-05-22T09:31:44.153Z,40.63
2023-05-22T09:34:17.905Z,40.08
2023-05-22T09:36:45.699Z,43.65
2023-05-22T09:39:13.564Z,39.85
2023-05-22T09:41:41.334Z,40.30
2023-05-22T09:44:15.778Z,40.35
2023-05-22T09:46:45.794Z,39.05
2023-05-22T09:49:15.995Z,47.10
2023-05-22T09:51:48.228Z,43.38
2023-05-22T09:54:17.830Z,42.85
2023-05-22T09:56:52.099Z,41.30
2023-05-22T09:59:23.439Z,43.45
2023-05-22T10:01:52.720Z,50.75
2023-05-22T10:04:23.227Z,49.93
2023-05-22T10:06:52.547Z,53.22
2023-05-22T10:09:22.578Z,49.92
2023-05-22T10:14:20.377Z,49.38
2023-05-22T10:16:48.515Z,47.08
2023-05-22T10:19:16.253Z,47.13
2023-05-22T10:21:44.889Z,51.75
2023-05-22T10:24:13.259Z,47.10
2023-05-22T10:26:41.720Z,42.88
2023-05-22T10:29:13.474Z,46.20
2023-05-22T10:31:51.885Z,48.22
2023-05-22T10:34:44.860Z,50.10
2023-05-22T10:37:18.255Z,52.35
2023-05-22T10:39:59.049Z,46.35
2023-05-22T10:42:30.876Z,48.72
2023-05-22T10:45:00.292Z,47.17
2023-05-22T10:47:27.894Z,52.45
2023-05-22T10:50:12.299Z,43.05
2023-05-22T10:52:41.061Z,43.38
2023-05-22T10:55:09.766Z,37.90
2023-05-22T10:57:41.040Z,48.58
2023-05-22T11:00:16.778Z,45.00
2023-05-22T11:02:51.863Z,60.83
2023-05-22T11:05:25.765Z,41.88
2023-05-22T11:10:27.810Z,49.92
2023-05-22T11:13:12.620Z,45.03
2023-05-22T11:15:45.238Z,43.03
2023-05-22T11:18:17.014Z,48.35
2023-05-22T11:20:45.113Z,40.13
2023-05-22T11:23:12.829Z,37.90
2023-05-22T11:25:41.639Z,42.03
2023-05-22T11:28:10.784Z,37.97
2023-05-22T11:30:39.077Z,32.72
2023-05-22T11:33:07.803Z,32.47
2023-05-22T11:35:36.432Z,39.83
2023-05-22T11:38:07.629Z,32.33
2023-05-22T11:40:35.621Z,33.45
2023-05-22T11:43:04.871Z,34.25
2023-05-22T11:45:35.756Z,31.50
2023-05-22T11:48:03.777Z,38.00
2023-05-22T11:50:41.919Z,29.27
2023-05-22T11:53:10.596Z,36.55
2023-05-22T11:55:38.594Z,33.47
2023-05-22T11:58:06.201Z,33.53
2023-05-22T12:00:34.130Z,36.20
2023-05-22T12:03:02.498Z,27.25
2023-05-22T12:05:32.994Z,27.33
2023-05-22T12:08:00.738Z,29.67
2023-05-22T12:10:28.453Z,30.40
2023-05-22T12:12:56.288Z,29.85
2023-05-22T12:15:25.448Z,31.17
2023-05-22T12:17:56.209Z,33.97
2023-05-22T12:20:24.283Z,32.58
2023-05-22T12:22:52.847Z,30.88
2023-05-22T12:25:24.542Z,30.55
2023-05-22T12:27:52.922Z,32.50
2023-05-22T12:30:21.793Z,37.90
2023-05-22T12:32:51.041Z,37.25
2023-05-22T12:35:20.227Z,31.88
2023-05-22T12:37:55.627Z,31.52
2023-05-22T12:40:23.519Z,31.45
2023-05-22T12:42:52.512Z,32.33
2023-05-22T12:45:22.508Z,31.33
2023-05-22T12:50:23.136Z,30.80
2023-05-22T12:52:52.273Z,32.80
2023-05-22T12:55:20.455Z,37.13
2023-05-22T12:57:48.599Z,30.60
2023-05-22T13:00:16.821Z,33.67
2023-05-22T13:02:44.551Z,35.53
2023-05-22T13:05:12.647Z,28.50
2023-05-22T13:07:40.481Z,29.40
2023-05-22T13:10:08.523Z,28.95
2023-05-22T13:12:36.138Z,28.73
2023-05-22T13:15:05.779Z,32.00
2023-05-22T13:17:34.267Z,31.60
2023-05-22T13:20:02.030Z,29.52
2023-05-22T13:22:30.986Z,31.70
2023-05-22T13:25:00.244Z,30.15
2023-05-22T13:27:28.293Z,37.77
2023-05-22T13:29:56.099Z,31.27
2023-05-22T13:32:24.503Z,30.50
2023-05-22T13:34:53.083Z,27.55
2023-05-22T13:37:22.046Z,30.70
2023-05-22T13:39:53.037Z,26.33
2023-05-22T13:42:22.454Z,29.42
2023-05-22T13:45:01.956Z,27.83
2023-05-22T13:47:29.758Z,31.08
2023-05-22T13:49:57.314Z,31.80
2023-05-22T13:52:25.433Z,27.73
2023-05-22T13:54:53.259Z,29.42
2023-05-22T13:57:22.132Z,28.15
2023-05-22T13:59:52.691Z,31.20
2023-05-22T14:02:21.535Z,31.25
2023-05-22T14:04:50.448Z,30.52
2023-05-22T14:07:18.125Z,25.10
2023-05-22T14:09:46.101Z,28.88
2023-05-22T14:12:13.897Z,26.05
2023-05-22T14:14:41.497Z,27.95
2023-05-22T14:17:09.782Z,28.75
2023-05-22T14:19:37.564Z,26.63
2023-05-22T14:22:05.429Z,28.25
2023-05-22T14:24:33.328Z,28.63
2023-05-22T14:27:01.156Z,28.23
2023-05-22T14:29:29.543Z,27.17
2023-05-22T14:32:05.874Z,27.20
2023-05-22T14:34:34.079Z,30.55
2023-05-22T14:37:02.055Z,23.02
2023-05-22T14:39:30.020Z,19.63
2023-05-22T14:41:59.677Z,17.73
2023-05-22T14:44:28.080Z,18.45
2023-05-22T14:47:01.152Z,15.75
2023-05-22T14:49:33.091Z,14.60
2023-05-22T14:52:01.830Z,21.42
2023-05-22T14:54:30.113Z,16.83
2023-05-22T14:56:58.376Z,19.63
2023-05-22T14:59:26.481Z,23.33
2023-05-22T15:01:57.247Z,18.40
2023-05-22T15:04:28.592Z,18.20
2023-05-22T15:06:57.956Z,19.13
2023-05-22T15:09:26.206Z,19.20
2023-05-22T15:11:56.034Z,20.48
2023-05-22T15:14:24.073Z,18.60
2023-05-22T15:16:54.037Z,21.23
2023-05-22T15:19:23.526Z,19.58
2023-05-22T15:21:56.074Z,18.43
2023-05-22T15:24:25.552Z,18.58
2023-05-22T15:26:53.783Z,19.77
2023-05-22T15:29:25.138Z,21.42
2023-05-22T15:31:52.917Z,24.48
2023-05-22T15:34:24.103Z,24.25
2023-05-22T15:36:53.278Z,18.42
2023-05-22T15:39:22.435Z,21.60
2023-05-22T15:42:05.315Z,17.85
2023-05-22T15:44:34.547Z,19.00
2023-05-22T15:47:02.646Z,16.25
2023-05-22T15:49:31.627Z,22.58
2023-05-22T15:51:59.574Z,20.38
2023-05-22T15:54:27.470Z,15.85
2023-05-22T15:56:55.673Z,20.90
2023-05-22T15:59:24.209Z,13.82
2023-05-22T16:01:55.572Z,14.88
2023-05-22T16:04:23.644Z,12.00
2023-05-22T16:06:52.777Z,14.88
2023-05-22T16:09:21.955Z,13.60
2023-05-22T16:11:54.103Z,11.30
2023-05-22T16:14:22.578Z,12.55
2023-05-22T16:16:51.027Z,12.30
2023-05-22T16:19:20.388Z,12.60
2023-05-22T16:21:48.195Z,16.13
2023-05-22T16:24:16.155Z,11.75
2023-05-22T16:26:44.029Z,12.30
2023-05-22T16:29:11.790Z,9.23
2023-05-22T16:31:39.478Z,9.20
2023-05-22T16:34:08.183Z,14.23
2023-05-22T16:36:36.318Z,10.68
2023-05-22T16:39:04.311Z,9.68
2023-05-22T16:41:32.215Z,11.73
2023-05-22T16:43:59.908Z,9.75
2023-05-22T16:46:30.169Z,10.30
2023-05-22T16:51:25.580Z,7.53
2023-05-22T16:53:53.215Z,9.02
2023-05-22T16:56:21.699Z,11.25
2023-05-22T16:58:50.446Z,9.45
2023-05-22T17:01:18.276Z,8.63
2023-05-22T17:03:46.610Z,11.70
2023-05-22T17:06:14.655Z,10.85
2023-05-22T17:08:42.662Z,8.05
2023-05-22T17:11:10.312Z,6.78
2023-05-22T17:13:38.781Z,5.90
2023-05-22T17:16:06.805Z,6.28
2023-05-22T17:18:34.556Z,4.68
2023-05-22T17:21:04.635Z,4.57
2023-05-22T17:23:37.203Z,5.82
2023-05-22T17:26:05.507Z,5.07
2023-05-22T17:28:33.492Z,6.22
2023-05-22T17:31:04.155Z,5.47
2023-05-22T17:33:32.286Z,7.57
2023-05-22T17:36:00.232Z,5.10
2023-05-22T17:38:28.486Z,6.70
2023-05-22T17:40:56.317Z,5.78
2023-05-22T17:43:24.142Z,4.80
2023-05-22T17:45:53.456Z,5.82
2023-05-22T17:48:27.356Z,4.30
2023-05-22T17:50:55.268Z,4.40
2023-05-22T17:53:23.062Z,8.27
2023-05-22T17:55:52.900Z,4.65
2023-05-22T17:58:22.670Z,5.03
2023-05-22T18:00:51.598Z,4.55
2023-05-22T18:03:22.038Z,6.80
2023-05-22T18:05:52.031Z,5.10
2023-05-22T18:08:22.559Z,6.50
2023-05-22T18:13:20.366Z,6.30
2023-05-22T18:15:51.352Z,5.70
2023-05-22T18:18:20.874Z,9.65
2023-05-22T18:20:48.908Z,5.03
2023-05-22T18:23:23.921Z,6.70
2023-05-22T18:25:52.906Z,5.68
2023-05-22T18:28:26.720Z,7.43
2023-05-22T18:30:55.156Z,4.60
2023-05-22T18:33:24.916Z,6.53
2023-05-22T18:35:53.676Z,7.65
2023-05-22T18:38:22.525Z,5.40
2023-05-22T18:40:51.618Z,8.68
2023-05-22T18:43:24.189Z,7.05
2023-05-22T18:45:52.847Z,5.75
2023-05-22T18:48:24.565Z,6.15
2023-05-22T18:50:54.463Z,9.43
2023-05-22T18:53:23.335Z,9.50
2023-05-22T18:55:52.255Z,7.25
2023-05-22T18:58:21.227Z,9.50
2023-05-22T19:00:50.405Z,5.97
2023-05-22T19:03:20.408Z,8.63
2023-05-22T19:05:48.396Z,5.55
2023-05-22T19:08:16.127Z,8.63
2023-05-22T19:10:44.132Z,6.57
2023-05-22T19:13:12.801Z,8.80
2023-05-22T19:15:40.794Z,7.32
2023-05-22T19:18:08.791Z,9.10
2023-05-22T19:20:36.908Z,10.32
2023-05-22T19:23:07.651Z,5.20
2023-05-22T19:25:36.357Z,7.53
2023-05-22T19:28:04.206Z,7.78
2023-05-22T19:30:31.729Z,7.70
2023-05-22T19:32:59.580Z,10.35
2023-05-22T19:35:27.348Z,6.53
2023-05-22T19:37:56.459Z,7.15
2023-05-22T19:40:24.284Z,6.15
2023-05-22T19:42:52.413Z,7.10
2023-05-22T19:45:21.438Z,10.65
2023-05-22T19:47:50.208Z,7.47
2023-05-22T19:50:18.103Z,9.35
2023-05-22T19:52:46.216Z,7.22
2023-05-22T19:55:14.032Z,7.68
2023-05-22T19:57:44.565Z,8.65
2023-05-22T20:02:40.136Z,8.30
2023-05-22T20:05:12.691Z,6.88
2023-05-22T20:07:43.059Z,9.75
2023-05-22T20:10:11.210Z,10.65
2023-05-22T20:12:38.912Z,10.10
2023-05-22T20:15:15.985Z,10.23
2023-05-22T20:17:47.929Z,9.25
2023-05-22T20:20:18.308Z,11.63
2023-05-22T20:22:45.872Z,11.32
2023-05-22T20:25:14.007Z,10.23
2023-05-22T20:27:41.772Z,13.30
2023-05-22T20:30:12.199Z,10.43
2023-05-22T20:32:42.770Z,9.52
2023-05-22T20:35:13.972Z,10.50
2023-05-22T20:37:41.771Z,9.90
2023-05-22T20:40:09.771Z,12.68
2023-05-22T20:42:38.127Z,12.63
2023-05-22T20:45:06.747Z,17.10
2023-05-22T20:47:38.946Z,11.65
2023-05-22T20:50:07.013Z,14.30
2023-05-22T20:52:37.381Z,13.93
2023-05-22T20:55:05.521Z,12.68
2023-05-22T20:57:33.367Z,15.77
2023-05-22T21:00:01.596Z,13.30
2023-05-22T21:02:29.372Z,13.63
2023-05-22T21:04:57.085Z,14.10
2023-05-22T21:07:24.944Z,15.18
2023-05-22T21:09:52.577Z,13.52
2023-05-22T21:12:21.762Z,13.63
2023-05-22T21:14:50.501Z,18.90
2023-05-22T21:17:18.375Z,12.55
2023-05-22T21:19:46.362Z,18.20
2023-05-22T21:22:14.995Z,16.63
2023-05-22T21:24:42.745Z,17.35
2023-05-22T21:27:12.260Z,17.65
2023-05-22T21:29:40.306Z,27.10
2023-05-22T21:32:08.276Z,23.27
2023-05-22T21:34:36.865Z,20.85
2023-05-22T21:37:04.742Z,27.67
2023-05-22T21:39:32.661Z,20.95
2023-05-22T21:42:00.454Z,21.75
2023-05-22T21:44:28.290Z,24.00
2023-05-22T21:46:57.324Z,20.83
2023-05-22T21:49:25.234Z,25.70
2023-05-22T21:51:52.831Z,21.95
2023-05-22T21:54:22.059Z,23.58
2023-05-22T21:56:52.277Z,23.15
2023-05-22T21:59:20.901Z,19.48
2023-05-22T22:01:48.681Z,18.65
2023-05-22T22:04:16.746Z,17.17
2023-05-22T22:06:44.498Z,13.57
2023-05-22T22:09:12.877Z,15.20
2023-05-22T22:11:40.638Z,16.55
2023-05-22T22:14:08.701Z,13.50
2023-05-22T22:16:36.649Z,13.93
2023-05-22T22:19:05.056Z,11.60
2023-05-22T22:21:33.599Z,10.70
2023-05-22T22:24:01.898Z,9.13
2023-05-22T22:26:31.138Z,8.57
2023-05-22T22:29:00.266Z,11.45
2023-05-22T22:31:29.282Z,10.95
2023-05-22T22:33:56.764Z,8.82
2023-05-22T22:36:24.322Z,9.98
2023-05-22T22:38:54.987Z,9.48
2023-05-22T22:41:22.598Z,11.23
2023-05-22T22:43:54.525Z,10.70
2023-05-22T22:46:23.175Z,7.45
2023-05-22T22:48:54.579Z,12.43
2023-05-22T22:51:25.935Z,9.15
2023-05-22T22:53:53.502Z,8.95
2023-05-22T22:56:24.215Z,9.05
2023-05-22T22:58:53.820Z,8.32
2023-05-22T23:01:23.116Z,11.15
2023-05-22T23:03:51.682Z,8.33
2023-05-22T23:06:20.196Z,11.38
2023-05-22T23:08:48.001Z,12.75
2023-05-22T23:11:15.585Z,11.18
2023-05-22T23:13:43.680Z,10.95
2023-05-22T23:16:11.690Z,9.95
2023-05-22T23:18:39.657Z,13.48
2023-05-22T23:21:07.354Z,12.02
2023-05-22T23:23:35.468Z,13.23
2023-05-22T23:26:03.116Z,12.20
2023-05-22T23:28:31.026Z,11.35
2023-05-22T23:31:00.236Z,12.73
2023-05-22T23:33:28.070Z,10.40
2023-05-22T23:35:55.836Z,12.90
2023-05-22T23:38:23.483Z,15.82
2023-05-22T23:40:51.893Z,11.50
2023-05-22T23:43:21.989Z,12.93
2023-05-22T23:45:50.657Z,16.33
2023-05-22T23:48:18.259Z,16.00
2023-05-22T23:50:46.195Z,12.85
2023-05-22T23:53:13.896Z,17.00
2023-05-22T23:55:42.219Z,18.45
2023-05-22T23:58:10.302Z,17.60
