createdAt,value
2022-09-23T00:00:15.619Z,24.27
2022-09-23T00:03:17.025Z,23.88
2022-09-23T00:06:21.865Z,19.27
2022-09-23T00:09:23.260Z,20.67
2022-09-23T00:12:24.722Z,22.65
2022-09-23T00:15:26.354Z,22.35
2022-09-23T00:18:27.775Z,20.83
2022-09-23T00:21:29.334Z,20.08
2022-09-23T00:24:30.742Z,20.10
2022-09-23T00:27:32.294Z,22.65
2022-09-23T00:30:33.785Z,22.48
2022-09-23T00:33:35.337Z,21.40
2022-09-23T00:36:36.769Z,24.35
2022-09-23T00:39:38.206Z,19.42
2022-09-23T00:42:48.772Z,22.23
2022-09-23T00:45:51.167Z,20.67
2022-09-23T00:48:59.113Z,23.17
2022-09-23T00:52:10.859Z,22.55
2022-09-23T00:55:17.449Z,21.05
2022-09-23T00:58:25.708Z,22.25
2022-09-23T01:01:27.403Z,22.50
2022-09-23T01:04:30.073Z,22.45
2022-09-23T01:07:31.488Z,25.52
2022-09-23T01:11:10.573Z,24.17
2022-09-23T01:14:27.250Z,24.73
2022-09-23T01:17:40.414Z,22.85
2022-09-23T01:20:53.942Z,26.83
2022-09-23T01:24:23.183Z,26.55
2022-09-23T01:27:42.805Z,25.92
2022-09-23T01:31:09.413Z,23.10
2022-09-23T01:34:15.225Z,21.30
2022-09-23T01:37:46.773Z,21.67
2022-09-23T01:40:54.260Z,21.67
2022-09-23T01:44:07.978Z,23.27
2022-09-23T01:47:17.713Z,20.48
2022-09-23T01:50:41.279Z,20.08
2022-09-23T01:54:06.988Z,24.67
2022-09-23T01:57:18.459Z,23.83
2022-09-23T02:00:23.255Z,23.20
2022-09-23T02:03:37.007Z,22.15
2022-09-23T02:06:51.856Z,23.42
2022-09-23T02:10:15.420Z,24.75
2022-09-23T02:13:27.936Z,23.23
2022-09-23T02:16:46.553Z,22.25
2022-09-23T02:19:56.327Z,23.85
2022-09-23T02:23:22.826Z,24.23
2022-09-23T02:26:36.937Z,21.67
2022-09-23T02:29:58.754Z,21.77
2022-09-23T02:33:10.204Z,23.42
2022-09-23T02:36:32.322Z,26.35
2022-09-23T02:39:43.257Z,22.35
2022-09-23T02:42:59.282Z,28.17
2022-09-23T02:46:02.438Z,24.25
2022-09-23T02:49:14.965Z,24.65
2022-09-23T02:52:16.436Z,22.13
2022-09-23T02:55:20.652Z,24.33
2022-09-23T03:01:44.677Z,23.20
2022-09-23T03:05:09.131Z,19.30
2022-09-23T03:08:28.781Z,20.70
2022-09-23T03:11:30.343Z,20.40
2022-09-23T03:14:49.417Z,23.75
2022-09-23T03:18:06.134Z,22.23
2022-09-23T03:21:16.138Z,18.77
2022-09-23T03:24:19.875Z,21.70
2022-09-23T03:27:28.320Z,25.52
2022-09-23T03:30:32.512Z,20.13
2022-09-23T03:36:54.352Z,18.67
2022-09-23T03:40:07.210Z,22.60
2022-09-23T03:43:10.340Z,20.98
2022-09-23T03:46:13.105Z,19.88
2022-09-23T03:49:18.478Z,17.33
2022-09-23T03:52:22.345Z,18.55
2022-09-23T03:55:23.841Z,19.30
2022-09-23T03:58:25.268Z,19.50
2022-09-23T04:01:26.853Z,18.35
2022-09-23T04:04:29.047Z,16.23
2022-09-23T04:07:30.884Z,15.43
2022-09-23T04:10:32.372Z,14.43
2022-09-23T04:13:33.806Z,13.98
2022-09-23T04:16:35.299Z,13.60
2022-09-23T04:19:36.853Z,19.45
2022-09-23T04:22:38.251Z,14.90
2022-09-23T04:25:47.335Z,15.75
2022-09-23T04:28:48.735Z,16.45
2022-09-23T04:31:51.262Z,15.90
2022-09-23T04:34:52.725Z,14.68
2022-09-23T04:37:54.131Z,14.95
2022-09-23T04:40:55.555Z,17.75
2022-09-23T04:43:57.187Z,16.42
2022-09-23T04:46:58.646Z,15.48
2022-09-23T04:50:00.188Z,15.48
2022-09-23T04:53:01.678Z,16.25
2022-09-23T04:56:15.321Z,14.90
2022-09-23T04:59:16.797Z,14.37
2022-09-23T05:02:18.251Z,15.70
2022-09-23T05:05:19.792Z,14.63
2022-09-23T05:08:21.214Z,13.57
2022-09-23T05:11:24.192Z,13.68
2022-09-23T05:14:25.587Z,20.88
2022-09-23T05:17:27.045Z,15.00
2022-09-23T05:20:28.468Z,15.15
2022-09-23T05:23:30.295Z,16.23
2022-09-23T05:26:32.905Z,16.05
2022-09-23T05:29:34.605Z,16.33
2022-09-23T05:32:36.034Z,14.50
2022-09-23T05:35:37.508Z,13.68
2022-09-23T05:38:39.477Z,16.40
2022-09-23T05:41:40.969Z,12.73
2022-09-23T05:44:42.376Z,14.63
2022-09-23T05:47:43.860Z,14.35
2022-09-23T05:50:51.977Z,14.00
2022-09-23T05:53:55.512Z,15.07
2022-09-23T05:56:58.441Z,13.82
2022-09-23T06:00:02.144Z,12.80
2022-09-23T06:03:14.858Z,13.43
2022-09-23T06:06:17.932Z,14.15
2022-09-23T06:09:19.380Z,11.23
2022-09-23T06:12:20.776Z,13.65
2022-09-23T06:15:22.214Z,14.35
2022-09-23T06:18:23.626Z,13.63
2022-09-23T06:21:25.065Z,13.85
2022-09-23T06:24:30.985Z,13.13
2022-09-23T06:27:32.859Z,15.07
2022-09-23T06:30:34.292Z,13.38
2022-09-23T06:33:37.358Z,16.70
2022-09-23T06:36:43.727Z,12.80
2022-09-23T06:39:46.233Z,13.25
2022-09-23T06:42:52.058Z,13.27
2022-09-23T06:46:01.358Z,11.50
2022-09-23T06:49:02.786Z,13.80
2022-09-23T06:52:04.236Z,14.95
2022-09-23T06:55:06.675Z,12.40
2022-09-23T06:58:08.132Z,14.55
2022-09-23T07:01:12.964Z,17.38
2022-09-23T07:04:14.503Z,12.15
2022-09-23T07:07:15.950Z,14.45
2022-09-23T07:10:17.356Z,12.38
2022-09-23T07:13:18.851Z,13.38
2022-09-23T07:16:20.313Z,15.35
2022-09-23T07:19:21.796Z,10.93
2022-09-23T07:22:23.345Z,14.98
2022-09-23T07:25:24.797Z,11.70
2022-09-23T07:28:26.236Z,12.35
2022-09-23T07:31:38.252Z,11.45
2022-09-23T07:34:41.309Z,15.27
2022-09-23T07:37:42.767Z,10.25
2022-09-23T07:40:44.296Z,11.30
2022-09-23T07:43:46.450Z,14.00
2022-09-23T07:46:48.978Z,11.88
2022-09-23T07:49:50.427Z,14.50
2022-09-23T07:52:51.843Z,16.90
2022-09-23T07:55:56.634Z,12.75
2022-09-23T07:58:58.085Z,10.20
2022-09-23T08:01:59.609Z,11.30
2022-09-23T08:05:01.071Z,14.98
2022-09-23T08:08:02.759Z,11.70
2022-09-23T08:11:06.624Z,13.10
2022-09-23T08:14:09.446Z,13.90
2022-09-23T08:17:14.079Z,10.25
2022-09-23T08:20:15.558Z,12.40
2022-09-23T08:23:17.620Z,12.50
2022-09-23T08:26:22.148Z,9.05
2022-09-23T08:29:25.407Z,13.55
2022-09-23T08:32:26.822Z,11.20
2022-09-23T08:35:28.968Z,11.18
2022-09-23T08:38:30.403Z,14.40
2022-09-23T08:41:40.547Z,16.00
2022-09-23T08:44:58.467Z,12.52
2022-09-23T08:48:13.809Z,11.32
2022-09-23T08:51:22.463Z,12.52
2022-09-23T08:54:30.477Z,12.27
2022-09-23T08:57:42.638Z,16.73
2022-09-23T09:00:48.077Z,13.48
2022-09-23T09:03:53.918Z,17.75
2022-09-23T09:10:40.316Z,12.80
2022-09-23T09:14:07.241Z,23.40
2022-09-23T09:17:18.830Z,15.82
2022-09-23T09:20:29.298Z,12.77
2022-09-23T09:23:30.697Z,12.07
2022-09-23T09:26:33.838Z,12.90
2022-09-23T09:29:42.087Z,16.17
2022-09-23T09:33:15.414Z,13.65
2022-09-23T09:36:52.444Z,11.88
2022-09-23T09:39:53.957Z,12.20
2022-09-23T09:42:55.455Z,11.30
2022-09-23T09:46:55.004Z,12.15
2022-09-23T09:50:03.056Z,11.00
2022-09-23T09:53:22.533Z,9.30
2022-09-23T09:56:35.727Z,9.18
2022-09-23T09:59:37.313Z,12.05
2022-09-23T10:02:40.624Z,7.55
2022-09-23T10:05:45.036Z,11.05
2022-09-23T10:09:09.044Z,11.30
2022-09-23T10:12:21.724Z,8.75
2022-09-23T10:15:47.642Z,10.02
2022-09-23T10:18:51.161Z,8.80
2022-09-23T10:21:59.166Z,11.10
2022-09-23T10:25:07.646Z,11.23
2022-09-23T10:28:38.214Z,10.38
2022-09-23T10:31:39.673Z,10.10
2022-09-23T10:34:45.887Z,11.98
2022-09-23T10:37:55.203Z,9.48
2022-09-23T10:40:56.789Z,9.73
2022-09-23T10:43:58.221Z,9.77
2022-09-23T10:47:09.758Z,9.52
2022-09-23T10:50:20.194Z,8.30
2022-09-23T10:53:28.470Z,9.27
2022-09-23T10:56:41.357Z,11.95
2022-09-23T11:00:10.742Z,7.40
2022-09-23T11:03:30.988Z,10.25
2022-09-23T11:06:47.349Z,11.27
2022-09-23T11:10:35.229Z,10.95
2022-09-23T11:14:08.213Z,12.00
2022-09-23T11:17:27.995Z,11.70
2022-09-23T11:20:51.695Z,15.45
2022-09-23T11:23:56.291Z,9.10
2022-09-23T11:27:35.692Z,9.57
2022-09-23T11:30:49.565Z,11.32
2022-09-23T11:33:56.859Z,9.85
2022-09-23T11:37:11.201Z,11.73
2022-09-23T11:40:15.729Z,9.43
2022-09-23T11:43:24.867Z,9.80
2022-09-23T11:46:48.189Z,10.15
2022-09-23T11:49:53.475Z,9.70
2022-09-23T11:53:05.600Z,9.23
2022-09-23T11:56:33.900Z,9.25
2022-09-23T11:59:45.570Z,9.45
2022-09-23T12:03:13.650Z,11.80
2022-09-23T12:06:21.295Z,9.35
2022-09-23T12:09:54.100Z,12.60
2022-09-23T12:12:58.042Z,15.07
2022-09-23T12:16:44.144Z,10.65
2022-09-23T12:20:00.664Z,9.02
2022-09-23T12:23:13.900Z,8.25
2022-09-23T12:26:19.790Z,15.48
2022-09-23T12:29:24.482Z,11.88
2022-09-23T12:32:26.557Z,10.43
2022-09-23T12:35:38.289Z,10.43
2022-09-23T12:38:52.262Z,10.02
2022-09-23T12:45:32.890Z,8.40
2022-09-23T12:48:54.230Z,12.55
2022-09-23T12:52:24.817Z,7.63
2022-09-23T12:55:35.308Z,10.23
2022-09-23T12:58:42.549Z,12.65
2022-09-23T13:01:44.744Z,8.50
2022-09-23T13:04:56.875Z,9.23
2022-09-23T13:08:05.015Z,7.45
2022-09-23T13:11:21.771Z,10.52
2022-09-23T13:14:27.587Z,10.07
2022-09-23T13:17:33.254Z,9.90
2022-09-23T13:20:36.958Z,8.88
2022-09-23T13:23:38.398Z,9.00
2022-09-23T13:26:45.421Z,9.10
2022-09-23T13:30:15.846Z,9.38
2022-09-23T13:33:26.558Z,9.65
2022-09-23T13:36:28.211Z,8.15
2022-09-23T13:39:29.616Z,8.73
2022-09-23T13:42:31.201Z,9.85
2022-09-23T13:45:37.923Z,9.32
2022-09-23T13:48:40.885Z,10.70
2022-09-23T13:51:44.843Z,14.40
2022-09-23T13:54:49.889Z,10.75
2022-09-23T13:58:04.020Z,12.00
2022-09-23T14:04:23.759Z,11.45
2022-09-23T14:07:25.891Z,10.63
2022-09-23T14:10:27.701Z,13.00
2022-09-23T14:13:31.737Z,9.88
2022-09-23T14:16:37.786Z,12.40
2022-09-23T14:19:42.198Z,16.08
2022-09-23T14:22:43.942Z,10.88
2022-09-23T14:25:46.812Z,10.90
2022-09-23T14:28:48.453Z,10.88
2022-09-23T14:31:57.020Z,14.27
2022-09-23T14:35:01.617Z,11.55
2022-09-23T14:38:03.280Z,8.32
2022-09-23T14:41:04.728Z,11.48
2022-09-23T14:44:07.761Z,9.95
2022-09-23T14:47:14.284Z,10.77
2022-09-23T14:50:21.414Z,11.55
2022-09-23T14:53:22.803Z,18.92
2022-09-23T14:56:25.373Z,11.65
2022-09-23T14:59:32.599Z,12.75
2022-09-23T15:02:36.902Z,14.80
2022-09-23T15:05:42.721Z,11.13
2022-09-23T15:08:45.100Z,11.88
2022-09-23T15:11:47.256Z,10.18
2022-09-23T15:14:54.917Z,14.35
2022-09-23T15:18:03.742Z,10.80
2022-09-23T15:21:12.912Z,19.17
2022-09-23T15:24:46.997Z,14.07
2022-09-23T15:28:19.269Z,16.55
2022-09-23T15:31:23.111Z,16.38
2022-09-23T15:34:24.631Z,22.13
2022-09-23T15:37:26.126Z,17.63
2022-09-23T15:40:30.125Z,18.92
2022-09-23T15:46:33.042Z,21.38
2022-09-23T15:49:36.513Z,23.17
2022-09-23T15:52:37.963Z,24.02
2022-09-23T15:55:39.399Z,26.35
2022-09-23T15:58:40.903Z,23.45
2022-09-23T16:01:42.883Z,27.90
2022-09-23T16:04:44.486Z,28.45
2022-09-23T16:07:46.013Z,28.13
2022-09-23T16:10:47.444Z,27.85
2022-09-23T16:13:49.216Z,32.25
2022-09-23T16:16:50.691Z,37.72
2022-09-23T16:19:52.127Z,33.28
2022-09-23T16:22:55.798Z,36.75
2022-09-23T16:25:57.249Z,36.15
2022-09-23T16:28:59.336Z,42.72
2022-09-23T16:32:01.069Z,47.58
2022-09-23T16:35:02.634Z,40.50
2022-09-23T16:38:04.187Z,46.80
2022-09-23T16:41:05.648Z,45.78
2022-09-23T16:44:07.610Z,45.58
2022-09-23T16:47:09.104Z,42.80
2022-09-23T16:50:15.590Z,51.20
2022-09-23T16:53:17.003Z,47.30
2022-09-23T16:56:24.382Z,52.80
2022-09-23T16:59:29.528Z,43.78
2022-09-23T17:02:30.971Z,47.70
2022-09-23T17:05:32.514Z,45.72
2022-09-23T17:08:34.072Z,48.03
2022-09-23T17:11:35.548Z,46.05
2022-09-23T17:14:37.059Z,44.65
2022-09-23T17:17:38.815Z,51.28
2022-09-23T17:20:40.249Z,56.67
2022-09-23T17:23:41.698Z,51.05
2022-09-23T17:26:43.130Z,49.75
2022-09-23T17:29:44.605Z,51.03
2022-09-23T17:32:46.028Z,54.25
2022-09-23T17:35:47.519Z,55.92
2022-09-23T17:38:50.139Z,56.70
2022-09-23T17:41:51.556Z,55.60
2022-09-23T17:44:53.178Z,59.63
2022-09-23T17:47:54.598Z,60.33
2022-09-23T17:51:01.371Z,65.00
2022-09-23T17:54:02.797Z,58.80
2022-09-23T17:57:04.290Z,52.38
2022-09-23T18:00:06.276Z,54.35
2022-09-23T18:03:13.137Z,52.60
2022-09-23T18:06:17.286Z,58.40
2022-09-23T18:12:20.058Z,52.55
2022-09-23T18:15:21.561Z,49.28
2022-09-23T18:18:22.988Z,54.80
2022-09-23T18:21:27.323Z,53.08
2022-09-23T18:24:32.432Z,53.40
2022-09-23T18:27:34.740Z,55.10
2022-09-23T18:30:36.194Z,62.50
2022-09-23T18:33:38.141Z,59.00
2022-09-23T18:36:40.012Z,56.67
2022-09-23T18:39:41.425Z,63.15
2022-09-23T18:42:42.884Z,57.15
2022-09-23T18:45:54.499Z,54.85
2022-09-23T18:48:56.518Z,64.78
2022-09-23T18:51:58.315Z,89.45
2022-09-23T18:54:59.738Z,89.60
2022-09-23T18:58:01.476Z,65.63
2022-09-23T19:01:08.363Z,71.63
2022-09-23T19:04:10.286Z,49.10
2022-09-23T19:07:11.764Z,47.83
2022-09-23T19:10:13.195Z,48.22
2022-09-23T19:13:14.659Z,51.55
2022-09-23T19:16:16.935Z,51.47
2022-09-23T19:19:18.501Z,53.67
2022-09-23T19:22:19.900Z,49.03
2022-09-23T19:25:21.332Z,42.90
2022-09-23T19:28:22.814Z,45.65
2022-09-23T19:31:30.071Z,33.33
2022-09-23T19:34:31.768Z,32.05
2022-09-23T19:37:33.180Z,30.83
2022-09-23T19:40:34.668Z,31.30
2022-09-23T19:43:36.138Z,33.55
2022-09-23T19:46:40.052Z,33.35
2022-09-23T19:49:41.533Z,32.67
2022-09-23T19:52:42.962Z,36.35
2022-09-23T19:55:44.412Z,34.38
2022-09-23T19:58:47.852Z,34.88
2022-09-23T20:01:49.416Z,31.02
2022-09-23T20:04:50.921Z,32.35
2022-09-23T20:07:52.349Z,32.88
2022-09-23T20:10:54.767Z,35.58
2022-09-23T20:13:58.450Z,33.63
2022-09-23T20:16:59.895Z,38.88
2022-09-23T20:20:01.633Z,36.90
2022-09-23T20:23:03.148Z,42.08
2022-09-23T20:26:06.081Z,48.03
2022-09-23T20:29:07.733Z,47.13
2022-09-23T20:32:10.164Z,43.85
2022-09-23T20:35:11.607Z,45.42
2022-09-23T20:38:13.001Z,50.83
2022-09-23T20:41:14.424Z,51.35
2022-09-23T20:44:15.881Z,49.42
2022-09-23T20:47:18.505Z,41.35
2022-09-23T20:50:19.932Z,41.97
2022-09-23T20:53:21.334Z,44.30
2022-09-23T20:56:23.423Z,39.17
2022-09-23T20:59:24.852Z,35.20
2022-09-23T21:02:26.325Z,36.38
2022-09-23T21:05:27.779Z,35.63
2022-09-23T21:08:30.553Z,32.45
2022-09-23T21:11:32.339Z,34.42
2022-09-23T21:14:33.784Z,30.70
2022-09-23T21:17:35.223Z,27.60
2022-09-23T21:20:36.632Z,30.80
2022-09-23T21:23:39.184Z,28.33
2022-09-23T21:26:40.608Z,32.63
2022-09-23T21:29:41.987Z,32.28
2022-09-23T21:32:43.373Z,32.88
2022-09-23T21:35:45.825Z,35.42
2022-09-23T21:38:47.246Z,37.40
2022-09-23T21:41:48.656Z,46.65
2022-09-23T21:44:50.076Z,42.45
2022-09-23T21:47:51.512Z,44.53
2022-09-23T21:51:14.924Z,41.53
2022-09-23T21:54:16.604Z,43.55
2022-09-23T21:57:18.005Z,42.92
2022-09-23T22:00:19.529Z,46.67
2022-09-23T22:03:20.916Z,48.80
2022-09-23T22:06:27.122Z,53.08
2022-09-23T22:09:28.686Z,48.95
2022-09-23T22:12:30.121Z,52.53
2022-09-23T22:15:31.580Z,49.75
2022-09-23T22:18:33.000Z,54.25
2022-09-23T22:21:38.817Z,56.17
2022-09-23T22:24:41.520Z,63.42
2022-09-23T22:27:42.921Z,66.55
2022-09-23T22:30:44.352Z,67.90
2022-09-23T22:33:49.747Z,70.10
2022-09-23T22:36:51.189Z,68.00
2022-09-23T22:39:53.137Z,66.28
2022-09-23T22:42:54.540Z,67.43
2022-09-23T22:45:55.970Z,60.83
2022-09-23T22:48:57.355Z,59.33
2022-09-23T22:51:59.356Z,59.92
2022-09-23T22:55:01.219Z,60.53
2022-09-23T22:58:21.249Z,58.28
2022-09-23T23:01:24.225Z,50.42
2022-09-23T23:04:25.721Z,49.50
2022-09-23T23:07:27.176Z,46.42
2022-09-23T23:10:28.591Z,42.67
2022-09-23T23:13:31.142Z,40.60
2022-09-23T23:16:32.626Z,41.38
2022-09-23T23:19:35.635Z,39.83
2022-09-23T23:22:37.052Z,38.88
2022-09-23T23:25:38.449Z,36.83
2022-09-23T23:28:41.235Z,34.38
2022-09-23T23:31:43.534Z,34.03
2022-09-23T23:34:45.014Z,32.13
2022-09-23T23:37:46.426Z,37.08
2022-09-23T23:40:47.873Z,33.78
2022-09-23T23:43:58.287Z,33.08
2022-09-23T23:46:59.782Z,33.40
2022-09-23T23:50:01.281Z,38.22
2022-09-23T23:53:02.863Z,38.10
2022-09-23T23:56:07.330Z,36.47
2022-09-23T23:59:08.743Z,34.15
