createdAt,value
2023-04-15T00:00:51.048Z,1.10
2023-04-15T00:01:51.124Z,1.10
2023-04-15T00:02:51.123Z,1.09
2023-04-15T00:03:51.167Z,1.09
2023-04-15T00:04:51.114Z,1.09
2023-04-15T00:05:50.998Z,1.08
2023-04-15T00:06:51.018Z,1.08
2023-04-15T00:07:51.013Z,1.07
2023-04-15T00:08:50.978Z,1.08
2023-04-15T00:09:51.010Z,1.07
2023-04-15T00:10:51.007Z,1.06
2023-04-15T00:11:50.988Z,1.07
2023-04-15T00:12:50.956Z,1.06
2023-04-15T00:13:50.972Z,1.06
2023-04-15T00:14:50.944Z,1.07
2023-04-15T00:15:50.941Z,1.06
2023-04-15T00:16:50.972Z,1.07
2023-04-15T00:17:50.973Z,1.07
2023-04-15T00:18:50.947Z,1.04
2023-04-15T00:19:50.944Z,1.07
2023-04-15T00:20:50.903Z,1.05
2023-04-15T00:21:50.906Z,1.05
2023-04-15T00:22:50.907Z,1.05
2023-04-15T00:23:50.887Z,1.04
2023-04-15T00:24:50.882Z,1.05
2023-04-15T00:25:50.867Z,1.04
2023-04-15T00:26:50.846Z,1.04
2023-04-15T00:27:50.849Z,1.04
2023-04-15T00:28:50.857Z,1.04
2023-04-15T00:29:50.881Z,1.03
2023-04-15T00:30:50.916Z,1.02
2023-04-15T00:31:50.845Z,1.03
2023-04-15T00:32:50.975Z,1.02
2023-04-15T00:33:50.815Z,1.04
2023-04-15T00:34:50.841Z,1.04
2023-04-15T00:35:50.860Z,1.03
2023-04-15T00:36:50.843Z,1.03
2023-04-15T00:37:50.840Z,1.03
2023-04-15T00:38:50.856Z,1.02
2023-04-15T00:39:50.873Z,1.01
2023-04-15T00:40:50.892Z,1.03
2023-04-15T00:41:50.867Z,1.02
2023-04-15T00:42:50.882Z,1.01
2023-04-15T00:43:50.939Z,1.01
2023-04-15T00:44:50.905Z,1.00
2023-04-15T00:45:50.949Z,1.02
2023-04-15T00:46:50.903Z,1.00
2023-04-15T00:47:50.941Z,1.01
2023-04-15T00:48:50.894Z,1.03
2023-04-15T00:49:50.934Z,1.01
2023-04-15T00:50:50.909Z,1.01
2023-04-15T00:51:50.926Z,1.00
2023-04-15T00:52:50.966Z,1.01
2023-04-15T00:53:50.942Z,1.00
2023-04-15T00:54:50.949Z,1.00
2023-04-15T00:55:50.964Z,0.99
2023-04-15T00:56:50.971Z,0.99
2023-04-15T00:57:50.980Z,0.99
2023-04-15T00:58:50.953Z,1.00
2023-04-15T00:59:50.961Z,1.00
2023-04-15T01:00:50.985Z,0.98
2023-04-15T01:01:51.045Z,0.99
2023-04-15T01:02:51.048Z,0.99
2023-04-15T01:03:51.135Z,0.99
2023-04-15T01:04:51.006Z,0.99
2023-04-15T01:05:51.009Z,0.97
2023-04-15T01:06:50.980Z,0.98
2023-04-15T01:07:50.999Z,0.98
2023-04-15T01:08:51.011Z,1.00
2023-04-15T01:09:50.997Z,0.99
2023-04-15T01:10:50.984Z,0.97
2023-04-15T01:11:51.026Z,0.98
2023-04-15T01:12:51.035Z,0.99
2023-04-15T01:13:51.032Z,0.99
2023-04-15T01:14:51.056Z,0.97
2023-04-15T01:15:51.074Z,0.95
2023-04-15T01:16:51.037Z,0.97
2023-04-15T01:17:51.045Z,0.96
2023-04-15T01:18:51.069Z,0.99
2023-04-15T01:19:51.048Z,0.97
2023-04-15T01:20:51.063Z,0.96
2023-04-15T01:21:51.066Z,0.98
2023-04-15T01:22:51.040Z,0.95
2023-04-15T01:23:51.059Z,0.97
2023-04-15T01:24:51.054Z,0.96
2023-04-15T01:25:51.079Z,0.96
2023-04-15T01:26:51.085Z,0.95
2023-04-15T01:27:51.088Z,0.96
2023-04-15T01:28:51.133Z,0.96
2023-04-15T01:29:51.085Z,0.94
2023-04-15T01:30:51.087Z,0.95
2023-04-15T01:31:51.209Z,0.96
2023-04-15T01:32:51.142Z,0.96
2023-04-15T01:33:51.088Z,0.95
2023-04-15T01:34:51.120Z,0.94
2023-04-15T01:35:51.112Z,0.95
2023-04-15T01:36:51.134Z,0.95
2023-04-15T01:37:51.114Z,0.95
2023-04-15T01:38:51.140Z,0.95
2023-04-15T01:39:51.114Z,0.95
2023-04-15T01:40:51.125Z,0.94
2023-04-15T01:41:51.125Z,0.94
2023-04-15T01:42:51.119Z,0.95
2023-04-15T01:43:51.145Z,0.92
2023-04-15T01:44:51.144Z,0.93
2023-04-15T01:45:51.144Z,0.95
2023-04-15T01:46:51.227Z,0.92
2023-04-15T01:47:51.214Z,0.93
2023-04-15T01:48:51.174Z,0.94
2023-04-15T01:49:51.158Z,0.93
2023-04-15T01:50:51.187Z,0.92
2023-04-15T01:51:51.162Z,0.92
2023-04-15T01:52:51.183Z,0.92
2023-04-15T01:53:51.156Z,0.94
2023-04-15T01:54:51.154Z,0.94
2023-04-15T01:55:51.161Z,0.92
2023-04-15T01:56:51.169Z,0.93
2023-04-15T01:57:51.202Z,0.91
2023-04-15T01:58:51.182Z,0.93
2023-04-15T01:59:51.210Z,0.93
2023-04-15T02:00:51.198Z,0.92
2023-04-15T02:01:51.249Z,0.90
2023-04-15T02:02:51.281Z,0.90
2023-04-15T02:03:51.361Z,0.91
2023-04-15T02:04:51.228Z,0.91
2023-04-15T02:05:51.237Z,0.91
2023-04-15T02:06:51.228Z,0.90
2023-04-15T02:07:51.206Z,0.90
2023-04-15T02:08:51.240Z,0.91
2023-04-15T02:09:51.243Z,0.91
2023-04-15T02:10:51.253Z,0.90
2023-04-15T02:11:51.287Z,0.90
2023-04-15T02:12:51.290Z,0.89
2023-04-15T02:13:51.286Z,0.90
2023-04-15T02:14:51.291Z,0.89
2023-04-15T02:15:51.269Z,0.89
2023-04-15T02:16:51.418Z,0.91
2023-04-15T02:17:51.334Z,0.89
2023-04-15T02:18:51.325Z,0.90
2023-04-15T02:19:51.329Z,0.88
2023-04-15T02:20:51.336Z,0.88
2023-04-15T02:21:51.337Z,0.90
2023-04-15T02:22:51.371Z,0.90
2023-04-15T02:23:53.560Z,0.91
2023-04-15T02:24:51.498Z,0.88
2023-04-15T02:25:53.279Z,0.88
2023-04-15T02:26:51.659Z,0.89
2023-04-15T02:27:51.703Z,0.89
2023-04-15T02:28:51.678Z,0.88
2023-04-15T02:29:51.721Z,0.88
2023-04-15T02:30:51.726Z,0.88
2023-04-15T02:31:51.784Z,0.87
2023-04-15T02:32:51.717Z,0.88
2023-04-15T02:33:51.713Z,0.88
2023-04-15T02:34:51.724Z,0.89
2023-04-15T02:35:51.753Z,0.88
2023-04-15T02:36:51.782Z,0.87
2023-04-15T02:37:51.775Z,0.87
2023-04-15T02:38:51.796Z,0.87
2023-04-15T02:39:51.788Z,0.85
2023-04-15T02:40:51.824Z,0.85
2023-04-15T02:41:51.828Z,0.86
2023-04-15T02:42:52.360Z,0.86
2023-04-15T02:43:51.818Z,0.86
2023-04-15T02:44:51.829Z,0.85
2023-04-15T02:45:51.854Z,0.87
2023-04-15T02:46:51.883Z,0.87
2023-04-15T02:47:51.912Z,0.85
2023-04-15T02:48:51.867Z,0.87
2023-04-15T02:49:51.888Z,0.87
2023-04-15T02:50:52.076Z,0.85
2023-04-15T02:51:51.891Z,0.86
2023-04-15T02:52:51.920Z,0.87
2023-04-15T02:53:51.900Z,0.85
2023-04-15T02:54:51.933Z,0.85
2023-04-15T02:55:51.945Z,0.86
2023-04-15T02:56:51.948Z,0.85
2023-04-15T02:57:51.973Z,0.84
2023-04-15T02:58:51.977Z,0.85
2023-04-15T02:59:51.990Z,0.84
2023-04-15T03:00:52.014Z,0.84
2023-04-15T03:01:52.081Z,0.85
2023-04-15T03:02:52.213Z,0.84
2023-04-15T03:03:52.122Z,0.84
2023-04-15T03:04:52.038Z,0.83
2023-04-15T03:05:52.051Z,0.84
2023-04-15T03:06:52.066Z,0.84
2023-04-15T03:07:52.055Z,0.84
2023-04-15T03:08:52.058Z,0.84
2023-04-15T03:09:52.046Z,0.84
2023-04-15T03:10:52.072Z,0.83
2023-04-15T03:11:52.089Z,0.82
2023-04-15T03:12:52.092Z,0.84
2023-04-15T03:13:52.072Z,0.83
2023-04-15T03:14:52.072Z,0.83
2023-04-15T03:15:52.187Z,0.82
2023-04-15T03:16:52.118Z,0.82
2023-04-15T03:17:52.168Z,0.82
2023-04-15T03:18:52.107Z,0.82
2023-04-15T03:19:52.139Z,0.83
2023-04-15T03:20:52.131Z,0.83
2023-04-15T03:21:52.161Z,0.83
2023-04-15T03:22:52.167Z,0.83
2023-04-15T03:23:52.160Z,0.83
2023-04-15T03:24:52.153Z,0.82
2023-04-15T03:25:52.156Z,0.83
2023-04-15T03:26:52.180Z,0.83
2023-04-15T03:27:52.148Z,0.82
2023-04-15T03:28:52.199Z,0.82
2023-04-15T03:29:52.186Z,0.83
2023-04-15T03:30:52.221Z,0.81
2023-04-15T03:31:52.219Z,0.82
2023-04-15T03:32:52.250Z,0.81
2023-04-15T03:33:52.235Z,0.81
2023-04-15T03:34:52.266Z,0.80
2023-04-15T03:35:52.271Z,0.82
2023-04-15T03:36:52.261Z,0.82
2023-04-15T03:37:52.282Z,0.82
2023-04-15T03:38:52.280Z,0.82
2023-04-15T03:39:52.290Z,0.81
2023-04-15T03:40:52.337Z,0.79
2023-04-15T03:41:52.318Z,0.82
2023-04-15T03:42:52.366Z,0.81
2023-04-15T03:43:52.342Z,0.80
2023-04-15T03:44:52.364Z,0.79
2023-04-15T03:45:52.379Z,0.79
2023-04-15T03:46:52.476Z,0.81
2023-04-15T03:47:52.432Z,0.79
2023-04-15T03:48:52.917Z,0.79
2023-04-15T03:49:52.403Z,0.78
2023-04-15T03:50:52.410Z,0.80
2023-04-15T03:51:52.420Z,0.79
2023-04-15T03:52:52.440Z,0.79
2023-04-15T03:53:52.472Z,0.81
2023-04-15T03:54:52.439Z,0.79
2023-04-15T03:55:52.469Z,0.78
2023-04-15T03:56:52.471Z,0.79
2023-04-15T03:57:52.533Z,0.79
2023-04-15T03:58:52.511Z,0.79
2023-04-15T03:59:52.553Z,0.77
2023-04-15T04:00:52.543Z,0.79
2023-04-15T04:01:52.594Z,0.79
2023-04-15T04:02:52.730Z,0.78
2023-04-15T04:03:52.672Z,0.78
2023-04-15T04:04:52.728Z,0.78
2023-04-15T04:05:52.595Z,0.77
2023-04-15T04:06:52.595Z,0.77
2023-04-15T04:07:52.617Z,0.77
2023-04-15T04:08:52.629Z,0.78
2023-04-15T04:09:52.626Z,0.77
2023-04-15T04:10:52.624Z,0.77
2023-04-15T04:11:52.663Z,0.78
2023-04-15T04:12:52.667Z,0.75
2023-04-15T04:13:52.679Z,0.76
2023-04-15T04:14:52.674Z,0.78
2023-04-15T04:15:52.781Z,0.78
2023-04-15T04:16:52.732Z,0.77
2023-04-15T04:17:52.782Z,0.77
2023-04-15T04:18:52.751Z,0.77
2023-04-15T04:19:52.741Z,0.76
2023-04-15T04:20:52.763Z,0.76
2023-04-15T04:21:52.770Z,0.75
2023-04-15T04:22:52.788Z,0.76
2023-04-15T04:23:52.770Z,0.75
2023-04-15T04:24:52.787Z,0.77
2023-04-15T04:25:52.801Z,0.76
2023-04-15T04:26:52.836Z,0.75
2023-04-15T04:27:52.844Z,0.75
2023-04-15T04:28:52.845Z,0.75
2023-04-15T04:29:52.838Z,0.75
2023-04-15T04:30:52.857Z,0.75
2023-04-15T04:31:52.911Z,0.76
2023-04-15T04:32:52.946Z,0.75
2023-04-15T04:33:52.917Z,0.75
2023-04-15T04:34:52.920Z,0.74
2023-04-15T04:35:52.942Z,0.75
2023-04-15T04:36:52.942Z,0.75
2023-04-15T04:37:52.946Z,0.75
2023-04-15T04:38:52.948Z,0.74
2023-04-15T04:39:52.953Z,0.74
2023-04-15T04:40:52.965Z,0.74
2023-04-15T04:41:52.995Z,0.75
2023-04-15T04:42:53.019Z,0.73
2023-04-15T04:43:53.021Z,0.75
2023-04-15T04:44:53.030Z,0.74
2023-04-15T04:45:53.176Z,0.74
2023-04-15T04:46:53.074Z,0.75
2023-04-15T04:47:53.123Z,0.73
2023-04-15T04:48:53.062Z,0.73
2023-04-15T04:49:53.076Z,0.73
2023-04-15T04:50:53.100Z,0.75
2023-04-15T04:51:53.111Z,0.74
2023-04-15T04:52:53.112Z,0.75
2023-04-15T04:53:53.164Z,0.72
2023-04-15T04:54:53.126Z,0.71
2023-04-15T04:55:53.170Z,0.73
2023-04-15T04:56:53.172Z,0.74
2023-04-15T04:57:53.205Z,0.73
2023-04-15T04:58:53.186Z,0.73
2023-04-15T04:59:53.243Z,0.73
2023-04-15T05:00:53.304Z,0.72
2023-04-15T05:01:53.281Z,0.72
2023-04-15T05:02:53.496Z,0.71
2023-04-15T05:03:53.492Z,0.71
2023-04-15T05:04:53.336Z,0.71
2023-04-15T05:05:53.340Z,0.72
2023-04-15T05:06:53.358Z,0.71
2023-04-15T05:07:53.394Z,0.71
2023-04-15T05:08:53.449Z,0.71
2023-04-15T05:09:53.396Z,0.71
2023-04-15T05:10:53.385Z,0.71
2023-04-15T05:11:53.394Z,0.71
2023-04-15T05:12:53.435Z,0.71
2023-04-15T05:13:53.439Z,0.71
2023-04-15T05:14:53.458Z,0.71
2023-04-15T05:15:53.473Z,0.71
2023-04-15T05:16:53.494Z,0.70
2023-04-15T05:17:53.533Z,0.71
2023-04-15T05:18:53.495Z,0.71
2023-04-15T05:19:53.519Z,0.71
2023-04-15T05:20:53.551Z,0.71
2023-04-15T05:21:53.553Z,0.70
2023-04-15T05:22:53.592Z,0.69
2023-04-15T05:23:53.574Z,0.71
2023-04-15T05:24:53.604Z,0.68
2023-04-15T05:25:53.629Z,0.68
2023-04-15T05:26:53.632Z,0.71
2023-04-15T05:27:53.633Z,0.70
2023-04-15T05:28:53.644Z,0.71
2023-04-15T05:29:53.682Z,0.69
2023-04-15T05:30:53.707Z,0.69
2023-04-15T05:31:53.680Z,0.70
2023-04-15T05:32:53.736Z,0.70
2023-04-15T05:33:53.711Z,0.69
2023-04-15T05:34:53.729Z,0.69
2023-04-15T05:35:53.711Z,0.69
2023-04-15T05:36:53.768Z,0.70
2023-04-15T05:37:53.770Z,0.68
2023-04-15T05:38:53.767Z,0.67
2023-04-15T05:39:53.772Z,0.69
2023-04-15T05:40:53.787Z,0.68
2023-04-15T05:41:53.840Z,0.69
2023-04-15T05:42:53.835Z,0.69
2023-04-15T05:43:53.843Z,0.69
2023-04-15T05:44:53.875Z,0.69
2023-04-15T05:45:53.945Z,0.68
2023-04-15T05:46:53.884Z,0.68
2023-04-15T05:47:53.948Z,0.68
2023-04-15T05:48:55.976Z,0.67
2023-04-15T05:49:54.029Z,0.68
2023-04-15T05:50:54.029Z,0.68
2023-04-15T05:51:54.084Z,0.68
2023-04-15T05:52:54.080Z,0.70
2023-04-15T05:53:54.074Z,0.68
2023-04-15T05:54:54.064Z,0.68
2023-04-15T05:55:54.116Z,0.68
2023-04-15T05:56:54.221Z,0.68
2023-04-15T05:57:54.096Z,0.68
2023-04-15T05:58:54.128Z,0.67
2023-04-15T05:59:54.142Z,0.67
2023-04-15T06:00:54.132Z,0.66
2023-04-15T06:01:54.163Z,0.67
2023-04-15T06:02:54.294Z,0.67
2023-04-15T06:03:54.227Z,0.67
2023-04-15T06:04:54.204Z,0.67
2023-04-15T06:05:54.157Z,0.68
2023-04-15T06:06:54.228Z,0.68
2023-04-15T06:07:54.171Z,0.67
2023-04-15T06:08:54.179Z,0.67
2023-04-15T06:09:54.278Z,0.66
2023-04-15T06:10:54.269Z,0.66
2023-04-15T06:11:54.319Z,0.66
2023-04-15T06:12:54.251Z,0.67
2023-04-15T06:13:54.353Z,0.66
2023-04-15T06:14:54.328Z,0.66
2023-04-15T06:15:54.350Z,0.65
2023-04-15T06:16:54.334Z,0.65
2023-04-15T06:17:54.313Z,0.65
2023-04-15T06:18:54.340Z,0.66
2023-04-15T06:19:54.331Z,0.66
2023-04-15T06:20:54.331Z,0.66
2023-04-15T06:21:54.379Z,0.65
2023-04-15T06:22:54.364Z,0.67
2023-04-15T06:23:54.417Z,0.66
2023-04-15T06:24:54.369Z,0.66
2023-04-15T06:25:54.356Z,0.65
2023-04-15T06:26:54.401Z,0.65
2023-04-15T06:27:54.407Z,0.65
2023-04-15T06:28:54.403Z,0.65
2023-04-15T06:29:54.463Z,0.66
2023-04-15T06:30:54.381Z,0.65
2023-04-15T06:31:54.593Z,0.65
2023-04-15T06:32:54.457Z,0.65
2023-04-15T06:33:54.392Z,0.65
2023-04-15T06:34:54.409Z,0.64
2023-04-15T06:35:54.410Z,0.63
2023-04-15T06:36:54.429Z,0.64
2023-04-15T06:37:54.425Z,0.66
2023-04-15T06:38:54.446Z,0.65
2023-04-15T06:39:54.437Z,0.64
2023-04-15T06:40:54.444Z,0.65
2023-04-15T06:41:54.456Z,0.64
2023-04-15T06:42:54.452Z,0.64
2023-04-15T06:43:54.500Z,0.63
2023-04-15T06:44:54.452Z,0.64
2023-04-15T06:45:54.466Z,0.63
2023-04-15T06:46:54.498Z,0.63
2023-04-15T06:47:54.566Z,0.63
2023-04-15T06:48:54.472Z,0.65
2023-04-15T06:49:54.454Z,0.64
2023-04-15T06:50:54.484Z,0.63
2023-04-15T06:51:54.489Z,0.65
2023-04-15T06:52:54.496Z,0.63
2023-04-15T06:53:54.524Z,0.62
2023-04-15T06:54:54.485Z,0.62
2023-04-15T06:55:54.445Z,0.63
2023-04-15T06:56:54.519Z,0.62
2023-04-15T06:57:54.496Z,0.63
2023-04-15T06:58:54.540Z,0.61
2023-04-15T06:59:54.539Z,0.63
2023-04-15T07:00:54.606Z,0.63
2023-04-15T07:01:54.528Z,0.63
2023-04-15T07:02:54.495Z,0.62
2023-04-15T07:03:54.587Z,0.63
2023-04-15T07:04:54.544Z,0.63
2023-04-15T07:05:54.515Z,0.62
2023-04-15T07:06:54.502Z,0.62
2023-04-15T07:07:54.525Z,0.63
2023-04-15T07:08:54.537Z,0.62
2023-04-15T07:09:54.501Z,0.63
2023-04-15T07:10:54.560Z,0.63
2023-04-15T07:11:54.559Z,0.62
2023-04-15T07:12:54.562Z,0.62
2023-04-15T07:13:54.554Z,0.63
2023-04-15T07:14:54.549Z,0.63
2023-04-15T07:15:54.562Z,0.62
2023-04-15T07:16:54.604Z,0.60
2023-04-15T07:17:54.593Z,0.60
2023-04-15T07:18:54.589Z,0.61
2023-04-15T07:19:54.586Z,0.60
2023-04-15T07:20:54.588Z,0.61
2023-04-15T07:21:54.543Z,0.60
2023-04-15T07:22:54.558Z,0.60
2023-04-15T07:23:54.516Z,0.61
2023-04-15T07:24:54.537Z,0.60
2023-04-15T07:25:54.553Z,0.60
2023-04-15T07:26:54.605Z,0.62
2023-04-15T07:27:54.582Z,0.60
2023-04-15T07:28:54.568Z,0.59
2023-04-15T07:29:54.536Z,0.61
2023-04-15T07:30:54.597Z,0.60
2023-04-15T07:31:54.632Z,0.59
2023-04-15T07:32:54.612Z,0.60
2023-04-15T07:33:54.571Z,0.60
2023-04-15T07:34:54.487Z,0.60
2023-04-15T07:35:54.477Z,0.59
2023-04-15T07:36:54.479Z,0.59
2023-04-15T07:37:54.467Z,0.58
2023-04-15T07:38:54.559Z,0.60
2023-04-15T07:39:54.484Z,0.61
2023-04-15T07:40:54.466Z,0.59
2023-04-15T07:41:54.486Z,0.60
2023-04-15T07:42:54.497Z,0.60
2023-04-15T07:43:54.490Z,0.60
2023-04-15T07:44:54.576Z,0.60
2023-04-15T07:45:54.589Z,0.60
2023-04-15T07:46:54.663Z,0.59
2023-04-15T07:47:54.652Z,0.58
2023-04-15T07:48:54.609Z,0.59
2023-04-15T07:49:54.629Z,0.60
2023-04-15T07:50:54.584Z,0.58
2023-04-15T07:51:54.659Z,0.59
2023-04-15T07:52:54.620Z,0.59
2023-04-15T07:53:54.653Z,0.59
2023-04-15T07:54:54.639Z,0.58
2023-04-15T07:55:54.710Z,0.58
2023-04-15T07:56:54.720Z,0.58
2023-04-15T07:57:54.736Z,0.59
2023-04-15T07:58:54.783Z,0.58
2023-04-15T07:59:54.786Z,0.59
2023-04-15T08:00:54.875Z,0.58
2023-04-15T08:01:54.919Z,0.58
2023-04-15T08:02:55.127Z,0.60
2023-04-15T08:03:55.113Z,0.59
2023-04-15T08:04:55.094Z,0.58
2023-04-15T08:05:55.108Z,0.59
2023-04-15T08:06:55.189Z,0.59
2023-04-15T08:07:55.262Z,0.58
2023-04-15T08:08:55.312Z,0.58
2023-04-15T08:09:55.377Z,0.58
2023-04-15T08:10:55.390Z,0.58
2023-04-15T08:11:55.452Z,0.57
2023-04-15T08:12:55.503Z,0.58
2023-04-15T08:13:55.547Z,0.59
2023-04-15T08:14:55.622Z,0.59
2023-04-15T08:15:55.690Z,0.59
2023-04-15T08:16:55.744Z,0.59
2023-04-15T08:17:55.814Z,0.58
2023-04-15T08:18:55.835Z,0.59
2023-04-15T08:19:55.878Z,0.59
2023-04-15T08:20:55.957Z,0.59
2023-04-15T08:21:56.025Z,0.59
2023-04-15T08:22:56.076Z,0.59
2023-04-15T08:23:56.130Z,0.58
2023-04-15T08:24:56.180Z,0.57
2023-04-15T08:25:56.238Z,0.59
2023-04-15T08:26:56.318Z,0.58
2023-04-15T08:27:56.360Z,0.58
2023-04-15T08:28:56.454Z,0.58
2023-04-15T08:29:56.411Z,0.57
2023-04-15T08:30:56.496Z,0.59
2023-04-15T08:31:56.585Z,0.58
2023-04-15T08:32:56.638Z,0.58
2023-04-15T08:33:56.652Z,0.58
2023-04-15T08:34:56.691Z,0.58
2023-04-15T08:35:56.762Z,0.58
2023-04-15T08:36:56.837Z,0.58
2023-04-15T08:37:56.916Z,0.58
2023-04-15T08:38:56.954Z,0.58
2023-04-15T08:39:57.030Z,0.58
2023-04-15T08:40:57.081Z,0.56
2023-04-15T08:41:57.142Z,0.56
2023-04-15T08:42:57.182Z,0.56
2023-04-15T08:43:57.254Z,0.56
2023-04-15T08:44:57.326Z,0.56
2023-04-15T08:45:57.370Z,0.55
2023-04-15T08:46:57.454Z,0.57
2023-04-15T08:47:57.544Z,0.56
2023-04-15T08:48:57.589Z,0.57
2023-04-15T08:49:57.606Z,0.56
2023-04-15T08:50:57.663Z,0.56
2023-04-15T08:51:57.759Z,0.56
2023-04-15T08:52:57.795Z,0.57
2023-04-15T08:53:57.820Z,0.56
2023-04-15T08:54:57.918Z,0.56
2023-04-15T08:55:57.992Z,0.56
2023-04-15T08:56:58.045Z,0.56
2023-04-15T08:57:58.103Z,0.56
2023-04-15T08:58:58.150Z,0.56
2023-04-15T08:59:58.239Z,0.56
2023-04-15T09:00:58.298Z,0.57
2023-04-15T09:01:58.381Z,0.56
2023-04-15T09:02:58.440Z,0.55
2023-04-15T09:03:58.459Z,0.56
2023-04-15T09:04:58.507Z,0.55
2023-04-15T09:05:58.563Z,0.56
2023-04-15T09:06:58.648Z,0.55
2023-04-15T09:07:58.708Z,0.57
2023-04-15T09:08:58.758Z,0.56
2023-04-15T09:09:58.820Z,0.56
2023-04-15T09:10:58.890Z,0.56
2023-04-15T09:11:58.930Z,0.56
2023-04-15T09:12:58.988Z,0.57
2023-04-15T09:13:59.065Z,0.56
2023-04-15T09:14:59.127Z,0.56
2023-04-15T09:15:59.169Z,0.56
2023-04-15T09:16:59.355Z,0.56
2023-04-15T09:17:59.343Z,0.57
2023-04-15T09:18:59.488Z,0.56
2023-04-15T09:19:59.406Z,0.57
2023-04-15T09:20:59.441Z,0.57
2023-04-15T09:21:59.606Z,0.57
2023-04-15T09:22:59.547Z,0.56
2023-04-15T09:23:59.811Z,0.56
2023-04-15T09:24:59.640Z,0.56
2023-04-15T09:25:59.720Z,0.56
2023-04-15T09:26:59.741Z,0.56
2023-04-15T09:27:59.807Z,0.56
2023-04-15T09:28:59.839Z,0.56
2023-04-15T09:29:59.853Z,0.56
2023-04-15T09:30:59.929Z,0.56
2023-04-15T09:31:59.943Z,0.57
2023-04-15T09:33:00.019Z,0.55
2023-04-15T09:34:00.114Z,0.56
2023-04-15T09:35:00.036Z,0.54
2023-04-15T09:36:00.065Z,0.54
2023-04-15T09:37:00.112Z,0.53
2023-04-15T09:38:00.115Z,0.52
2023-04-15T09:39:00.155Z,0.51
2023-04-15T09:40:00.208Z,0.50
2023-04-15T09:41:00.238Z,0.51
2023-04-15T09:42:00.211Z,0.50
2023-04-15T09:43:00.228Z,0.51
2023-04-15T09:44:00.523Z,0.50
2023-04-15T09:45:00.272Z,0.51
2023-04-15T09:46:00.353Z,0.52
2023-04-15T09:47:00.299Z,0.50
2023-04-15T09:48:00.364Z,0.51
2023-04-15T09:49:00.352Z,0.53
2023-04-15T09:50:00.491Z,0.54
2023-04-15T09:51:00.396Z,0.52
2023-04-15T09:52:05.481Z,0.54
2023-04-15T09:53:01.462Z,0.54
2023-04-15T09:54:00.555Z,0.54
2023-04-15T09:55:00.467Z,0.54
2023-04-15T09:56:00.396Z,0.54
2023-04-15T09:57:00.408Z,0.56
2023-04-15T09:58:00.417Z,0.56
2023-04-15T09:59:00.394Z,0.57
2023-04-15T10:00:00.394Z,0.56
2023-04-15T10:01:00.389Z,0.57
2023-04-15T10:02:00.377Z,0.56
2023-04-15T10:03:00.485Z,0.58
2023-04-15T10:04:00.606Z,0.58
2023-04-15T10:05:00.338Z,0.58
2023-04-15T10:06:00.353Z,0.58
2023-04-15T10:07:00.350Z,0.59
2023-04-15T10:08:00.333Z,0.58
2023-04-15T10:09:00.330Z,0.58
2023-04-15T10:10:00.297Z,0.58
2023-04-15T10:11:00.343Z,0.59
2023-04-15T10:12:00.357Z,0.59
2023-04-15T10:13:00.369Z,0.59
2023-04-15T10:14:00.728Z,0.59
2023-04-15T10:15:00.467Z,0.59
2023-04-15T10:16:00.608Z,0.58
2023-04-15T10:17:00.539Z,0.60
2023-04-15T10:18:00.630Z,0.61
2023-04-15T10:19:00.614Z,0.59
2023-04-15T10:20:00.660Z,0.61
2023-04-15T10:21:00.693Z,0.60
2023-04-15T10:22:00.731Z,0.60
2023-04-15T10:23:00.796Z,0.60
2023-04-15T10:24:00.928Z,0.60
2023-04-15T10:25:00.864Z,0.60
2023-04-15T10:26:00.861Z,0.60
2023-04-15T10:27:00.904Z,0.60
2023-04-15T10:28:00.935Z,0.60
2023-04-15T10:29:00.968Z,0.60
2023-04-15T10:30:01.007Z,0.60
2023-04-15T10:31:01.059Z,0.60
2023-04-15T10:32:01.089Z,0.61
2023-04-15T10:33:01.124Z,0.62
2023-04-15T10:34:01.387Z,0.60
2023-04-15T10:35:01.199Z,0.60
2023-04-15T10:36:01.204Z,0.60
2023-04-15T10:37:01.238Z,0.60
2023-04-15T10:38:01.298Z,0.62
2023-04-15T10:39:01.311Z,0.60
2023-04-15T10:40:01.301Z,0.62
2023-04-15T10:41:01.344Z,0.61
2023-04-15T10:42:01.434Z,0.60
2023-04-15T10:43:01.399Z,0.61
2023-04-15T10:44:01.613Z,0.61
2023-04-15T10:45:01.489Z,0.61
2023-04-15T10:46:01.479Z,0.59
2023-04-15T10:47:01.546Z,0.61
2023-04-15T10:48:03.455Z,0.60
2023-04-15T10:49:01.586Z,0.60
2023-04-15T10:50:01.665Z,0.59
2023-04-15T10:51:01.607Z,0.57
2023-04-15T10:52:01.658Z,0.59
2023-04-15T10:53:01.677Z,0.59
2023-04-15T10:54:01.735Z,0.59
2023-04-15T10:55:01.770Z,0.60
2023-04-15T10:56:01.763Z,0.59
2023-04-15T10:57:01.813Z,0.59
2023-04-15T10:58:01.786Z,0.60
2023-04-15T10:59:01.805Z,0.59
2023-04-15T11:00:01.809Z,0.59
2023-04-15T11:01:01.846Z,0.60
2023-04-15T11:02:01.942Z,0.60
2023-04-15T11:03:01.972Z,0.58
2023-04-15T11:04:02.326Z,0.60
2023-04-15T11:05:02.016Z,0.58
2023-04-15T11:06:02.013Z,0.59
2023-04-15T11:07:02.090Z,0.60
2023-04-15T11:08:02.075Z,0.59
2023-04-15T11:09:02.146Z,0.59
2023-04-15T11:10:02.144Z,0.60
2023-04-15T11:11:02.180Z,0.58
2023-04-15T11:12:02.233Z,0.60
2023-04-15T11:13:02.269Z,0.59
2023-04-15T11:14:02.451Z,0.61
2023-04-15T11:15:02.326Z,0.61
2023-04-15T11:16:02.366Z,0.61
2023-04-15T11:17:02.374Z,0.60
2023-04-15T11:18:02.424Z,0.59
2023-04-15T11:19:02.429Z,0.62
2023-04-15T11:20:02.479Z,0.61
2023-04-15T11:21:02.500Z,0.61
2023-04-15T11:22:02.514Z,0.59
2023-04-15T11:23:13.396Z,0.60
2023-04-15T11:24:04.075Z,0.60
2023-04-15T11:25:02.571Z,0.60
2023-04-15T11:26:02.579Z,0.61
2023-04-15T11:27:02.520Z,0.60
2023-04-15T11:28:02.529Z,0.61
2023-04-15T11:29:02.736Z,0.60
2023-04-15T11:30:02.493Z,0.61
2023-04-15T11:31:02.515Z,0.60
2023-04-15T11:32:02.588Z,0.61
2023-04-15T11:33:02.517Z,0.60
2023-04-15T11:34:02.503Z,0.61
2023-04-15T11:35:02.474Z,0.60
2023-04-15T11:36:02.535Z,0.61
2023-04-15T11:37:02.491Z,0.60
2023-04-15T11:38:02.447Z,0.59
2023-04-15T11:39:02.424Z,0.61
2023-04-15T11:40:02.417Z,0.61
2023-04-15T11:41:02.446Z,0.60
2023-04-15T11:42:02.481Z,0.60
2023-04-15T11:43:02.525Z,0.60
2023-04-15T11:44:02.838Z,0.59
2023-04-15T11:45:02.591Z,0.61
2023-04-15T11:46:02.786Z,0.62
2023-04-15T11:47:02.681Z,0.62
2023-04-15T11:48:02.702Z,0.60
2023-04-15T11:49:02.720Z,0.61
2023-04-15T11:50:02.728Z,0.61
2023-04-15T11:51:02.776Z,0.61
2023-04-15T11:52:02.813Z,0.59
2023-04-15T11:53:02.832Z,0.60
2023-04-15T11:54:03.263Z,0.59
2023-04-15T11:55:02.936Z,0.60
2023-04-15T11:56:02.951Z,0.60
2023-04-15T11:57:02.972Z,0.59
2023-04-15T11:58:03.003Z,0.60
2023-04-15T11:59:03.035Z,0.60
2023-04-15T12:00:03.082Z,0.60
2023-04-15T12:01:03.116Z,0.60
2023-04-15T12:02:03.240Z,0.60
2023-04-15T12:03:03.323Z,0.61
2023-04-15T12:04:03.838Z,0.61
2023-04-15T12:05:03.380Z,0.62
2023-04-15T12:06:03.347Z,0.60
2023-04-15T12:07:03.368Z,0.60
2023-04-15T12:08:03.399Z,0.62
2023-04-15T12:09:03.464Z,0.60
2023-04-15T12:10:03.524Z,0.61
2023-04-15T12:11:03.539Z,0.62
2023-04-15T12:12:03.607Z,0.61
2023-04-15T12:13:03.632Z,0.60
2023-04-15T12:14:03.911Z,0.60
2023-04-15T12:15:03.724Z,0.61
2023-04-15T12:16:03.800Z,0.60
2023-04-15T12:17:03.808Z,0.59
2023-04-15T12:18:03.857Z,0.61
2023-04-15T12:19:03.870Z,0.60
2023-04-15T12:20:03.940Z,0.60
2023-04-15T12:21:03.961Z,0.60
2023-04-15T12:22:04.009Z,0.60
2023-04-15T12:23:04.023Z,0.59
2023-04-15T12:24:04.313Z,0.59
2023-04-15T12:25:04.127Z,0.59
2023-04-15T12:26:04.176Z,0.59
2023-04-15T12:27:04.197Z,0.60
2023-04-15T12:28:04.221Z,0.59
2023-04-15T12:29:04.280Z,0.59
2023-04-15T12:30:04.325Z,0.60
2023-04-15T12:31:04.356Z,0.60
2023-04-15T12:32:04.390Z,0.59
2023-04-15T12:33:04.445Z,0.59
2023-04-15T12:34:04.691Z,0.60
2023-04-15T12:35:04.511Z,0.58
2023-04-15T12:36:04.556Z,0.59
2023-04-15T12:37:04.581Z,0.58
2023-04-15T12:38:04.697Z,0.57
2023-04-15T12:39:04.715Z,0.56
2023-04-15T12:40:04.728Z,0.56
2023-04-15T12:41:04.782Z,0.56
2023-04-15T12:42:04.863Z,0.56
2023-04-15T12:43:04.873Z,0.54
2023-04-15T12:44:05.023Z,0.56
2023-04-15T12:45:04.997Z,0.55
2023-04-15T12:46:05.077Z,0.56
2023-04-15T12:47:05.106Z,0.56
2023-04-15T12:48:05.156Z,0.55
2023-04-15T12:49:05.231Z,0.55
2023-04-15T12:50:05.326Z,0.56
2023-04-15T12:51:05.843Z,0.56
2023-04-15T12:52:05.434Z,0.55
2023-04-15T12:53:05.457Z,0.56
2023-04-15T12:54:05.740Z,0.56
2023-04-15T12:55:05.553Z,0.55
2023-04-15T12:56:05.608Z,0.56
2023-04-15T12:57:07.221Z,0.55
2023-04-15T12:58:05.751Z,0.56
2023-04-15T12:59:05.805Z,0.55
2023-04-15T13:00:05.832Z,0.55
2023-04-15T13:01:05.896Z,0.55
2023-04-15T13:02:06.165Z,0.54
2023-04-15T13:03:07.065Z,0.54
2023-04-15T13:04:06.278Z,0.55
2023-04-15T13:05:06.156Z,0.54
2023-04-15T13:06:06.215Z,0.54
2023-04-15T13:07:06.308Z,0.54
2023-04-15T13:08:06.324Z,0.54
2023-04-15T13:09:06.397Z,0.55
2023-04-15T13:10:06.444Z,0.54
2023-04-15T13:11:06.514Z,0.54
2023-04-15T13:12:06.552Z,0.54
2023-04-15T13:13:06.607Z,0.55
2023-04-15T13:14:06.857Z,0.55
2023-04-15T13:15:06.734Z,0.55
2023-04-15T13:16:06.816Z,0.55
2023-04-15T13:17:06.821Z,0.55
2023-04-15T13:18:06.907Z,0.55
2023-04-15T13:19:06.961Z,0.55