createdAt,value
2018-03-31T00:00:14.243Z,4.00
2018-03-31T00:02:42.058Z,4.87
2018-03-31T00:05:09.072Z,4.57
2018-03-31T00:07:36.874Z,4.60
2018-03-31T00:10:03.951Z,3.93
2018-03-31T00:12:30.971Z,4.00
2018-03-31T00:14:57.989Z,4.20
2018-03-31T00:17:25.808Z,4.23
2018-03-31T00:19:52.827Z,3.73
2018-03-31T00:22:25.447Z,3.80
2018-03-31T00:24:52.494Z,5.00
2018-03-31T00:27:19.529Z,4.47
2018-03-31T00:29:46.577Z,4.17
2018-03-31T00:32:13.594Z,4.87
2018-03-31T00:34:40.614Z,4.27
2018-03-31T00:37:07.662Z,5.23
2018-03-31T00:39:34.676Z,4.93
2018-03-31T00:42:01.708Z,5.00
2018-03-31T00:44:29.567Z,4.80
2018-03-31T00:46:56.650Z,4.70
2018-03-31T00:49:24.427Z,4.63
2018-03-31T00:51:52.255Z,4.73
2018-03-31T00:54:19.281Z,4.63
2018-03-31T00:56:46.316Z,4.90
2018-03-31T00:59:13.388Z,5.17
2018-03-31T01:01:40.410Z,5.90
2018-03-31T01:04:08.200Z,5.13
2018-03-31T01:06:35.251Z,5.87
2018-03-31T01:09:02.259Z,5.40
2018-03-31T01:11:30.822Z,5.40
2018-03-31T01:13:57.863Z,5.43
2018-03-31T01:16:24.871Z,5.17
2018-03-31T01:18:51.892Z,5.73
2018-03-31T01:21:19.741Z,6.00
2018-03-31T01:23:46.768Z,5.20
2018-03-31T01:26:13.785Z,5.90
2018-03-31T01:28:40.859Z,5.67
2018-03-31T01:31:08.662Z,5.73
2018-03-31T01:33:35.770Z,5.40
2018-03-31T01:36:03.627Z,6.00
2018-03-31T01:38:32.158Z,5.40
2018-03-31T01:40:59.202Z,5.30
2018-03-31T01:43:26.252Z,5.40
2018-03-31T01:45:54.053Z,5.90
2018-03-31T01:48:21.267Z,5.40
2018-03-31T01:50:49.099Z,5.60
2018-03-31T01:53:16.116Z,5.40
2018-03-31T01:55:43.131Z,5.63
2018-03-31T01:58:10.402Z,5.60
2018-03-31T02:00:38.180Z,5.80
2018-03-31T02:03:05.250Z,5.60
2018-03-31T02:05:32.299Z,5.93
2018-03-31T02:07:59.377Z,5.73
2018-03-31T02:10:26.395Z,6.00
2018-03-31T02:12:53.583Z,6.00
2018-03-31T02:15:20.587Z,6.03
2018-03-31T02:17:48.390Z,6.60
2018-03-31T02:20:15.433Z,6.53
2018-03-31T02:22:42.446Z,6.40
2018-03-31T02:25:09.464Z,6.73
2018-03-31T02:27:36.499Z,6.83
2018-03-31T02:30:03.552Z,6.10
2018-03-31T02:32:30.579Z,6.70
2018-03-31T02:34:58.370Z,6.90
2018-03-31T02:37:25.407Z,7.07
2018-03-31T02:39:53.182Z,6.60
2018-03-31T02:42:20.286Z,6.53
2018-03-31T02:44:47.336Z,6.83
2018-03-31T02:47:14.359Z,6.20
2018-03-31T02:49:41.475Z,6.93
2018-03-31T02:52:09.268Z,6.97
2018-03-31T02:54:36.282Z,6.83
2018-03-31T02:57:04.835Z,6.37
2018-03-31T03:02:08.445Z,6.90
2018-03-31T03:04:35.458Z,6.60
2018-03-31T03:07:02.471Z,6.83
2018-03-31T03:09:29.555Z,7.33
2018-03-31T03:11:57.340Z,6.97
2018-03-31T03:14:25.129Z,6.90
2018-03-31T03:16:52.159Z,6.60
2018-03-31T03:19:19.962Z,6.90
2018-03-31T03:21:47.014Z,7.27
2018-03-31T03:24:14.050Z,7.33
2018-03-31T03:26:41.838Z,7.77
2018-03-31T03:29:08.867Z,7.17
2018-03-31T03:31:36.694Z,7.67
2018-03-31T03:34:03.712Z,7.47
2018-03-31T03:36:30.726Z,7.27
2018-03-31T03:38:58.556Z,7.20
2018-03-31T03:41:25.570Z,7.23
2018-03-31T03:43:53.355Z,7.50
2018-03-31T03:46:20.619Z,7.87
2018-03-31T03:48:47.652Z,7.53
2018-03-31T03:51:15.519Z,7.77
2018-03-31T03:53:43.327Z,7.07
2018-03-31T03:56:10.461Z,8.23
2018-03-31T03:58:37.474Z,7.40
2018-03-31T04:01:04.524Z,7.90
2018-03-31T04:03:31.538Z,7.47
2018-03-31T04:05:58.554Z,7.87
2018-03-31T04:08:26.350Z,7.70
2018-03-31T04:10:53.396Z,8.17
2018-03-31T04:13:20.435Z,8.03
2018-03-31T04:15:47.510Z,7.57
2018-03-31T04:18:14.533Z,7.60
2018-03-31T04:20:42.314Z,7.23
2018-03-31T04:23:09.370Z,7.47
2018-03-31T04:25:36.402Z,6.90
2018-03-31T04:28:04.196Z,6.40
2018-03-31T04:30:31.237Z,5.73
2018-03-31T04:32:59.048Z,5.10
2018-03-31T04:35:26.179Z,5.20
2018-03-31T04:37:53.210Z,4.47
2018-03-31T04:40:20.986Z,4.00
2018-03-31T04:42:48.773Z,3.60
2018-03-31T04:45:15.823Z,3.70
2018-03-31T04:47:42.867Z,3.50
2018-03-31T04:50:09.918Z,3.57
2018-03-31T04:52:37.851Z,2.70
2018-03-31T04:55:04.861Z,2.93
2018-03-31T04:57:31.873Z,2.97
2018-03-31T04:59:58.979Z,2.30
2018-03-31T05:02:25.992Z,2.60
2018-03-31T05:04:53.792Z,2.50
2018-03-31T05:07:20.848Z,2.57
2018-03-31T05:09:47.915Z,2.40
2018-03-31T05:12:15.029Z,2.50
2018-03-31T05:14:42.866Z,2.40
2018-03-31T05:17:10.663Z,1.80
2018-03-31T05:19:38.471Z,2.10
2018-03-31T05:22:05.521Z,2.30
2018-03-31T05:24:32.651Z,2.13
2018-03-31T05:26:59.716Z,2.30
2018-03-31T05:29:26.787Z,2.27
2018-03-31T05:31:53.807Z,2.30
2018-03-31T05:34:21.607Z,2.43
2018-03-31T05:36:48.678Z,2.37
2018-03-31T05:39:15.707Z,2.60
2018-03-31T05:41:42.744Z,2.70
2018-03-31T05:44:10.582Z,2.50
2018-03-31T05:46:37.600Z,2.70
2018-03-31T05:49:04.635Z,2.80
2018-03-31T05:51:31.662Z,2.67
2018-03-31T05:53:59.509Z,2.90
2018-03-31T05:56:27.309Z,2.87
2018-03-31T05:58:55.196Z,2.80
2018-03-31T06:01:22.222Z,2.90
2018-03-31T06:03:50.055Z,3.10
2018-03-31T06:06:17.112Z,2.70
2018-03-31T06:08:44.140Z,3.00
2018-03-31T06:11:11.176Z,2.80
2018-03-31T06:13:38.233Z,2.60
2018-03-31T06:16:05.284Z,2.97
2018-03-31T06:18:32.405Z,3.00
2018-03-31T06:20:59.434Z,3.00
2018-03-31T06:23:26.524Z,2.50
2018-03-31T06:25:54.392Z,2.90
2018-03-31T06:28:22.232Z,2.80
2018-03-31T06:30:49.259Z,2.70
2018-03-31T06:33:16.330Z,2.93
2018-03-31T06:35:43.380Z,2.57
2018-03-31T06:38:10.402Z,3.00
2018-03-31T06:40:37.510Z,2.57
2018-03-31T06:43:04.558Z,2.90
2018-03-31T06:45:32.380Z,3.00
2018-03-31T06:47:59.405Z,3.30
2018-03-31T06:50:27.207Z,2.73
2018-03-31T06:52:54.263Z,2.53
2018-03-31T06:55:21.315Z,2.83
2018-03-31T06:57:48.424Z,2.80
2018-03-31T07:00:15.564Z,3.33
2018-03-31T07:02:42.578Z,3.13
2018-03-31T07:05:09.606Z,2.87
2018-03-31T07:07:37.394Z,3.13
2018-03-31T07:10:04.415Z,2.97
2018-03-31T07:12:32.216Z,3.30
2018-03-31T07:14:59.227Z,3.30
2018-03-31T07:17:27.027Z,3.50
2018-03-31T07:19:54.134Z,3.40
2018-03-31T07:22:21.172Z,3.10
2018-03-31T07:24:48.217Z,3.83
2018-03-31T07:29:39.766Z,3.90
2018-03-31T07:32:06.816Z,3.60
2018-03-31T07:34:33.826Z,3.80
2018-03-31T07:37:01.658Z,3.80
2018-03-31T07:39:28.674Z,3.90
2018-03-31T07:41:55.691Z,3.50
2018-03-31T07:44:24.252Z,3.80
2018-03-31T07:46:51.283Z,3.73
2018-03-31T07:49:18.327Z,3.90
2018-03-31T07:51:45.377Z,3.50
2018-03-31T07:54:12.462Z,3.70
2018-03-31T07:56:40.340Z,3.60
2018-03-31T07:59:07.418Z,3.60
2018-03-31T08:01:35.187Z,3.90
2018-03-31T08:04:02.219Z,4.00
2018-03-31T08:06:30.050Z,3.93
2018-03-31T08:08:57.062Z,3.87
2018-03-31T08:11:24.078Z,3.90
2018-03-31T08:13:51.140Z,3.73
2018-03-31T08:16:18.203Z,7.17
2018-03-31T08:18:45.248Z,4.70
2018-03-31T08:21:12.292Z,4.03
2018-03-31T08:23:39.339Z,4.00
2018-03-31T08:26:06.364Z,4.30
2018-03-31T08:28:33.402Z,3.93
2018-03-31T08:31:01.214Z,4.57
2018-03-31T08:33:28.248Z,3.80
2018-03-31T08:35:55.273Z,4.00
2018-03-31T08:38:23.059Z,4.67
2018-03-31T08:40:50.070Z,5.03
2018-03-31T08:43:17.126Z,4.40
2018-03-31T08:45:44.990Z,4.40
2018-03-31T08:48:12.784Z,4.50
2018-03-31T08:50:39.872Z,4.23
2018-03-31T08:53:06.923Z,4.00
2018-03-31T08:55:33.932Z,4.10
2018-03-31T08:58:01.019Z,4.30
2018-03-31T09:00:28.031Z,4.40
2018-03-31T09:02:55.047Z,4.60
2018-03-31T09:05:22.074Z,4.40
2018-03-31T09:07:49.098Z,5.13
2018-03-31T09:10:16.894Z,4.87
2018-03-31T09:12:43.946Z,4.13
2018-03-31T09:15:14.886Z,4.90
2018-03-31T09:17:42.684Z,4.70
2018-03-31T09:20:09.731Z,3.50
2018-03-31T09:22:36.746Z,3.60
2018-03-31T09:25:03.820Z,4.00
2018-03-31T09:27:30.883Z,3.70
2018-03-31T09:29:57.898Z,3.40
2018-03-31T09:32:24.919Z,4.03
2018-03-31T09:34:51.956Z,3.90
2018-03-31T09:37:18.974Z,3.77
2018-03-31T09:39:46.001Z,4.07
2018-03-31T09:42:13.801Z,4.80
2018-03-31T09:44:41.589Z,4.10
2018-03-31T09:47:08.606Z,4.23
2018-03-31T09:49:36.419Z,4.50
2018-03-31T09:52:03.438Z,4.07
2018-03-31T09:54:31.227Z,3.83
2018-03-31T09:56:58.291Z,3.13
2018-03-31T09:59:25.410Z,3.40
2018-03-31T10:01:53.215Z,2.60
2018-03-31T10:04:20.262Z,2.77
2018-03-31T10:06:47.279Z,2.73
2018-03-31T10:09:14.317Z,3.27
2018-03-31T10:11:42.868Z,3.37
2018-03-31T10:14:09.878Z,3.10
2018-03-31T10:16:37.712Z,2.80
2018-03-31T10:19:04.751Z,2.53
2018-03-31T10:21:31.771Z,2.40
2018-03-31T10:23:58.791Z,2.63
2018-03-31T10:26:26.623Z,2.77
2018-03-31T10:31:27.451Z,2.90
2018-03-31T10:33:54.483Z,3.00
2018-03-31T10:36:22.282Z,2.70
2018-03-31T10:38:49.325Z,2.33
2018-03-31T10:41:17.129Z,3.90
2018-03-31T10:43:44.148Z,2.30
2018-03-31T10:46:11.987Z,2.40
2018-03-31T10:48:39.802Z,2.70
2018-03-31T10:51:06.822Z,2.30
2018-03-31T10:53:34.639Z,2.33
2018-03-31T10:56:01.664Z,2.17
2018-03-31T10:58:29.484Z,2.47
2018-03-31T11:00:56.884Z,1.80
2018-03-31T11:03:24.695Z,2.10
2018-03-31T11:05:51.745Z,1.93
2018-03-31T11:08:18.798Z,2.00
2018-03-31T11:10:45.816Z,2.20
2018-03-31T11:13:13.863Z,1.90
2018-03-31T11:15:40.920Z,1.70
2018-03-31T11:18:07.966Z,1.50
2018-03-31T11:20:35.000Z,1.90
2018-03-31T11:23:02.035Z,1.70
2018-03-31T11:25:29.079Z,2.20
2018-03-31T11:27:56.140Z,2.10
2018-03-31T11:30:23.184Z,2.50
2018-03-31T11:32:50.204Z,1.80
2018-03-31T11:35:18.403Z,1.80
2018-03-31T11:37:46.231Z,2.00
2018-03-31T11:40:13.247Z,1.70
2018-03-31T11:42:40.269Z,2.20
2018-03-31T11:45:08.065Z,1.63
2018-03-31T11:47:35.775Z,1.80
2018-03-31T11:50:03.591Z,1.77
2018-03-31T11:52:31.434Z,1.90
2018-03-31T11:54:58.472Z,1.87
2018-03-31T11:57:25.539Z,2.37
2018-03-31T11:59:52.586Z,2.00
2018-03-31T12:02:19.775Z,2.23
2018-03-31T12:04:47.571Z,2.10
2018-03-31T12:07:14.618Z,2.07
2018-03-31T12:09:41.653Z,2.07
2018-03-31T12:12:08.688Z,2.00
2018-03-31T12:14:35.774Z,2.00
2018-03-31T12:17:02.803Z,2.20
2018-03-31T12:19:30.703Z,2.20
2018-03-31T12:21:57.737Z,2.30
2018-03-31T12:24:24.782Z,2.50
2018-03-31T12:26:52.585Z,2.60
2018-03-31T12:29:19.626Z,2.67
2018-03-31T12:31:46.660Z,2.53
2018-03-31T12:34:14.475Z,2.93
2018-03-31T12:36:41.543Z,2.80
2018-03-31T12:39:08.663Z,2.40
2018-03-31T12:41:35.683Z,1.63
2018-03-31T12:44:03.506Z,1.97
2018-03-31T12:46:30.542Z,1.80
2018-03-31T12:48:57.584Z,1.70
2018-03-31T12:51:24.655Z,2.20
2018-03-31T12:53:51.693Z,1.90
2018-03-31T12:56:18.710Z,1.80
2018-03-31T12:58:45.742Z,1.80
2018-03-31T13:01:12.825Z,1.90
2018-03-31T13:03:40.725Z,1.93
2018-03-31T13:06:07.767Z,1.93
2018-03-31T13:08:34.802Z,1.70
2018-03-31T13:11:02.611Z,2.23
2018-03-31T13:13:29.677Z,2.20
2018-03-31T13:15:56.731Z,2.30
2018-03-31T13:18:23.790Z,2.03
2018-03-31T13:20:50.867Z,2.30
2018-03-31T13:23:18.658Z,2.13
2018-03-31T13:25:46.466Z,2.50
2018-03-31T13:28:13.516Z,2.83
2018-03-31T13:30:40.554Z,2.20
2018-03-31T13:33:07.587Z,3.00
2018-03-31T13:35:35.431Z,3.70
2018-03-31T13:38:03.964Z,2.70
2018-03-31T13:40:30.986Z,2.97
2018-03-31T13:42:58.824Z,2.70
2018-03-31T13:45:25.863Z,2.50
2018-03-31T13:47:52.960Z,3.00
2018-03-31T13:50:20.808Z,2.00
2018-03-31T13:52:49.122Z,2.73
2018-03-31T13:55:16.196Z,2.40
2018-03-31T13:57:44.127Z,2.40
2018-03-31T14:00:11.952Z,2.30
2018-03-31T14:02:39.008Z,2.70
2018-03-31T14:05:06.094Z,2.30
2018-03-31T14:07:34.076Z,2.60
2018-03-31T14:10:01.707Z,2.33
2018-03-31T14:12:28.761Z,2.60
2018-03-31T14:14:55.812Z,2.50
2018-03-31T14:17:22.850Z,2.30
2018-03-31T14:19:49.997Z,2.40
2018-03-31T14:22:17.989Z,2.30
2018-03-31T14:24:45.096Z,2.80
2018-03-31T14:27:12.148Z,2.30
2018-03-31T14:29:39.368Z,2.67
2018-03-31T14:32:06.481Z,2.30
2018-03-31T14:34:34.528Z,2.50
2018-03-31T14:37:01.562Z,2.50
2018-03-31T14:39:28.621Z,2.67
2018-03-31T14:41:55.752Z,2.80
2018-03-31T14:44:22.900Z,2.57
2018-03-31T14:46:49.958Z,2.60
2018-03-31T14:49:17.033Z,2.50
2018-03-31T14:51:44.126Z,2.13
2018-03-31T14:54:11.995Z,2.20
2018-03-31T14:56:39.950Z,2.30
2018-03-31T14:59:06.996Z,2.83
2018-03-31T15:01:34.036Z,2.73
2018-03-31T15:04:01.105Z,3.13
2018-03-31T15:06:29.040Z,2.80
2018-03-31T15:08:56.103Z,2.60
2018-03-31T15:11:23.331Z,2.43
2018-03-31T15:13:50.379Z,2.83
2018-03-31T15:16:18.313Z,2.70
2018-03-31T15:18:45.407Z,2.67
2018-03-31T15:21:13.727Z,2.67
2018-03-31T15:23:40.801Z,2.10
2018-03-31T15:26:07.858Z,2.77
2018-03-31T15:28:34.917Z,2.50
2018-03-31T15:31:02.722Z,2.50
2018-03-31T15:33:30.561Z,2.57
2018-03-31T15:35:57.632Z,3.10
2018-03-31T15:38:24.658Z,2.73
2018-03-31T15:40:51.695Z,2.87
2018-03-31T15:43:18.786Z,2.70
2018-03-31T15:45:45.883Z,2.37
2018-03-31T15:48:12.952Z,2.63
2018-03-31T15:50:39.973Z,2.70
2018-03-31T15:53:07.038Z,2.60
2018-03-31T15:55:34.128Z,3.30
2018-03-31T15:58:01.247Z,3.10
2018-03-31T16:00:28.278Z,3.20
2018-03-31T16:02:57.336Z,3.10
2018-03-31T16:05:25.185Z,2.93
2018-03-31T16:07:52.283Z,3.10
2018-03-31T16:10:19.331Z,3.43
2018-03-31T16:12:46.390Z,3.30
2018-03-31T16:15:13.411Z,3.20
2018-03-31T16:17:40.487Z,3.30
2018-03-31T16:20:09.040Z,3.57
2018-03-31T16:22:36.149Z,3.37
2018-03-31T16:25:04.177Z,3.20
2018-03-31T16:27:31.181Z,3.20
2018-03-31T16:29:58.959Z,3.50
2018-03-31T16:32:26.035Z,3.13
2018-03-31T16:34:53.071Z,3.73
2018-03-31T16:37:20.101Z,4.83
2018-03-31T16:39:47.150Z,4.67
2018-03-31T16:42:14.966Z,2.90
2018-03-31T16:44:41.992Z,2.90
2018-03-31T16:47:09.139Z,2.47
2018-03-31T16:49:36.167Z,2.37
2018-03-31T16:52:03.240Z,2.70
2018-03-31T16:54:31.067Z,2.10
2018-03-31T16:56:58.223Z,2.10
2018-03-31T16:59:26.135Z,2.57
2018-03-31T17:01:53.190Z,2.60
2018-03-31T17:04:21.717Z,2.90
2018-03-31T17:06:48.753Z,3.20
2018-03-31T17:09:16.700Z,3.30
2018-03-31T17:11:44.698Z,2.73
2018-03-31T17:14:11.743Z,3.30
2018-03-31T17:16:39.583Z,3.70
2018-03-31T17:19:06.607Z,7.77
2018-03-31T17:21:33.729Z,3.47
2018-03-31T17:24:00.954Z,5.47
2018-03-31T17:26:28.167Z,3.60
2018-03-31T17:28:55.218Z,3.40
2018-03-31T17:31:23.156Z,3.33
2018-03-31T17:33:50.230Z,3.47
2018-03-31T17:36:17.390Z,3.40
2018-03-31T17:38:44.467Z,3.43
2018-03-31T17:41:11.518Z,3.10
2018-03-31T17:43:38.864Z,3.60
2018-03-31T17:46:05.923Z,3.60
2018-03-31T17:48:32.971Z,3.30
2018-03-31T17:50:59.995Z,3.40
2018-03-31T17:53:27.805Z,3.57
2018-03-31T17:55:54.884Z,3.50
2018-03-31T17:58:21.931Z,4.30
2018-03-31T18:00:49.013Z,3.93
2018-03-31T18:03:16.103Z,4.50
2018-03-31T18:05:43.161Z,4.63
2018-03-31T18:08:10.254Z,4.73
2018-03-31T18:10:37.836Z,4.43
2018-03-31T18:13:05.650Z,4.47
2018-03-31T18:15:32.729Z,4.73
2018-03-31T18:17:59.845Z,4.47
2018-03-31T18:20:27.839Z,4.97
2018-03-31T18:22:54.915Z,4.67
2018-03-31T18:25:21.959Z,5.03
2018-03-31T18:27:48.984Z,5.40
2018-03-31T18:30:16.028Z,5.63
2018-03-31T18:32:43.566Z,4.73
2018-03-31T18:35:10.807Z,4.90
2018-03-31T18:37:37.935Z,5.23
2018-03-31T18:40:04.978Z,5.30
2018-03-31T18:42:32.002Z,15.87
2018-03-31T18:44:59.813Z,8.03
2018-03-31T18:47:26.865Z,5.50
2018-03-31T18:49:53.934Z,5.50
2018-03-31T18:52:21.015Z,5.20
2018-03-31T18:54:48.926Z,5.13
2018-03-31T18:57:15.971Z,4.87
2018-03-31T18:59:43.785Z,4.90
2018-03-31T19:02:10.836Z,4.47
2018-03-31T19:04:37.908Z,4.20
2018-03-31T19:07:05.049Z,5.00
2018-03-31T19:09:32.123Z,3.80
2018-03-31T19:11:59.291Z,4.07
2018-03-31T19:14:27.111Z,4.10
2018-03-31T19:16:59.754Z,3.70
2018-03-31T19:19:28.309Z,4.40
2018-03-31T19:21:56.879Z,4.03
2018-03-31T19:24:23.918Z,4.10
2018-03-31T19:26:51.150Z,3.80
2018-03-31T19:29:18.187Z,3.70
2018-03-31T19:31:46.027Z,3.90
2018-03-31T19:34:13.187Z,4.03
2018-03-31T19:36:40.216Z,3.70
2018-03-31T19:39:07.237Z,4.33
2018-03-31T19:41:34.524Z,3.63
2018-03-31T19:44:01.569Z,3.80
2018-03-31T19:46:28.859Z,3.40
2018-03-31T19:48:56.706Z,3.70
2018-03-31T19:51:23.866Z,3.90
2018-03-31T19:53:50.903Z,3.63
2018-03-31T19:56:17.955Z,3.93
2018-03-31T19:58:44.977Z,3.50
2018-03-31T20:01:12.983Z,3.93
2018-03-31T20:06:16.943Z,3.70
2018-03-31T20:08:43.997Z,3.80
2018-03-31T20:11:11.797Z,4.13
2018-03-31T20:13:39.752Z,3.80
2018-03-31T20:16:08.278Z,3.80
2018-03-31T20:18:36.059Z,3.70
2018-03-31T20:21:03.139Z,4.10
2018-03-31T20:23:30.162Z,4.00
2018-03-31T20:25:57.270Z,4.20
2018-03-31T20:28:24.302Z,3.60
2018-03-31T20:30:51.336Z,4.03
2018-03-31T20:33:18.355Z,3.83
2018-03-31T20:35:46.155Z,3.80
2018-03-31T20:38:13.175Z,3.80
2018-03-31T20:40:40.981Z,4.50
2018-03-31T20:43:08.075Z,4.00
2018-03-31T20:45:35.888Z,3.90
2018-03-31T20:48:02.922Z,5.10
2018-03-31T20:50:30.758Z,5.27
2018-03-31T20:52:57.973Z,5.93
2018-03-31T20:55:25.059Z,8.10
2018-03-31T20:57:52.148Z,6.07
2018-03-31T21:00:20.075Z,6.30
2018-03-31T21:02:47.189Z,6.50
2018-03-31T21:05:14.234Z,6.87
2018-03-31T21:07:42.032Z,7.00
2018-03-31T21:10:09.075Z,6.63
2018-03-31T21:12:36.131Z,6.90
2018-03-31T21:15:03.346Z,6.83
2018-03-31T21:17:30.426Z,6.77
2018-03-31T21:19:58.302Z,7.43
2018-03-31T21:22:26.162Z,7.37
2018-03-31T21:24:54.065Z,7.10
2018-03-31T21:27:21.127Z,6.60
2018-03-31T21:29:48.186Z,6.87
2018-03-31T21:32:15.240Z,7.70
2018-03-31T21:34:42.324Z,7.60
2018-03-31T21:37:10.135Z,7.60
2018-03-31T21:39:37.201Z,7.07
2018-03-31T21:42:04.245Z,6.90
2018-03-31T21:44:31.345Z,7.57
2018-03-31T21:46:58.389Z,7.23
2018-03-31T21:49:25.470Z,7.50
2018-03-31T21:51:53.281Z,7.50
2018-03-31T21:54:20.362Z,6.47
2018-03-31T21:56:47.475Z,7.00
2018-03-31T21:59:15.373Z,6.97
2018-03-31T22:01:42.437Z,6.83
2018-03-31T22:04:10.349Z,7.27
2018-03-31T22:06:37.451Z,7.43
2018-03-31T22:09:04.559Z,7.33
2018-03-31T22:11:31.685Z,7.23
2018-03-31T22:14:05.876Z,7.23
2018-03-31T22:16:33.004Z,7.27
2018-03-31T22:19:00.814Z,6.90
2018-03-31T22:21:27.952Z,7.23
2018-03-31T22:23:55.021Z,7.73
2018-03-31T22:26:22.079Z,8.03
2018-03-31T22:28:49.094Z,7.80
2018-03-31T22:31:16.919Z,7.87
2018-03-31T22:33:44.043Z,7.50
2018-03-31T22:36:11.114Z,7.40
2018-03-31T22:38:38.267Z,7.57
2018-03-31T22:41:05.282Z,7.60
2018-03-31T22:43:32.363Z,7.67
2018-03-31T22:45:59.404Z,6.70
2018-03-31T22:48:26.563Z,7.10
2018-03-31T22:50:53.839Z,8.07
2018-03-31T22:55:54.370Z,8.17
2018-03-31T22:58:21.499Z,8.00
2018-03-31T23:00:49.340Z,8.43
2018-03-31T23:03:16.388Z,8.37
2018-03-31T23:05:43.456Z,7.93
2018-03-31T23:08:11.272Z,7.67
2018-03-31T23:10:38.339Z,8.00
2018-03-31T23:13:05.410Z,9.17
2018-03-31T23:15:32.439Z,8.80
2018-03-31T23:17:59.627Z,9.43
2018-03-31T23:20:26.671Z,8.77
2018-03-31T23:22:53.765Z,7.80
2018-03-31T23:25:21.583Z,8.80
2018-03-31T23:27:48.615Z,8.50
2018-03-31T23:30:15.711Z,8.50
2018-03-31T23:32:42.938Z,8.90
2018-03-31T23:35:10.010Z,8.50
2018-03-31T23:37:37.092Z,8.53
2018-03-31T23:40:04.950Z,9.17
2018-03-31T23:42:32.019Z,8.00
2018-03-31T23:44:59.826Z,8.80
2018-03-31T23:47:26.992Z,7.27
2018-03-31T23:49:54.047Z,7.87
2018-03-31T23:52:21.175Z,7.80
2018-03-31T23:54:49.034Z,7.80
2018-03-31T23:57:16.898Z,8.03
2018-03-31T23:59:44.712Z,8.27
