createdAt,value
2019-04-28T00:01:11.312Z,13.00
2019-04-28T00:03:41.950Z,13.43
2019-04-28T00:06:11.750Z,12.30
2019-04-28T00:08:42.894Z,13.43
2019-04-28T00:11:12.553Z,12.90
2019-04-28T00:13:42.157Z,11.63
2019-04-28T00:16:11.735Z,12.20
2019-04-28T00:18:41.697Z,12.33
2019-04-28T00:21:38.628Z,12.28
2019-04-28T00:24:17.159Z,12.15
2019-04-28T00:26:53.686Z,12.00
2019-04-28T00:29:23.180Z,11.93
2019-04-28T00:31:52.711Z,11.97
2019-04-28T00:34:22.263Z,12.75
2019-04-28T00:37:17.026Z,12.07
2019-04-28T00:39:46.712Z,12.05
2019-04-28T00:42:16.216Z,11.90
2019-04-28T00:44:46.105Z,12.25
2019-04-28T00:47:15.614Z,12.10
2019-04-28T00:49:48.417Z,12.68
2019-04-28T00:52:19.388Z,13.15
2019-04-28T00:54:49.994Z,13.32
2019-04-28T00:57:21.162Z,12.75
2019-04-28T00:59:57.678Z,12.60
2019-04-28T01:02:53.243Z,12.53
2019-04-28T01:05:23.005Z,11.75
2019-04-28T01:07:54.806Z,13.40
2019-04-28T01:10:25.248Z,12.65
2019-04-28T01:12:54.762Z,13.18
2019-04-28T01:15:46.441Z,13.15
2019-04-28T01:18:22.424Z,12.33
2019-04-28T01:20:51.969Z,11.83
2019-04-28T01:23:21.724Z,12.58
2019-04-28T01:25:51.267Z,12.98
2019-04-28T01:28:21.336Z,11.97
2019-04-28T01:31:05.229Z,10.95
2019-04-28T01:33:56.435Z,12.15
2019-04-28T01:36:25.949Z,11.08
2019-04-28T01:38:55.481Z,10.45
2019-04-28T01:41:26.951Z,10.03
2019-04-28T01:43:56.487Z,10.85
2019-04-28T01:46:26.002Z,10.43
2019-04-28T01:48:55.559Z,11.18
2019-04-28T01:51:25.025Z,10.68
2019-04-28T01:53:54.535Z,9.53
2019-04-28T01:56:24.451Z,10.08
2019-04-28T01:58:53.971Z,9.30
2019-04-28T02:01:23.868Z,9.35
2019-04-28T02:03:53.369Z,8.68
2019-04-28T02:06:22.882Z,9.57
2019-04-28T02:08:52.359Z,8.38
2019-04-28T02:11:21.929Z,9.35
2019-04-28T02:13:51.469Z,8.18
2019-04-28T02:16:21.024Z,8.60
2019-04-28T02:18:50.497Z,8.30
2019-04-28T02:21:39.574Z,8.35
2019-04-28T02:24:27.009Z,8.18
2019-04-28T02:26:56.567Z,8.13
2019-04-28T02:29:27.656Z,7.58
2019-04-28T02:31:57.451Z,7.37
2019-04-28T02:34:26.952Z,7.97
2019-04-28T02:36:56.448Z,7.95
2019-04-28T02:39:25.985Z,7.90
2019-04-28T02:41:55.418Z,8.90
2019-04-28T02:44:24.926Z,8.23
2019-04-28T02:46:54.585Z,8.45
2019-04-28T02:49:35.527Z,7.70
2019-04-28T02:52:23.932Z,8.35
2019-04-28T02:54:53.507Z,8.10
2019-04-28T02:57:22.956Z,7.72
2019-04-28T02:59:52.424Z,8.00
2019-04-28T03:02:22.073Z,7.90
2019-04-28T03:04:51.612Z,7.50
2019-04-28T03:07:21.680Z,7.80
2019-04-28T03:09:52.265Z,8.30
2019-04-28T03:12:21.943Z,8.20
2019-04-28T03:14:51.428Z,7.50
2019-04-28T03:17:21.136Z,7.12
2019-04-28T03:19:51.739Z,7.00
2019-04-28T03:22:21.387Z,6.72
2019-04-28T03:24:52.801Z,7.53
2019-04-28T03:27:34.137Z,7.47
2019-04-28T03:30:25.503Z,7.53
2019-04-28T03:33:04.989Z,7.12
2019-04-28T03:35:26.873Z,7.45
2019-04-28T03:37:56.343Z,7.75
2019-04-28T03:40:25.874Z,7.87
2019-04-28T03:42:59.311Z,8.20
2019-04-28T03:45:32.275Z,7.53
2019-04-28T03:48:01.780Z,7.72
2019-04-28T03:50:31.444Z,8.35
2019-04-28T03:53:01.264Z,8.45
2019-04-28T03:55:34.407Z,8.03
2019-04-28T03:58:01.970Z,8.60
2019-04-28T04:00:31.622Z,8.58
2019-04-28T04:03:01.084Z,8.63
2019-04-28T04:05:30.930Z,8.38
2019-04-28T04:08:01.043Z,8.50
2019-04-28T04:10:40.179Z,8.10
2019-04-28T04:13:20.112Z,8.40
2019-04-28T04:15:57.988Z,9.53
2019-04-28T04:18:41.727Z,9.10
2019-04-28T04:21:11.930Z,9.33
2019-04-28T04:23:41.560Z,8.58
2019-04-28T04:26:11.855Z,8.43
2019-04-28T04:28:41.891Z,10.25
2019-04-28T04:31:11.473Z,8.80
2019-04-28T04:33:41.339Z,8.90
2019-04-28T04:36:12.093Z,8.95
2019-04-28T04:38:45.820Z,8.63
2019-04-28T04:41:13.347Z,9.73
2019-04-28T04:43:42.943Z,9.28
2019-04-28T04:46:22.083Z,9.45
2019-04-28T04:48:51.919Z,9.50
2019-04-28T04:51:21.807Z,8.98
2019-04-28T04:53:51.770Z,9.23
2019-04-28T04:56:21.864Z,8.30
2019-04-28T04:58:51.515Z,9.03
2019-04-28T05:01:55.359Z,8.08
2019-04-28T05:04:47.503Z,8.80
2019-04-28T05:07:17.171Z,8.40
2019-04-28T05:09:46.659Z,8.35
2019-04-28T05:12:16.129Z,9.08
2019-04-28T05:14:46.060Z,8.63
2019-04-28T05:17:15.620Z,7.95
2019-04-28T05:19:45.134Z,8.73
2019-04-28T05:22:15.549Z,7.92
2019-04-28T05:24:54.392Z,8.98
2019-04-28T05:27:25.769Z,9.13
2019-04-28T05:29:57.007Z,9.05
2019-04-28T05:32:39.360Z,8.08
2019-04-28T05:35:00.155Z,8.48
2019-04-28T05:37:30.008Z,7.75
2019-04-28T05:40:00.808Z,8.30
2019-04-28T05:42:30.868Z,7.67
2019-04-28T05:45:00.328Z,7.87
2019-04-28T05:47:30.549Z,7.42
2019-04-28T05:50:31.595Z,7.00
2019-04-28T05:53:07.340Z,7.40
2019-04-28T05:55:42.428Z,7.65
2019-04-28T05:58:37.257Z,7.30
2019-04-28T06:01:15.816Z,7.00
2019-04-28T06:03:45.919Z,6.97
2019-04-28T06:06:15.565Z,6.67
2019-04-28T06:09:04.083Z,7.10
2019-04-28T06:11:39.664Z,6.57
2019-04-28T06:14:10.033Z,7.45
2019-04-28T06:16:40.712Z,6.25
2019-04-28T06:19:10.646Z,5.45
2019-04-28T06:21:40.594Z,6.17
2019-04-28T06:24:11.160Z,6.05
2019-04-28T06:26:40.799Z,5.50
2019-04-28T06:29:10.346Z,5.70
2019-04-28T06:31:39.980Z,5.53
2019-04-28T06:34:09.591Z,5.25
2019-04-28T06:36:39.051Z,5.00
2019-04-28T06:39:09.178Z,5.37
2019-04-28T06:41:38.854Z,4.80
2019-04-28T06:44:08.363Z,5.05
2019-04-28T06:46:37.918Z,5.67
2019-04-28T06:49:07.816Z,4.70
2019-04-28T06:51:37.379Z,5.10
2019-04-28T06:54:07.305Z,5.40
2019-04-28T06:56:36.786Z,4.70
2019-04-28T06:59:06.579Z,5.03
2019-04-28T07:01:36.111Z,4.60
2019-04-28T07:04:05.561Z,5.03
2019-04-28T07:06:35.035Z,4.78
2019-04-28T07:09:06.218Z,4.47
2019-04-28T07:11:35.755Z,4.78
2019-04-28T07:14:05.357Z,5.15
2019-04-28T07:16:34.947Z,4.85
2019-04-28T07:19:04.459Z,4.80
2019-04-28T07:21:39.227Z,4.55
2019-04-28T07:24:08.730Z,4.87
2019-04-28T07:26:38.233Z,4.87
2019-04-28T07:29:07.881Z,4.90
2019-04-28T07:31:37.397Z,5.50
2019-04-28T07:34:08.951Z,5.22
2019-04-28T07:36:38.581Z,4.97
2019-04-28T07:39:08.221Z,5.73
2019-04-28T07:41:37.823Z,5.17
2019-04-28T07:44:07.362Z,5.83
2019-04-28T07:46:36.919Z,5.80
2019-04-28T07:49:06.526Z,5.87
2019-04-28T07:51:52.851Z,5.10
2019-04-28T07:54:23.479Z,5.58
2019-04-28T07:56:52.957Z,5.95
2019-04-28T07:59:22.557Z,5.35
2019-04-28T08:01:52.108Z,5.53
2019-04-28T08:04:21.692Z,4.92
2019-04-28T08:06:51.277Z,4.90
2019-04-28T08:09:20.949Z,5.47
2019-04-28T08:11:50.953Z,4.60
2019-04-28T08:14:20.452Z,4.85
2019-04-28T08:16:52.441Z,4.00
2019-04-28T08:19:21.067Z,4.35
2019-04-28T08:21:53.805Z,4.72
2019-04-28T08:24:23.930Z,4.35
2019-04-28T08:26:53.629Z,4.33
2019-04-28T08:29:23.579Z,4.17
2019-04-28T08:32:21.091Z,4.47
2019-04-28T08:34:50.757Z,3.87
2019-04-28T08:37:20.312Z,4.55
2019-04-28T08:39:52.996Z,4.78
2019-04-28T08:42:22.617Z,4.70
2019-04-28T08:44:52.156Z,4.53
2019-04-28T08:47:21.835Z,4.80
2019-04-28T08:49:51.330Z,5.05
2019-04-28T08:52:20.829Z,5.30
2019-04-28T08:54:50.778Z,4.95
2019-04-28T08:57:20.268Z,5.28
2019-04-28T08:59:49.758Z,5.35
2019-04-28T09:02:19.307Z,5.78
2019-04-28T09:04:48.777Z,5.15
2019-04-28T09:07:18.257Z,5.33
2019-04-28T09:09:47.933Z,5.60
2019-04-28T09:12:17.399Z,5.33
2019-04-28T09:14:46.847Z,5.55
2019-04-28T09:17:16.739Z,5.65
2019-04-28T09:19:46.210Z,5.62
2019-04-28T09:22:15.864Z,5.92
2019-04-28T09:24:45.330Z,5.22
2019-04-28T09:27:14.804Z,5.87
2019-04-28T09:29:44.731Z,5.53
2019-04-28T09:32:14.195Z,5.70
2019-04-28T09:34:43.653Z,5.58
2019-04-28T09:37:13.207Z,6.30
2019-04-28T09:39:52.465Z,5.83
2019-04-28T09:42:39.626Z,6.30
2019-04-28T09:45:14.974Z,5.87
2019-04-28T09:47:44.459Z,6.00
2019-04-28T09:50:14.226Z,5.87
2019-04-28T09:52:43.803Z,6.80
2019-04-28T09:55:13.377Z,5.33
2019-04-28T09:57:42.871Z,5.72
2019-04-28T10:00:12.681Z,6.15
2019-04-28T10:02:42.541Z,7.00
2019-04-28T10:05:12.104Z,6.42
2019-04-28T10:07:41.605Z,6.47
2019-04-28T10:10:11.685Z,6.50
2019-04-28T10:12:41.485Z,5.97
2019-04-28T10:15:11.445Z,7.20
2019-04-28T10:17:40.969Z,6.33
2019-04-28T10:20:11.011Z,6.85
2019-04-28T10:22:40.538Z,6.62
2019-04-28T10:25:10.483Z,7.10
2019-04-28T10:27:39.947Z,7.25
2019-04-28T10:30:11.645Z,6.83
2019-04-28T10:32:41.205Z,7.10
2019-04-28T10:35:10.895Z,7.60
2019-04-28T10:37:40.439Z,7.45
2019-04-28T10:40:23.232Z,7.15
2019-04-28T10:42:52.719Z,6.90
2019-04-28T10:45:24.616Z,6.62
2019-04-28T10:47:54.096Z,6.62
2019-04-28T10:50:23.596Z,6.65
2019-04-28T10:52:53.383Z,7.40
2019-04-28T10:55:22.895Z,7.10
2019-04-28T10:57:52.387Z,6.22
2019-04-28T11:00:24.566Z,6.87
2019-04-28T11:02:54.120Z,6.12
2019-04-28T11:05:29.428Z,6.50
2019-04-28T11:07:59.303Z,7.10
2019-04-28T11:10:28.779Z,7.90
2019-04-28T11:12:58.324Z,7.25
2019-04-28T11:15:32.568Z,6.80
2019-04-28T11:18:02.266Z,7.22
2019-04-28T11:20:32.344Z,6.87
2019-04-28T11:23:01.830Z,6.60
2019-04-28T11:25:31.827Z,6.90
2019-04-28T11:28:01.318Z,7.03
2019-04-28T11:30:30.818Z,6.85
2019-04-28T11:33:22.347Z,6.85
2019-04-28T11:35:51.876Z,7.17
2019-04-28T11:38:21.338Z,7.87
2019-04-28T11:40:50.838Z,8.10
2019-04-28T11:43:20.891Z,7.03
2019-04-28T11:45:50.380Z,7.37
2019-04-28T11:48:20.229Z,7.33
2019-04-28T11:50:49.724Z,7.92
2019-04-28T11:53:19.316Z,7.78
2019-04-28T11:55:48.811Z,7.58
2019-04-28T11:58:18.355Z,6.55
2019-04-28T12:00:47.898Z,6.17
2019-04-28T12:03:17.558Z,6.78
2019-04-28T12:05:47.675Z,7.83
2019-04-28T12:08:17.765Z,7.33
2019-04-28T12:11:12.545Z,7.20
2019-04-28T12:14:07.474Z,6.40
2019-04-28T12:16:55.316Z,6.65
2019-04-28T12:19:41.815Z,6.20
2019-04-28T12:22:11.632Z,7.65
2019-04-28T12:24:41.151Z,7.03
2019-04-28T12:27:10.674Z,7.92
2019-04-28T12:29:40.298Z,7.30
2019-04-28T12:32:09.855Z,6.28
2019-04-28T12:34:39.384Z,6.80
2019-04-28T12:37:08.952Z,6.12
2019-04-28T12:39:38.513Z,6.62
2019-04-28T12:42:08.158Z,6.47
2019-04-28T12:44:37.764Z,6.37
2019-04-28T12:47:07.306Z,7.58
2019-04-28T12:49:59.221Z,7.35
2019-04-28T12:52:28.725Z,7.25
2019-04-28T12:54:58.230Z,6.75
2019-04-28T12:57:27.882Z,7.00
2019-04-28T13:00:03.676Z,6.80
2019-04-28T13:02:52.276Z,6.70
2019-04-28T13:05:22.181Z,6.70
2019-04-28T13:07:51.622Z,5.85
2019-04-28T13:10:21.468Z,6.45
2019-04-28T13:12:51.072Z,6.05
2019-04-28T13:15:20.582Z,5.85
2019-04-28T13:17:50.151Z,6.00
2019-04-28T13:20:19.648Z,6.92
2019-04-28T13:22:49.105Z,5.90
2019-04-28T13:25:18.684Z,6.67
2019-04-28T13:27:48.276Z,7.00
2019-04-28T13:30:18.052Z,6.83
2019-04-28T13:32:47.528Z,7.00
2019-04-28T13:35:17.148Z,6.80
2019-04-28T13:37:46.692Z,7.40
2019-04-28T13:40:22.545Z,7.28
2019-04-28T13:42:52.222Z,7.28
2019-04-28T13:45:22.746Z,7.22
2019-04-28T13:47:52.234Z,7.03
2019-04-28T13:50:32.456Z,6.42
2019-04-28T13:53:02.442Z,6.95
2019-04-28T13:56:06.439Z,6.50
2019-04-28T13:59:10.331Z,7.50
2019-04-28T14:01:49.447Z,6.60
2019-04-28T14:04:34.552Z,6.87
2019-04-28T14:07:06.632Z,6.67
2019-04-28T14:09:38.406Z,7.40
2019-04-28T14:12:07.253Z,6.72
2019-04-28T14:14:36.916Z,6.25
2019-04-28T14:17:06.440Z,6.90
2019-04-28T14:19:36.019Z,6.80
2019-04-28T14:22:05.540Z,7.03
2019-04-28T14:24:35.030Z,7.60
2019-04-28T14:27:04.537Z,7.35
2019-04-28T14:29:34.201Z,6.75
2019-04-28T14:32:03.860Z,7.00
2019-04-28T14:34:33.461Z,7.40
2019-04-28T14:37:02.953Z,7.85
2019-04-28T14:39:32.434Z,8.53
2019-04-28T14:42:02.116Z,8.70
2019-04-28T14:44:31.619Z,9.78
2019-04-28T14:47:01.122Z,10.23
2019-04-28T14:49:30.616Z,10.78
2019-04-28T14:52:00.157Z,9.70
2019-04-28T14:54:29.710Z,10.08
2019-04-28T14:56:59.329Z,11.08
2019-04-28T14:59:28.823Z,10.50
2019-04-28T15:02:20.339Z,10.58
2019-04-28T15:05:27.343Z,12.05
2019-04-28T15:08:11.550Z,12.50
2019-04-28T15:10:56.543Z,12.55
2019-04-28T15:13:26.469Z,12.30
2019-04-28T15:15:56.060Z,11.93
2019-04-28T15:18:25.632Z,12.73
2019-04-28T15:20:55.245Z,12.03
2019-04-28T15:23:24.704Z,13.35
2019-04-28T15:25:54.176Z,12.10
2019-04-28T15:28:23.711Z,12.50
2019-04-28T15:30:53.233Z,12.60
2019-04-28T15:33:22.710Z,15.75
2019-04-28T15:35:52.365Z,13.93
2019-04-28T15:38:21.849Z,13.43
2019-04-28T15:40:51.327Z,13.22
2019-04-28T15:43:20.832Z,13.13
2019-04-28T15:45:50.366Z,13.68
2019-04-28T15:48:19.868Z,12.28
2019-04-28T15:50:49.374Z,13.53
2019-04-28T15:53:18.973Z,12.98
2019-04-28T15:56:21.652Z,13.15
2019-04-28T15:58:51.581Z,12.82
2019-04-28T16:01:21.243Z,13.80
2019-04-28T16:03:50.678Z,17.82
2019-04-28T16:06:20.295Z,14.05
2019-04-28T16:08:49.843Z,12.43
2019-04-28T16:11:19.382Z,12.18
2019-04-28T16:13:48.920Z,11.70
2019-04-28T16:16:24.889Z,11.93
2019-04-28T16:18:53.657Z,12.35
2019-04-28T16:21:23.473Z,12.95
2019-04-28T16:23:52.979Z,11.60
2019-04-28T16:26:23.024Z,11.55
2019-04-28T16:28:53.020Z,21.48
2019-04-28T16:31:23.768Z,15.83
2019-04-28T16:33:53.363Z,16.67
2019-04-28T16:36:22.881Z,13.08
2019-04-28T16:38:52.428Z,15.30
2019-04-28T16:41:25.560Z,15.23
2019-04-28T16:43:55.814Z,13.30
2019-04-28T16:46:25.358Z,13.68
2019-04-28T16:48:55.062Z,14.70
2019-04-28T16:51:24.886Z,12.10
2019-04-28T16:53:54.377Z,12.45
2019-04-28T16:56:52.224Z,11.97
2019-04-28T16:59:43.921Z,12.10
2019-04-28T17:02:38.568Z,11.68
2019-04-28T17:05:09.640Z,13.32
2019-04-28T17:07:51.553Z,13.10
2019-04-28T17:10:10.494Z,15.20
2019-04-28T17:12:40.027Z,13.18
2019-04-28T17:15:09.651Z,15.45
2019-04-28T17:17:39.219Z,12.80
2019-04-28T17:20:09.689Z,15.80
2019-04-28T17:22:39.316Z,14.15
2019-04-28T17:25:09.184Z,14.87
2019-04-28T17:27:38.724Z,14.00
2019-04-28T17:30:10.557Z,12.35
2019-04-28T17:32:40.217Z,11.75
2019-04-28T17:35:09.758Z,15.38
2019-04-28T17:37:41.657Z,17.48
2019-04-28T17:40:18.542Z,17.35
2019-04-28T17:42:53.024Z,13.03
2019-04-28T17:45:35.544Z,12.05
2019-04-28T17:51:21.788Z,12.90
2019-04-28T17:53:56.335Z,12.88
2019-04-28T17:56:33.004Z,16.23
2019-04-28T17:59:14.715Z,13.72
2019-04-28T18:02:09.696Z,12.20
2019-04-28T18:05:21.525Z,13.32
2019-04-28T18:08:01.298Z,13.03
2019-04-28T18:10:36.257Z,17.20
2019-04-28T18:13:08.786Z,13.65
2019-04-28T18:16:04.626Z,13.10
2019-04-28T18:18:40.933Z,13.68
2019-04-28T18:21:16.295Z,15.75
2019-04-28T18:24:03.048Z,14.53
2019-04-28T18:26:45.190Z,15.43
2019-04-28T18:33:20.029Z,14.23
2019-04-28T18:36:01.054Z,16.95
2019-04-28T18:42:18.205Z,13.72
2019-04-28T18:52:01.791Z,16.20
2019-04-28T18:57:27.871Z,13.70
2019-04-28T19:00:00.495Z,13.70
2019-04-28T19:02:41.759Z,14.13
2019-04-28T19:05:14.406Z,15.28
2019-04-28T19:08:16.324Z,15.75
2019-04-28T19:11:18.342Z,15.55
2019-04-28T19:14:19.131Z,13.30
2019-04-28T19:17:04.530Z,13.95
2019-04-28T19:19:42.690Z,14.13
2019-04-28T19:22:24.462Z,16.02
2019-04-28T19:24:51.505Z,15.43
2019-04-28T19:27:28.275Z,16.60
2019-04-28T19:30:02.386Z,16.15
2019-04-28T19:32:54.224Z,16.17
2019-04-28T19:35:41.568Z,14.90
2019-04-28T19:38:10.065Z,19.63
2019-04-28T19:40:42.286Z,16.82
2019-04-28T19:45:52.354Z,16.75
2019-04-28T19:48:37.254Z,16.27
2019-04-28T19:50:58.086Z,17.95
2019-04-28T19:53:35.342Z,17.70
2019-04-28T19:56:19.780Z,16.75
2019-04-28T19:58:54.233Z,16.73
2019-04-28T20:01:29.058Z,17.40
2019-04-28T20:04:02.252Z,16.62
2019-04-28T20:06:33.441Z,17.10
2019-04-28T20:09:26.966Z,16.77
2019-04-28T20:11:42.014Z,16.40
2019-04-28T20:14:15.842Z,17.60
2019-04-28T20:16:50.668Z,17.30
2019-04-28T20:19:22.386Z,16.50
2019-04-28T20:21:59.407Z,16.48
2019-04-28T20:24:31.234Z,17.07
2019-04-28T20:27:06.999Z,18.20
2019-04-28T20:29:39.268Z,17.92
2019-04-28T20:32:18.743Z,18.60
2019-04-28T20:34:57.383Z,18.67
2019-04-28T20:37:30.555Z,17.80
2019-04-28T20:40:08.760Z,18.82
2019-04-28T20:42:48.180Z,19.80
2019-04-28T20:45:27.705Z,17.57
2019-04-28T20:48:11.175Z,18.67
2019-04-28T20:50:46.850Z,18.05
2019-04-28T20:53:21.643Z,17.95
2019-04-28T20:55:58.592Z,18.03
2019-04-28T20:58:29.698Z,18.57
2019-04-28T21:01:21.815Z,19.42
2019-04-28T21:03:43.401Z,19.00
2019-04-28T21:06:14.894Z,19.65
2019-04-28T21:08:50.172Z,19.65
2019-04-28T21:11:22.961Z,17.92
2019-04-28T21:14:00.637Z,17.62
2019-04-28T21:16:28.782Z,19.92
2019-04-28T21:18:59.813Z,18.77
2019-04-28T21:21:30.515Z,18.70
2019-04-28T21:24:07.479Z,18.98
2019-04-28T21:26:46.145Z,18.25
2019-04-28T21:29:17.071Z,17.73
2019-04-28T21:31:50.381Z,18.67
2019-04-28T21:34:30.565Z,18.65
2019-04-28T21:36:56.223Z,18.37
2019-04-28T21:39:27.370Z,18.85
2019-04-28T21:42:00.521Z,17.90
2019-04-28T21:44:51.344Z,18.00
2019-04-28T21:47:22.092Z,17.92
2019-04-28T21:49:53.880Z,19.20
2019-04-28T21:52:23.827Z,19.75
2019-04-28T21:54:59.932Z,19.67
2019-04-28T21:57:33.371Z,18.80
2019-04-28T22:00:04.842Z,20.25
2019-04-28T22:02:34.376Z,19.37
2019-04-28T22:05:08.710Z,19.42
2019-04-28T22:07:41.045Z,20.87
2019-04-28T22:10:12.142Z,20.00
2019-04-28T22:12:47.076Z,21.05
2019-04-28T22:15:16.358Z,20.37
2019-04-28T22:17:47.207Z,20.48
2019-04-28T22:20:21.009Z,21.48
2019-04-28T22:22:55.980Z,20.25
2019-04-28T22:25:27.782Z,20.50
2019-04-28T22:28:06.090Z,19.07
2019-04-28T22:30:43.647Z,20.32
2019-04-28T22:33:16.634Z,20.25
2019-04-28T22:35:50.346Z,19.87
2019-04-28T22:38:25.120Z,19.30
2019-04-28T22:40:58.586Z,19.87
2019-04-28T22:43:33.098Z,21.00
2019-04-28T22:46:17.828Z,21.57
2019-04-28T22:48:52.292Z,22.20
2019-04-28T22:51:30.978Z,20.60
2019-04-28T22:54:04.368Z,20.52
2019-04-28T22:56:56.796Z,22.22
2019-04-28T22:59:33.797Z,21.25
2019-04-28T23:02:26.812Z,23.22
2019-04-28T23:05:08.034Z,21.33
2019-04-28T23:07:39.294Z,20.60
2019-04-28T23:10:07.420Z,22.50
2019-04-28T23:12:41.589Z,21.17
2019-04-28T23:15:18.020Z,21.93
2019-04-28T23:17:47.651Z,22.73
2019-04-28T23:20:21.593Z,22.33
2019-04-28T23:23:13.759Z,20.82
2019-04-28T23:25:38.752Z,21.55
2019-04-28T23:28:15.267Z,21.42
2019-04-28T23:30:50.811Z,21.73
2019-04-28T23:33:25.795Z,23.20
2019-04-28T23:35:57.720Z,23.60
2019-04-28T23:38:28.646Z,22.07
2019-04-28T23:41:20.572Z,22.73
2019-04-28T23:43:51.693Z,22.35
2019-04-28T23:46:44.107Z,21.85
2019-04-28T23:49:29.472Z,22.45
2019-04-28T23:52:35.682Z,23.87
2019-04-28T23:55:18.110Z,22.65
2019-04-28T23:57:49.120Z,23.73
