createdAt,value
2022-08-17T00:00:58.409Z,16.97
2022-08-17T00:01:58.470Z,17.00
2022-08-17T00:02:58.342Z,16.98
2022-08-17T00:03:58.381Z,17.03
2022-08-17T00:04:58.382Z,17.06
2022-08-17T00:05:58.398Z,17.01
2022-08-17T00:06:58.414Z,17.04
2022-08-17T00:07:58.440Z,17.00
2022-08-17T00:08:58.451Z,17.04
2022-08-17T00:09:58.476Z,17.04
2022-08-17T00:10:58.484Z,17.03
2022-08-17T00:12:41.879Z,17.03
2022-08-17T00:12:58.521Z,17.06
2022-08-17T00:13:58.537Z,16.97
2022-08-17T00:14:58.557Z,17.01
2022-08-17T00:15:58.577Z,17.00
2022-08-17T00:16:58.603Z,16.89
2022-08-17T00:17:58.646Z,16.97
2022-08-17T00:19:07.834Z,16.98
2022-08-17T00:19:58.649Z,16.98
2022-08-17T00:20:58.679Z,16.97
2022-08-17T00:22:31.361Z,17.11
2022-08-17T00:22:58.707Z,16.97
2022-08-17T00:23:58.720Z,17.01
2022-08-17T00:24:58.739Z,16.98
2022-08-17T00:25:58.768Z,17.01
2022-08-17T00:26:58.771Z,16.98
2022-08-17T00:27:58.797Z,17.00
2022-08-17T00:28:58.816Z,17.00
2022-08-17T00:29:58.834Z,16.98
2022-08-17T00:30:58.851Z,16.93
2022-08-17T00:31:58.869Z,17.00
2022-08-17T00:33:14.210Z,17.00
2022-08-17T00:33:58.906Z,17.00
2022-08-17T00:34:58.922Z,16.97
2022-08-17T00:35:58.941Z,17.04
2022-08-17T00:36:58.957Z,16.91
2022-08-17T00:37:58.974Z,16.91
2022-08-17T00:38:59.073Z,17.00
2022-08-17T00:39:59.122Z,17.03
2022-08-17T00:40:59.461Z,16.88
2022-08-17T00:41:59.048Z,16.97
2022-08-17T00:42:59.061Z,17.00
2022-08-17T00:43:59.089Z,16.88
2022-08-17T00:44:59.109Z,16.94
2022-08-17T00:45:59.121Z,17.03
2022-08-17T00:46:59.140Z,17.00
2022-08-17T00:47:59.157Z,16.98
2022-08-17T00:48:59.173Z,16.91
2022-08-17T00:49:59.193Z,16.97
2022-08-17T00:50:59.221Z,16.94
2022-08-17T00:51:59.225Z,17.01
2022-08-17T00:52:59.247Z,17.03
2022-08-17T00:53:59.262Z,17.00
2022-08-17T00:54:59.310Z,17.04
2022-08-17T00:55:59.303Z,16.91
2022-08-17T00:56:59.320Z,17.04
2022-08-17T00:57:59.339Z,16.91
2022-08-17T00:58:59.355Z,17.04
2022-08-17T01:00:02.344Z,17.01
2022-08-17T01:00:59.610Z,16.86
2022-08-17T01:01:59.419Z,16.86
2022-08-17T01:02:59.425Z,16.83
2022-08-17T01:03:59.813Z,16.67
2022-08-17T01:04:59.467Z,16.68
2022-08-17T01:05:59.478Z,16.75
2022-08-17T01:06:59.501Z,16.67
2022-08-17T01:07:59.517Z,16.67
2022-08-17T01:08:59.533Z,16.78
2022-08-17T01:09:59.552Z,16.67
2022-08-17T01:11:01.821Z,16.76
2022-08-17T01:11:59.590Z,16.73
2022-08-17T01:12:59.602Z,16.68
2022-08-17T01:13:59.621Z,16.75
2022-08-17T01:14:59.638Z,16.81
2022-08-17T01:15:59.665Z,16.76
2022-08-17T01:16:59.676Z,16.79
2022-08-17T01:17:59.700Z,16.82
2022-08-17T01:18:59.718Z,16.82
2022-08-17T01:19:59.726Z,16.79
2022-08-17T01:20:59.745Z,16.86
2022-08-17T01:21:59.963Z,16.82
2022-08-17T01:22:59.786Z,16.85
2022-08-17T01:23:59.795Z,16.88
2022-08-17T01:24:59.821Z,16.94
2022-08-17T01:25:59.838Z,16.94
2022-08-17T01:26:59.851Z,16.89
2022-08-17T01:27:59.868Z,16.88
2022-08-17T01:28:59.885Z,16.85
2022-08-17T01:29:59.915Z,16.93
2022-08-17T01:31:00.022Z,16.91
2022-08-17T01:31:59.943Z,16.96
2022-08-17T01:32:59.958Z,16.88
2022-08-17T01:33:59.974Z,16.93
2022-08-17T01:34:59.994Z,17.03
2022-08-17T01:36:00.009Z,17.06
2022-08-17T01:37:00.033Z,17.08
2022-08-17T01:38:00.081Z,16.98
2022-08-17T01:39:00.102Z,17.03
2022-08-17T01:40:00.207Z,17.00
2022-08-17T01:41:00.110Z,17.08
2022-08-17T01:42:00.127Z,17.12
2022-08-17T01:43:00.139Z,17.03
2022-08-17T01:44:00.263Z,17.03
2022-08-17T01:45:00.186Z,17.03
2022-08-17T01:46:03.100Z,16.97
2022-08-17T01:47:00.209Z,17.06
2022-08-17T01:48:00.220Z,17.06
2022-08-17T01:49:00.241Z,16.97
2022-08-17T01:50:00.271Z,17.01
2022-08-17T01:51:00.284Z,16.98
2022-08-17T01:52:00.295Z,17.03
2022-08-17T01:53:00.317Z,16.91
2022-08-17T01:54:00.338Z,16.91
2022-08-17T01:55:00.349Z,16.96
2022-08-17T01:56:00.370Z,16.91
2022-08-17T01:57:00.383Z,17.00
2022-08-17T01:58:00.402Z,16.96
2022-08-17T01:59:00.419Z,16.93
2022-08-17T02:00:00.437Z,16.91
2022-08-17T02:01:01.660Z,16.85
2022-08-17T02:02:00.479Z,16.88
2022-08-17T02:03:00.490Z,16.97
2022-08-17T02:04:01.774Z,16.86
2022-08-17T02:05:00.522Z,16.94
2022-08-17T02:06:00.558Z,16.94
2022-08-17T02:07:00.561Z,16.96
2022-08-17T02:08:00.947Z,16.97
2022-08-17T02:09:02.435Z,16.91
2022-08-17T02:10:00.617Z,16.86
2022-08-17T02:11:00.630Z,16.85
2022-08-17T02:12:05.767Z,16.82
2022-08-17T02:13:00.669Z,16.76
2022-08-17T02:14:03.208Z,16.78
2022-08-17T02:15:00.707Z,16.76
2022-08-17T02:16:00.723Z,16.83
2022-08-17T02:17:00.738Z,16.82
2022-08-17T02:18:00.762Z,16.82
2022-08-17T02:19:00.774Z,16.81
2022-08-17T02:20:00.797Z,16.81
2022-08-17T02:21:00.813Z,16.78
2022-08-17T02:22:00.826Z,16.70
2022-08-17T02:23:00.847Z,16.68
2022-08-17T02:24:00.963Z,16.60
2022-08-17T02:25:02.352Z,16.61
2022-08-17T02:26:00.900Z,16.56
2022-08-17T02:27:00.914Z,16.61
2022-08-17T02:28:00.935Z,16.58
2022-08-17T02:29:00.958Z,16.61
2022-08-17T02:30:00.975Z,16.58
2022-08-17T02:31:03.213Z,16.58
2022-08-17T02:32:01.005Z,16.58
2022-08-17T02:33:01.022Z,16.53
2022-08-17T02:34:04.543Z,16.52
2022-08-17T02:35:01.057Z,16.52
2022-08-17T02:36:01.083Z,16.48
2022-08-17T02:37:01.094Z,16.43
2022-08-17T02:38:01.109Z,16.49
2022-08-17T02:39:01.129Z,16.48
2022-08-17T02:40:01.219Z,16.35
2022-08-17T02:41:01.161Z,16.43
2022-08-17T02:42:01.181Z,16.48
2022-08-17T02:43:01.199Z,16.33
2022-08-17T02:44:01.232Z,16.39
2022-08-17T02:45:01.234Z,16.39
2022-08-17T02:46:01.248Z,16.35
2022-08-17T02:47:01.268Z,16.38
2022-08-17T02:48:01.298Z,16.27
2022-08-17T02:49:01.301Z,16.27
2022-08-17T02:50:01.321Z,16.24
2022-08-17T02:51:01.337Z,16.34
2022-08-17T02:52:01.368Z,16.30
2022-08-17T02:53:02.880Z,16.24
2022-08-17T02:54:40.395Z,16.21
2022-08-17T02:55:01.408Z,16.21
2022-08-17T02:56:01.423Z,16.31
2022-08-17T02:57:01.450Z,16.31
2022-08-17T02:58:01.465Z,16.31
2022-08-17T02:59:01.485Z,16.31
2022-08-17T03:00:01.490Z,16.30
2022-08-17T03:01:01.514Z,16.30
2022-08-17T03:02:01.667Z,16.28
2022-08-17T03:03:01.565Z,16.25
2022-08-17T03:04:01.565Z,16.31
2022-08-17T03:05:01.586Z,16.35
2022-08-17T03:06:01.602Z,16.34
2022-08-17T03:07:01.627Z,16.46
2022-08-17T03:08:01.638Z,16.41
2022-08-17T03:09:01.650Z,16.39
2022-08-17T03:10:01.671Z,16.34
2022-08-17T03:11:01.701Z,16.38
2022-08-17T03:12:01.805Z,16.41
2022-08-17T03:13:01.722Z,16.31
2022-08-17T03:14:01.738Z,16.24
2022-08-17T03:15:01.767Z,16.30
2022-08-17T03:16:01.772Z,16.30
2022-08-17T03:17:01.789Z,16.30
2022-08-17T03:18:01.812Z,16.27
2022-08-17T03:19:01.832Z,16.28
2022-08-17T03:20:01.861Z,16.23
2022-08-17T03:21:01.862Z,16.23
2022-08-17T03:22:03.366Z,16.24
2022-08-17T03:23:03.141Z,16.17
2022-08-17T03:24:01.911Z,16.17
2022-08-17T03:25:01.926Z,16.20
2022-08-17T03:26:01.944Z,16.08
2022-08-17T03:27:01.961Z,16.07
2022-08-17T03:28:01.987Z,16.09
2022-08-17T03:29:01.999Z,16.09
2022-08-17T03:30:02.011Z,16.08
2022-08-17T03:31:02.032Z,16.01
2022-08-17T03:32:02.048Z,15.96
2022-08-17T03:33:02.063Z,15.96
2022-08-17T03:34:02.082Z,15.96
2022-08-17T03:35:02.100Z,15.93
2022-08-17T03:36:02.123Z,15.90
2022-08-17T03:37:02.136Z,15.90
2022-08-17T03:38:02.164Z,15.94
2022-08-17T03:39:02.177Z,15.80
2022-08-17T03:40:02.367Z,15.89
2022-08-17T03:41:02.214Z,15.84
2022-08-17T03:42:02.223Z,15.92
2022-08-17T03:43:02.235Z,15.75
2022-08-17T03:44:02.362Z,15.86
2022-08-17T03:45:02.271Z,15.78
2022-08-17T03:46:02.295Z,15.84
2022-08-17T03:47:02.314Z,15.78
2022-08-17T03:48:02.343Z,15.75
2022-08-17T03:49:02.348Z,15.83
2022-08-17T03:50:02.361Z,15.83
2022-08-17T03:51:02.374Z,15.71
2022-08-17T03:52:02.396Z,15.80
2022-08-17T03:53:02.415Z,15.68
2022-08-17T03:54:02.430Z,15.68
2022-08-17T03:55:02.443Z,15.56
2022-08-17T03:56:02.461Z,15.59
2022-08-17T03:57:02.478Z,15.56
2022-08-17T03:58:02.498Z,15.50
2022-08-17T03:59:02.611Z,15.53
2022-08-17T04:00:02.529Z,15.53
2022-08-17T04:01:02.606Z,15.51
2022-08-17T04:02:02.587Z,15.50
2022-08-17T04:03:02.582Z,15.51
2022-08-17T04:04:02.600Z,15.53
2022-08-17T04:05:02.630Z,15.51
2022-08-17T04:06:02.634Z,15.49
2022-08-17T04:07:02.646Z,15.64
2022-08-17T04:08:02.662Z,15.60
2022-08-17T04:09:02.685Z,15.49
2022-08-17T04:10:02.702Z,15.57
2022-08-17T04:11:02.719Z,15.56
2022-08-17T04:12:04.966Z,15.56
2022-08-17T04:13:02.750Z,15.51
2022-08-17T04:14:02.767Z,15.51
2022-08-17T04:15:02.790Z,15.54
2022-08-17T04:16:02.803Z,15.50
2022-08-17T04:17:02.820Z,15.50
2022-08-17T04:18:02.835Z,15.46
2022-08-17T04:19:02.856Z,15.53
2022-08-17T04:20:02.870Z,15.44
2022-08-17T04:21:02.986Z,15.44
2022-08-17T04:22:02.911Z,15.43
2022-08-17T04:23:02.921Z,15.39
2022-08-17T04:24:02.941Z,15.36
2022-08-17T04:25:02.962Z,15.38
2022-08-17T04:26:02.977Z,15.41
2022-08-17T04:27:02.993Z,15.49
2022-08-17T04:28:03.003Z,15.54
2022-08-17T04:29:03.023Z,15.50
2022-08-17T04:30:03.048Z,15.49
2022-08-17T04:31:03.060Z,15.49
2022-08-17T04:32:03.071Z,15.47
2022-08-17T04:33:06.329Z,15.44
2022-08-17T04:34:03.108Z,15.50
2022-08-17T04:35:03.126Z,15.53
2022-08-17T04:36:03.136Z,15.44
2022-08-17T04:37:03.155Z,15.34
2022-08-17T04:38:03.219Z,15.41
2022-08-17T04:39:03.191Z,15.35
2022-08-17T04:40:04.333Z,15.35
2022-08-17T04:41:03.233Z,15.36
2022-08-17T04:42:03.243Z,15.35
2022-08-17T04:43:03.260Z,15.34
2022-08-17T04:44:03.279Z,15.34
2022-08-17T04:45:03.292Z,15.41
2022-08-17T04:46:03.308Z,15.43
2022-08-17T04:47:03.322Z,15.44
2022-08-17T04:48:03.340Z,15.41
2022-08-17T04:49:03.360Z,15.39
2022-08-17T04:50:03.380Z,15.32
2022-08-17T04:51:03.390Z,15.34
2022-08-17T04:52:04.652Z,15.31
2022-08-17T04:53:03.428Z,15.29
2022-08-17T04:54:03.440Z,15.25
2022-08-17T04:55:03.461Z,15.36
2022-08-17T04:56:03.479Z,15.32
2022-08-17T04:57:03.491Z,15.32
2022-08-17T04:58:03.510Z,15.31
2022-08-17T04:59:03.526Z,15.31
2022-08-17T05:00:03.548Z,15.29
2022-08-17T05:01:03.646Z,15.35
2022-08-17T05:02:03.580Z,15.34
2022-08-17T05:03:03.597Z,15.38
2022-08-17T05:04:32.181Z,15.43
2022-08-17T05:05:03.631Z,15.44
2022-08-17T05:06:03.646Z,15.43
2022-08-17T05:07:03.663Z,15.43
2022-08-17T05:08:03.677Z,15.43
2022-08-17T05:09:03.694Z,15.46
2022-08-17T05:10:03.714Z,15.57
2022-08-17T05:11:03.727Z,15.54
2022-08-17T05:12:03.743Z,15.54
2022-08-17T05:13:03.758Z,15.59
2022-08-17T05:14:03.778Z,15.60
2022-08-17T05:15:03.791Z,15.56
2022-08-17T05:16:03.810Z,15.57
2022-08-17T05:17:07.438Z,15.62
2022-08-17T05:18:03.841Z,15.60
2022-08-17T05:19:03.872Z,15.60
2022-08-17T05:20:03.888Z,15.67
2022-08-17T05:21:03.893Z,15.67
2022-08-17T05:22:03.909Z,15.65
2022-08-17T05:23:03.923Z,15.62
2022-08-17T05:24:09.663Z,15.76
2022-08-17T05:25:03.960Z,15.74
2022-08-17T05:26:03.980Z,15.68
2022-08-17T05:27:04.290Z,15.82
2022-08-17T05:28:04.010Z,15.74
2022-08-17T05:29:04.029Z,15.83
2022-08-17T05:30:04.145Z,15.76
2022-08-17T05:31:04.074Z,15.75
2022-08-17T05:32:04.076Z,15.71
2022-08-17T05:33:04.096Z,15.75
2022-08-17T05:34:04.118Z,15.80
2022-08-17T05:35:04.127Z,15.90
2022-08-17T05:36:04.148Z,15.87
2022-08-17T05:37:04.167Z,15.89
2022-08-17T05:38:04.179Z,15.84
2022-08-17T05:39:04.198Z,15.84
2022-08-17T05:40:04.296Z,15.94
2022-08-17T05:41:04.238Z,15.94
2022-08-17T05:42:04.246Z,15.93
2022-08-17T05:43:04.266Z,15.89
2022-08-17T05:44:05.308Z,15.84
2022-08-17T05:45:04.297Z,15.93
2022-08-17T05:46:04.314Z,15.89
2022-08-17T05:47:04.330Z,15.84
2022-08-17T05:48:04.347Z,15.84
2022-08-17T05:49:04.368Z,15.84
2022-08-17T05:50:09.517Z,15.86
2022-08-17T05:51:04.401Z,15.86
2022-08-17T05:52:04.418Z,15.93
2022-08-17T05:53:04.431Z,15.94
2022-08-17T05:54:04.458Z,15.93
2022-08-17T05:55:04.467Z,15.76
2022-08-17T05:56:04.503Z,15.60
2022-08-17T05:57:04.498Z,15.62
2022-08-17T05:58:04.513Z,15.67
2022-08-17T05:59:04.542Z,15.59
2022-08-17T06:00:04.549Z,15.65
2022-08-17T06:01:04.665Z,15.69
2022-08-17T06:02:04.584Z,15.75
2022-08-17T06:03:04.603Z,15.80
2022-08-17T06:04:04.617Z,15.82
2022-08-17T06:05:04.637Z,15.84
2022-08-17T06:06:04.649Z,15.86
2022-08-17T06:07:04.669Z,15.83
2022-08-17T06:08:04.682Z,15.84
2022-08-17T06:09:04.705Z,15.84
2022-08-17T06:10:04.721Z,15.80
2022-08-17T06:11:04.739Z,15.90
2022-08-17T06:12:04.752Z,15.86
2022-08-17T06:13:04.872Z,15.93
2022-08-17T06:14:04.791Z,16.02
2022-08-17T06:15:04.802Z,15.96
2022-08-17T06:16:04.822Z,16.02
2022-08-17T06:17:04.836Z,15.92
2022-08-17T06:18:04.853Z,15.97
2022-08-17T06:19:04.874Z,16.01
2022-08-17T06:20:04.966Z,15.96
2022-08-17T06:21:04.904Z,15.97
2022-08-17T06:22:04.922Z,16.04
2022-08-17T06:23:04.937Z,15.94
2022-08-17T06:24:04.970Z,15.89
2022-08-17T06:25:04.977Z,15.97
2022-08-17T06:26:05.006Z,16.00
2022-08-17T06:27:05.004Z,16.01
2022-08-17T06:28:05.026Z,16.07
2022-08-17T06:29:05.039Z,16.12
2022-08-17T06:30:05.060Z,16.12
2022-08-17T06:31:05.073Z,16.21
2022-08-17T06:32:05.192Z,16.30
2022-08-17T06:33:05.108Z,16.33
2022-08-17T06:34:05.124Z,16.38
2022-08-17T06:35:05.140Z,16.43
2022-08-17T06:36:09.477Z,16.33
2022-08-17T06:37:05.173Z,16.41
2022-08-17T06:38:05.194Z,16.31
2022-08-17T06:39:05.221Z,16.27
2022-08-17T06:40:05.371Z,16.42
2022-08-17T06:41:05.248Z,16.38
2022-08-17T06:42:05.265Z,16.43
2022-08-17T06:43:07.216Z,16.42
2022-08-17T06:44:05.297Z,16.27
2022-08-17T06:45:05.317Z,16.25
2022-08-17T06:46:05.328Z,16.28
2022-08-17T06:47:05.347Z,16.31
2022-08-17T06:48:05.367Z,16.35
2022-08-17T06:49:05.382Z,16.41
2022-08-17T06:50:05.399Z,16.39
2022-08-17T06:51:05.414Z,16.49
2022-08-17T06:52:05.432Z,16.60
2022-08-17T06:53:05.453Z,16.63
2022-08-17T06:54:05.491Z,16.57
2022-08-17T06:55:05.488Z,16.66
2022-08-17T06:56:05.498Z,16.75
2022-08-17T06:57:05.618Z,16.70
2022-08-17T06:58:05.534Z,16.71
2022-08-17T06:59:05.559Z,16.68
2022-08-17T07:00:05.571Z,16.63
2022-08-17T07:01:05.634Z,16.58
2022-08-17T07:02:05.635Z,16.68
2022-08-17T07:03:05.989Z,16.78
2022-08-17T07:04:11.604Z,16.79
2022-08-17T07:05:05.656Z,16.75
2022-08-17T07:06:05.670Z,16.58
2022-08-17T07:07:05.691Z,16.46
2022-08-17T07:08:05.709Z,16.52
2022-08-17T07:09:05.723Z,16.60
2022-08-17T07:10:05.745Z,16.70
2022-08-17T07:11:05.759Z,16.83
2022-08-17T07:12:05.777Z,16.81
2022-08-17T07:13:05.795Z,17.01
2022-08-17T07:14:05.815Z,17.01
2022-08-17T07:15:05.827Z,17.04
2022-08-17T07:16:05.847Z,17.14
2022-08-17T07:17:05.861Z,17.01
2022-08-17T07:18:05.882Z,17.14
2022-08-17T07:19:05.905Z,17.21
2022-08-17T07:20:05.912Z,17.30
2022-08-17T07:21:05.932Z,17.36
2022-08-17T07:22:05.951Z,17.51
2022-08-17T07:23:05.967Z,17.55
2022-08-17T07:24:05.981Z,17.68
2022-08-17T07:25:06.014Z,17.62
2022-08-17T07:26:06.023Z,17.63
2022-08-17T07:27:06.034Z,17.40
2022-08-17T07:28:07.331Z,17.31
2022-08-17T07:29:06.070Z,17.46
2022-08-17T07:30:10.265Z,17.48
2022-08-17T07:31:06.104Z,17.30
2022-08-17T07:32:06.124Z,17.37
2022-08-17T07:33:06.138Z,17.55
2022-08-17T07:34:06.157Z,17.66
2022-08-17T07:35:06.169Z,17.77
2022-08-17T07:36:06.190Z,17.77
2022-08-17T07:37:06.207Z,17.96
2022-08-17T07:38:06.226Z,17.92
2022-08-17T07:39:06.376Z,18.14
2022-08-17T07:40:16.086Z,18.17
2022-08-17T07:41:06.287Z,18.15
2022-08-17T07:42:06.294Z,18.30
2022-08-17T07:43:06.312Z,18.17
2022-08-17T07:44:06.384Z,18.25
2022-08-17T07:45:06.347Z,18.37
2022-08-17T07:46:06.363Z,18.29
2022-08-17T07:47:06.383Z,18.35
2022-08-17T07:48:06.397Z,18.37
2022-08-17T07:49:06.415Z,18.45
2022-08-17T07:50:06.433Z,18.39
2022-08-17T07:51:06.450Z,18.33
2022-08-17T07:52:24.120Z,18.32
2022-08-17T07:53:06.487Z,18.30
2022-08-17T07:54:14.488Z,18.35
2022-08-17T07:55:06.523Z,18.37
2022-08-17T07:56:06.547Z,18.36
2022-08-17T07:57:06.555Z,18.44
2022-08-17T07:58:06.572Z,18.41
2022-08-17T07:59:06.595Z,18.48
2022-08-17T08:00:06.613Z,18.72
2022-08-17T08:01:06.635Z,18.62
2022-08-17T08:02:06.735Z,18.70
2022-08-17T08:03:06.666Z,18.70
2022-08-17T08:04:06.679Z,18.80
2022-08-17T08:05:08.895Z,18.78
2022-08-17T08:06:06.712Z,19.10
2022-08-17T08:07:06.731Z,18.82
2022-08-17T08:08:06.753Z,18.55
2022-08-17T08:09:06.771Z,18.75
2022-08-17T08:10:06.799Z,18.85
2022-08-17T08:11:06.801Z,19.19
2022-08-17T08:12:06.818Z,19.43
2022-08-17T08:13:06.839Z,19.58
2022-08-17T08:14:06.861Z,19.48
2022-08-17T08:15:06.877Z,19.91
2022-08-17T08:16:06.899Z,19.98
2022-08-17T08:17:06.934Z,19.99
2022-08-17T08:18:06.930Z,20.11
2022-08-17T08:19:06.948Z,20.20
2022-08-17T08:20:19.723Z,20.29
2022-08-17T08:21:06.984Z,20.23
2022-08-17T08:22:07.003Z,20.18
2022-08-17T08:23:07.022Z,20.23
2022-08-17T08:24:07.048Z,20.08
2022-08-17T08:25:07.071Z,20.02
2022-08-17T08:26:07.081Z,19.83
2022-08-17T08:27:07.108Z,19.65
2022-08-17T08:28:07.236Z,19.50
2022-08-17T08:29:07.140Z,19.48
2022-08-17T08:30:07.151Z,19.40
2022-08-17T08:31:07.172Z,19.25
2022-08-17T08:32:07.194Z,19.07
2022-08-17T08:33:07.210Z,19.00
2022-08-17T08:34:07.228Z,18.92
2022-08-17T08:35:07.251Z,18.81
2022-08-17T08:36:07.262Z,18.84
2022-08-17T08:37:16.575Z,18.85
2022-08-17T08:38:07.301Z,18.84
2022-08-17T08:39:07.325Z,19.19
2022-08-17T08:40:07.427Z,19.18
2022-08-17T08:41:07.361Z,19.21
2022-08-17T08:42:07.381Z,19.21
2022-08-17T08:43:07.397Z,19.33
2022-08-17T08:44:07.415Z,19.51
2022-08-17T08:45:07.432Z,19.92
2022-08-17T08:46:07.453Z,19.73
2022-08-17T08:47:07.469Z,19.84
2022-08-17T08:48:12.724Z,20.02
2022-08-17T08:49:12.188Z,19.99
2022-08-17T08:50:07.529Z,20.43
2022-08-17T08:51:07.652Z,20.41
2022-08-17T08:52:07.585Z,20.51
2022-08-17T08:53:07.586Z,20.38
2022-08-17T08:54:07.607Z,20.52
2022-08-17T08:55:07.629Z,20.67
2022-08-17T08:56:07.642Z,20.64
2022-08-17T08:57:29.011Z,20.62
2022-08-17T08:58:07.690Z,20.62
2022-08-17T08:59:07.697Z,20.79
2022-08-17T09:00:07.722Z,20.61
2022-08-17T09:01:07.804Z,20.64
2022-08-17T09:02:07.755Z,20.84
2022-08-17T09:03:07.772Z,20.92
2022-08-17T09:04:23.398Z,21.09
2022-08-17T09:05:14.331Z,21.64
2022-08-17T09:06:37.729Z,21.64
2022-08-17T09:07:07.855Z,21.74
2022-08-17T09:08:07.876Z,22.06
2022-08-17T09:09:07.892Z,20.92
2022-08-17T09:10:07.911Z,20.55
2022-08-17T09:11:07.930Z,20.33
2022-08-17T09:12:07.947Z,20.38
2022-08-17T09:13:10.245Z,20.58
2022-08-17T09:14:21.296Z,20.69
2022-08-17T09:15:12.745Z,20.91
2022-08-17T09:16:08.026Z,21.24
2022-08-17T09:17:08.046Z,21.31
2022-08-17T09:19:00.092Z,21.43
2022-08-17T09:19:08.096Z,21.37
2022-08-17T09:20:08.107Z,21.25
2022-08-17T09:21:08.122Z,21.42
2022-08-17T09:22:08.172Z,21.68
2022-08-17T09:23:08.164Z,21.65
2022-08-17T09:24:08.182Z,21.72
2022-08-17T09:25:08.207Z,21.03
2022-08-17T09:26:08.226Z,20.54
2022-08-17T09:27:08.242Z,20.58
2022-08-17T09:28:08.260Z,21.04
2022-08-17T09:29:08.283Z,21.64
2022-08-17T09:30:08.301Z,21.91
2022-08-17T09:31:08.322Z,21.82
2022-08-17T09:32:08.339Z,21.65
2022-08-17T09:33:08.459Z,21.94
2022-08-17T09:34:08.380Z,21.77
2022-08-17T09:35:08.404Z,21.74
2022-08-17T09:36:08.419Z,21.38
2022-08-17T09:37:08.440Z,21.16
2022-08-17T09:38:08.465Z,21.24
2022-08-17T09:39:08.493Z,21.27
2022-08-17T09:40:08.655Z,21.52
2022-08-17T09:41:08.518Z,21.59
2022-08-17T09:42:08.550Z,21.43
2022-08-17T09:43:08.660Z,21.35
2022-08-17T09:44:22.690Z,21.52
2022-08-17T09:45:08.599Z,21.61
2022-08-17T09:46:08.619Z,21.31
2022-08-17T09:47:08.640Z,21.25
2022-08-17T09:48:08.657Z,20.92
2022-08-17T09:49:08.686Z,20.41
2022-08-17T09:50:08.702Z,20.79
2022-08-17T09:51:08.728Z,20.84
2022-08-17T09:52:08.739Z,21.17
2022-08-17T09:53:08.760Z,21.59
2022-08-17T09:54:37.078Z,22.09
2022-08-17T09:55:08.802Z,22.47
2022-08-17T09:56:08.823Z,22.70
2022-08-17T09:57:28.686Z,22.47
2022-08-17T09:58:08.863Z,22.03
2022-08-17T09:59:08.878Z,21.80
2022-08-17T10:00:08.897Z,21.90
2022-08-17T10:01:08.967Z,22.12
2022-08-17T10:02:08.938Z,21.79
2022-08-17T10:03:08.969Z,21.52
2022-08-17T10:04:08.981Z,21.29
2022-08-17T10:05:09.000Z,21.13
2022-08-17T10:06:09.110Z,21.25
2022-08-17T10:07:09.042Z,21.21
2022-08-17T10:08:09.062Z,21.25
2022-08-17T10:09:09.082Z,21.61
2022-08-17T10:10:13.924Z,21.77
2022-08-17T10:11:09.125Z,22.54
2022-08-17T10:12:09.278Z,23.09
2022-08-17T10:13:09.698Z,22.97
2022-08-17T10:14:36.249Z,22.05
2022-08-17T10:15:09.568Z,22.17
2022-08-17T10:16:09.221Z,22.25
2022-08-17T10:17:09.248Z,21.94
2022-08-17T10:18:09.265Z,21.29
2022-08-17T10:19:09.384Z,21.07
2022-08-17T10:20:09.310Z,21.31
2022-08-17T10:21:09.329Z,21.58
2022-08-17T10:22:14.727Z,21.83
2022-08-17T10:23:09.364Z,21.90
2022-08-17T10:24:09.396Z,21.91
2022-08-17T10:25:22.524Z,21.68
2022-08-17T10:26:09.426Z,21.79
2022-08-17T10:27:09.455Z,21.77
2022-08-17T10:28:14.255Z,21.75
2022-08-17T10:29:09.505Z,21.64
2022-08-17T10:30:09.517Z,21.82
2022-08-17T10:32:09.550Z,22.22
2022-08-17T10:33:09.572Z,22.43
2022-08-17T10:34:09.589Z,22.62
2022-08-17T10:35:09.608Z,22.73
2022-08-17T10:36:10.914Z,22.35
2022-08-17T10:37:09.653Z,22.49
2022-08-17T10:38:09.673Z,22.61
2022-08-17T10:39:09.704Z,22.75
2022-08-17T10:40:09.802Z,23.07
2022-08-17T10:41:09.735Z,23.23
2022-08-17T10:42:09.759Z,23.16
2022-08-17T10:43:09.774Z,23.25
2022-08-17T10:44:38.902Z,23.54
2022-08-17T10:45:09.816Z,23.50
2022-08-17T10:46:27.722Z,23.47
2022-08-17T10:47:09.869Z,23.57
2022-08-17T10:48:10.240Z,23.68
2022-08-17T10:49:09.908Z,23.72
2022-08-17T10:50:09.930Z,23.10
2022-08-17T10:51:09.953Z,22.40
2022-08-17T10:52:09.968Z,22.85
2022-08-17T10:53:10.090Z,22.45
2022-08-17T10:54:10.013Z,22.62
2022-08-17T10:55:10.036Z,22.62
2022-08-17T10:56:10.056Z,22.91
2022-08-17T10:57:10.072Z,23.47
2022-08-17T10:58:10.099Z,24.27
2022-08-17T10:59:10.117Z,24.57
2022-08-17T11:00:10.140Z,24.43
2022-08-17T11:01:10.201Z,24.64
2022-08-17T11:02:10.188Z,24.55
2022-08-17T11:03:10.210Z,24.68
2022-08-17T11:04:10.225Z,24.67
2022-08-17T11:05:10.261Z,24.22
2022-08-17T11:06:10.275Z,23.90
2022-08-17T11:07:10.307Z,23.48
2022-08-17T11:08:10.423Z,22.95
2022-08-17T11:09:10.353Z,23.17
2022-08-17T11:10:10.360Z,23.47
2022-08-17T11:11:10.380Z,22.40
2022-08-17T11:12:10.402Z,22.67
2022-08-17T11:13:10.431Z,22.94
2022-08-17T11:14:10.451Z,23.09
2022-08-17T11:15:10.471Z,23.66
2022-08-17T11:16:10.494Z,23.69
2022-08-17T11:17:10.534Z,23.68
2022-08-17T11:18:10.545Z,24.24
2022-08-17T11:19:10.561Z,24.30
2022-08-17T11:20:10.660Z,24.30
2022-08-17T11:21:10.607Z,24.10
2022-08-17T11:22:10.629Z,24.09
2022-08-17T11:23:10.649Z,24.10
2022-08-17T11:24:10.679Z,24.06
2022-08-17T11:25:10.694Z,24.21
2022-08-17T11:26:10.723Z,23.97
2022-08-17T11:27:12.055Z,22.98
2022-08-17T11:28:10.760Z,22.64
2022-08-17T11:29:10.789Z,22.97
2022-08-17T11:30:10.903Z,23.78
2022-08-17T11:31:10.831Z,24.52
2022-08-17T11:32:11.191Z,24.46
2022-08-17T11:33:10.876Z,24.50
2022-08-17T11:34:10.891Z,24.34
2022-08-17T11:35:10.927Z,23.98
2022-08-17T11:36:10.946Z,23.54
2022-08-17T11:37:10.963Z,22.55
2022-08-17T11:38:15.040Z,22.22
2022-08-17T11:39:11.756Z,22.36
2022-08-17T11:40:11.196Z,22.22
2022-08-17T11:41:11.047Z,22.65
2022-08-17T11:42:11.073Z,22.94
2022-08-17T11:43:11.091Z,22.97
2022-08-17T11:44:11.224Z,22.95
2022-08-17T11:45:14.007Z,22.97
2022-08-17T11:46:11.163Z,22.92
2022-08-17T11:47:11.187Z,22.33
2022-08-17T11:48:27.232Z,22.49
2022-08-17T11:49:11.233Z,22.14
2022-08-17T11:50:11.256Z,22.12
2022-08-17T11:51:11.270Z,21.98
2022-08-17T11:52:11.350Z,22.07
2022-08-17T11:53:11.313Z,21.92
2022-08-17T11:55:33.994Z,22.21
2022-08-17T11:56:11.378Z,22.39
2022-08-17T11:57:11.400Z,22.70
2022-08-17T11:58:11.423Z,23.16
2022-08-17T11:59:11.444Z,22.62
2022-08-17T12:00:11.472Z,22.64
2022-08-17T12:01:12.339Z,22.95
2022-08-17T12:02:11.516Z,22.95
2022-08-17T12:03:11.648Z,23.07
2022-08-17T12:04:11.584Z,23.33
2022-08-17T12:05:12.124Z,23.22
2022-08-17T12:06:11.597Z,23.01
2022-08-17T12:07:11.616Z,23.04
2022-08-17T12:08:11.648Z,23.15
2022-08-17T12:09:11.667Z,23.20
2022-08-17T12:10:11.689Z,23.36
2022-08-17T12:11:11.711Z,23.50
2022-08-17T12:12:14.050Z,23.46
2022-08-17T12:13:11.754Z,23.36
2022-08-17T12:14:17.777Z,23.40
2022-08-17T12:15:12.393Z,22.54
2022-08-17T12:16:11.824Z,21.88
2022-08-17T12:17:11.841Z,21.64
2022-08-17T12:18:11.859Z,21.80
2022-08-17T12:19:11.885Z,21.80
2022-08-17T12:20:11.924Z,21.32
2022-08-17T12:21:11.925Z,21.14
2022-08-17T12:22:11.948Z,21.12
2022-08-17T12:23:12.074Z,21.07
2022-08-17T12:24:11.992Z,21.06
2022-08-17T12:25:12.012Z,21.10
2022-08-17T12:26:12.037Z,21.24
2022-08-17T12:27:12.063Z,21.38
2022-08-17T12:28:13.897Z,21.69
2022-08-17T12:29:18.484Z,21.92
2022-08-17T12:30:12.129Z,22.06
2022-08-17T12:31:12.145Z,22.05
2022-08-17T12:32:12.168Z,22.17
2022-08-17T12:33:12.231Z,22.25
2022-08-17T12:34:12.209Z,22.35
2022-08-17T12:35:12.230Z,22.40
2022-08-17T12:36:12.248Z,22.49
2022-08-17T12:37:12.280Z,22.61
2022-08-17T12:38:32.616Z,22.75
2022-08-17T12:39:13.867Z,22.64
2022-08-17T12:40:12.415Z,22.61
2022-08-17T12:41:12.367Z,22.37
2022-08-17T12:42:12.388Z,22.10
2022-08-17T12:43:12.413Z,21.59
2022-08-17T12:44:12.433Z,21.22
2022-08-17T12:45:12.451Z,21.14
2022-08-17T12:46:13.161Z,21.22
2022-08-17T12:47:12.494Z,21.13
2022-08-17T12:48:12.513Z,21.22
2022-08-17T12:49:12.535Z,21.32
2022-08-17T12:50:29.282Z,21.54
2022-08-17T12:51:12.585Z,21.79
2022-08-17T12:52:12.597Z,21.92
2022-08-17T12:53:12.619Z,22.17
2022-08-17T12:54:12.647Z,22.33
2022-08-17T12:55:12.674Z,22.46