createdAt,value
2022-12-23T00:02:02.542Z,48.98
2022-12-23T00:04:29.010Z,48.68
2022-12-23T00:06:55.437Z,48.98
2022-12-23T00:09:21.865Z,49.23
2022-12-23T00:11:49.107Z,48.88
2022-12-23T00:14:21.182Z,48.98
2022-12-23T00:16:48.246Z,48.92
2022-12-23T00:19:15.598Z,48.87
2022-12-23T00:21:41.994Z,49.05
2022-12-23T00:24:08.458Z,48.81
2022-12-23T00:26:37.591Z,48.88
2022-12-23T00:29:03.999Z,49.26
2022-12-23T00:31:30.458Z,48.69
2022-12-23T00:33:57.731Z,49.04
2022-12-23T00:36:25.107Z,48.83
2022-12-23T00:38:54.340Z,49.12
2022-12-23T00:41:20.713Z,49.27
2022-12-23T00:46:44.964Z,48.83
2022-12-23T00:49:12.207Z,49.25
2022-12-23T00:51:40.464Z,49.00
2022-12-23T00:54:06.869Z,48.99
2022-12-23T00:56:33.216Z,49.16
2022-12-23T01:01:44.393Z,49.24
2022-12-23T01:04:10.893Z,49.16
2022-12-23T01:06:37.287Z,49.11
2022-12-23T01:09:06.463Z,49.12
2022-12-23T01:11:32.882Z,49.36
2022-12-23T01:16:53.113Z,49.33
2022-12-23T01:19:20.376Z,49.50
2022-12-23T01:21:48.622Z,49.36
2022-12-23T01:24:15.061Z,49.52
2022-12-23T01:26:42.371Z,49.10
2022-12-23T01:32:03.437Z,49.34
2022-12-23T01:34:36.343Z,49.35
2022-12-23T01:37:04.188Z,49.37
2022-12-23T01:39:30.572Z,49.17
2022-12-23T01:41:59.693Z,49.41
2022-12-23T01:47:10.849Z,49.55
2022-12-23T01:49:38.091Z,49.51
2022-12-23T01:52:04.464Z,49.20
2022-12-23T01:54:30.842Z,49.04
2022-12-23T01:56:57.262Z,49.62
2022-12-23T02:02:07.530Z,49.22
2022-12-23T02:04:33.946Z,49.17
2022-12-23T02:07:01.246Z,49.46
2022-12-23T02:09:28.461Z,49.11
2022-12-23T02:11:55.686Z,49.68
2022-12-23T02:17:16.202Z,49.52
2022-12-23T02:19:42.603Z,49.75
2022-12-23T02:22:09.806Z,50.08
2022-12-23T02:24:37.114Z,49.72
2022-12-23T02:27:03.474Z,49.72
2022-12-23T02:32:24.526Z,49.58
2022-12-23T02:34:51.783Z,49.75
2022-12-23T02:37:18.137Z,49.57
2022-12-23T02:39:44.506Z,49.81
2022-12-23T02:42:10.871Z,49.42
2022-12-23T02:47:21.147Z,49.30
2022-12-23T02:49:47.510Z,49.34
2022-12-23T02:52:14.753Z,49.77
2022-12-23T02:54:41.102Z,49.20
2022-12-23T02:57:08.320Z,49.51
2022-12-23T03:02:18.863Z,49.45
2022-12-23T03:04:45.369Z,49.28
2022-12-23T03:07:18.210Z,49.56
2022-12-23T03:09:44.911Z,49.45
2022-12-23T03:12:11.254Z,50.08
2022-12-23T03:17:24.169Z,49.64
2022-12-23T03:19:50.500Z,49.41
2022-12-23T03:22:17.693Z,49.70
2022-12-23T03:24:44.039Z,49.63
2022-12-23T03:27:10.437Z,49.51
2022-12-23T03:32:30.388Z,49.75
2022-12-23T03:34:56.763Z,49.47
2022-12-23T03:37:23.099Z,49.50
2022-12-23T03:39:49.471Z,49.43
2022-12-23T03:42:16.671Z,49.75
2022-12-23T03:47:37.088Z,50.05
2022-12-23T03:50:03.456Z,50.02
2022-12-23T03:52:29.785Z,50.08
2022-12-23T03:54:56.116Z,49.90
2022-12-23T03:57:22.448Z,50.38
2022-12-23T04:02:42.555Z,49.72
2022-12-23T04:05:08.984Z,49.90
2022-12-23T04:07:35.355Z,49.74
2022-12-23T04:10:01.762Z,49.96
2022-12-23T04:12:28.100Z,49.87
2022-12-23T04:17:38.457Z,49.77
2022-12-23T04:20:04.792Z,49.54
2022-12-23T04:22:31.130Z,49.70
2022-12-23T04:24:57.468Z,49.61
2022-12-23T04:27:23.847Z,49.42
2022-12-23T04:29:50.175Z,49.90
2022-12-23T04:32:16.527Z,49.66
2022-12-23T04:34:42.884Z,49.91
2022-12-23T04:37:09.228Z,49.84
2022-12-23T04:39:35.556Z,49.93
2022-12-23T04:42:01.882Z,49.86
2022-12-23T04:44:28.302Z,49.91
2022-12-23T04:46:54.713Z,49.70
2022-12-23T04:49:21.068Z,49.71
2022-12-23T04:51:47.410Z,49.70
2022-12-23T04:54:13.727Z,49.92
2022-12-23T04:56:40.090Z,49.51
2022-12-23T04:59:06.439Z,49.40
2022-12-23T05:01:32.986Z,49.32
2022-12-23T05:03:59.452Z,49.81
2022-12-23T05:06:25.795Z,49.56
2022-12-23T05:08:53.008Z,49.79
2022-12-23T05:11:19.344Z,49.62
2022-12-23T05:13:45.750Z,49.37
2022-12-23T05:16:12.105Z,49.74
2022-12-23T05:18:38.446Z,49.47
2022-12-23T05:21:04.799Z,50.15
2022-12-23T05:23:31.194Z,49.90
2022-12-23T05:25:57.636Z,49.92
2022-12-23T05:28:23.966Z,49.42
2022-12-23T05:30:50.300Z,49.28
2022-12-23T05:36:11.313Z,49.37
2022-12-23T05:38:37.650Z,49.32
2022-12-23T05:41:03.986Z,49.94
2022-12-23T05:43:30.408Z,49.57
2022-12-23T05:45:56.773Z,49.78
2022-12-23T05:51:07.339Z,50.25
2022-12-23T05:53:33.662Z,50.41
2022-12-23T05:56:00.102Z,50.32
2022-12-23T05:58:26.471Z,50.41
2022-12-23T06:00:55.560Z,50.05
2022-12-23T06:06:17.002Z,49.87
2022-12-23T06:08:46.415Z,50.13
2022-12-23T06:11:14.686Z,49.77
2022-12-23T06:13:42.952Z,50.00
2022-12-23T06:16:09.455Z,49.56
2022-12-23T06:21:24.380Z,49.57
2022-12-23T06:23:51.854Z,49.58
2022-12-23T06:26:19.375Z,49.28
2022-12-23T06:28:46.028Z,49.63
2022-12-23T06:31:12.868Z,49.73
2022-12-23T06:36:40.062Z,49.56
2022-12-23T06:39:06.477Z,49.78
2022-12-23T06:41:34.755Z,50.09
2022-12-23T06:44:01.178Z,50.06
2022-12-23T06:46:27.702Z,50.11
2022-12-23T06:51:48.625Z,50.36
2022-12-23T06:54:15.151Z,50.67
2022-12-23T06:56:41.585Z,50.42
2022-12-23T06:59:08.859Z,50.92
2022-12-23T07:01:36.174Z,50.95
2022-12-23T07:06:47.385Z,51.02
2022-12-23T07:09:14.936Z,51.27
2022-12-23T07:11:42.215Z,51.03
2022-12-23T07:14:09.470Z,51.43
2022-12-23T07:16:35.996Z,51.74
2022-12-23T07:21:56.948Z,51.94
2022-12-23T07:24:25.232Z,51.98
2022-12-23T07:26:51.768Z,52.37
2022-12-23T07:29:19.223Z,52.06
2022-12-23T07:31:45.828Z,51.78
2022-12-23T07:36:56.350Z,51.52
2022-12-23T07:39:22.858Z,51.10
2022-12-23T07:41:52.764Z,50.71
2022-12-23T07:44:30.360Z,51.10
2022-12-23T07:46:56.877Z,51.20
2022-12-23T07:52:08.470Z,51.68
2022-12-23T07:54:34.930Z,52.17
2022-12-23T07:57:01.517Z,52.12
2022-12-23T07:59:28.929Z,52.47
2022-12-23T08:01:56.437Z,52.04
2022-12-23T08:07:17.913Z,51.43
2022-12-23T08:09:44.392Z,51.44
2022-12-23T08:12:11.788Z,51.29
2022-12-23T08:14:38.386Z,51.52
2022-12-23T08:17:04.962Z,50.58
2022-12-23T08:22:17.562Z,51.20
2022-12-23T08:24:44.120Z,51.19
2022-12-23T08:27:11.560Z,51.73
2022-12-23T08:29:38.040Z,51.63
2022-12-23T08:32:04.524Z,51.49
2022-12-23T08:37:25.104Z,51.94
2022-12-23T08:39:51.585Z,51.92
2022-12-23T08:42:18.972Z,52.09
2022-12-23T08:44:45.522Z,52.36
2022-12-23T08:47:11.994Z,51.87
2022-12-23T08:52:23.495Z,52.64
2022-12-23T08:54:49.956Z,52.43
2022-12-23T08:57:16.443Z,52.64
2022-12-23T08:59:42.925Z,52.67
2022-12-23T09:02:10.574Z,52.92
2022-12-23T09:07:21.255Z,52.34
2022-12-23T09:09:47.697Z,52.64
2022-12-23T09:12:15.121Z,53.66
2022-12-23T09:14:42.509Z,52.64
2022-12-23T09:17:09.001Z,52.88
2022-12-23T09:22:29.345Z,52.56
2022-12-23T09:24:59.887Z,51.98
2022-12-23T09:27:30.543Z,51.83
2022-12-23T09:29:57.085Z,51.62
2022-12-23T09:32:23.584Z,51.28
2022-12-23T09:37:34.290Z,51.97
2022-12-23T09:40:01.706Z,51.64
2022-12-23T09:42:28.262Z,52.19
2022-12-23T09:44:55.647Z,51.98
2022-12-23T09:47:22.114Z,52.47
2022-12-23T09:49:49.544Z,52.23
2022-12-23T09:52:16.008Z,52.48
2022-12-23T09:54:42.579Z,52.73
2022-12-23T09:57:09.056Z,53.00
2022-12-23T09:59:36.443Z,52.90
2022-12-23T10:02:03.944Z,52.82
2022-12-23T10:04:31.402Z,52.37
2022-12-23T10:07:02.773Z,52.05
2022-12-23T10:09:30.638Z,53.19
2022-12-23T10:11:58.015Z,52.37
2022-12-23T10:14:24.447Z,52.20
2022-12-23T10:16:51.067Z,52.05
2022-12-23T10:19:17.537Z,51.99
2022-12-23T10:21:47.642Z,52.05
2022-12-23T10:24:15.519Z,52.62
2022-12-23T10:26:42.908Z,52.97
2022-12-23T10:29:12.817Z,52.69
2022-12-23T10:31:42.882Z,52.65
2022-12-23T10:34:09.440Z,52.78
2022-12-23T10:36:36.836Z,53.23
2022-12-23T10:39:03.345Z,52.59
2022-12-23T10:41:30.738Z,52.81
2022-12-23T10:43:58.180Z,52.90
2022-12-23T10:46:25.592Z,52.55
2022-12-23T10:48:52.155Z,52.67
2022-12-23T10:51:19.078Z,52.70
2022-12-23T10:53:45.561Z,53.08
2022-12-23T10:56:12.053Z,53.05
2022-12-23T10:58:39.474Z,53.66
2022-12-23T11:01:13.897Z,53.59
2022-12-23T11:03:43.853Z,53.89
2022-12-23T11:06:10.564Z,54.14
2022-12-23T11:11:23.182Z,54.27
2022-12-23T11:13:50.557Z,54.03
2022-12-23T11:16:18.044Z,53.94
2022-12-23T11:18:44.546Z,54.08
2022-12-23T11:21:10.986Z,53.74
2022-12-23T11:26:33.469Z,54.04
2022-12-23T11:28:59.927Z,54.17
2022-12-23T11:31:26.467Z,54.07
2022-12-23T11:33:53.150Z,54.12
2022-12-23T11:36:20.470Z,53.82
2022-12-23T11:41:31.917Z,54.21
2022-12-23T11:43:58.371Z,53.90
2022-12-23T11:46:24.984Z,54.09
2022-12-23T11:48:54.767Z,54.04
2022-12-23T11:51:21.594Z,54.14
2022-12-23T11:56:33.236Z,53.85
2022-12-23T11:59:00.639Z,54.34
2022-12-23T12:01:27.974Z,53.35
2022-12-23T12:03:54.439Z,52.71
2022-12-23T12:06:21.847Z,53.00
2022-12-23T12:11:36.584Z,52.44
2022-12-23T12:14:03.904Z,52.64
2022-12-23T12:16:31.317Z,52.75
2022-12-23T12:18:58.761Z,52.50
2022-12-23T12:21:26.099Z,52.47
2022-12-23T12:26:36.880Z,52.81
2022-12-23T12:29:03.367Z,52.43
2022-12-23T12:31:30.069Z,52.62
2022-12-23T12:33:57.543Z,53.28
2022-12-23T12:36:24.084Z,52.56
2022-12-23T12:41:45.512Z,52.73
2022-12-23T12:44:12.923Z,52.01
2022-12-23T12:46:42.083Z,52.47
2022-12-23T12:49:08.565Z,52.42
2022-12-23T12:51:35.952Z,51.77
2022-12-23T12:56:58.057Z,52.25
2022-12-23T12:59:24.987Z,52.03
2022-12-23T13:01:52.429Z,52.04
2022-12-23T13:04:19.093Z,52.47
2022-12-23T13:06:46.449Z,52.63
2022-12-23T13:11:59.062Z,51.79
2022-12-23T13:14:25.504Z,51.63
2022-12-23T13:16:52.933Z,52.10
2022-12-23T13:19:19.399Z,52.46
2022-12-23T13:21:45.874Z,51.95
2022-12-23T13:26:56.475Z,52.17
2022-12-23T13:29:26.182Z,52.43
2022-12-23T13:31:53.589Z,52.33
2022-12-23T13:34:20.995Z,52.06
2022-12-23T13:36:48.406Z,51.96
2022-12-23T13:42:09.276Z,52.48
2022-12-23T13:44:36.012Z,52.80
2022-12-23T13:47:02.468Z,52.35
2022-12-23T13:49:28.928Z,52.81
2022-12-23T13:51:56.338Z,52.52
2022-12-23T13:57:16.722Z,53.04
2022-12-23T13:59:44.138Z,52.84
2022-12-23T14:02:10.776Z,53.03
2022-12-23T14:04:37.393Z,53.26
2022-12-23T14:07:04.864Z,54.46
2022-12-23T14:12:15.333Z,54.87
2022-12-23T14:14:42.741Z,55.15
2022-12-23T14:17:09.235Z,55.50
2022-12-23T14:19:35.793Z,55.25
2022-12-23T14:22:02.277Z,54.68
2022-12-23T14:24:28.815Z,53.81
2022-12-23T14:26:55.327Z,54.41
2022-12-23T14:29:22.696Z,55.24
2022-12-23T14:31:49.172Z,54.86
2022-12-23T14:34:16.625Z,53.79
2022-12-23T14:36:43.180Z,54.75
2022-12-23T14:39:09.745Z,54.25
2022-12-23T14:41:36.206Z,55.24
2022-12-23T14:44:04.267Z,54.74
2022-12-23T14:46:30.853Z,54.39
2022-12-23T14:49:22.473Z,54.72
2022-12-23T14:51:44.790Z,54.84
2022-12-23T14:54:12.266Z,54.20
2022-12-23T14:56:38.744Z,53.99
2022-12-23T14:59:06.836Z,54.65
2022-12-23T15:01:33.466Z,54.67
2022-12-23T15:04:01.727Z,54.83
2022-12-23T15:06:28.550Z,55.18
2022-12-23T15:08:55.024Z,55.50
2022-12-23T15:11:21.527Z,55.17
2022-12-23T15:13:48.003Z,55.40
2022-12-23T15:16:15.617Z,53.93
2022-12-23T15:18:42.124Z,54.47
2022-12-23T15:21:08.619Z,54.60
2022-12-23T15:23:36.210Z,54.29
2022-12-23T15:26:02.673Z,54.24
2022-12-23T15:28:30.067Z,54.68
2022-12-23T15:30:56.757Z,54.58
2022-12-23T15:34:00.935Z,54.26
2022-12-23T15:36:10.907Z,54.35
2022-12-23T15:38:38.350Z,54.22
2022-12-23T15:41:05.790Z,54.45
2022-12-23T15:43:32.273Z,54.73
2022-12-23T15:45:58.775Z,54.64
2022-12-23T15:48:26.227Z,54.29
2022-12-23T15:50:52.719Z,54.57
2022-12-23T15:53:20.356Z,54.69
2022-12-23T15:55:46.878Z,54.67
2022-12-23T16:01:07.296Z,54.55
2022-12-23T16:03:34.817Z,54.60
2022-12-23T16:06:01.427Z,54.57
2022-12-23T16:08:30.451Z,54.46
2022-12-23T16:10:57.038Z,55.03
2022-12-23T16:16:18.590Z,54.88
2022-12-23T16:18:47.794Z,54.86
2022-12-23T16:21:14.774Z,54.79
2022-12-23T16:23:41.434Z,54.91
2022-12-23T16:26:08.051Z,55.04
2022-12-23T16:31:19.806Z,55.23
2022-12-23T16:33:47.286Z,55.08
2022-12-23T16:36:13.948Z,55.05
2022-12-23T16:38:41.433Z,55.08
2022-12-23T16:41:08.315Z,55.31
2022-12-23T16:46:28.596Z,54.81
2022-12-23T16:48:56.115Z,55.29
2022-12-23T16:51:23.567Z,55.37
2022-12-23T16:53:51.000Z,55.33
2022-12-23T16:56:18.403Z,55.37
2022-12-23T17:01:40.123Z,55.33
2022-12-23T17:04:06.736Z,55.37
2022-12-23T17:06:34.163Z,55.41
2022-12-23T17:09:02.593Z,55.23
2022-12-23T17:11:30.844Z,55.46
2022-12-23T17:16:53.784Z,55.32
2022-12-23T17:19:27.911Z,55.25
2022-12-23T17:21:55.594Z,55.09
2022-12-23T17:24:22.182Z,55.12
2022-12-23T17:26:48.671Z,55.42
2022-12-23T17:32:00.363Z,55.35
2022-12-23T17:34:27.063Z,55.13
2022-12-23T17:36:53.642Z,55.04
2022-12-23T17:39:21.116Z,55.30
2022-12-23T17:41:47.647Z,55.43
2022-12-23T17:46:59.913Z,55.39
2022-12-23T17:49:26.445Z,55.18
2022-12-23T17:51:52.966Z,54.78
2022-12-23T17:54:20.426Z,55.13
2022-12-23T17:56:47.950Z,55.04
2022-12-23T18:01:59.867Z,55.14
2022-12-23T18:04:26.375Z,55.28
2022-12-23T18:06:53.785Z,55.27
2022-12-23T18:09:21.277Z,54.89
2022-12-23T18:11:47.756Z,54.39
2022-12-23T18:17:09.491Z,54.58
2022-12-23T18:19:36.961Z,54.25
2022-12-23T18:22:03.497Z,54.39
2022-12-23T18:24:30.023Z,54.06
2022-12-23T18:26:57.449Z,54.19
2022-12-23T18:32:19.789Z,54.17
2022-12-23T18:34:46.249Z,53.78
2022-12-23T18:37:12.717Z,53.52
2022-12-23T18:39:40.100Z,53.55
2022-12-23T18:42:06.898Z,52.95
2022-12-23T18:47:18.447Z,53.26
2022-12-23T18:49:45.016Z,53.72
2022-12-23T18:52:12.468Z,53.71
2022-12-23T18:54:39.884Z,53.40
2022-12-23T18:57:07.437Z,53.46
2022-12-23T19:02:19.145Z,53.76
2022-12-23T19:04:45.686Z,53.76
2022-12-23T19:07:12.183Z,53.85
2022-12-23T19:09:38.685Z,53.75
2022-12-23T19:12:05.257Z,53.93
2022-12-23T19:17:16.025Z,53.91
2022-12-23T19:19:42.517Z,53.98
2022-12-23T19:22:09.056Z,53.78
2022-12-23T19:24:42.468Z,53.71
2022-12-23T19:27:14.365Z,54.07
2022-12-23T19:32:36.013Z,53.82
2022-12-23T19:35:03.507Z,54.09
2022-12-23T19:37:30.029Z,53.90
2022-12-23T19:39:56.727Z,53.60
2022-12-23T19:42:23.272Z,53.88
2022-12-23T19:44:49.796Z,53.72
2022-12-23T19:47:16.315Z,53.98
2022-12-23T19:49:42.822Z,53.60
2022-12-23T19:52:09.361Z,53.65
2022-12-23T19:54:35.844Z,53.69
2022-12-23T19:57:03.292Z,53.81
2022-12-23T19:59:29.814Z,53.81
2022-12-23T20:01:56.419Z,53.75
2022-12-23T20:04:22.977Z,53.85
2022-12-23T20:06:49.495Z,53.65
2022-12-23T20:09:16.175Z,53.66
2022-12-23T20:11:42.697Z,53.67
2022-12-23T20:14:09.233Z,53.54
2022-12-23T20:16:35.786Z,53.46
2022-12-23T20:19:03.280Z,53.46
2022-12-23T20:21:29.801Z,53.71
2022-12-23T20:23:56.297Z,53.47
2022-12-23T20:26:22.886Z,53.33
2022-12-23T20:28:49.410Z,53.51
2022-12-23T20:31:16.410Z,53.82
2022-12-23T20:33:42.949Z,53.60
2022-12-23T20:36:11.250Z,53.69
2022-12-23T20:38:38.056Z,53.51
2022-12-23T20:41:05.578Z,53.84
2022-12-23T20:43:33.803Z,53.61
2022-12-23T20:46:02.148Z,53.69
2022-12-23T20:48:33.749Z,54.03
2022-12-23T20:51:02.887Z,54.28
2022-12-23T20:53:31.131Z,54.26
2022-12-23T20:55:58.702Z,55.60
2022-12-23T20:58:26.216Z,54.27
2022-12-23T21:00:54.474Z,55.66
2022-12-23T21:06:17.015Z,54.69
2022-12-23T21:08:43.685Z,54.83
2022-12-23T21:11:10.248Z,55.67
2022-12-23T21:13:36.803Z,54.49
2022-12-23T21:16:04.505Z,55.61
2022-12-23T21:21:16.179Z,54.50
2022-12-23T21:23:42.656Z,56.22
2022-12-23T21:26:09.194Z,54.61
2022-12-23T21:28:35.702Z,54.90
2022-12-23T21:31:02.319Z,55.27
2022-12-23T21:36:22.982Z,54.60
2022-12-23T21:38:49.763Z,55.10
2022-12-23T21:41:17.241Z,54.33
2022-12-23T21:43:43.797Z,54.37
2022-12-23T21:46:10.336Z,54.24
2022-12-23T21:51:20.763Z,54.52
2022-12-23T21:53:47.343Z,54.36
2022-12-23T21:56:13.828Z,54.33
2022-12-23T21:58:40.294Z,54.41
2022-12-23T22:01:07.005Z,54.46
2022-12-23T22:06:18.801Z,53.94
2022-12-23T22:08:45.315Z,54.39
2022-12-23T22:11:11.802Z,54.64
2022-12-23T22:13:38.339Z,54.68
2022-12-23T22:16:05.827Z,54.79
2022-12-23T22:21:27.504Z,54.50
2022-12-23T22:23:54.936Z,54.06
2022-12-23T22:26:25.449Z,54.16
2022-12-23T22:28:53.349Z,53.98
2022-12-23T22:31:20.927Z,54.15
2022-12-23T22:36:43.572Z,55.27
2022-12-23T22:39:17.633Z,54.34
2022-12-23T22:41:47.319Z,54.80
2022-12-23T22:44:13.865Z,54.30
2022-12-23T22:46:40.400Z,54.45
2022-12-23T22:51:52.110Z,54.27
2022-12-23T22:54:19.558Z,54.31
2022-12-23T22:56:47.008Z,55.52
2022-12-23T22:59:13.487Z,54.45
2022-12-23T23:01:40.902Z,54.30
2022-12-23T23:07:02.460Z,54.02
2022-12-23T23:09:29.000Z,54.31
2022-12-23T23:11:56.402Z,53.90
2022-12-23T23:14:24.578Z,54.00
2022-12-23T23:16:51.114Z,53.80
2022-12-23T23:22:03.552Z,54.81
2022-12-23T23:24:31.500Z,54.07
2022-12-23T23:26:59.152Z,53.84
2022-12-23T23:29:26.617Z,55.15
2022-12-23T23:31:53.198Z,54.11
2022-12-23T23:37:04.654Z,54.68
2022-12-23T23:39:31.169Z,54.09
2022-12-23T23:41:57.633Z,55.08
2022-12-23T23:44:25.091Z,54.19
2022-12-23T23:46:51.601Z,54.06
2022-12-23T23:52:12.191Z,53.85
2022-12-23T23:54:38.667Z,54.24
2022-12-23T23:57:05.121Z,54.35
2022-12-23T23:59:31.642Z,53.83
