createdAt,value
2023-05-10T00:13:10.001Z,98934.97
2023-05-10T00:33:30.448Z,98911.50
2023-05-10T00:53:50.735Z,98897.91
2023-05-10T01:14:10.953Z,98878.44
2023-05-10T01:34:30.848Z,98868.16
2023-05-10T01:54:32.585Z,98862.91
2023-05-10T02:14:34.325Z,98849.50
2023-05-10T02:34:36.170Z,98839.66
2023-05-10T02:54:37.782Z,98856.47
2023-05-10T03:14:39.382Z,98855.88
2023-05-10T03:34:41.722Z,98865.09
2023-05-10T03:54:44.154Z,98874.59
2023-05-10T04:14:45.820Z,98895.44
2023-05-10T04:34:47.376Z,98918.69
2023-05-10T04:54:48.957Z,98921.22
2023-05-10T05:14:50.564Z,98926.72
2023-05-10T05:34:52.149Z,98941.78
2023-05-10T05:54:55.599Z,98951.84
2023-05-10T06:14:57.245Z,98951.25
2023-05-10T06:34:58.895Z,98964.44
2023-05-10T06:55:00.535Z,98953.56
2023-05-10T07:15:02.213Z,98963.44
2023-05-10T07:35:03.767Z,98945.00
2023-05-10T07:55:05.255Z,98961.91
2023-05-10T08:15:07.116Z,98953.22
2023-05-10T08:35:08.729Z,98956.81
2023-05-10T08:55:10.370Z,98963.94
2023-05-10T09:15:11.891Z,98941.38
2023-05-10T09:35:13.439Z,98944.41
2023-05-10T09:55:15.192Z,98940.06
2023-05-10T10:15:17.024Z,98935.38
2023-05-10T10:35:30.646Z,98901.91
2023-05-10T10:55:37.291Z,98900.91
2023-05-10T11:15:41.053Z,98900.94
2023-05-10T11:35:43.624Z,98905.19
2023-05-10T11:55:45.343Z,98896.47
2023-05-10T12:15:49.361Z,98855.66
2023-05-10T12:35:51.321Z,98872.50
2023-05-10T12:55:52.787Z,98865.19
2023-05-10T13:15:54.236Z,98837.31
2023-05-10T13:35:55.901Z,98821.19
2023-05-10T13:55:57.586Z,98810.75
2023-05-10T14:15:59.126Z,98809.50
2023-05-10T14:36:00.659Z,98804.97
2023-05-10T14:56:02.455Z,98790.94
2023-05-10T15:16:04.291Z,98802.38
2023-05-10T15:36:05.781Z,98801.31
2023-05-10T15:56:07.455Z,98787.94
2023-05-10T16:16:11.170Z,98794.06
2023-05-10T16:36:12.755Z,98796.19
2023-05-10T16:56:14.450Z,98806.56
2023-05-10T17:36:53.166Z,98834.53
2023-05-10T17:56:56.015Z,98840.59
2023-05-10T18:16:57.845Z,98849.94
2023-05-10T18:36:59.483Z,98870.28
2023-05-10T18:57:01.086Z,98883.59
2023-05-10T19:17:02.664Z,98906.63
2023-05-10T19:37:07.379Z,98917.28
2023-05-10T19:57:09.156Z,98921.28
2023-05-10T20:17:11.463Z,98931.22
2023-05-10T20:37:13.161Z,98950.31
2023-05-10T20:57:14.796Z,98958.72
2023-05-10T21:17:18.126Z,98946.34
2023-05-10T21:37:21.553Z,98946.53
2023-05-10T21:57:23.343Z,98938.66
2023-05-10T22:17:33.405Z,98947.00
2023-05-10T22:38:15.578Z,98952.91
2023-05-10T22:58:50.196Z,98954.84
2023-05-10T23:18:52.065Z,98952.44
2023-05-10T23:38:53.850Z,98952.22
2023-05-10T23:58:55.365Z,98942.16
