createdAt,value
2018-04-12T00:01:28.730Z,77.13
2018-04-12T00:03:56.135Z,76.34
2018-04-12T00:06:23.552Z,76.26
2018-04-12T00:08:50.956Z,76.41
2018-04-12T00:11:18.368Z,76.18
2018-04-12T00:13:45.804Z,76.78
2018-04-12T00:16:13.963Z,76.51
2018-04-12T00:18:41.375Z,76.45
2018-04-12T00:21:08.784Z,76.37
2018-04-12T00:23:36.345Z,76.73
2018-04-12T00:26:03.780Z,76.91
2018-04-12T00:28:31.188Z,77.30
2018-04-12T00:30:58.612Z,77.03
2018-04-12T00:33:26.101Z,77.06
2018-04-12T00:35:53.511Z,77.01
2018-04-12T00:38:20.919Z,77.02
2018-04-12T00:40:48.452Z,77.23
2018-04-12T00:43:15.868Z,77.19
2018-04-12T00:45:43.283Z,77.90
2018-04-12T00:48:10.704Z,77.40
2018-04-12T00:50:38.115Z,77.94
2018-04-12T00:53:05.527Z,77.63
2018-04-12T00:55:32.952Z,77.39
2018-04-12T00:58:01.169Z,77.51
2018-04-12T01:00:28.589Z,77.96
2018-04-12T01:02:55.992Z,77.94
2018-04-12T01:05:23.410Z,78.15
2018-04-12T01:07:50.828Z,78.29
2018-04-12T01:10:18.236Z,79.15
2018-04-12T01:12:45.651Z,78.59
2018-04-12T01:15:13.065Z,78.89
2018-04-12T01:17:40.483Z,79.11
2018-04-12T01:20:07.895Z,78.71
2018-04-12T01:22:35.323Z,78.86
2018-04-12T01:25:02.730Z,79.25
2018-04-12T01:27:30.158Z,79.26
2018-04-12T01:29:57.583Z,79.93
2018-04-12T01:32:24.995Z,79.83
2018-04-12T01:34:52.427Z,80.27
2018-04-12T01:37:19.861Z,79.82
2018-04-12T01:39:47.290Z,80.54
2018-04-12T01:42:14.697Z,80.11
2018-04-12T01:44:42.115Z,80.08
2018-04-12T01:47:09.520Z,81.17
2018-04-12T01:49:36.940Z,80.97
2018-04-12T01:52:04.348Z,80.33
2018-04-12T01:54:31.815Z,80.77
2018-04-12T01:56:59.193Z,80.40
2018-04-12T01:59:26.751Z,81.31
2018-04-12T02:01:54.164Z,80.88
2018-04-12T02:04:21.574Z,81.91
2018-04-12T02:06:48.995Z,81.43
2018-04-12T02:09:16.524Z,80.98
2018-04-12T02:11:43.953Z,81.45
2018-04-12T02:14:11.372Z,81.32
2018-04-12T02:16:38.795Z,81.74
2018-04-12T02:19:06.213Z,81.84
2018-04-12T02:21:33.628Z,82.10
2018-04-12T02:24:01.034Z,81.33
2018-04-12T02:26:28.451Z,81.10
2018-04-12T02:28:55.868Z,81.17
2018-04-12T02:31:23.263Z,81.45
2018-04-12T02:33:50.683Z,81.26
2018-04-12T02:36:18.093Z,82.33
2018-04-12T02:38:45.507Z,82.13
2018-04-12T02:41:12.932Z,82.77
2018-04-12T02:43:40.364Z,82.19
2018-04-12T02:46:07.793Z,81.99
2018-04-12T02:48:35.199Z,83.11
2018-04-12T02:51:02.611Z,82.23
2018-04-12T02:53:30.038Z,82.02
2018-04-12T02:55:57.492Z,82.24
2018-04-12T02:58:24.912Z,83.02
2018-04-12T03:00:52.324Z,82.96
2018-04-12T03:03:20.025Z,82.90
2018-04-12T03:05:47.451Z,82.96
2018-04-12T03:08:14.864Z,82.74
2018-04-12T03:10:42.281Z,82.44
2018-04-12T03:13:09.913Z,82.69
2018-04-12T03:15:37.324Z,82.68
2018-04-12T03:18:04.729Z,82.55
2018-04-12T03:20:32.152Z,83.17
2018-04-12T03:22:59.559Z,83.50
2018-04-12T03:25:26.989Z,83.31
2018-04-12T03:27:54.407Z,82.56
2018-04-12T03:30:22.036Z,83.01
2018-04-12T03:32:49.437Z,82.90
2018-04-12T03:35:16.844Z,82.78
2018-04-12T03:37:44.264Z,82.59
2018-04-12T03:40:11.674Z,82.64
2018-04-12T03:42:39.231Z,82.65
2018-04-12T03:45:06.647Z,82.60
2018-04-12T03:47:34.048Z,82.33
2018-04-12T03:50:01.486Z,82.25
2018-04-12T03:52:28.878Z,82.19
2018-04-12T03:54:56.321Z,82.54
2018-04-12T03:57:23.720Z,82.49
2018-04-12T03:59:51.360Z,83.27
2018-04-12T04:02:18.775Z,82.85
2018-04-12T04:04:46.188Z,82.59
2018-04-12T04:07:13.612Z,82.79
2018-04-12T04:09:41.015Z,83.03
2018-04-12T04:12:08.436Z,82.68
2018-04-12T04:18:04.560Z,82.77
2018-04-12T04:20:43.846Z,82.72
2018-04-12T04:23:11.260Z,82.59
2018-04-12T04:25:38.663Z,82.64
2018-04-12T04:28:06.073Z,82.56
2018-04-12T04:30:33.488Z,82.49
2018-04-12T04:33:00.914Z,82.48
2018-04-12T04:35:28.320Z,82.22
2018-04-12T04:37:55.742Z,82.04
2018-04-12T04:40:23.159Z,81.89
2018-04-12T04:42:50.591Z,81.70
2018-04-12T04:45:18.036Z,81.55
2018-04-12T04:47:45.436Z,81.53
2018-04-12T04:50:12.835Z,81.69
2018-04-12T04:52:40.255Z,81.25
2018-04-12T04:55:07.679Z,81.22
2018-04-12T04:57:35.088Z,81.00
2018-04-12T05:00:02.926Z,80.90
2018-04-12T05:02:30.335Z,80.90
2018-04-12T05:04:57.740Z,80.41
2018-04-12T05:07:25.212Z,80.23
2018-04-12T05:09:52.602Z,79.93
2018-04-12T05:12:20.014Z,80.01
2018-04-12T05:14:47.718Z,80.09
2018-04-12T05:17:15.139Z,79.62
2018-04-12T05:19:42.545Z,79.72
2018-04-12T05:22:09.967Z,79.59
2018-04-12T05:24:37.368Z,79.60
2018-04-12T05:27:04.792Z,79.59
2018-04-12T05:29:32.203Z,79.41
2018-04-12T05:31:59.644Z,79.57
2018-04-12T05:34:27.065Z,79.41
2018-04-12T05:36:54.486Z,79.25
2018-04-12T05:39:21.899Z,79.48
2018-04-12T05:41:49.425Z,79.19
2018-04-12T05:44:16.824Z,79.19
2018-04-12T05:46:44.233Z,78.99
2018-04-12T05:49:11.657Z,78.99
2018-04-12T05:51:39.068Z,78.94
2018-04-12T05:54:06.520Z,78.86
2018-04-12T05:56:33.919Z,78.86
2018-04-12T05:59:01.340Z,79.02
2018-04-12T06:01:28.752Z,78.83
2018-04-12T06:03:56.200Z,78.45
2018-04-12T06:06:23.625Z,78.50
2018-04-12T06:08:51.027Z,78.83
2018-04-12T06:11:18.475Z,78.55
2018-04-12T06:13:45.877Z,78.19
2018-04-12T06:16:13.548Z,78.43
2018-04-12T06:18:40.958Z,78.17
2018-04-12T06:21:08.374Z,78.23
2018-04-12T06:23:35.787Z,77.87
2018-04-12T06:26:03.218Z,78.32
2018-04-12T06:28:30.717Z,78.30
2018-04-12T06:30:58.248Z,78.69
2018-04-12T06:33:25.660Z,78.42
2018-04-12T06:35:53.065Z,78.67
2018-04-12T06:38:20.483Z,78.86
2018-04-12T06:40:48.017Z,78.40
2018-04-12T06:43:15.427Z,78.30
2018-04-12T06:45:42.839Z,78.45
2018-04-12T06:48:10.259Z,78.32
2018-04-12T06:50:37.666Z,78.06
2018-04-12T06:53:05.148Z,77.87
2018-04-12T06:55:32.560Z,77.29
2018-04-12T06:57:59.981Z,77.03
2018-04-12T07:00:27.385Z,77.13
2018-04-12T07:02:54.827Z,77.09
2018-04-12T07:05:22.228Z,77.23
2018-04-12T07:07:49.656Z,76.53
2018-04-12T07:10:17.068Z,76.46
2018-04-12T07:12:44.500Z,76.28
2018-04-12T07:15:11.901Z,76.17
2018-04-12T07:17:39.309Z,75.86
2018-04-12T07:20:06.741Z,75.83
2018-04-12T07:22:34.140Z,75.87
2018-04-12T07:25:01.572Z,76.51
2018-04-12T07:27:28.976Z,75.86
2018-04-12T07:29:56.404Z,75.60
2018-04-12T07:32:23.805Z,75.84
2018-04-12T07:34:51.552Z,75.36
2018-04-12T07:37:18.995Z,75.59
2018-04-12T07:39:46.400Z,75.14
2018-04-12T07:42:13.860Z,75.06
2018-04-12T07:44:41.264Z,75.15
2018-04-12T07:47:08.700Z,74.78
2018-04-12T07:49:36.100Z,74.47
2018-04-12T07:52:03.684Z,73.95
2018-04-12T07:54:31.089Z,73.68
2018-04-12T07:56:58.576Z,73.16
2018-04-12T07:59:25.995Z,74.04
2018-04-12T08:01:53.436Z,73.64
2018-04-12T08:04:20.831Z,73.15
2018-04-12T08:06:48.252Z,72.86
2018-04-12T08:09:15.666Z,73.13
2018-04-12T08:11:43.295Z,72.50
2018-04-12T08:14:10.704Z,71.81
2018-04-12T08:16:38.108Z,71.53
2018-04-12T08:19:05.528Z,70.73
2018-04-12T08:21:32.960Z,70.33
2018-04-12T08:24:00.359Z,69.53
2018-04-12T08:26:27.784Z,69.04
2018-04-12T08:28:55.274Z,68.35
2018-04-12T08:31:22.640Z,67.52
2018-04-12T08:33:50.115Z,66.75
2018-04-12T08:36:17.527Z,65.88
2018-04-12T08:38:44.965Z,66.23
2018-04-12T08:41:12.637Z,65.46
2018-04-12T08:43:40.045Z,65.23
2018-04-12T08:46:07.444Z,63.69
2018-04-12T08:48:34.904Z,63.04
2018-04-12T08:51:02.327Z,62.90
2018-04-12T08:53:29.792Z,62.91
2018-04-12T08:55:57.199Z,63.54
2018-04-12T08:58:24.626Z,63.22
2018-04-12T09:00:52.024Z,63.23
2018-04-12T09:03:19.456Z,63.59
2018-04-12T09:05:46.865Z,63.93
2018-04-12T09:08:14.488Z,63.37
2018-04-12T09:10:41.895Z,63.28
2018-04-12T09:13:09.299Z,63.57
2018-04-12T09:15:36.734Z,63.07
2018-04-12T09:18:04.139Z,62.37
2018-04-12T09:20:31.564Z,61.85
2018-04-12T09:22:58.972Z,59.54
2018-04-12T09:25:26.388Z,58.67
2018-04-12T09:27:53.812Z,57.78
2018-04-12T09:30:21.304Z,56.73
2018-04-12T09:32:48.704Z,56.10
2018-04-12T09:35:16.137Z,55.51
2018-04-12T09:37:43.543Z,56.08
2018-04-12T09:40:10.966Z,56.24
2018-04-12T09:42:38.364Z,55.27
2018-04-12T09:45:05.788Z,55.09
2018-04-12T09:47:33.191Z,54.99
2018-04-12T09:50:00.610Z,56.68
2018-04-12T09:52:28.016Z,56.82
2018-04-12T09:54:55.472Z,56.96
2018-04-12T09:57:22.908Z,57.32
2018-04-12T09:59:50.373Z,57.19
2018-04-12T10:02:17.736Z,56.73
2018-04-12T10:04:50.769Z,57.12
2018-04-12T10:07:18.199Z,57.83
2018-04-12T10:09:45.637Z,57.52
2018-04-12T10:12:13.051Z,57.38
2018-04-12T10:14:40.476Z,57.20
2018-04-12T10:17:07.896Z,56.79
2018-04-12T10:19:35.299Z,57.65
2018-04-12T10:22:02.719Z,57.49
2018-04-12T10:24:30.158Z,58.39
2018-04-12T10:26:57.729Z,58.54
2018-04-12T10:29:25.186Z,58.21
2018-04-12T10:31:52.683Z,58.27
2018-04-12T10:34:20.378Z,57.45
2018-04-12T10:36:47.848Z,57.55
2018-04-12T10:39:15.256Z,57.58
2018-04-12T10:41:42.774Z,56.84
2018-04-12T10:44:10.163Z,57.32
2018-04-12T10:46:37.604Z,57.48
2018-04-12T10:49:05.031Z,57.99
2018-04-12T10:51:32.461Z,56.96
2018-04-12T10:54:00.203Z,57.02
2018-04-12T10:56:27.611Z,56.40
2018-04-12T10:58:55.023Z,55.46
2018-04-12T11:01:22.689Z,55.60
2018-04-12T11:03:50.118Z,53.85
2018-04-12T11:06:17.560Z,54.59
2018-04-12T11:08:44.969Z,54.63
2018-04-12T11:11:12.400Z,55.66
2018-04-12T11:13:39.809Z,56.10
2018-04-12T11:16:07.434Z,56.46
2018-04-12T11:18:34.843Z,56.78
2018-04-12T11:21:02.261Z,57.57
2018-04-12T11:23:29.710Z,56.86
2018-04-12T11:25:57.113Z,57.22
2018-04-12T11:28:24.516Z,58.03
2018-04-12T11:30:52.145Z,58.46
2018-04-12T11:33:19.553Z,58.34
2018-04-12T11:35:47.023Z,58.37
2018-04-12T11:38:14.787Z,58.29
2018-04-12T11:40:42.204Z,58.19
2018-04-12T11:43:09.636Z,58.79
2018-04-12T11:45:37.147Z,59.22
2018-04-12T11:48:04.562Z,60.24
2018-04-12T11:50:31.992Z,61.09
2018-04-12T11:52:59.412Z,61.42
2018-04-12T11:55:26.845Z,60.78
2018-04-12T11:57:54.245Z,61.39
2018-04-12T12:00:21.667Z,61.26
2018-04-12T12:02:49.070Z,60.52
2018-04-12T12:05:16.488Z,61.38
2018-04-12T12:07:43.939Z,62.82
2018-04-12T12:10:11.360Z,61.62
2018-04-12T12:12:38.780Z,61.51
2018-04-12T12:15:06.208Z,61.61
2018-04-12T12:17:33.672Z,61.45
2018-04-12T12:20:01.085Z,61.67
2018-04-12T12:22:28.529Z,62.02
2018-04-12T12:24:55.924Z,61.83
2018-04-12T12:27:23.351Z,63.14
2018-04-12T12:29:50.788Z,63.05
2018-04-12T12:32:18.351Z,63.35
2018-04-12T12:34:45.780Z,62.79
2018-04-12T12:37:13.217Z,62.58
2018-04-12T12:39:40.604Z,61.74
2018-04-12T12:42:08.029Z,61.35
2018-04-12T12:44:35.637Z,61.56
2018-04-12T12:47:03.070Z,61.98
2018-04-12T12:49:30.484Z,61.64
2018-04-12T12:51:57.927Z,61.46
2018-04-12T12:54:25.335Z,61.54
2018-04-12T12:56:52.784Z,61.75
2018-04-12T12:59:20.204Z,61.67
2018-04-12T13:01:47.651Z,62.06
2018-04-12T13:04:15.051Z,61.50
2018-04-12T13:06:42.459Z,61.26
2018-04-12T13:09:09.869Z,61.77
2018-04-12T13:11:37.604Z,61.71
2018-04-12T13:14:05.011Z,61.72
2018-04-12T13:16:32.429Z,61.69
2018-04-12T13:18:59.844Z,61.55
2018-04-12T13:21:27.255Z,61.82
2018-04-12T13:23:54.675Z,61.81
2018-04-12T13:26:22.087Z,61.70
2018-04-12T13:28:49.508Z,61.33
2018-04-12T13:31:16.932Z,61.42
2018-04-12T13:33:44.340Z,61.29
2018-04-12T13:36:11.767Z,61.08
2018-04-12T13:38:39.200Z,60.77
2018-04-12T13:41:06.613Z,59.72
2018-04-12T13:43:34.065Z,59.38
2018-04-12T13:46:01.496Z,58.97
2018-04-12T13:48:28.908Z,59.33
2018-04-12T13:50:56.344Z,59.48
2018-04-12T13:53:23.749Z,59.47
2018-04-12T13:55:51.179Z,59.06
2018-04-12T13:58:18.590Z,58.45
2018-04-12T14:00:46.076Z,58.70
2018-04-12T14:03:13.552Z,58.84
2018-04-12T14:05:41.003Z,57.56
2018-04-12T14:08:08.454Z,57.95
2018-04-12T14:10:36.163Z,58.43
2018-04-12T14:13:03.567Z,57.90
2018-04-12T14:15:30.971Z,58.29
2018-04-12T14:17:58.412Z,58.11
2018-04-12T14:20:25.900Z,57.40
2018-04-12T14:22:53.317Z,57.17
2018-04-12T14:25:20.744Z,56.82
2018-04-12T14:27:48.151Z,57.60
2018-04-12T14:30:15.688Z,56.52
2018-04-12T14:32:43.203Z,56.28
2018-04-12T14:35:10.604Z,56.68
2018-04-12T14:37:38.013Z,56.68
2018-04-12T14:40:05.432Z,56.44
2018-04-12T14:42:32.848Z,56.32
2018-04-12T14:45:00.308Z,56.98
2018-04-12T14:47:27.747Z,56.52
2018-04-12T14:49:55.133Z,56.68
2018-04-12T14:52:22.537Z,56.97
2018-04-12T14:54:49.981Z,57.14
2018-04-12T14:57:17.366Z,57.25
2018-04-12T14:59:44.767Z,57.18
2018-04-12T15:02:12.187Z,57.36
2018-04-12T15:04:39.608Z,57.50
2018-04-12T15:07:07.092Z,57.41
2018-04-12T15:09:34.503Z,57.70
2018-04-12T15:12:02.197Z,57.67
2018-04-12T15:14:29.609Z,57.81
2018-04-12T15:16:57.147Z,58.07
2018-04-12T15:19:24.583Z,57.65
2018-04-12T15:21:52.068Z,57.78
2018-04-12T15:24:19.465Z,57.76
2018-04-12T15:26:46.908Z,57.56
2018-04-12T15:29:14.343Z,57.55
2018-04-12T15:31:41.744Z,57.40
2018-04-12T15:34:09.159Z,57.63
2018-04-12T15:36:36.572Z,57.82
2018-04-12T15:39:03.992Z,57.70
2018-04-12T15:41:31.402Z,57.63
2018-04-12T15:43:58.821Z,57.59
2018-04-12T15:46:26.225Z,57.75
2018-04-12T15:48:53.648Z,57.86
2018-04-12T15:51:21.058Z,57.98
2018-04-12T15:53:48.897Z,57.97
2018-04-12T15:56:16.307Z,57.89
2018-04-12T15:58:43.699Z,58.12
2018-04-12T16:01:11.124Z,57.85
2018-04-12T16:03:38.539Z,57.87
2018-04-12T16:06:05.964Z,57.83
2018-04-12T16:08:33.367Z,57.96
2018-04-12T16:11:00.784Z,58.09
2018-04-12T16:13:28.204Z,58.33
2018-04-12T16:15:55.613Z,58.14
2018-04-12T16:18:23.036Z,58.29
2018-04-12T16:20:50.468Z,58.45
2018-04-12T16:23:17.905Z,58.58
2018-04-12T16:25:45.327Z,58.92
2018-04-12T16:28:12.843Z,59.04
2018-04-12T16:30:40.265Z,59.20
2018-04-12T16:33:07.695Z,59.38
2018-04-12T16:35:35.142Z,59.65
2018-04-12T16:38:02.556Z,59.97
2018-04-12T16:40:30.094Z,60.00
2018-04-12T16:42:57.502Z,59.90
2018-04-12T16:45:24.929Z,59.98
2018-04-12T16:47:52.361Z,59.96
2018-04-12T16:50:19.755Z,60.09
2018-04-12T16:52:47.215Z,60.11
2018-04-12T16:55:14.641Z,60.04
2018-04-12T16:57:42.308Z,60.01
2018-04-12T17:00:09.795Z,60.05
2018-04-12T17:02:37.225Z,60.19
2018-04-12T17:05:04.652Z,60.12
2018-04-12T17:07:32.051Z,60.12
2018-04-12T17:09:59.479Z,60.16
2018-04-12T17:12:26.919Z,60.12
2018-04-12T17:14:54.340Z,60.17
2018-04-12T17:17:21.776Z,60.29
2018-04-12T17:19:49.201Z,60.26
2018-04-12T17:22:16.612Z,60.26
2018-04-12T17:24:44.155Z,60.27
2018-04-12T17:27:11.531Z,60.47
2018-04-12T17:29:38.927Z,60.58
2018-04-12T17:32:06.366Z,60.62
2018-04-12T17:34:33.773Z,60.58
2018-04-12T17:37:01.482Z,60.69
2018-04-12T17:39:28.891Z,60.77
2018-04-12T17:41:56.318Z,60.84
2018-04-12T17:44:23.743Z,60.94
2018-04-12T17:46:51.140Z,61.05
2018-04-12T17:49:18.582Z,61.19
2018-04-12T17:51:46.021Z,61.23
2018-04-12T17:54:13.443Z,61.42
2018-04-12T17:56:40.843Z,61.46
2018-04-12T17:59:08.275Z,61.76
2018-04-12T18:01:35.704Z,61.76
2018-04-12T18:04:03.124Z,61.86
2018-04-12T18:06:30.550Z,62.02
2018-04-12T18:08:57.995Z,62.20
2018-04-12T18:11:25.416Z,62.29
2018-04-12T18:13:53.102Z,62.59
2018-04-12T18:16:20.506Z,62.61
2018-04-12T18:18:47.962Z,62.72
2018-04-12T18:21:15.405Z,62.81
2018-04-12T18:23:42.847Z,62.95
2018-04-12T18:26:10.267Z,63.10
2018-04-12T18:28:37.679Z,63.24
2018-04-12T18:31:05.114Z,63.40
2018-04-12T18:33:32.519Z,63.53
2018-04-12T18:35:59.950Z,63.58
2018-04-12T18:38:27.429Z,63.76
2018-04-12T18:40:54.840Z,63.79
2018-04-12T18:43:22.256Z,63.89
2018-04-12T18:45:49.829Z,63.96
2018-04-12T18:48:17.246Z,64.34
2018-04-12T18:50:44.653Z,65.05
2018-04-12T18:53:12.177Z,64.75
2018-04-12T18:55:39.594Z,64.79
2018-04-12T18:58:07.088Z,64.73
2018-04-12T19:00:34.508Z,64.86
2018-04-12T19:03:01.915Z,65.03
2018-04-12T19:05:29.327Z,65.71
2018-04-12T19:07:56.763Z,65.62
2018-04-12T19:10:24.211Z,65.83
2018-04-12T19:12:51.618Z,65.91
2018-04-12T19:15:19.055Z,66.06
2018-04-12T19:17:46.465Z,66.55
2018-04-12T19:20:13.889Z,66.50
2018-04-12T19:22:41.287Z,66.69
2018-04-12T19:25:08.737Z,66.80
2018-04-12T19:27:36.209Z,67.01
2018-04-12T19:30:03.578Z,67.11
2018-04-12T19:32:31.012Z,67.08
2018-04-12T19:34:58.492Z,67.27
2018-04-12T19:37:25.964Z,67.37
2018-04-12T19:39:53.385Z,67.68
2018-04-12T19:42:20.976Z,67.82
2018-04-12T19:44:48.392Z,68.15
2018-04-12T19:47:15.800Z,68.53
2018-04-12T19:49:43.235Z,68.65
2018-04-12T19:52:10.642Z,69.06
2018-04-12T19:54:38.079Z,70.33
2018-04-12T19:57:05.480Z,69.69
2018-04-12T19:59:32.899Z,69.81
2018-04-12T20:02:00.363Z,69.74
2018-04-12T20:04:27.825Z,69.78
2018-04-12T20:06:55.252Z,69.50
2018-04-12T20:09:22.667Z,69.50
2018-04-12T20:11:50.084Z,69.70
2018-04-12T20:14:17.511Z,69.72
2018-04-12T20:16:44.921Z,70.06
2018-04-12T20:19:12.616Z,70.18
2018-04-12T20:21:40.040Z,70.23
2018-04-12T20:24:07.451Z,70.67
2018-04-12T20:26:34.879Z,70.42
2018-04-12T20:29:02.307Z,70.55
2018-04-12T20:31:29.741Z,70.95
2018-04-12T20:33:57.155Z,71.80
2018-04-12T20:36:24.634Z,71.98
2018-04-12T20:38:52.059Z,71.23
2018-04-12T20:41:19.480Z,71.53
2018-04-12T20:43:46.883Z,71.42
2018-04-12T20:46:14.566Z,71.36
2018-04-12T20:48:41.932Z,71.53
2018-04-12T20:51:09.345Z,72.61
2018-04-12T20:53:36.796Z,72.10
2018-04-12T20:56:04.235Z,71.74
2018-04-12T20:58:31.654Z,71.71
2018-04-12T21:00:59.228Z,71.63
2018-04-12T21:03:26.637Z,71.63
2018-04-12T21:05:54.051Z,72.08
2018-04-12T21:08:21.590Z,72.05
2018-04-12T21:10:49.021Z,72.97
2018-04-12T21:13:16.413Z,72.71
2018-04-12T21:15:43.844Z,72.70
2018-04-12T21:18:11.264Z,72.36
2018-04-12T21:20:38.683Z,72.28
2018-04-12T21:23:06.087Z,72.12
2018-04-12T21:25:33.522Z,72.10
2018-04-12T21:28:00.941Z,72.88
2018-04-12T21:30:28.378Z,72.43
2018-04-12T21:32:55.804Z,72.49
2018-04-12T21:35:23.229Z,72.72
2018-04-12T21:37:50.645Z,72.52
2018-04-12T21:40:18.065Z,72.90
2018-04-12T21:42:45.472Z,72.50
2018-04-12T21:45:13.044Z,72.54
2018-04-12T21:47:40.456Z,72.67
2018-04-12T21:50:07.864Z,73.62
2018-04-12T21:52:35.296Z,74.55
2018-04-12T21:55:02.704Z,74.55
2018-04-12T21:57:30.125Z,74.20
2018-04-12T21:59:57.569Z,74.22
2018-04-12T22:02:24.975Z,73.74
2018-04-12T22:04:52.413Z,73.58
2018-04-12T22:07:19.829Z,74.94
2018-04-12T22:09:47.243Z,75.36
2018-04-12T22:12:14.669Z,75.46
2018-04-12T22:14:42.107Z,75.03
2018-04-12T22:17:09.535Z,74.60
2018-04-12T22:19:36.952Z,74.17
2018-04-12T22:22:04.511Z,74.01
2018-04-12T22:24:31.931Z,74.09
2018-04-12T22:26:59.360Z,73.85
2018-04-12T22:29:26.780Z,73.84
2018-04-12T22:31:54.200Z,73.92
2018-04-12T22:34:21.608Z,74.11
2018-04-12T22:36:49.035Z,74.05
2018-04-12T22:39:16.468Z,74.17
2018-04-12T22:41:43.884Z,74.59
2018-04-12T22:44:11.307Z,75.15
2018-04-12T22:46:38.732Z,75.78
2018-04-12T22:49:06.456Z,74.95
2018-04-12T22:51:33.855Z,75.34
2018-04-12T22:54:01.288Z,74.87
2018-04-12T22:56:28.685Z,73.55
2018-04-12T22:58:56.103Z,72.12
2018-04-12T23:01:23.508Z,71.50
2018-04-12T23:03:50.945Z,72.38
2018-04-12T23:14:50.302Z,71.78
2018-04-12T23:17:17.668Z,72.06
2018-04-12T23:19:45.075Z,76.02
2018-04-12T23:22:12.710Z,77.09
2018-04-12T23:24:40.121Z,75.85
2018-04-12T23:27:07.538Z,75.51
2018-04-12T23:29:34.957Z,71.14
2018-04-12T23:32:02.360Z,69.77
2018-04-12T23:34:29.768Z,67.72
2018-04-12T23:36:57.168Z,69.76
2018-04-12T23:39:24.843Z,70.99
2018-04-12T23:41:52.248Z,72.08
2018-04-12T23:44:19.665Z,74.29
2018-04-12T23:46:47.071Z,72.94
2018-04-12T23:49:14.471Z,71.77
2018-04-12T23:51:41.880Z,71.47
2018-04-12T23:54:09.288Z,72.37
2018-04-12T23:56:36.844Z,73.38
2018-04-12T23:59:04.243Z,73.17
