createdAt,value
2019-01-15T00:03:33.991Z,93986.87
2019-01-15T00:06:03.448Z,93993.73
2019-01-15T00:08:33.116Z,93992.92
2019-01-15T00:11:02.500Z,94005.67
2019-01-15T00:13:32.146Z,93998.93
2019-01-15T00:16:01.519Z,93998.87
2019-01-15T00:18:31.140Z,93993.26
2019-01-15T00:21:01.007Z,93999.56
2019-01-15T00:23:30.567Z,94006.93
2019-01-15T01:00:48.367Z,94031.88
2019-01-15T01:03:18.029Z,94026.51
2019-01-15T01:05:47.371Z,94034.00
2019-01-15T01:08:17.045Z,94035.95
2019-01-15T01:10:46.643Z,94042.96
2019-01-15T01:30:38.256Z,94035.40
2019-01-15T01:33:07.866Z,94036.89
2019-01-15T01:35:37.241Z,94031.66
2019-01-15T01:38:06.754Z,94034.02
2019-01-15T01:40:36.331Z,94040.53
2019-01-15T01:43:05.615Z,94026.93
2019-01-15T01:45:35.347Z,94032.66
2019-01-15T01:48:04.839Z,94033.35
2019-01-15T01:50:34.336Z,94047.00
2019-01-15T01:53:03.873Z,94018.80
2019-01-15T01:55:33.562Z,94036.58
2019-01-15T01:58:02.977Z,94047.66
2019-01-15T02:00:32.511Z,94044.91
2019-01-15T02:03:01.816Z,94056.58
2019-01-15T02:05:31.256Z,94057.27
2019-01-15T02:08:00.932Z,94059.35
2019-01-15T02:10:30.439Z,94072.41
2019-01-15T02:13:00.015Z,94075.36
2019-01-15T02:15:29.719Z,94076.56
2019-01-15T02:35:21.234Z,94098.31
2019-01-15T02:37:50.920Z,94104.27
2019-01-15T02:57:42.747Z,94119.38
2019-01-15T03:00:18.173Z,94123.52
2019-01-15T03:02:47.857Z,94133.59
2019-01-15T03:05:18.015Z,94134.67
2019-01-15T03:07:47.811Z,94132.50
2019-01-15T03:10:18.235Z,94144.55
2019-01-15T03:12:55.391Z,94134.19
2019-01-15T03:15:22.345Z,94137.03
2019-01-15T03:17:52.152Z,94136.16
2019-01-15T03:20:21.757Z,94136.23
2019-01-15T03:22:51.259Z,94139.09
2019-01-15T03:25:20.992Z,94144.31
2019-01-15T03:27:50.478Z,94146.87
2019-01-15T03:30:21.933Z,94147.77
2019-01-15T03:50:14.074Z,94149.94
2019-01-15T03:52:43.622Z,94153.98
2019-01-15T03:55:13.480Z,94163.14
2019-01-15T03:57:43.650Z,94177.05
2019-01-15T04:00:16.812Z,94176.84
2019-01-15T04:02:46.593Z,94187.91
2019-01-15T04:05:17.231Z,94192.84
2019-01-15T04:07:46.891Z,94197.24
2019-01-15T04:10:16.615Z,94206.33
2019-01-15T04:12:46.070Z,94213.91
2019-01-15T04:15:15.832Z,94225.73
2019-01-15T04:17:45.704Z,94221.12
2019-01-15T04:20:15.575Z,94221.80
2019-01-15T04:22:45.220Z,94220.91
2019-01-15T04:42:36.735Z,94217.55
2019-01-15T04:45:07.447Z,94227.14
2019-01-15T04:47:37.137Z,94227.95
2019-01-15T04:50:06.980Z,94223.71
2019-01-15T04:52:36.608Z,94231.59
2019-01-15T04:55:06.708Z,94233.08
2019-01-15T04:57:36.400Z,94231.31
2019-01-15T05:00:08.692Z,94233.80
2019-01-15T05:02:38.499Z,94231.50
2019-01-15T05:05:08.452Z,94230.02
2019-01-15T05:07:38.160Z,94228.55
2019-01-15T05:10:09.206Z,94215.45
2019-01-15T05:12:38.949Z,94216.34
2019-01-15T05:32:30.495Z,94232.28
2019-01-15T05:34:59.868Z,94231.24
2019-01-15T05:37:29.497Z,94229.17
2019-01-15T05:57:22.100Z,94263.91
2019-01-15T05:59:51.559Z,94284.39
2019-01-15T06:02:21.067Z,94286.29
2019-01-15T06:04:50.827Z,94282.59
2019-01-15T06:07:20.519Z,94275.75
2019-01-15T06:09:50.004Z,94279.44
2019-01-15T06:12:19.552Z,94287.35
2019-01-15T06:14:52.964Z,94297.89
2019-01-15T06:34:45.044Z,94328.13
2019-01-15T06:54:37.507Z,94355.72
2019-01-15T06:57:07.289Z,94365.39
2019-01-15T06:59:37.042Z,94367.02
2019-01-15T07:02:06.840Z,94370.08
2019-01-15T07:04:43.622Z,94379.30
2019-01-15T07:24:29.027Z,94415.58
2019-01-15T07:26:59.005Z,94423.72
2019-01-15T07:46:50.756Z,94436.68
2019-01-15T07:49:20.695Z,94437.39
2019-01-15T07:51:50.403Z,94444.48
2019-01-15T07:54:20.039Z,94446.61
2019-01-15T07:56:49.759Z,94449.83
2019-01-15T08:16:41.275Z,94476.56
2019-01-15T08:19:11.098Z,94494.69
2019-01-15T08:39:02.123Z,94494.51
2019-01-15T09:04:40.644Z,94494.38
2019-01-15T09:07:10.411Z,94481.93
2019-01-15T09:09:39.865Z,94485.13
2019-01-15T09:12:09.489Z,94480.08
2019-01-15T09:14:39.002Z,94465.22
2019-01-15T09:17:11.118Z,94468.31
2019-01-15T09:19:38.459Z,94467.48
2019-01-15T09:39:30.019Z,94434.64
2019-01-15T09:41:59.710Z,94428.63
2019-01-15T09:44:34.077Z,94440.33
2019-01-15T09:46:58.902Z,94433.17
2019-01-15T09:49:28.780Z,94442.58
2019-01-15T09:51:58.560Z,94447.98
2019-01-15T09:54:28.265Z,94440.55
2019-01-15T09:56:58.259Z,94440.52
2019-01-15T09:59:27.972Z,94434.64
2019-01-15T10:19:19.846Z,94439.53
2019-01-15T10:21:49.383Z,94451.11
2019-01-15T10:24:19.130Z,94435.37
2019-01-15T10:26:48.992Z,94444.98
2019-01-15T10:29:18.411Z,94434.95
2019-01-15T10:31:59.209Z,94430.77
2019-01-15T10:34:32.907Z,94427.50
2019-01-15T10:37:01.715Z,94432.45
2019-01-15T10:39:31.343Z,94446.08
2019-01-15T10:42:00.841Z,94439.17
2019-01-15T10:44:30.574Z,94426.32
2019-01-15T10:47:00.247Z,94429.91
2019-01-15T10:49:29.981Z,94420.92
2019-01-15T10:51:59.387Z,94424.61
2019-01-15T10:54:28.990Z,94418.58
2019-01-15T10:56:58.677Z,94420.27
2019-01-15T10:59:28.070Z,94435.88
2019-01-15T11:01:57.831Z,94445.41
2019-01-15T11:21:49.437Z,94438.10
2019-01-15T11:24:18.984Z,94442.45
2019-01-15T11:26:48.548Z,94437.91
2019-01-15T11:29:18.483Z,94435.37
2019-01-15T11:49:09.890Z,94459.11
2019-01-15T12:09:10.007Z,94467.48
2019-01-15T12:30:09.442Z,94490.07
2019-01-15T12:32:43.899Z,94488.67
2019-01-15T12:35:19.360Z,94484.63
2019-01-15T13:08:56.739Z,94512.59
2019-01-15T13:28:53.220Z,94525.72
2019-01-15T13:33:36.781Z,94529.29
2019-01-15T13:36:07.211Z,94526.13
2019-01-15T14:00:15.800Z,94570.21
2019-01-15T14:02:56.248Z,94565.34
2019-01-15T14:05:34.880Z,94569.64
2019-01-15T14:09:10.860Z,94569.59
2019-01-15T14:11:45.582Z,94573.80
2019-01-15T14:14:38.427Z,94581.45
2019-01-15T14:18:16.153Z,94578.11
2019-01-15T14:38:13.230Z,94643.47
2019-01-15T14:40:50.236Z,94628.60
2019-01-15T15:22:10.887Z,94638.15
2019-01-15T15:24:45.696Z,94668.07
2019-01-15T15:27:28.454Z,94671.98
2019-01-15T15:30:06.178Z,94684.23
2019-01-15T15:32:40.988Z,94679.08
2019-01-15T15:35:30.043Z,94679.70
2019-01-15T15:38:10.715Z,94682.42
2019-01-15T15:41:46.161Z,94684.31
2019-01-15T15:44:31.831Z,94683.95
2019-01-15T15:58:57.722Z,94720.70
2019-01-15T16:01:32.626Z,94723.52
2019-01-15T16:04:22.322Z,94726.81
2019-01-15T16:06:58.055Z,94726.48
2019-01-15T16:09:33.574Z,94734.04
2019-01-15T16:12:09.992Z,94735.39
2019-01-15T16:14:43.895Z,94743.50
2019-01-15T16:17:30.630Z,94748.19
2019-01-15T16:20:21.982Z,94755.84
2019-01-15T16:23:10.733Z,94753.67
2019-01-15T16:27:48.310Z,94771.54
2019-01-15T16:30:29.004Z,94773.53
2019-01-15T16:33:03.824Z,94775.95
2019-01-15T16:35:41.153Z,94785.96
2019-01-15T16:38:23.755Z,94787.84
2019-01-15T16:40:58.292Z,94798.84
2019-01-15T16:43:33.118Z,94802.73
2019-01-15T16:46:12.691Z,94804.72
2019-01-15T16:48:49.735Z,94806.12
2019-01-15T16:51:24.432Z,94816.00
2019-01-15T16:53:59.213Z,94819.71
2019-01-15T16:56:34.028Z,94836.20
2019-01-15T16:59:09.111Z,94829.16
2019-01-15T17:01:57.987Z,94843.66
2019-01-15T17:04:42.919Z,94836.16
2019-01-15T17:08:17.679Z,94856.86
2019-01-15T17:12:55.538Z,94856.95
2019-01-15T17:17:36.530Z,94869.36
2019-01-15T17:20:16.842Z,94872.75
2019-01-15T17:22:51.670Z,94881.06
2019-01-15T17:25:29.784Z,94887.48
2019-01-15T17:30:10.399Z,94890.84
2019-01-15T17:32:47.419Z,94902.20
2019-01-15T17:35:21.310Z,94910.20
2019-01-15T17:37:56.147Z,94910.30
2019-01-15T17:40:31.063Z,94912.97
2019-01-15T17:43:05.562Z,94919.03
2019-01-15T17:45:45.223Z,94915.53
2019-01-15T17:48:19.027Z,94921.66
2019-01-15T17:50:54.510Z,94924.78
2019-01-15T17:53:32.859Z,94928.95
2019-01-15T17:56:12.346Z,94927.33
2019-01-15T17:58:46.886Z,94931.83
2019-01-15T18:01:36.579Z,94933.29
2019-01-15T18:04:16.232Z,94904.28
2019-01-15T18:08:57.988Z,94941.13
2019-01-15T18:12:06.986Z,94957.83
2019-01-15T18:14:41.809Z,94950.17
2019-01-15T18:17:16.754Z,94956.86
2019-01-15T18:19:51.699Z,94957.20
2019-01-15T18:22:28.396Z,94962.16
2019-01-15T18:25:02.936Z,94965.39
2019-01-15T18:27:37.559Z,94961.69
2019-01-15T18:30:19.804Z,94955.45
2019-01-15T18:32:59.578Z,94971.16
2019-01-15T18:36:08.687Z,94963.95
2019-01-15T18:39:43.589Z,94965.74
2019-01-15T18:43:20.436Z,94958.53
2019-01-15T18:46:26.443Z,94962.88
2019-01-15T18:49:02.859Z,94969.28
2019-01-15T18:53:46.646Z,94973.45
2019-01-15T18:56:27.186Z,94968.47
2019-01-15T18:59:05.258Z,94970.08
2019-01-15T19:03:45.025Z,94972.64
2019-01-15T19:06:19.707Z,94977.28
2019-01-15T19:09:54.259Z,94973.92
2019-01-15T19:12:30.854Z,94980.00
2019-01-15T19:15:17.546Z,94995.66
2019-01-15T19:17:57.920Z,95000.10
2019-01-15T19:20:33.947Z,94995.32
2019-01-15T19:24:12.445Z,95002.66
2019-01-15T19:26:54.139Z,95011.30
2019-01-15T19:29:30.896Z,95011.95
2019-01-15T19:32:05.798Z,95018.67
2019-01-15T19:34:47.557Z,95022.02
2019-01-15T19:38:24.424Z,95030.34
2019-01-15T19:41:32.384Z,95026.95
2019-01-15T19:44:12.106Z,95031.30
2019-01-15T19:46:46.761Z,95035.91
2019-01-15T19:49:35.759Z,95040.72
2019-01-15T19:52:14.588Z,95039.75
2019-01-15T19:54:49.418Z,95042.00
2019-01-15T19:57:56.353Z,95031.13
2019-01-15T20:00:30.973Z,95033.02
2019-01-15T20:03:06.086Z,95030.16
2019-01-15T20:06:43.934Z,95028.73
2019-01-15T20:09:18.939Z,95023.15
2019-01-15T20:11:53.864Z,95036.55
2019-01-15T20:14:28.549Z,95034.63
2019-01-15T20:17:03.422Z,95041.50
2019-01-15T20:19:40.131Z,95033.66
2019-01-15T20:22:18.291Z,95038.77
2019-01-15T20:25:27.338Z,95045.98
2019-01-15T20:29:02.008Z,95040.72
2019-01-15T20:31:41.566Z,95038.95
2019-01-15T20:34:16.164Z,95044.23
2019-01-15T20:36:53.013Z,95043.25
2019-01-15T20:39:44.885Z,95040.55
2019-01-15T20:43:17.323Z,95046.15
2019-01-15T20:45:52.125Z,95035.27
2019-01-15T20:49:26.428Z,95033.34
2019-01-15T20:52:01.256Z,95042.30
2019-01-15T20:54:36.010Z,95042.62
2019-01-15T20:57:10.885Z,95041.69
2019-01-15T20:59:44.765Z,95036.08
2019-01-15T21:02:19.479Z,95039.91
2019-01-15T21:04:54.167Z,95038.47
2019-01-15T21:08:00.109Z,95035.91
2019-01-15T21:11:34.870Z,95034.30
2019-01-15T21:16:13.303Z,95035.27
2019-01-15T21:18:48.170Z,95035.44
2019-01-15T21:23:25.697Z,95032.88
2019-01-15T21:26:00.621Z,95050.62
2019-01-15T21:28:36.199Z,95049.67
2019-01-15T21:32:14.519Z,95058.61
2019-01-15T21:34:49.503Z,95066.92
2019-01-15T21:37:25.023Z,95069.45
2019-01-15T21:39:59.958Z,95074.91
2019-01-15T21:42:35.015Z,95079.19
2019-01-15T21:45:09.696Z,95085.11
2019-01-15T21:47:49.407Z,95077.73
2019-01-15T21:50:26.964Z,95081.27
2019-01-15T21:53:01.796Z,95086.35
2019-01-15T21:55:38.410Z,95080.29
2019-01-15T21:58:14.010Z,95081.87
2019-01-15T22:00:49.024Z,95073.71
2019-01-15T22:04:23.660Z,95073.88
2019-01-15T22:07:02.548Z,95063.95
2019-01-15T22:09:42.199Z,95060.39
2019-01-15T22:13:18.844Z,95061.22
2019-01-15T22:16:51.231Z,95055.14
2019-01-15T22:19:35.714Z,95062.32
2019-01-15T22:22:10.343Z,95055.11
2019-01-15T22:26:51.991Z,95055.28
2019-01-15T22:29:38.750Z,95052.89
2019-01-15T22:34:16.002Z,95056.25
2019-01-15T22:37:52.606Z,95051.44
2019-01-15T22:40:35.216Z,95056.26
2019-01-15T22:43:16.127Z,95047.30
2019-01-15T22:45:50.940Z,95052.42
2019-01-15T22:48:29.447Z,95053.98
2019-01-15T22:51:04.008Z,95048.23
2019-01-15T22:53:38.644Z,95050.16
2019-01-15T22:56:13.407Z,95052.43
2019-01-15T22:58:54.058Z,95046.31
2019-01-15T23:01:40.443Z,95046.65
2019-01-15T23:04:14.316Z,95054.61
2019-01-15T23:06:51.196Z,95059.73
2019-01-15T23:09:36.960Z,95061.80
2019-01-15T23:12:43.825Z,95066.73
2019-01-15T23:15:17.672Z,95072.67
2019-01-15T23:18:50.040Z,95064.36
2019-01-15T23:23:28.547Z,95061.14
2019-01-15T23:27:02.262Z,95058.45
2019-01-15T23:30:09.744Z,95061.31
2019-01-15T23:32:48.327Z,95055.38
2019-01-15T23:35:23.095Z,95050.89
2019-01-15T23:37:57.884Z,95049.59
2019-01-15T23:40:32.627Z,95055.02
2019-01-15T23:43:07.664Z,95062.70
2019-01-15T23:45:52.253Z,95062.53
2019-01-15T23:48:25.788Z,95064.09
2019-01-15T23:52:00.049Z,95072.11
2019-01-15T23:54:35.015Z,95082.00
2019-01-15T23:57:09.753Z,95072.87
2019-01-15T23:59:51.520Z,95079.38
