createdAt,value
2019-02-07T00:02:58.190Z,100243.87
2019-02-07T00:06:04.083Z,100240.80
2019-02-07T00:09:11.100Z,100247.74
2019-02-07T00:12:16.959Z,100254.10
2019-02-07T00:15:22.901Z,100256.98
2019-02-07T00:18:28.755Z,100259.62
2019-02-07T00:21:34.770Z,100259.02
2019-02-07T00:24:43.052Z,100261.16
2019-02-07T00:27:48.103Z,100264.49
2019-02-07T00:30:53.915Z,100269.33
2019-02-07T00:33:59.689Z,100262.79
2019-02-07T00:37:05.456Z,100269.56
2019-02-07T00:40:14.122Z,100262.83
2019-02-07T00:43:20.451Z,100260.94
2019-02-07T00:46:26.221Z,100259.02
2019-02-07T00:49:31.993Z,100263.30
2019-02-07T00:52:37.890Z,100266.55
2019-02-07T00:55:43.642Z,100266.84
2019-02-07T00:58:49.440Z,100266.82
2019-02-07T01:01:55.409Z,100268.04
2019-02-07T01:05:01.269Z,100265.53
2019-02-07T01:08:07.352Z,100257.92
2019-02-07T01:11:13.204Z,100257.31
2019-02-07T01:14:19.467Z,100258.70
2019-02-07T01:17:25.221Z,100255.22
2019-02-07T01:20:31.106Z,100251.58
2019-02-07T01:23:37.040Z,100252.11
2019-02-07T01:26:42.988Z,100256.11
2019-02-07T01:29:48.753Z,100252.98
2019-02-07T01:32:54.717Z,100247.33
2019-02-07T01:36:00.487Z,100248.72
2019-02-07T01:39:09.168Z,100246.88
2019-02-07T01:42:15.049Z,100253.95
2019-02-07T01:45:21.944Z,100247.28
2019-02-07T01:48:27.854Z,100250.95
2019-02-07T01:51:33.612Z,100246.42
2019-02-07T01:54:39.373Z,100245.19
2019-02-07T01:57:45.294Z,100245.14
2019-02-07T02:00:51.380Z,100240.63
2019-02-07T02:03:57.402Z,100238.61
2019-02-07T02:07:03.159Z,100238.30
2019-02-07T02:10:12.334Z,100232.75
2019-02-07T02:13:18.093Z,100235.12
2019-02-07T02:16:24.444Z,100238.25
2019-02-07T02:19:30.356Z,100232.14
2019-02-07T02:22:36.331Z,100237.01
2019-02-07T02:25:42.167Z,100231.58
2019-02-07T02:28:48.018Z,100230.48
2019-02-07T02:31:53.755Z,100232.88
2019-02-07T02:34:59.656Z,100239.15
2019-02-07T02:38:06.518Z,100241.56
2019-02-07T02:41:12.293Z,100243.64
2019-02-07T02:44:18.155Z,100241.47
2019-02-07T02:47:23.888Z,100240.42
2019-02-07T02:50:29.833Z,100238.11
2019-02-07T02:53:35.665Z,100241.42
2019-02-07T02:56:41.903Z,100245.43
2019-02-07T02:59:47.803Z,100247.45
2019-02-07T03:03:31.012Z,100241.48
2019-02-07T03:06:55.711Z,100237.88
2019-02-07T03:10:19.088Z,100235.45
2019-02-07T03:13:53.196Z,100244.72
2019-02-07T03:17:15.122Z,100242.40
2019-02-07T03:20:38.680Z,100242.80
2019-02-07T03:24:10.053Z,100242.68
2019-02-07T03:27:40.723Z,100247.72
2019-02-07T03:31:14.597Z,100249.76
2019-02-07T03:34:42.203Z,100255.69
2019-02-07T03:37:56.133Z,100255.20
2019-02-07T03:41:20.790Z,100249.98
2019-02-07T03:44:54.720Z,100250.91
2019-02-07T03:48:22.294Z,100263.52
2019-02-07T03:51:55.992Z,100255.22
2019-02-07T03:55:17.344Z,100263.00
2019-02-07T03:58:40.674Z,100262.45
2019-02-07T04:02:05.389Z,100260.09
2019-02-07T04:05:29.719Z,100266.11
2019-02-07T04:08:54.408Z,100264.75
2019-02-07T04:12:19.038Z,100268.37
2019-02-07T04:15:52.507Z,100266.16
2019-02-07T04:19:20.084Z,100263.51
2019-02-07T04:22:47.686Z,100261.41
2019-02-07T04:26:15.135Z,100263.98
2019-02-07T04:29:46.068Z,100265.27
2019-02-07T04:33:10.756Z,100260.42
2019-02-07T04:36:38.171Z,100265.46
2019-02-07T04:40:05.850Z,100255.38
2019-02-07T04:43:36.531Z,100257.75
2019-02-07T04:47:13.299Z,100256.40
2019-02-07T04:50:37.976Z,100257.58
2019-02-07T04:54:08.809Z,100261.13
2019-02-07T04:57:25.280Z,100265.81
2019-02-07T05:00:43.109Z,100271.92
2019-02-07T05:04:10.843Z,100264.03
2019-02-07T05:07:34.261Z,100261.80
2019-02-07T05:10:58.128Z,100265.39
2019-02-07T05:14:25.674Z,100271.53
2019-02-07T05:17:43.757Z,100272.25
2019-02-07T05:21:26.487Z,100274.47
2019-02-07T05:25:06.153Z,100286.08
2019-02-07T05:28:29.671Z,100285.89
2019-02-07T05:32:13.111Z,100287.65
2019-02-07T05:35:49.836Z,100288.32
2019-02-07T05:39:13.481Z,100284.02
2019-02-07T05:42:44.097Z,100292.02
2019-02-07T05:46:00.540Z,100301.84
2019-02-07T05:49:26.353Z,100305.22
2019-02-07T05:52:52.670Z,100311.95
2019-02-07T05:56:16.078Z,100315.64
2019-02-07T05:59:56.122Z,100315.02
2019-02-07T06:03:20.696Z,100317.48
2019-02-07T06:06:53.733Z,100319.72
2019-02-07T06:10:16.944Z,100311.80
2019-02-07T06:13:50.639Z,100326.73
2019-02-07T06:17:16.115Z,100323.69
2019-02-07T06:20:44.514Z,100332.02
2019-02-07T06:24:12.281Z,100338.52
2019-02-07T06:27:31.556Z,100343.03
2019-02-07T06:30:56.170Z,100342.73
2019-02-07T06:34:32.944Z,100344.06
2019-02-07T06:38:03.466Z,100338.19
2019-02-07T06:41:26.549Z,100343.48
2019-02-07T06:44:56.699Z,100337.99
2019-02-07T06:48:21.310Z,100337.16
2019-02-07T06:51:40.486Z,100332.41
2019-02-07T06:55:03.875Z,100330.16
2019-02-07T06:58:43.497Z,100323.56
2019-02-07T07:02:12.343Z,100315.85
2019-02-07T07:05:30.927Z,100311.76
2019-02-07T07:08:58.391Z,100316.39
2019-02-07T07:12:29.301Z,100320.55
2019-02-07T07:16:03.104Z,100319.28
2019-02-07T07:19:36.887Z,100326.74
2019-02-07T07:23:00.254Z,100324.26
2019-02-07T07:26:24.075Z,100330.67
2019-02-07T07:29:43.067Z,100332.18
2019-02-07T07:33:01.622Z,100342.56
2019-02-07T07:36:26.308Z,100342.27
2019-02-07T07:39:54.063Z,100337.95
2019-02-07T07:43:17.470Z,100332.97
2019-02-07T07:46:47.866Z,100329.45
2019-02-07T07:50:21.756Z,100324.36
2019-02-07T07:53:49.155Z,100326.59
2019-02-07T07:57:13.772Z,100313.25
2019-02-07T08:00:42.273Z,100321.86
2019-02-07T08:04:16.063Z,100329.87
2019-02-07T08:07:50.561Z,100322.37
2019-02-07T08:11:27.389Z,100325.49
2019-02-07T08:14:50.913Z,100328.66
2019-02-07T08:18:34.443Z,100324.92
2019-02-07T08:22:05.393Z,100328.75
2019-02-07T08:25:30.264Z,100328.31
2019-02-07T08:28:59.284Z,100327.00
2019-02-07T08:32:23.662Z,100321.61
2019-02-07T08:35:48.432Z,100328.46
2019-02-07T08:39:19.216Z,100330.32
2019-02-07T08:42:43.193Z,100319.56
2019-02-07T08:46:06.758Z,100316.23
2019-02-07T08:49:34.228Z,100310.95
2019-02-07T08:53:17.259Z,100321.88
2019-02-07T08:56:48.102Z,100322.84
2019-02-07T09:00:11.481Z,100319.97
2019-02-07T09:03:36.299Z,100321.19
2019-02-07T09:07:07.268Z,100328.02
2019-02-07T09:10:40.407Z,100325.19
2019-02-07T09:13:54.482Z,100327.80
2019-02-07T09:17:19.154Z,100319.75
2019-02-07T09:20:49.552Z,100322.27
2019-02-07T09:24:17.639Z,100320.16
2019-02-07T09:27:53.970Z,100310.59
2019-02-07T09:31:18.677Z,100308.11
2019-02-07T09:34:54.323Z,100310.55
2019-02-07T09:38:28.164Z,100308.97
2019-02-07T09:41:50.379Z,100307.10
2019-02-07T09:45:14.851Z,100311.94
2019-02-07T09:48:39.459Z,100302.93
2019-02-07T09:52:02.238Z,100290.22
2019-02-07T09:55:26.913Z,100289.75
2019-02-07T09:58:50.464Z,100284.56
2019-02-07T10:02:13.852Z,100276.36
2019-02-07T10:05:27.962Z,100271.16
2019-02-07T10:08:59.553Z,100268.20
2019-02-07T10:12:39.908Z,100270.44
2019-02-07T10:16:02.516Z,100263.37
2019-02-07T10:19:36.731Z,100261.69
2019-02-07T10:23:01.427Z,100252.69
2019-02-07T10:26:25.034Z,100257.76
2019-02-07T10:30:07.624Z,100256.47
2019-02-07T10:33:47.648Z,100251.23
2019-02-07T10:37:15.556Z,100239.53
2019-02-07T10:40:46.082Z,100243.31
2019-02-07T10:44:14.896Z,100250.21
2019-02-07T10:47:39.483Z,100231.27
2019-02-07T10:51:11.067Z,100237.43
2019-02-07T10:54:39.045Z,100236.34
2019-02-07T10:58:15.694Z,100239.91
2019-02-07T11:01:55.461Z,100241.09
2019-02-07T11:05:19.032Z,100241.81
2019-02-07T11:08:49.712Z,100242.03
2019-02-07T11:12:20.812Z,100232.09
2019-02-07T11:15:58.765Z,100223.59
2019-02-07T11:19:21.701Z,100227.02
2019-02-07T11:22:44.805Z,100226.17
2019-02-07T11:26:21.347Z,100230.60
2019-02-07T11:29:42.575Z,100224.47
2019-02-07T11:32:59.621Z,100224.14
2019-02-07T11:36:41.992Z,100215.17
2019-02-07T11:40:07.899Z,100219.23
2019-02-07T11:43:33.980Z,100219.05
2019-02-07T11:47:04.968Z,100212.82
2019-02-07T11:50:11.407Z,100212.10
2019-02-07T11:53:36.022Z,100208.30
2019-02-07T11:56:56.791Z,100196.31
2019-02-07T12:00:20.077Z,100197.79
2019-02-07T12:03:43.328Z,100200.02
2019-02-07T12:07:08.640Z,100200.60
2019-02-07T12:10:34.927Z,100186.20
2019-02-07T12:14:05.563Z,100190.45
2019-02-07T12:17:29.402Z,100188.89
2019-02-07T12:20:52.633Z,100192.45
2019-02-07T12:24:16.212Z,100191.38
2019-02-07T12:27:53.239Z,100193.04
2019-02-07T12:31:20.696Z,100185.12
2019-02-07T12:34:48.522Z,100187.80
2019-02-07T12:38:28.549Z,100189.25
2019-02-07T12:41:53.152Z,100187.00
2019-02-07T12:45:23.858Z,100189.72
2019-02-07T12:48:47.355Z,100189.48
2019-02-07T12:52:13.256Z,100188.91
2019-02-07T12:55:51.910Z,100184.63
2019-02-07T12:59:09.746Z,100171.04
2019-02-07T13:02:43.579Z,100177.53
2019-02-07T13:06:07.043Z,100180.52
2019-02-07T13:09:31.945Z,100173.63
2019-02-07T13:12:59.349Z,100175.90
2019-02-07T13:16:30.081Z,100163.82
2019-02-07T13:20:05.802Z,100163.23
2019-02-07T13:23:36.818Z,100163.33
2019-02-07T13:27:13.532Z,100157.19
2019-02-07T13:30:32.711Z,100165.45
2019-02-07T13:34:00.391Z,100165.61
2019-02-07T13:37:28.298Z,100167.59
2019-02-07T13:41:06.890Z,100167.72
2019-02-07T13:44:46.755Z,100169.27
2019-02-07T13:48:09.604Z,100169.37
2019-02-07T13:51:37.116Z,100168.78
2019-02-07T13:55:04.787Z,100169.15
2019-02-07T13:58:28.205Z,100170.09
2019-02-07T14:01:52.811Z,100169.85
2019-02-07T14:05:23.184Z,100171.28
2019-02-07T14:08:47.813Z,100162.05
2019-02-07T14:12:11.450Z,100164.89
2019-02-07T14:15:45.292Z,100167.83
2019-02-07T14:19:08.891Z,100168.31
2019-02-07T14:22:39.723Z,100168.44
2019-02-07T14:26:10.317Z,100165.57
2019-02-07T14:29:33.590Z,100152.69
2019-02-07T14:32:56.921Z,100155.06
2019-02-07T14:36:21.654Z,100155.14
2019-02-07T14:39:46.248Z,100149.25
2019-02-07T14:43:01.693Z,100155.42
2019-02-07T14:46:29.281Z,100157.55
2019-02-07T14:49:35.095Z,100158.91
2019-02-07T14:52:40.867Z,100160.41
2019-02-07T14:55:46.764Z,100162.63
2019-02-07T14:58:52.750Z,100161.51
2019-02-07T15:01:58.739Z,100161.81
2019-02-07T15:05:05.537Z,100164.64
2019-02-07T15:08:12.435Z,100152.92
2019-02-07T15:11:18.300Z,100151.00
2019-02-07T15:14:26.578Z,100155.41
2019-02-07T15:17:33.422Z,100149.25
2019-02-07T15:20:39.297Z,100146.03
2019-02-07T15:23:45.055Z,100138.81
2019-02-07T15:26:50.802Z,100137.41
2019-02-07T15:29:56.566Z,100137.06
2019-02-07T15:33:02.372Z,100139.41
2019-02-07T15:36:09.611Z,100137.51
2019-02-07T15:39:17.477Z,100131.38
2019-02-07T15:42:23.422Z,100125.67
2019-02-07T15:45:29.927Z,100124.73
2019-02-07T15:48:35.872Z,100120.94
2019-02-07T15:51:41.778Z,100115.97
2019-02-07T15:54:47.668Z,100118.34
2019-02-07T15:57:53.695Z,100123.70
2019-02-07T16:01:08.396Z,100122.66
2019-02-07T16:04:19.906Z,100123.00
2019-02-07T16:07:25.692Z,100121.05
2019-02-07T16:10:31.453Z,100129.97
2019-02-07T16:13:37.362Z,100126.51
2019-02-07T16:16:43.356Z,100125.88
2019-02-07T16:19:49.193Z,100130.44
2019-02-07T16:22:55.084Z,100134.59
2019-02-07T16:26:00.960Z,100132.69
2019-02-07T16:29:08.407Z,100140.48
2019-02-07T16:32:14.367Z,100142.58
2019-02-07T16:35:21.222Z,100144.64
2019-02-07T16:38:27.056Z,100141.64
2019-02-07T16:41:32.923Z,100152.28
2019-02-07T16:44:38.692Z,100142.20
2019-02-07T16:47:45.562Z,100149.20
2019-02-07T16:50:59.963Z,100151.12
2019-02-07T16:53:58.925Z,100153.88
2019-02-07T16:57:05.800Z,100152.42
2019-02-07T17:00:17.500Z,100151.48
2019-02-07T17:03:25.534Z,100148.47
2019-02-07T17:06:31.286Z,100150.33
2019-02-07T17:09:41.232Z,100147.45
2019-02-07T17:12:47.260Z,100145.50
2019-02-07T17:15:53.011Z,100145.47
2019-02-07T17:18:58.785Z,100144.89
2019-02-07T17:22:04.851Z,100149.42
2019-02-07T17:25:11.071Z,100144.45
2019-02-07T17:28:17.826Z,100146.89
2019-02-07T17:31:23.583Z,100148.72
2019-02-07T17:34:29.441Z,100147.00
2019-02-07T17:37:35.247Z,100157.95
2019-02-07T17:40:41.096Z,100147.58
2019-02-07T17:43:47.247Z,100145.20
2019-02-07T17:46:53.019Z,100150.04
2019-02-07T17:49:58.878Z,100154.44
2019-02-07T17:53:06.496Z,100150.39
2019-02-07T17:56:12.294Z,100150.17
2019-02-07T17:59:18.047Z,100148.53
2019-02-07T18:02:23.960Z,100143.19
2019-02-07T18:05:29.937Z,100143.84
2019-02-07T18:08:35.818Z,100147.35
2019-02-07T18:11:41.665Z,100143.70
2019-02-07T18:14:47.569Z,100146.44
2019-02-07T18:17:53.325Z,100147.88
2019-02-07T18:20:59.095Z,100148.01
2019-02-07T18:24:05.349Z,100147.84
2019-02-07T18:27:11.153Z,100155.89
2019-02-07T18:30:18.762Z,100154.05
2019-02-07T18:33:24.530Z,100151.02
2019-02-07T18:36:30.276Z,100146.70
2019-02-07T18:39:36.092Z,100154.66
2019-02-07T18:42:41.851Z,100146.24
2019-02-07T18:45:47.633Z,100152.41
2019-02-07T18:48:53.354Z,100146.39
2019-02-07T18:51:59.115Z,100146.80
2019-02-07T18:55:05.722Z,100148.20
2019-02-07T18:58:11.497Z,100141.78
2019-02-07T19:01:17.261Z,100148.22
2019-02-07T19:04:23.418Z,100157.80
2019-02-07T19:07:29.203Z,100161.86
2019-02-07T19:10:35.103Z,100161.77
2019-02-07T19:13:40.897Z,100165.91
2019-02-07T19:16:46.719Z,100165.03
2019-02-07T19:19:52.486Z,100159.63
2019-02-07T19:22:58.344Z,100160.34
2019-02-07T19:26:04.229Z,100168.34
2019-02-07T19:29:10.104Z,100169.59
2019-02-07T19:32:15.981Z,100165.08
2019-02-07T19:35:21.878Z,100166.60
2019-02-07T19:38:27.731Z,100164.25
2019-02-07T19:41:33.497Z,100160.25
2019-02-07T19:44:39.584Z,100160.07
2019-02-07T19:47:45.601Z,100158.78
2019-02-07T19:50:52.382Z,100157.94
2019-02-07T19:53:58.592Z,100155.08
2019-02-07T19:57:04.780Z,100146.08
2019-02-07T20:00:20.047Z,100141.34
2019-02-07T20:03:26.010Z,100140.64
2019-02-07T20:06:31.901Z,100142.95
2019-02-07T20:09:37.834Z,100140.16
2019-02-07T20:12:44.043Z,100142.70
2019-02-07T20:15:50.305Z,100133.72
2019-02-07T20:18:56.191Z,100133.20
2019-02-07T20:22:02.159Z,100126.00
2019-02-07T20:25:10.501Z,100132.01
2019-02-07T20:28:16.354Z,100131.38
2019-02-07T20:31:22.285Z,100139.39
2019-02-07T20:34:28.139Z,100130.33
2019-02-07T20:37:33.934Z,100136.44
2019-02-07T20:40:39.801Z,100125.48
2019-02-07T20:43:45.675Z,100126.52
2019-02-07T20:46:51.431Z,100119.93
2019-02-07T20:49:57.178Z,100122.00
2019-02-07T20:53:02.945Z,100124.22
2019-02-07T20:56:08.699Z,100119.85
2019-02-07T20:59:14.539Z,100124.05
2019-02-07T21:02:20.482Z,100121.46
2019-02-07T21:05:27.482Z,100116.62
2019-02-07T21:08:33.256Z,100119.33
2019-02-07T21:11:39.112Z,100113.77
2019-02-07T21:14:44.879Z,100110.60
2019-02-07T21:17:51.716Z,100114.39
2019-02-07T21:20:57.503Z,100110.52
2019-02-07T21:24:03.278Z,100109.30
2019-02-07T21:27:09.050Z,100109.32
2019-02-07T21:30:20.893Z,100109.47
2019-02-07T21:33:26.970Z,100101.03
2019-02-07T21:36:32.725Z,100105.16
2019-02-07T21:39:39.571Z,100101.84
2019-02-07T21:42:45.453Z,100101.02
2019-02-07T21:45:51.242Z,100109.89
2019-02-07T21:48:57.014Z,100108.80
2019-02-07T21:52:03.882Z,100105.13
2019-02-07T21:55:10.747Z,100110.21
2019-02-07T21:58:16.741Z,100110.88
2019-02-07T22:01:22.621Z,100110.80
2019-02-07T22:04:28.479Z,100105.34
2019-02-07T22:07:34.334Z,100106.05
2019-02-07T22:10:40.192Z,100107.00
2019-02-07T22:13:46.322Z,100106.59
2019-02-07T22:16:52.139Z,100109.64
2019-02-07T22:19:57.911Z,100108.17
2019-02-07T22:23:03.962Z,100107.16
2019-02-07T22:26:09.996Z,100102.88
2019-02-07T22:29:15.852Z,100101.70
2019-02-07T22:32:21.646Z,100096.89
2019-02-07T22:35:27.499Z,100094.68
2019-02-07T22:38:34.399Z,100098.02
2019-02-07T22:41:40.294Z,100102.20
2019-02-07T22:44:46.038Z,100098.02
2019-02-07T22:47:51.804Z,100091.28
2019-02-07T22:50:57.603Z,100095.64
2019-02-07T22:54:03.556Z,100093.44
2019-02-07T22:57:09.332Z,100091.66
2019-02-07T23:01:10.373Z,100097.61
2019-02-07T23:04:18.063Z,100097.39
2019-02-07T23:07:23.929Z,100092.78
2019-02-07T23:10:29.940Z,100098.02
2019-02-07T23:13:37.912Z,100094.43
2019-02-07T23:16:43.886Z,100097.89
2019-02-07T23:19:49.795Z,100094.82
2019-02-07T23:22:55.578Z,100102.98
2019-02-07T23:26:01.434Z,100096.00
2019-02-07T23:29:07.763Z,100107.59
2019-02-07T23:32:13.632Z,100098.62
2019-02-07T23:35:19.558Z,100098.24
2019-02-07T23:38:25.348Z,100093.84
2019-02-07T23:41:31.181Z,100097.78
2019-02-07T23:44:36.930Z,100091.34
2019-02-07T23:47:42.905Z,100089.88
2019-02-07T23:50:48.699Z,100093.29
2019-02-07T23:53:54.499Z,100088.55
2019-02-07T23:57:00.390Z,100084.41
