createdAt,value
2022-10-18T00:00:48.425Z,29.70
2022-10-18T00:03:17.524Z,31.10
2022-10-18T00:05:44.534Z,31.80
2022-10-18T00:08:11.749Z,30.50
2022-10-18T00:10:38.419Z,31.00
2022-10-18T00:13:05.587Z,30.20
2022-10-18T00:15:32.638Z,30.60
2022-10-18T00:17:59.684Z,30.10
2022-10-18T00:20:26.785Z,30.90
2022-10-18T00:22:54.323Z,30.30
2022-10-18T00:25:20.968Z,30.80
2022-10-18T00:27:47.796Z,31.20
2022-10-18T00:30:14.581Z,30.80
2022-10-18T00:32:41.994Z,32.10
2022-10-18T00:35:08.998Z,31.30
2022-10-18T00:37:35.997Z,30.60
2022-10-18T00:40:04.147Z,31.10
2022-10-18T00:42:34.543Z,31.60
2022-10-18T00:45:01.198Z,30.40
2022-10-18T00:47:28.112Z,30.90
2022-10-18T00:49:58.478Z,30.90
2022-10-18T00:52:35.154Z,33.20
2022-10-18T00:55:03.350Z,31.00
2022-10-18T00:57:31.113Z,31.70
2022-10-18T00:59:58.365Z,31.50
2022-10-18T01:02:26.525Z,32.20
2022-10-18T01:04:52.989Z,31.20
2022-10-18T01:07:42.867Z,29.30
2022-10-18T01:10:28.153Z,31.20
2022-10-18T01:13:05.229Z,29.40
2022-10-18T01:15:43.429Z,30.70
2022-10-18T01:18:25.420Z,30.40
2022-10-18T01:21:00.544Z,30.20
2022-10-18T01:23:39.219Z,31.20
2022-10-18T01:26:33.445Z,29.40
2022-10-18T01:29:18.379Z,28.80
2022-10-18T01:31:57.644Z,30.90
2022-10-18T01:34:31.637Z,27.90
2022-10-18T01:37:01.097Z,28.90
2022-10-18T01:39:32.118Z,27.70
2022-10-18T01:42:05.778Z,28.40
2022-10-18T01:44:34.468Z,30.50
2022-10-18T01:47:01.128Z,28.10
2022-10-18T01:49:27.754Z,27.40
2022-10-18T01:51:54.434Z,27.90
2022-10-18T01:54:42.915Z,27.00
2022-10-18T01:57:31.694Z,26.40
2022-10-18T02:00:23.533Z,27.30
2022-10-18T02:03:01.735Z,27.00
2022-10-18T02:05:52.600Z,26.60
2022-10-18T02:08:33.225Z,27.20
2022-10-18T02:11:12.953Z,25.40
2022-10-18T02:13:45.633Z,27.40
2022-10-18T02:16:25.614Z,26.00
2022-10-18T02:19:15.316Z,26.30
2022-10-18T02:21:45.915Z,27.80
2022-10-18T02:24:25.436Z,26.90
2022-10-18T02:26:52.025Z,27.70
2022-10-18T02:29:18.682Z,29.20
2022-10-18T02:31:49.095Z,26.00
2022-10-18T02:34:34.494Z,25.70
2022-10-18T02:37:02.749Z,28.20
2022-10-18T02:39:41.417Z,25.10
2022-10-18T02:42:10.347Z,25.80
2022-10-18T02:44:38.069Z,24.90
2022-10-18T02:47:06.513Z,26.80
2022-10-18T02:49:33.392Z,25.30
2022-10-18T02:52:00.016Z,23.80
2022-10-18T02:54:26.764Z,25.70
2022-10-18T02:56:53.233Z,24.20
2022-10-18T02:59:21.584Z,23.30
2022-10-18T03:01:48.391Z,24.90
2022-10-18T03:04:15.185Z,23.90
2022-10-18T03:06:42.123Z,24.40
2022-10-18T03:09:09.610Z,25.50
2022-10-18T03:11:36.468Z,23.80
2022-10-18T03:14:02.916Z,24.30
2022-10-18T03:16:29.578Z,24.00
2022-10-18T03:18:56.175Z,24.80
2022-10-18T03:21:23.045Z,23.60
2022-10-18T03:23:49.653Z,22.50
2022-10-18T03:26:16.474Z,22.90
2022-10-18T03:28:43.338Z,22.90
2022-10-18T03:31:09.899Z,25.20
2022-10-18T03:33:36.774Z,22.10
2022-10-18T03:36:03.796Z,22.80
2022-10-18T03:38:30.729Z,24.00
2022-10-18T03:40:57.257Z,23.30
2022-10-18T03:43:24.050Z,24.90
2022-10-18T03:45:51.094Z,23.80
2022-10-18T03:48:17.740Z,22.30
2022-10-18T03:50:44.460Z,24.80
2022-10-18T03:53:12.204Z,23.30
2022-10-18T03:55:39.430Z,22.20
2022-10-18T03:58:06.338Z,22.90
2022-10-18T04:00:33.335Z,20.90
2022-10-18T04:03:00.098Z,20.00
2022-10-18T04:05:30.198Z,22.40
2022-10-18T04:07:57.447Z,20.10
2022-10-18T04:10:24.505Z,20.30
2022-10-18T04:12:51.222Z,20.20
2022-10-18T04:15:18.034Z,20.00
2022-10-18T04:17:44.871Z,20.90
2022-10-18T04:20:12.115Z,22.20
2022-10-18T04:22:38.813Z,18.80
2022-10-18T04:25:05.568Z,22.80
2022-10-18T04:27:32.560Z,21.20
2022-10-18T04:30:00.184Z,19.50
2022-10-18T04:32:28.948Z,18.70
2022-10-18T04:34:55.625Z,19.50
2022-10-18T04:37:22.457Z,19.50
2022-10-18T04:39:52.725Z,18.90
2022-10-18T04:42:22.014Z,19.90
2022-10-18T04:44:49.079Z,18.90
2022-10-18T04:47:16.749Z,21.40
2022-10-18T04:49:43.375Z,20.80
2022-10-18T04:52:11.370Z,19.00
2022-10-18T04:54:38.348Z,19.70
2022-10-18T04:57:04.908Z,20.30
2022-10-18T04:59:31.658Z,21.20
2022-10-18T05:01:58.756Z,21.50
2022-10-18T05:04:25.486Z,20.20
2022-10-18T05:06:52.310Z,19.00
2022-10-18T05:09:18.977Z,18.70
2022-10-18T05:11:46.057Z,19.50
2022-10-18T05:14:12.900Z,20.80
2022-10-18T05:16:39.388Z,25.30
2022-10-18T05:19:06.018Z,24.10
2022-10-18T05:21:33.376Z,23.90
2022-10-18T05:24:00.284Z,25.10
2022-10-18T05:26:27.170Z,25.00
2022-10-18T05:28:54.070Z,27.00
2022-10-18T05:31:21.024Z,22.60
2022-10-18T05:33:48.039Z,24.30
2022-10-18T05:36:14.778Z,25.50
2022-10-18T05:38:42.476Z,28.60
2022-10-18T05:41:09.598Z,30.00
2022-10-18T05:43:36.438Z,26.90
2022-10-18T05:46:04.398Z,25.20
2022-10-18T05:48:31.446Z,23.30
2022-10-18T05:50:59.406Z,25.40
2022-10-18T05:53:41.915Z,27.10
2022-10-18T05:56:11.378Z,22.00
2022-10-18T05:58:39.085Z,25.00
2022-10-18T06:01:06.869Z,24.80
2022-10-18T06:03:33.990Z,21.80
2022-10-18T06:06:07.807Z,22.10
2022-10-18T06:08:35.019Z,21.90
2022-10-18T06:11:13.211Z,21.50
2022-10-18T06:13:44.735Z,21.90
2022-10-18T06:16:13.548Z,20.70
2022-10-18T06:18:40.570Z,20.20
2022-10-18T06:21:08.129Z,23.10
2022-10-18T06:23:35.315Z,17.90
2022-10-18T06:26:05.087Z,20.50
2022-10-18T06:28:35.106Z,27.10
2022-10-18T06:31:02.774Z,21.80
2022-10-18T06:33:35.054Z,18.10
2022-10-18T06:36:23.908Z,23.20
2022-10-18T06:38:50.657Z,23.90
2022-10-18T06:41:19.411Z,19.60
2022-10-18T06:43:50.374Z,16.20
2022-10-18T06:46:16.958Z,19.40
2022-10-18T06:48:44.223Z,21.40
2022-10-18T06:51:11.427Z,17.10
2022-10-18T06:53:44.205Z,17.00
2022-10-18T06:56:20.145Z,19.10
2022-10-18T06:58:47.131Z,19.90
2022-10-18T07:01:16.610Z,16.30
2022-10-18T07:03:44.894Z,18.30
2022-10-18T07:06:14.276Z,18.10
2022-10-18T07:08:41.362Z,17.30
2022-10-18T07:11:13.574Z,21.00
2022-10-18T07:13:40.490Z,17.40
2022-10-18T07:16:17.280Z,19.40
2022-10-18T07:18:49.276Z,18.70
2022-10-18T07:21:19.190Z,14.10
2022-10-18T07:23:46.118Z,15.20
2022-10-18T07:26:18.637Z,15.40
2022-10-18T07:28:48.773Z,17.40
2022-10-18T07:31:15.470Z,18.30
2022-10-18T07:33:45.032Z,14.60
2022-10-18T07:36:13.115Z,14.90
2022-10-18T07:38:40.690Z,16.50
2022-10-18T07:41:12.000Z,12.80
2022-10-18T07:43:45.228Z,15.00
2022-10-18T07:46:14.767Z,15.10
2022-10-18T07:48:41.493Z,15.90
2022-10-18T07:51:08.610Z,14.30
2022-10-18T07:53:36.157Z,11.50
2022-10-18T07:56:09.672Z,14.40
2022-10-18T07:58:37.067Z,12.70
2022-10-18T08:01:05.630Z,14.40
2022-10-18T08:03:33.177Z,12.50
2022-10-18T08:06:00.208Z,13.90
2022-10-18T08:08:27.575Z,11.60
2022-10-18T08:10:54.175Z,13.80
2022-10-18T08:13:21.225Z,13.00
2022-10-18T08:15:47.964Z,13.00
2022-10-18T08:18:14.659Z,13.00
2022-10-18T08:20:45.284Z,11.70
2022-10-18T08:23:12.217Z,13.70
2022-10-18T08:25:39.375Z,16.00
2022-10-18T08:28:06.680Z,12.00
2022-10-18T08:30:36.038Z,11.30
2022-10-18T08:33:03.061Z,15.10
2022-10-18T08:35:31.445Z,12.30
2022-10-18T08:37:58.865Z,11.30
2022-10-18T08:40:27.069Z,13.60
2022-10-18T08:43:21.850Z,15.00
2022-10-18T08:45:51.007Z,13.80
2022-10-18T08:48:43.060Z,14.40
2022-10-18T08:51:28.675Z,14.40
2022-10-18T08:54:23.344Z,16.50
2022-10-18T08:57:00.216Z,15.10
2022-10-18T08:59:37.225Z,16.20
2022-10-18T09:02:09.865Z,16.60
2022-10-18T09:04:42.514Z,14.70
2022-10-18T09:07:25.125Z,14.70
2022-10-18T09:10:20.170Z,13.50
2022-10-18T09:13:14.680Z,13.60
2022-10-18T09:15:48.563Z,16.20
2022-10-18T09:18:52.443Z,15.20
2022-10-18T09:21:54.964Z,16.40
2022-10-18T09:25:10.818Z,13.30
2022-10-18T09:27:55.579Z,14.50
2022-10-18T09:30:31.224Z,15.00
2022-10-18T09:33:00.724Z,13.70
2022-10-18T09:35:29.312Z,14.50
2022-10-18T09:38:15.612Z,13.90
2022-10-18T09:40:58.318Z,18.40
2022-10-18T09:43:47.339Z,15.50
2022-10-18T09:46:15.654Z,15.10
2022-10-18T09:48:49.037Z,14.50
2022-10-18T09:51:22.718Z,13.70
2022-10-18T09:54:24.749Z,15.70
2022-10-18T09:57:17.777Z,14.70
2022-10-18T09:59:49.159Z,14.50
2022-10-18T10:02:20.425Z,17.40
2022-10-18T10:04:48.568Z,15.00
2022-10-18T10:07:23.785Z,13.10
2022-10-18T10:10:08.343Z,14.80
2022-10-18T10:12:37.798Z,15.50
2022-10-18T10:15:29.522Z,16.00
2022-10-18T10:18:23.385Z,14.10
2022-10-18T10:20:56.285Z,18.10
2022-10-18T10:23:36.142Z,14.90
2022-10-18T10:26:34.097Z,14.50
2022-10-18T10:29:01.314Z,17.40
2022-10-18T10:31:44.694Z,15.60
2022-10-18T10:34:14.400Z,25.50
2022-10-18T10:36:50.736Z,15.10
2022-10-18T10:39:19.575Z,16.70
2022-10-18T10:41:52.757Z,15.20
2022-10-18T10:44:23.098Z,19.20
2022-10-18T10:46:51.503Z,20.10
2022-10-18T10:49:41.270Z,31.90
2022-10-18T10:52:34.865Z,15.70
2022-10-18T10:55:23.252Z,20.10
2022-10-18T10:57:52.282Z,16.80
2022-10-18T11:00:45.345Z,19.10
2022-10-18T11:03:29.517Z,15.80
2022-10-18T11:06:00.424Z,16.80
2022-10-18T11:08:36.025Z,16.30
2022-10-18T11:11:32.575Z,16.70
2022-10-18T11:14:26.596Z,15.90
2022-10-18T11:17:15.357Z,20.30
2022-10-18T11:20:09.116Z,21.00
2022-10-18T11:22:59.662Z,49.00
2022-10-18T11:25:59.079Z,25.30
2022-10-18T11:28:52.639Z,18.50
2022-10-18T11:31:47.274Z,15.00
2022-10-18T11:34:38.850Z,17.10
2022-10-18T11:37:30.339Z,19.90
2022-10-18T11:40:38.951Z,16.30
2022-10-18T11:43:17.561Z,17.90
2022-10-18T11:45:56.443Z,17.80
2022-10-18T11:48:45.141Z,18.20
2022-10-18T11:51:33.930Z,18.50
2022-10-18T11:54:47.960Z,17.10
2022-10-18T11:57:36.071Z,16.60
2022-10-18T12:00:21.280Z,17.50
2022-10-18T12:03:03.753Z,19.80
2022-10-18T12:05:34.738Z,17.40
2022-10-18T12:08:13.340Z,17.20
2022-10-18T12:10:59.922Z,19.70
2022-10-18T12:13:57.379Z,17.20
2022-10-18T12:16:49.998Z,16.90
2022-10-18T12:19:27.556Z,17.40
2022-10-18T12:22:14.110Z,18.80
2022-10-18T12:24:41.667Z,17.50
2022-10-18T12:27:13.259Z,20.90
2022-10-18T12:29:50.524Z,17.70
2022-10-18T12:32:24.595Z,21.90
2022-10-18T12:35:11.067Z,23.70
2022-10-18T12:37:49.555Z,22.80
2022-10-18T12:40:21.641Z,18.80
2022-10-18T12:42:51.849Z,21.10
2022-10-18T12:45:35.503Z,19.90
2022-10-18T12:48:35.953Z,19.80
2022-10-18T12:51:21.358Z,20.70
2022-10-18T12:53:59.744Z,20.70
2022-10-18T12:56:29.518Z,21.90
2022-10-18T12:59:14.747Z,20.70
2022-10-18T13:01:50.622Z,20.30
2022-10-18T13:04:33.162Z,27.50
2022-10-18T13:07:07.434Z,27.20
2022-10-18T13:09:36.376Z,18.60
2022-10-18T13:12:09.426Z,21.20
2022-10-18T13:15:12.380Z,20.30
2022-10-18T13:18:05.090Z,18.90
2022-10-18T13:20:41.658Z,21.30
2022-10-18T13:23:39.289Z,21.50
2022-10-18T13:26:54.173Z,17.80
2022-10-18T13:29:59.011Z,21.60
2022-10-18T13:32:36.189Z,23.00
2022-10-18T13:35:03.198Z,24.80
2022-10-18T13:37:30.304Z,20.20
2022-10-18T13:40:23.968Z,24.80
2022-10-18T13:42:50.889Z,22.90
2022-10-18T13:45:52.169Z,22.20
2022-10-18T13:48:30.609Z,20.60
2022-10-18T13:51:12.446Z,29.50
2022-10-18T13:53:57.708Z,24.40
2022-10-18T13:56:36.567Z,22.80
2022-10-18T13:59:31.547Z,21.00
2022-10-18T14:02:30.692Z,20.90
2022-10-18T14:05:25.177Z,22.70
2022-10-18T14:08:04.677Z,20.50
2022-10-18T14:11:04.954Z,20.60
2022-10-18T14:14:01.952Z,19.60
2022-10-18T14:16:54.598Z,22.40
2022-10-18T14:19:48.887Z,20.00
2022-10-18T14:22:28.454Z,23.10
2022-10-18T14:24:58.024Z,23.40
2022-10-18T14:27:28.009Z,27.30
2022-10-18T14:30:15.589Z,25.70
2022-10-18T14:32:55.338Z,25.30
2022-10-18T14:35:33.284Z,21.30
2022-10-18T14:38:01.835Z,23.00
2022-10-18T14:40:35.402Z,23.30
2022-10-18T14:43:13.747Z,26.40
2022-10-18T14:45:42.195Z,26.50
2022-10-18T14:48:21.881Z,22.60
2022-10-18T14:50:59.890Z,23.40
2022-10-18T14:53:32.189Z,22.00
2022-10-18T14:56:03.968Z,23.40
2022-10-18T14:58:34.248Z,22.20
2022-10-18T15:01:01.041Z,23.30
2022-10-18T15:03:32.516Z,23.20
2022-10-18T15:06:01.960Z,23.10
2022-10-18T15:08:56.364Z,25.50
2022-10-18T15:11:25.426Z,26.70
2022-10-18T15:14:17.443Z,22.60
2022-10-18T15:16:44.849Z,20.50
2022-10-18T15:19:14.094Z,21.30
2022-10-18T15:25:11.202Z,8.00
2022-10-18T15:27:39.597Z,6.70
2022-10-18T15:30:28.383Z,7.10
2022-10-18T15:33:00.664Z,4.00
2022-10-18T15:35:41.412Z,5.40
2022-10-18T15:38:33.432Z,4.70
2022-10-18T15:41:00.217Z,4.00
2022-10-18T15:43:27.120Z,3.90
2022-10-18T15:45:58.913Z,5.70
2022-10-18T15:48:41.337Z,5.70
2022-10-18T15:51:46.123Z,5.50
2022-10-18T15:54:28.872Z,11.90
2022-10-18T15:56:56.309Z,13.30
2022-10-18T15:59:30.314Z,12.00
2022-10-18T16:01:57.476Z,10.50
2022-10-18T16:04:30.710Z,10.90
2022-10-18T16:06:58.814Z,11.70
2022-10-18T16:09:45.773Z,14.30
2022-10-18T16:12:12.492Z,13.90
2022-10-18T16:14:44.860Z,13.40
2022-10-18T16:17:16.898Z,14.00
2022-10-18T16:19:44.215Z,17.30
2022-10-18T16:24:40.145Z,18.60
2022-10-18T16:27:06.831Z,19.90
2022-10-18T16:29:34.081Z,21.50
2022-10-18T16:32:00.727Z,22.30
2022-10-18T16:34:31.882Z,21.30
2022-10-18T16:36:58.817Z,25.30
2022-10-18T16:39:25.733Z,23.00
2022-10-18T16:41:52.294Z,24.30
2022-10-18T16:44:19.283Z,24.50
2022-10-18T16:46:46.550Z,26.20
2022-10-18T16:49:25.233Z,24.50
2022-10-18T16:51:53.334Z,23.50
2022-10-18T16:54:20.476Z,35.50
2022-10-18T16:56:49.580Z,34.70
2022-10-18T16:59:31.041Z,29.20
2022-10-18T17:01:58.218Z,28.00
2022-10-18T17:04:24.958Z,30.30
2022-10-18T17:06:54.220Z,29.30
2022-10-18T17:09:21.185Z,28.10
2022-10-18T17:11:47.924Z,27.40
2022-10-18T17:14:14.520Z,29.30
2022-10-18T17:16:42.896Z,30.40
2022-10-18T17:19:11.865Z,27.30
2022-10-18T17:21:38.592Z,25.50
2022-10-18T17:24:06.032Z,25.50
2022-10-18T17:26:33.658Z,26.00
2022-10-18T17:29:04.484Z,25.60
2022-10-18T17:31:32.329Z,25.30
2022-10-18T17:34:01.227Z,21.80
2022-10-18T17:36:29.725Z,19.90
2022-10-18T17:38:57.092Z,16.80
2022-10-18T17:41:23.841Z,13.40
2022-10-18T17:43:50.475Z,9.70
2022-10-18T17:46:17.330Z,8.60
2022-10-18T17:48:44.766Z,8.20
2022-10-18T17:51:14.835Z,7.60
2022-10-18T17:53:41.982Z,8.70
2022-10-18T17:56:10.504Z,7.30
2022-10-18T17:58:37.247Z,8.60
2022-10-18T18:01:13.150Z,7.40
2022-10-18T18:03:40.854Z,7.50
2022-10-18T18:06:30.446Z,8.00
2022-10-18T18:08:58.851Z,6.10
2022-10-18T18:11:26.092Z,6.40
2022-10-18T18:13:54.970Z,6.30
2022-10-18T18:16:25.937Z,7.10
2022-10-18T18:18:54.418Z,7.60
2022-10-18T18:21:22.632Z,7.00
2022-10-18T18:23:50.221Z,8.10
2022-10-18T18:26:17.789Z,7.40
2022-10-18T18:28:45.101Z,8.70
2022-10-18T18:31:18.704Z,12.80
2022-10-18T18:33:45.848Z,7.90
2022-10-18T18:36:12.779Z,9.40
2022-10-18T18:38:42.155Z,8.10
2022-10-18T18:41:16.154Z,7.80
2022-10-18T18:43:55.518Z,11.00
2022-10-18T18:46:22.705Z,17.20
2022-10-18T18:48:49.762Z,12.50
2022-10-18T18:51:19.728Z,10.70
2022-10-18T18:53:48.375Z,10.40
2022-10-18T18:56:18.017Z,10.70
2022-10-18T18:58:45.993Z,11.80
2022-10-18T19:01:18.605Z,11.30
2022-10-18T19:03:47.135Z,9.70
2022-10-18T19:06:17.965Z,11.10
2022-10-18T19:08:45.784Z,10.50
2022-10-18T19:11:25.124Z,13.00
2022-10-18T19:13:51.907Z,12.60
2022-10-18T19:16:24.179Z,12.00
2022-10-18T19:18:56.906Z,11.70
2022-10-18T19:21:27.137Z,11.50
2022-10-18T19:23:55.728Z,11.50
2022-10-18T19:26:50.355Z,10.90
2022-10-18T19:29:27.099Z,10.90
2022-10-18T19:31:56.528Z,8.90
2022-10-18T19:34:25.262Z,8.60
2022-10-18T19:36:52.334Z,9.30
2022-10-18T19:39:24.474Z,8.00
2022-10-18T19:41:54.841Z,8.70
2022-10-18T19:44:23.777Z,9.70
2022-10-18T19:46:50.828Z,10.30
2022-10-18T19:49:17.704Z,13.40
2022-10-18T19:51:44.530Z,12.70
2022-10-18T19:54:12.562Z,14.10
2022-10-18T19:56:41.105Z,14.70
2022-10-18T19:59:09.095Z,11.50
2022-10-18T20:01:36.546Z,13.60
2022-10-18T20:04:04.265Z,10.90
2022-10-18T20:06:31.430Z,11.90
2022-10-18T20:08:58.014Z,11.20
2022-10-18T20:11:26.763Z,11.00
2022-10-18T20:13:53.793Z,11.60
2022-10-18T20:16:27.829Z,12.50
2022-10-18T20:19:11.172Z,11.00
2022-10-18T20:21:39.235Z,10.50
2022-10-18T20:24:07.021Z,11.40
2022-10-18T20:26:35.388Z,11.80
2022-10-18T20:29:03.400Z,12.20
2022-10-18T20:31:33.360Z,12.70
2022-10-18T20:34:02.545Z,12.40
2022-10-18T20:36:31.678Z,12.70
2022-10-18T20:38:58.591Z,11.30
2022-10-18T20:41:30.905Z,10.20
2022-10-18T20:44:03.576Z,10.20
2022-10-18T20:46:32.348Z,11.70
2022-10-18T20:48:59.175Z,10.30
2022-10-18T20:51:26.094Z,9.90
2022-10-18T20:53:53.491Z,10.10
2022-10-18T20:56:22.833Z,10.00
2022-10-18T20:58:51.392Z,10.50
2022-10-18T21:01:28.804Z,10.70
2022-10-18T21:03:58.435Z,10.20
2022-10-18T21:06:28.944Z,11.10
2022-10-18T21:08:57.909Z,11.20
2022-10-18T21:11:25.656Z,10.30
2022-10-18T21:13:55.032Z,9.90
2022-10-18T21:16:21.750Z,10.50
2022-10-18T21:18:48.673Z,11.40
2022-10-18T21:21:18.070Z,11.10
2022-10-18T21:23:46.443Z,11.50
2022-10-18T21:26:15.640Z,12.70
2022-10-18T21:28:42.462Z,13.30
2022-10-18T21:31:12.367Z,14.20
2022-10-18T21:33:41.634Z,15.30
2022-10-18T21:36:09.523Z,15.90
2022-10-18T21:38:36.499Z,17.30
2022-10-18T21:41:09.460Z,18.00
2022-10-18T21:43:40.789Z,16.90
2022-10-18T21:46:09.532Z,17.40
2022-10-18T21:48:37.470Z,17.90
2022-10-18T21:51:07.980Z,18.50
2022-10-18T21:53:43.213Z,19.10
2022-10-18T21:56:13.163Z,19.00
2022-10-18T21:58:41.147Z,20.90
2022-10-18T22:01:15.358Z,20.20
2022-10-18T22:03:44.009Z,20.70
2022-10-18T22:06:14.618Z,22.00
2022-10-18T22:08:50.226Z,22.50
2022-10-18T22:11:19.928Z,22.00
2022-10-18T22:13:47.014Z,22.60
2022-10-18T22:16:15.743Z,23.80
2022-10-18T22:18:47.811Z,23.60
2022-10-18T22:21:17.456Z,23.60
2022-10-18T22:23:47.025Z,22.60
2022-10-18T22:26:27.099Z,24.40
2022-10-18T22:29:03.283Z,23.50
2022-10-18T22:31:49.722Z,23.10
2022-10-18T22:34:19.240Z,23.50
2022-10-18T22:36:46.260Z,24.60
2022-10-18T22:39:14.791Z,22.60
2022-10-18T22:41:42.105Z,23.10
2022-10-18T22:44:11.923Z,21.80
2022-10-18T22:46:39.444Z,22.60
2022-10-18T22:49:06.413Z,22.70
2022-10-18T22:54:00.314Z,21.60
2022-10-18T22:56:27.050Z,22.50
2022-10-18T22:58:53.669Z,22.60
2022-10-18T23:01:22.980Z,23.20
2022-10-18T23:03:54.503Z,22.60
2022-10-18T23:06:30.040Z,24.10
2022-10-18T23:08:58.885Z,25.00
2022-10-18T23:11:27.629Z,24.70
2022-10-18T23:13:54.569Z,25.40
2022-10-18T23:16:21.428Z,25.30
2022-10-18T23:18:53.929Z,26.40
2022-10-18T23:21:23.722Z,25.40
2022-10-18T23:23:51.526Z,25.30
2022-10-18T23:26:21.786Z,25.10
2022-10-18T23:28:50.319Z,24.10
2022-10-18T23:31:23.495Z,24.80
2022-10-18T23:33:52.497Z,24.00
2022-10-18T23:36:19.814Z,23.60
2022-10-18T23:38:46.536Z,23.50
2022-10-18T23:41:14.890Z,24.10
2022-10-18T23:43:42.757Z,23.50
2022-10-18T23:46:10.236Z,23.40
2022-10-18T23:48:36.838Z,24.80
2022-10-18T23:51:04.008Z,23.50
2022-10-18T23:53:31.159Z,22.00
2022-10-18T23:56:03.897Z,21.40
2022-10-18T23:58:32.350Z,22.00
