createdAt,value
2023-04-11T00:00:11.833Z,100.00
2023-04-11T00:03:00.363Z,100.00
2023-04-11T00:05:48.306Z,100.00
2023-04-11T00:08:35.842Z,100.00
2023-04-11T00:11:23.966Z,100.00
2023-04-11T00:14:12.731Z,100.00
2023-04-11T00:17:02.763Z,100.00
2023-04-11T00:19:53.327Z,100.00
2023-04-11T00:22:42.141Z,100.00
2023-04-11T00:25:31.519Z,100.00
2023-04-11T00:28:19.258Z,100.00
2023-04-11T00:31:08.094Z,100.00
2023-04-11T00:33:56.761Z,100.00
2023-04-11T00:36:44.466Z,100.00
2023-04-11T00:39:34.280Z,100.00
2023-04-11T00:42:22.130Z,100.00
2023-04-11T00:45:11.009Z,100.00
2023-04-11T00:47:59.243Z,100.00
2023-04-11T00:50:48.244Z,100.00
2023-04-11T00:53:38.238Z,100.00
2023-04-11T00:56:26.967Z,100.00
2023-04-11T00:59:14.925Z,100.00
2023-04-11T01:02:02.759Z,100.00
2023-04-11T01:04:51.715Z,100.00
2023-04-11T01:07:44.353Z,100.00
2023-04-11T01:10:33.111Z,100.00
2023-04-11T01:13:22.154Z,100.00
2023-04-11T01:16:11.225Z,100.00
2023-04-11T01:18:58.815Z,100.00
2023-04-11T01:21:48.732Z,100.00
2023-04-11T01:24:37.600Z,100.00
2023-04-11T01:27:25.408Z,100.00
2023-04-11T01:30:13.511Z,100.00
2023-04-11T01:33:01.285Z,100.00
2023-04-11T01:35:49.212Z,100.00
2023-04-11T01:38:36.956Z,100.00
2023-04-11T01:41:27.480Z,100.00
2023-04-11T01:44:15.523Z,100.00
2023-04-11T01:47:03.827Z,100.00
2023-04-11T01:49:53.685Z,100.00
2023-04-11T01:52:41.940Z,100.00
2023-04-11T01:55:32.593Z,100.00
2023-04-11T01:58:21.568Z,100.00
2023-04-11T02:01:09.807Z,100.00
2023-04-11T02:03:57.415Z,100.00
2023-04-11T02:06:45.613Z,100.00
2023-04-11T02:09:33.011Z,100.00
2023-04-11T02:12:20.456Z,100.00
2023-04-11T02:15:10.277Z,100.00
2023-04-11T02:18:00.390Z,100.00
2023-04-11T02:20:50.217Z,100.00
2023-04-11T02:23:40.506Z,100.00
2023-04-11T02:26:28.418Z,100.00
2023-04-11T02:29:16.134Z,100.00
2023-04-11T02:32:05.178Z,100.00
2023-04-11T02:34:54.820Z,100.00
2023-04-11T02:37:42.535Z,100.00
2023-04-11T02:40:30.184Z,100.00
2023-04-11T02:43:18.156Z,100.00
2023-04-11T02:46:12.497Z,100.00
2023-04-11T02:49:02.553Z,100.00
2023-04-11T02:51:50.412Z,100.00
2023-04-11T02:54:37.810Z,100.00
2023-04-11T02:57:25.929Z,100.00
2023-04-11T03:00:14.465Z,100.00
2023-04-11T03:03:02.644Z,100.00
2023-04-11T03:05:51.763Z,100.00
2023-04-11T03:08:39.743Z,100.00
2023-04-11T03:11:27.459Z,100.00
2023-04-11T03:14:14.865Z,100.00
2023-04-11T03:17:02.364Z,100.00
2023-04-11T03:19:49.739Z,100.00
2023-04-11T03:22:38.636Z,100.00
2023-04-11T03:25:28.201Z,100.00
2023-04-11T03:28:15.906Z,100.00
2023-04-11T03:31:03.836Z,100.00
2023-04-11T03:33:51.240Z,100.00
2023-04-11T03:36:38.592Z,100.00
2023-04-11T03:39:27.528Z,100.00
2023-04-11T03:42:16.097Z,100.00
2023-04-11T03:45:04.209Z,100.00
2023-04-11T03:47:51.847Z,100.00
2023-04-11T03:50:40.577Z,100.00
2023-04-11T03:53:28.387Z,100.00
2023-04-11T03:56:17.246Z,100.00
2023-04-11T03:59:04.831Z,100.00
2023-04-11T04:01:52.431Z,100.00
2023-04-11T04:04:43.501Z,100.00
2023-04-11T04:07:31.917Z,100.00
2023-04-11T04:10:19.846Z,100.00
2023-04-11T04:13:08.657Z,100.00
2023-04-11T04:15:56.156Z,100.00
2023-04-11T04:18:43.666Z,100.00
2023-04-11T04:21:32.862Z,100.00
2023-04-11T04:24:20.603Z,100.00
2023-04-11T04:27:09.247Z,100.00
2023-04-11T04:30:03.774Z,100.00
2023-04-11T04:32:54.826Z,100.00
2023-04-11T04:35:42.470Z,100.00
2023-04-11T04:38:30.835Z,100.00
2023-04-11T04:41:22.028Z,100.00
2023-04-11T04:44:09.705Z,100.00
2023-04-11T04:46:58.953Z,100.00
2023-04-11T04:49:47.244Z,100.00
2023-04-11T04:52:35.061Z,100.00
2023-04-11T04:55:22.793Z,100.00
2023-04-11T04:58:10.145Z,100.00
2023-04-11T05:00:57.707Z,100.00
2023-04-11T05:03:50.793Z,100.00
2023-04-11T05:06:38.576Z,100.00
2023-04-11T05:09:25.954Z,100.00
2023-04-11T05:12:13.827Z,100.00
2023-04-11T05:15:01.466Z,100.00
2023-04-11T05:17:49.427Z,100.00
2023-04-11T05:20:38.179Z,100.00
2023-04-11T05:23:25.671Z,100.00
2023-04-11T05:26:13.328Z,100.00
2023-04-11T05:29:01.981Z,100.00
2023-04-11T05:31:49.721Z,100.00
2023-04-11T05:34:56.543Z,100.00
2023-04-11T05:37:48.807Z,100.00
2023-04-11T05:40:36.566Z,100.00
2023-04-11T05:43:24.196Z,100.00
2023-04-11T05:46:12.831Z,100.00
2023-04-11T05:49:01.264Z,100.00
2023-04-11T05:51:49.106Z,100.00
2023-04-11T05:54:38.687Z,100.00
2023-04-11T05:57:26.354Z,100.00
2023-04-11T06:00:16.867Z,100.00
2023-04-11T06:03:05.266Z,100.00
2023-04-11T06:05:53.404Z,100.00
2023-04-11T06:08:41.578Z,100.00
2023-04-11T06:11:30.913Z,100.00
2023-04-11T06:14:18.383Z,100.00
2023-04-11T06:17:05.843Z,100.00
2023-04-11T06:19:53.564Z,100.00
2023-04-11T06:22:41.239Z,100.00
2023-04-11T06:25:28.810Z,100.00
2023-04-11T06:28:17.613Z,100.00
2023-04-11T06:31:06.057Z,100.00
2023-04-11T06:33:53.986Z,100.00
2023-04-11T06:36:42.749Z,100.00
2023-04-11T06:39:31.576Z,100.00
2023-04-11T06:42:19.381Z,100.00
2023-04-11T06:45:10.425Z,100.00
2023-04-11T06:47:58.214Z,100.00
2023-04-11T06:50:46.373Z,100.00
2023-04-11T06:53:34.230Z,100.00
2023-04-11T06:56:22.495Z,100.00
2023-04-11T06:59:10.722Z,100.00
2023-04-11T07:02:00.164Z,100.00
2023-04-11T07:04:47.717Z,100.00
2023-04-11T07:07:36.343Z,100.00
2023-04-11T07:10:25.206Z,100.00
2023-04-11T07:13:12.871Z,100.00
2023-04-11T07:16:00.341Z,100.00
2023-04-11T07:18:49.736Z,100.00
2023-04-11T07:21:38.277Z,100.00
2023-04-11T07:24:27.170Z,100.00
2023-04-11T07:27:15.723Z,100.00
2023-04-11T07:30:03.764Z,100.00
2023-04-11T07:32:51.282Z,100.00
2023-04-11T07:35:40.617Z,100.00
2023-04-11T07:38:29.484Z,100.00
2023-04-11T07:41:17.281Z,100.00
2023-04-11T07:44:06.518Z,100.00
2023-04-11T07:46:53.952Z,100.00
2023-04-11T07:49:41.539Z,100.00
2023-04-11T07:52:30.349Z,100.00
2023-04-11T07:55:18.078Z,100.00
2023-04-11T07:58:05.956Z,100.00
2023-04-11T08:00:54.138Z,100.00
2023-04-11T08:03:42.033Z,100.00
2023-04-11T08:06:31.454Z,100.00
2023-04-11T08:09:20.653Z,100.00
2023-04-11T08:12:08.239Z,100.00
2023-04-11T08:14:55.826Z,100.00
2023-04-11T08:17:43.827Z,100.00
2023-04-11T08:20:31.556Z,100.00
2023-04-11T08:23:19.732Z,100.00
2023-04-11T08:26:11.973Z,100.00
2023-04-11T08:28:59.989Z,100.00
2023-04-11T08:31:47.418Z,100.00
2023-04-11T08:34:35.427Z,100.00
2023-04-11T08:37:25.794Z,100.00
2023-04-11T08:40:13.800Z,100.00
2023-04-11T08:43:03.219Z,100.00
2023-04-11T08:45:51.149Z,100.00
2023-04-11T08:48:40.302Z,100.00
2023-04-11T08:51:28.125Z,100.00
2023-04-11T08:54:17.495Z,100.00
2023-04-11T08:57:05.450Z,100.00
2023-04-11T08:59:57.375Z,100.00
2023-04-11T09:03:01.104Z,100.00
2023-04-11T09:05:50.373Z,100.00
2023-04-11T09:08:40.445Z,100.00
2023-04-11T09:11:28.639Z,100.00
2023-04-11T09:14:16.189Z,100.00
2023-04-11T09:17:13.173Z,100.00
2023-04-11T09:20:18.917Z,100.00
2023-04-11T09:23:06.608Z,100.00
2023-04-11T09:25:55.428Z,99.62
2023-04-11T09:28:44.804Z,99.37
2023-04-11T09:31:43.314Z,97.90
2023-04-11T09:34:32.781Z,95.61
2023-04-11T09:37:20.266Z,93.74
2023-04-11T09:40:09.890Z,92.54
2023-04-11T09:43:00.586Z,91.20
2023-04-11T09:45:54.172Z,88.62
2023-04-11T09:48:46.955Z,84.30
2023-04-11T09:51:37.917Z,81.57
2023-04-11T09:54:28.399Z,80.24
2023-04-11T09:57:16.754Z,80.29
2023-04-11T10:00:14.202Z,78.94
2023-04-11T10:03:02.331Z,76.06
2023-04-11T10:05:54.514Z,74.03
2023-04-11T10:08:44.333Z,74.84
2023-04-11T10:11:31.875Z,75.86
2023-04-11T10:14:45.238Z,76.61
2023-04-11T10:17:33.309Z,74.69
2023-04-11T10:20:47.452Z,73.73
2023-04-11T10:24:12.808Z,73.21
2023-04-11T10:27:04.844Z,73.14
2023-04-11T10:29:53.835Z,73.48
2023-04-11T10:32:42.033Z,72.60
2023-04-11T10:35:30.209Z,69.75
2023-04-11T10:38:49.359Z,67.01
2023-04-11T10:41:38.793Z,66.21
2023-04-11T10:44:26.459Z,67.22
2023-04-11T10:47:18.757Z,65.96
2023-04-11T10:50:45.041Z,65.66
2023-04-11T10:53:38.511Z,65.25
2023-04-11T10:56:58.794Z,64.24
2023-04-11T11:00:15.980Z,61.87
2023-04-11T11:03:04.832Z,60.47
2023-04-11T11:06:02.309Z,60.39
2023-04-11T11:08:50.218Z,57.65
2023-04-11T11:11:37.886Z,57.66
2023-04-11T11:14:31.115Z,57.54
2023-04-11T11:17:22.103Z,57.47
2023-04-11T11:20:20.158Z,58.02
2023-04-11T11:23:10.694Z,54.29
2023-04-11T11:26:00.267Z,53.68
2023-04-11T11:28:51.548Z,53.39
2023-04-11T11:31:43.043Z,50.49
2023-04-11T11:34:32.827Z,51.03
2023-04-11T11:37:21.428Z,48.63
2023-04-11T11:40:13.173Z,48.18
2023-04-11T11:43:01.462Z,49.53
2023-04-11T11:46:08.719Z,49.10
2023-04-11T11:49:04.048Z,47.56
2023-04-11T11:51:53.341Z,47.67
2023-04-11T11:54:48.176Z,48.62
2023-04-11T11:57:36.365Z,49.78
2023-04-11T12:00:27.129Z,49.95
2023-04-11T12:03:22.287Z,50.29
2023-04-11T12:06:13.390Z,51.67
2023-04-11T12:09:08.401Z,51.93
2023-04-11T12:11:56.508Z,51.76
2023-04-11T12:14:54.560Z,54.31
2023-04-11T12:17:42.829Z,56.72
2023-04-11T12:20:31.976Z,57.98
2023-04-11T12:23:21.264Z,59.85
2023-04-11T12:26:09.105Z,60.92
2023-04-11T12:28:56.816Z,61.50
2023-04-11T12:31:45.962Z,60.35
2023-04-11T12:34:33.602Z,60.11
2023-04-11T12:37:21.599Z,58.81
2023-04-11T12:40:12.780Z,57.13
2023-04-11T12:43:01.031Z,56.14
2023-04-11T12:45:48.850Z,54.53
2023-04-11T12:48:36.541Z,54.09
2023-04-11T12:51:23.993Z,54.40
2023-04-11T12:54:11.581Z,54.56
2023-04-11T12:57:00.495Z,55.14
2023-04-11T12:59:48.291Z,57.03
2023-04-11T13:02:42.884Z,58.83
2023-04-11T13:05:31.708Z,61.41
2023-04-11T13:08:19.596Z,63.10
2023-04-11T13:11:08.236Z,65.54
2023-04-11T13:13:57.196Z,67.45
2023-04-11T13:16:48.170Z,69.03
2023-04-11T13:19:36.373Z,69.74
2023-04-11T13:22:23.825Z,70.37
2023-04-11T13:25:12.348Z,70.91
2023-04-11T13:28:00.075Z,71.88
2023-04-11T13:30:49.161Z,72.96
2023-04-11T13:33:37.013Z,73.67
2023-04-11T13:36:24.699Z,74.73
2023-04-11T13:39:13.543Z,74.73
2023-04-11T13:42:01.171Z,73.01
2023-04-11T13:44:48.711Z,68.95
2023-04-11T13:47:38.929Z,67.60
2023-04-11T13:50:26.751Z,64.96
2023-04-11T13:53:14.313Z,65.38
2023-04-11T13:56:03.868Z,65.21
2023-04-11T13:58:51.936Z,63.60
2023-04-11T14:01:39.707Z,62.69
2023-04-11T14:04:28.880Z,64.78
2023-04-11T14:07:16.386Z,62.29
2023-04-11T14:10:04.858Z,62.05
2023-04-11T14:12:52.548Z,63.78
2023-04-11T14:15:39.865Z,63.23
2023-04-11T14:18:27.419Z,60.60
2023-04-11T14:21:18.181Z,62.61
2023-04-11T14:24:06.705Z,61.99
2023-04-11T14:26:54.497Z,57.77
2023-04-11T14:29:42.296Z,58.98
2023-04-11T14:32:30.279Z,56.79
2023-04-11T14:35:17.770Z,58.02
2023-04-11T14:38:06.774Z,58.35
2023-04-11T14:40:54.381Z,57.60
2023-04-11T14:43:46.252Z,57.92
2023-04-11T14:46:34.458Z,57.55
2023-04-11T14:49:21.889Z,58.59
2023-04-11T14:52:09.753Z,57.85
2023-04-11T14:54:58.859Z,59.30
2023-04-11T14:57:48.918Z,58.78
2023-04-11T15:00:36.671Z,58.41
2023-04-11T15:03:24.422Z,57.77
2023-04-11T15:06:17.430Z,56.58
2023-04-11T15:09:05.744Z,56.63
2023-04-11T15:11:55.444Z,57.70
2023-04-11T15:14:43.303Z,56.05
2023-04-11T15:17:31.047Z,56.39
2023-04-11T15:20:20.007Z,56.26
2023-04-11T15:23:07.641Z,56.20
2023-04-11T15:25:56.812Z,56.25
2023-04-11T15:28:46.380Z,56.78
2023-04-11T15:31:34.337Z,56.37
2023-04-11T15:34:23.321Z,54.70
2023-04-11T15:37:13.520Z,50.96
2023-04-11T15:40:05.980Z,53.21
2023-04-11T15:42:54.454Z,51.83
2023-04-11T15:45:46.087Z,50.14
2023-04-11T15:48:34.136Z,47.75
2023-04-11T15:51:22.956Z,48.61
2023-04-11T15:54:10.489Z,49.33
2023-04-11T15:56:58.142Z,49.06
2023-04-11T15:59:49.255Z,48.75
2023-04-11T16:02:39.046Z,48.98
2023-04-11T16:05:27.940Z,49.81
2023-04-11T16:08:17.629Z,49.63
2023-04-11T16:11:05.491Z,48.65
2023-04-11T16:13:53.135Z,49.38
2023-04-11T16:16:41.227Z,48.41
2023-04-11T16:19:30.105Z,48.19
2023-04-11T16:22:17.823Z,47.73
2023-04-11T16:25:06.967Z,46.97
2023-04-11T16:27:54.373Z,46.68
2023-04-11T16:30:41.983Z,46.26
2023-04-11T16:33:29.306Z,46.41
2023-04-11T16:36:18.569Z,46.16
2023-04-11T16:39:06.395Z,46.82
2023-04-11T16:41:57.703Z,46.44
2023-04-11T16:44:45.443Z,47.13
2023-04-11T16:47:33.012Z,47.37
2023-04-11T16:50:20.986Z,47.36
2023-04-11T16:53:09.789Z,47.35
2023-04-11T16:55:58.395Z,48.49
2023-04-11T16:58:46.227Z,49.12
2023-04-11T17:01:34.114Z,48.33
2023-04-11T17:04:21.951Z,50.08
2023-04-11T17:07:11.128Z,50.61
2023-04-11T17:10:00.038Z,50.99
2023-04-11T17:12:47.877Z,51.63
2023-04-11T17:15:36.176Z,52.14
2023-04-11T17:18:24.052Z,53.05
2023-04-11T17:21:11.669Z,53.97
2023-04-11T17:23:59.562Z,55.18
2023-04-11T17:26:48.825Z,55.91
2023-04-11T17:29:36.695Z,56.22
2023-04-11T17:32:24.234Z,56.98
2023-04-11T17:35:12.647Z,57.33
2023-04-11T17:38:00.690Z,57.56
2023-04-11T17:40:48.328Z,57.97
2023-04-11T17:43:37.272Z,58.98
2023-04-11T17:46:25.010Z,59.46
2023-04-11T17:49:13.030Z,59.93
2023-04-11T17:52:00.698Z,61.20
2023-04-11T17:54:48.548Z,61.82
2023-04-11T17:57:36.228Z,61.97
2023-04-11T18:00:26.353Z,63.08
2023-04-11T18:03:15.013Z,64.03
2023-04-11T18:06:03.293Z,64.55
2023-04-11T18:08:52.203Z,64.75
2023-04-11T18:11:41.899Z,65.30
2023-04-11T18:14:29.464Z,65.38
2023-04-11T18:17:19.113Z,65.95
2023-04-11T18:20:09.547Z,66.04
2023-04-11T18:22:59.500Z,67.40
2023-04-11T18:25:46.842Z,68.20
2023-04-11T18:28:34.512Z,68.83
2023-04-11T18:31:22.683Z,68.95
2023-04-11T18:34:12.505Z,69.37
2023-04-11T18:37:00.695Z,70.03
2023-04-11T18:39:48.088Z,71.15
2023-04-11T18:42:35.577Z,71.44
2023-04-11T18:45:23.265Z,72.29
2023-04-11T18:48:10.875Z,72.94
2023-04-11T18:51:01.406Z,73.38
2023-04-11T18:53:49.327Z,74.12
2023-04-11T18:56:39.578Z,74.89
2023-04-11T18:59:29.764Z,75.49
2023-04-11T19:02:17.720Z,75.75
2023-04-11T19:05:07.978Z,76.07
2023-04-11T19:07:57.004Z,76.85
2023-04-11T19:10:44.966Z,77.47
2023-04-11T19:13:32.933Z,77.77
2023-04-11T19:16:20.832Z,78.02
2023-04-11T19:19:08.384Z,78.68
2023-04-11T19:21:56.169Z,78.88
2023-04-11T19:24:46.338Z,79.31
2023-04-11T19:27:34.212Z,79.66
2023-04-11T19:30:22.093Z,80.02
2023-04-11T19:33:09.969Z,80.75
2023-04-11T19:35:57.968Z,80.72
2023-04-11T19:38:46.136Z,81.38
2023-04-11T19:41:35.496Z,82.23
2023-04-11T19:44:23.085Z,82.92
2023-04-11T19:47:10.603Z,82.76
2023-04-11T19:50:00.437Z,83.53
2023-04-11T19:52:48.557Z,84.50
2023-04-11T19:55:36.264Z,84.97
2023-04-11T19:58:25.515Z,85.13
2023-04-11T20:01:13.024Z,85.92
2023-04-11T20:04:02.262Z,86.78
2023-04-11T20:06:50.955Z,87.50
2023-04-11T20:09:38.668Z,87.66
2023-04-11T20:12:26.404Z,88.87
2023-04-11T20:15:15.828Z,88.93
2023-04-11T20:18:03.436Z,89.55
2023-04-11T20:20:51.597Z,89.80
2023-04-11T20:23:39.294Z,91.35
2023-04-11T20:26:27.710Z,91.74
2023-04-11T20:29:17.933Z,91.40
2023-04-11T20:32:06.970Z,93.82
2023-04-11T20:34:54.597Z,93.29
2023-04-11T20:37:44.009Z,93.18
2023-04-11T20:40:31.793Z,94.82
2023-04-11T20:43:19.354Z,95.51
2023-04-11T20:46:08.445Z,94.57
2023-04-11T20:48:57.500Z,98.69
2023-04-11T20:51:45.467Z,100.00
2023-04-11T20:54:33.010Z,100.00
2023-04-11T20:57:20.365Z,98.81
2023-04-11T21:00:14.498Z,98.33
2023-04-11T21:03:02.232Z,98.71
2023-04-11T21:05:51.564Z,97.93
2023-04-11T21:08:39.053Z,100.00
2023-04-11T21:11:27.110Z,99.00
2023-04-11T21:14:14.821Z,99.58
2023-04-11T21:17:02.230Z,99.04
2023-04-11T21:19:49.717Z,100.00
2023-04-11T21:22:40.215Z,100.00
2023-04-11T21:25:28.232Z,99.88
2023-04-11T21:28:16.387Z,100.00
2023-04-11T21:31:04.323Z,100.00
2023-04-11T21:33:52.527Z,100.00
2023-04-11T21:36:40.337Z,100.00
2023-04-11T21:39:29.192Z,100.00
2023-04-11T21:42:16.792Z,100.00
2023-04-11T21:45:04.436Z,100.00
2023-04-11T21:47:53.054Z,100.00
2023-04-11T21:50:40.676Z,100.00
2023-04-11T21:53:28.269Z,100.00
2023-04-11T21:56:17.221Z,100.00
2023-04-11T21:59:04.671Z,100.00
2023-04-11T22:01:52.347Z,100.00
2023-04-11T22:04:55.857Z,100.00
2023-04-11T22:07:48.068Z,100.00
2023-04-11T22:10:46.633Z,100.00
2023-04-11T22:13:37.725Z,100.00
2023-04-11T22:16:30.543Z,100.00
2023-04-11T22:19:19.064Z,100.00
2023-04-11T22:22:08.265Z,100.00
2023-04-11T22:24:59.139Z,100.00
2023-04-11T22:27:46.974Z,100.00
2023-04-11T22:30:38.109Z,100.00
2023-04-11T22:33:25.947Z,100.00
2023-04-11T22:36:13.388Z,100.00
2023-04-11T22:39:01.044Z,100.00
2023-04-11T22:41:51.136Z,100.00
2023-04-11T22:44:38.856Z,100.00
2023-04-11T22:47:29.023Z,100.00
2023-04-11T22:50:17.758Z,100.00
2023-04-11T22:53:09.260Z,100.00
2023-04-11T22:55:57.010Z,100.00
2023-04-11T22:58:46.026Z,100.00
2023-04-11T23:01:34.131Z,100.00
2023-04-11T23:04:23.293Z,100.00
2023-04-11T23:07:11.084Z,100.00
2023-04-11T23:10:02.328Z,100.00
2023-04-11T23:12:50.241Z,100.00
2023-04-11T23:15:39.282Z,100.00
2023-04-11T23:18:26.743Z,100.00
2023-04-11T23:21:15.520Z,100.00
2023-04-11T23:24:03.035Z,100.00
2023-04-11T23:26:50.794Z,100.00
2023-04-11T23:29:38.462Z,100.00
2023-04-11T23:32:26.843Z,100.00
2023-04-11T23:35:17.067Z,100.00
2023-04-11T23:38:06.927Z,100.00
2023-04-11T23:40:54.804Z,100.00
2023-04-11T23:43:42.224Z,100.00
2023-04-11T23:46:29.694Z,100.00
2023-04-11T23:49:17.176Z,100.00
2023-04-11T23:52:04.634Z,100.00
2023-04-11T23:54:53.352Z,100.00
2023-04-11T23:57:41.257Z,100.00
