createdAt,value
2023-08-07T00:00:37.432Z,0.300
2023-08-07T00:01:37.188Z,0.500
2023-08-07T00:02:36.686Z,0.400
2023-08-07T00:03:37.432Z,0.600
2023-08-07T00:05:36.676Z,0.400
2023-08-07T00:06:37.362Z,0.300
2023-08-07T00:07:36.749Z,0.400
2023-08-07T00:08:37.235Z,0.400
2023-08-07T00:09:36.762Z,0.300
2023-08-07T00:10:37.264Z,0.300
2023-08-07T00:11:37.206Z,0.400
2023-08-07T00:13:37.349Z,0.400
2023-08-07T00:14:36.824Z,0.300
2023-08-07T00:15:37.409Z,0.500
2023-08-07T00:16:36.935Z,0.400
2023-08-07T00:17:37.579Z,0.300
2023-08-07T00:18:37.125Z,0.500
2023-08-07T00:19:36.570Z,0.300
2023-08-07T00:20:37.095Z,0.400
2023-08-07T00:23:36.857Z,0.400
2023-08-07T00:24:37.375Z,0.500
2023-08-07T00:25:36.843Z,0.300
2023-08-07T00:26:37.378Z,0.500
2023-08-07T00:27:36.772Z,0.400
2023-08-07T00:28:37.242Z,0.400
2023-08-07T00:29:36.745Z,0.400
2023-08-07T00:30:37.200Z,0.400
2023-08-07T00:31:36.857Z,0.400
2023-08-07T00:32:37.569Z,0.400
2023-08-07T00:33:37.089Z,0.500
2023-08-07T00:36:36.760Z,0.300
2023-08-07T00:37:37.289Z,0.300
2023-08-07T00:38:36.722Z,0.300
2023-08-07T00:39:37.183Z,0.300
2023-08-07T00:40:36.654Z,0.400
2023-08-07T00:41:37.162Z,0.300
2023-08-07T00:42:36.574Z,0.600
2023-08-07T00:43:37.067Z,0.500
2023-08-07T00:44:37.637Z,0.400
2023-08-07T00:45:37.078Z,0.500
2023-08-07T00:46:36.778Z,0.300
2023-08-07T00:47:37.727Z,0.400
2023-08-07T00:48:37.300Z,0.300
2023-08-07T00:49:36.859Z,0.400
2023-08-07T00:51:36.560Z,0.400
2023-08-07T00:52:37.056Z,0.400
2023-08-07T00:53:36.632Z,0.400
2023-08-07T00:54:37.241Z,0.500
2023-08-07T00:55:36.708Z,0.500
2023-08-07T00:56:37.171Z,0.300
2023-08-07T00:57:36.608Z,0.500
2023-08-07T00:58:37.151Z,0.300
2023-08-07T00:59:36.611Z,0.400
2023-08-07T01:00:37.115Z,0.300
2023-08-07T01:03:37.331Z,0.500
2023-08-07T01:04:36.804Z,0.600
2023-08-07T01:05:37.309Z,0.400
2023-08-07T01:06:36.717Z,0.400
2023-08-07T01:07:37.220Z,0.400
2023-08-07T01:08:36.685Z,0.400
2023-08-07T01:09:37.206Z,0.300
2023-08-07T01:10:36.663Z,0.400
2023-08-07T01:11:37.134Z,0.300
2023-08-07T01:12:36.705Z,0.300
2023-08-07T01:13:37.228Z,0.500
2023-08-07T01:14:36.711Z,0.300
2023-08-07T01:15:37.293Z,0.500
2023-08-07T01:16:36.950Z,0.500
2023-08-07T01:17:36.754Z,0.400
2023-08-07T01:18:37.360Z,0.400
2023-08-07T01:20:36.584Z,0.400
2023-08-07T01:21:37.042Z,0.500
2023-08-07T01:22:36.478Z,0.500
2023-08-07T01:23:36.946Z,0.500
2023-08-07T01:24:37.503Z,0.600
2023-08-07T01:25:36.958Z,0.500
2023-08-07T01:26:37.413Z,0.600
2023-08-07T01:27:36.830Z,0.400
2023-08-07T01:28:37.326Z,0.500
2023-08-07T01:29:37.000Z,0.700
2023-08-07T01:30:36.530Z,0.400
2023-08-07T01:31:37.256Z,0.700
2023-08-07T01:32:36.855Z,0.700
2023-08-07T01:33:37.639Z,0.500
2023-08-07T01:34:37.253Z,0.600
2023-08-07T01:35:36.704Z,0.400
2023-08-07T01:36:37.178Z,0.500
2023-08-07T01:37:36.765Z,0.600
2023-08-07T01:38:37.267Z,0.500
2023-08-07T01:39:36.849Z,0.500
2023-08-07T01:40:37.501Z,0.600
2023-08-07T01:42:37.682Z,0.400
2023-08-07T01:43:37.108Z,0.600
2023-08-07T01:44:36.519Z,0.400
2023-08-07T01:45:36.999Z,0.400
2023-08-07T01:46:36.666Z,0.400
2023-08-07T01:47:37.897Z,0.500
2023-08-07T01:48:36.891Z,0.600
2023-08-07T01:49:37.576Z,0.700
2023-08-07T01:50:37.132Z,0.500
2023-08-07T01:51:36.618Z,0.400
2023-08-07T01:52:37.083Z,0.600
2023-08-07T01:53:36.549Z,0.400
2023-08-07T01:54:36.982Z,0.500
2023-08-07T01:55:37.427Z,0.500
2023-08-07T01:56:36.834Z,0.500
2023-08-07T01:57:37.291Z,0.600
2023-08-07T01:58:37.186Z,0.500
2023-08-07T01:59:36.585Z,0.600
2023-08-07T02:00:37.084Z,0.500
2023-08-07T02:02:37.465Z,0.500
2023-08-07T02:03:37.894Z,0.500
2023-08-07T02:04:36.690Z,0.500
2023-08-07T02:05:37.261Z,0.500
2023-08-07T02:06:36.714Z,0.400
2023-08-07T02:07:37.172Z,0.600
2023-08-07T02:08:36.626Z,0.500
2023-08-07T02:09:37.035Z,0.500
2023-08-07T02:10:36.682Z,0.600
2023-08-07T02:11:37.191Z,0.600
2023-08-07T02:12:36.700Z,0.600
2023-08-07T02:13:37.213Z,0.600
2023-08-07T02:14:36.633Z,0.400
2023-08-07T02:15:37.113Z,0.700
2023-08-07T02:16:36.870Z,0.700
2023-08-07T02:17:37.868Z,0.500
2023-08-07T02:18:37.506Z,0.700
2023-08-07T02:19:36.920Z,0.500
2023-08-07T02:22:37.461Z,0.500
2023-08-07T02:23:36.942Z,0.700
2023-08-07T02:24:37.417Z,0.600
2023-08-07T02:26:37.423Z,0.700
2023-08-07T02:27:36.857Z,0.600
2023-08-07T02:28:37.309Z,0.500
2023-08-07T02:29:36.960Z,0.500
2023-08-07T02:30:37.461Z,0.600
2023-08-07T02:31:37.249Z,0.800
2023-08-07T02:32:36.998Z,0.500
2023-08-07T02:33:36.516Z,0.500
2023-08-07T02:34:36.999Z,0.600
2023-08-07T02:35:37.521Z,0.500
2023-08-07T02:36:36.949Z,0.700
2023-08-07T02:37:37.425Z,0.600
2023-08-07T02:38:36.846Z,0.600
2023-08-07T02:39:37.317Z,0.600
2023-08-07T02:40:36.827Z,0.800
2023-08-07T02:41:37.380Z,0.500
2023-08-07T02:42:36.900Z,0.500
2023-08-07T02:43:37.393Z,0.700
2023-08-07T02:44:37.047Z,0.600
2023-08-07T02:45:36.796Z,0.600
2023-08-07T02:46:37.398Z,0.600
2023-08-07T02:47:37.014Z,0.500
2023-08-07T02:48:36.649Z,0.600
2023-08-07T02:49:37.275Z,0.700
2023-08-07T02:50:36.848Z,0.600
2023-08-07T02:51:37.317Z,0.700
2023-08-07T02:52:37.040Z,0.500
2023-08-07T02:53:37.528Z,0.600
2023-08-07T02:54:36.988Z,0.400
2023-08-07T02:55:37.467Z,0.700
2023-08-07T02:56:36.920Z,0.600
2023-08-07T02:57:37.335Z,0.600
2023-08-07T02:58:36.955Z,0.600
2023-08-07T02:59:37.438Z,0.600
2023-08-07T03:00:36.937Z,0.600
2023-08-07T03:01:37.693Z,0.700
2023-08-07T03:03:36.785Z,0.600
2023-08-07T03:04:37.478Z,0.700
2023-08-07T03:05:37.526Z,0.500
2023-08-07T03:06:37.286Z,0.600
2023-08-07T03:08:37.268Z,0.500
2023-08-07T03:09:36.707Z,0.800
2023-08-07T03:10:37.245Z,0.800
2023-08-07T03:11:36.802Z,0.700
2023-08-07T03:12:37.319Z,0.800
2023-08-07T03:13:36.781Z,0.900
2023-08-07T03:14:37.304Z,0.700
2023-08-07T03:15:36.842Z,0.700
2023-08-07T03:16:37.587Z,0.700
2023-08-07T03:17:37.239Z,0.900
2023-08-07T03:18:36.955Z,1.000
2023-08-07T03:19:37.582Z,0.600
2023-08-07T03:20:37.162Z,0.700
2023-08-07T03:21:36.644Z,0.800
2023-08-07T03:22:37.062Z,0.600
2023-08-07T03:23:37.540Z,0.900
2023-08-07T03:24:37.229Z,0.900
2023-08-07T03:25:36.738Z,1.100
2023-08-07T03:26:37.283Z,1.000
2023-08-07T03:27:36.652Z,0.900
2023-08-07T03:28:37.091Z,1.000
2023-08-07T03:29:36.513Z,1.000
2023-08-07T03:30:37.038Z,0.900
2023-08-07T03:31:36.753Z,1.100
2023-08-07T03:32:37.564Z,0.900
2023-08-07T03:33:37.118Z,0.900
2023-08-07T03:36:36.441Z,1.000
2023-08-07T03:37:36.885Z,1.000
2023-08-07T03:38:37.380Z,1.100
2023-08-07T03:39:36.852Z,0.900
2023-08-07T03:40:37.540Z,0.900
2023-08-07T03:41:37.012Z,0.800
2023-08-07T03:42:37.743Z,0.900
2023-08-07T03:43:37.258Z,0.900
2023-08-07T03:44:36.784Z,1.000
2023-08-07T03:45:37.528Z,1.000
2023-08-07T03:46:37.043Z,1.100
2023-08-07T03:47:36.688Z,1.200
2023-08-07T03:48:37.584Z,1.100
2023-08-07T03:49:36.960Z,1.100
2023-08-07T03:50:37.532Z,1.100
2023-08-07T03:51:37.013Z,1.300
2023-08-07T03:52:37.535Z,1.200
2023-08-07T03:53:37.036Z,1.200
2023-08-07T03:54:37.481Z,1.300
2023-08-07T03:55:37.005Z,1.100
2023-08-07T03:56:37.601Z,1.100
2023-08-07T03:57:37.169Z,1.100
2023-08-07T03:58:36.684Z,1.300
2023-08-07T03:59:37.119Z,1.200
2023-08-07T04:00:36.586Z,1.500
2023-08-07T04:01:37.412Z,1.500
2023-08-07T04:03:36.952Z,1.500
2023-08-07T04:04:37.424Z,1.400
2023-08-07T04:05:36.901Z,1.400
2023-08-07T04:06:37.392Z,1.400
2023-08-07T04:07:36.859Z,1.300
2023-08-07T04:08:37.309Z,1.100
2023-08-07T04:09:36.793Z,1.300
2023-08-07T04:10:37.280Z,1.400
2023-08-07T04:11:36.716Z,1.300
2023-08-07T04:12:37.135Z,1.400
2023-08-07T04:13:36.712Z,1.400
2023-08-07T04:14:37.139Z,1.800
2023-08-07T04:15:36.925Z,1.800
2023-08-07T04:16:36.466Z,1.500
2023-08-07T04:17:37.049Z,1.600
2023-08-07T04:20:37.040Z,1.600
2023-08-07T04:21:37.657Z,1.600
2023-08-07T04:22:37.100Z,1.400
2023-08-07T04:23:36.579Z,1.700
2023-08-07T04:24:37.151Z,1.800
2023-08-07T04:25:36.644Z,1.600
2023-08-07T04:26:37.208Z,1.700
2023-08-07T04:27:36.734Z,1.800
2023-08-07T04:28:37.364Z,1.900
2023-08-07T04:29:36.920Z,1.800
2023-08-07T04:30:36.678Z,1.700
2023-08-07T04:31:37.346Z,1.900
2023-08-07T04:32:37.170Z,1.600
2023-08-07T04:33:36.840Z,1.600
2023-08-07T04:34:37.265Z,2.000
2023-08-07T04:35:36.869Z,1.700
2023-08-07T04:36:37.326Z,1.700
2023-08-07T04:37:36.775Z,1.800
2023-08-07T04:38:37.380Z,2.000
2023-08-07T04:39:36.833Z,2.200
2023-08-07T04:40:37.463Z,1.700
2023-08-07T04:41:36.962Z,2.100
2023-08-07T04:42:36.478Z,2.100
2023-08-07T04:43:36.920Z,1.800
2023-08-07T04:44:37.364Z,1.900
2023-08-07T04:45:39.765Z,2.000
2023-08-07T04:47:37.371Z,1.700
2023-08-07T04:48:36.883Z,2.200
2023-08-07T04:49:37.337Z,2.100
2023-08-07T04:50:36.817Z,1.800
2023-08-07T04:51:39.658Z,1.800
2023-08-07T04:52:37.141Z,1.900
2023-08-07T04:53:36.571Z,2.000
2023-08-07T04:54:37.100Z,2.300
2023-08-07T04:55:36.560Z,2.000
2023-08-07T04:56:37.078Z,1.700
2023-08-07T04:57:36.469Z,2.200
2023-08-07T04:58:37.010Z,1.900
2023-08-07T04:59:36.474Z,2.000
2023-08-07T05:00:37.136Z,2.000
2023-08-07T05:01:36.902Z,2.200
2023-08-07T05:02:37.735Z,2.000
2023-08-07T05:03:38.116Z,2.500
2023-08-07T05:04:36.877Z,2.200
2023-08-07T05:05:37.325Z,2.000
2023-08-07T05:06:36.896Z,2.400
2023-08-07T05:07:37.308Z,1.800
2023-08-07T05:08:36.765Z,2.300
2023-08-07T05:09:37.275Z,2.400
2023-08-07T05:10:36.739Z,2.400
2023-08-07T05:11:37.309Z,2.100
2023-08-07T05:12:36.738Z,2.300
2023-08-07T05:13:37.195Z,2.400
2023-08-07T05:15:37.273Z,2.600
2023-08-07T05:16:36.987Z,2.400
2023-08-07T05:17:37.631Z,2.200
2023-08-07T05:18:37.183Z,2.500
2023-08-07T05:19:36.755Z,2.400
2023-08-07T05:20:37.212Z,2.400
2023-08-07T05:21:36.943Z,2.800
2023-08-07T05:22:36.827Z,2.400
2023-08-07T05:23:37.363Z,2.600
2023-08-07T05:24:36.763Z,2.400
2023-08-07T05:25:37.299Z,2.600
2023-08-07T05:26:36.797Z,3.100
2023-08-07T05:27:37.390Z,2.900
2023-08-07T05:28:36.823Z,2.400
2023-08-07T05:29:37.346Z,3.000
2023-08-07T05:30:36.855Z,2.500
2023-08-07T05:32:37.044Z,2.600
2023-08-07T05:33:36.681Z,2.600
2023-08-07T05:34:37.184Z,2.900
2023-08-07T05:35:36.700Z,2.700
2023-08-07T05:36:37.175Z,2.700
2023-08-07T05:37:36.641Z,2.700
2023-08-07T05:38:37.211Z,2.700
2023-08-07T05:39:36.755Z,2.700
2023-08-07T05:40:37.244Z,2.400
2023-08-07T05:41:36.725Z,2.900
2023-08-07T05:42:37.207Z,2.700
2023-08-07T05:43:36.740Z,2.800
2023-08-07T05:44:37.180Z,3.000
2023-08-07T05:45:36.602Z,2.800
2023-08-07T05:46:37.375Z,2.700
2023-08-07T05:48:36.541Z,2.600
2023-08-07T05:49:38.569Z,2.500
2023-08-07T05:50:37.083Z,2.600
2023-08-07T05:51:36.521Z,2.800
2023-08-07T05:52:36.938Z,2.900
2023-08-07T05:53:37.418Z,2.800
2023-08-07T05:54:36.871Z,2.700
2023-08-07T05:55:37.593Z,2.600
2023-08-07T05:56:37.184Z,2.800
2023-08-07T05:57:36.577Z,2.500
2023-08-07T05:58:37.051Z,2.700
2023-08-07T06:00:37.007Z,2.800
2023-08-07T06:01:36.872Z,2.900
2023-08-07T06:02:37.646Z,2.300
2023-08-07T06:03:37.213Z,2.500
2023-08-07T06:04:36.756Z,2.800
2023-08-07T06:05:37.237Z,3.000
2023-08-07T06:06:36.722Z,2.400
2023-08-07T06:07:37.437Z,2.500
2023-08-07T06:08:36.872Z,2.600
2023-08-07T06:09:37.423Z,2.900
2023-08-07T06:10:36.995Z,2.600
2023-08-07T06:11:37.767Z,2.400
2023-08-07T06:12:37.253Z,2.700
2023-08-07T06:13:42.177Z,2.600
2023-08-07T06:14:36.602Z,2.100
2023-08-07T06:15:37.124Z,3.000
2023-08-07T06:17:36.723Z,2.500
2023-08-07T06:18:37.307Z,2.700
2023-08-07T06:19:41.674Z,2.700
2023-08-07T06:20:37.138Z,2.600
2023-08-07T06:21:36.698Z,2.900
2023-08-07T06:22:37.139Z,2.400
2023-08-07T06:24:37.294Z,2.300
2023-08-07T06:25:36.771Z,2.100
2023-08-07T06:26:37.252Z,2.600
2023-08-07T06:27:36.778Z,2.300
2023-08-07T06:28:37.498Z,2.500
2023-08-07T06:29:36.929Z,2.600
2023-08-07T06:30:37.405Z,2.400
2023-08-07T06:31:37.006Z,2.300
2023-08-07T06:34:36.851Z,2.600
2023-08-07T06:35:37.378Z,2.600
2023-08-07T06:36:36.776Z,2.400
2023-08-07T06:37:37.309Z,2.900
2023-08-07T06:38:36.730Z,2.500
2023-08-07T06:39:37.247Z,2.500
2023-08-07T06:40:36.882Z,2.700
2023-08-07T06:41:36.659Z,2.500
2023-08-07T06:42:37.247Z,2.800
2023-08-07T06:43:36.747Z,2.700
2023-08-07T06:44:37.252Z,2.300
2023-08-07T06:45:36.851Z,2.500
2023-08-07T06:46:37.568Z,2.600
2023-08-07T06:47:37.392Z,2.300
2023-08-07T06:48:36.905Z,2.800
2023-08-07T06:49:37.412Z,2.700
2023-08-07T06:50:36.884Z,2.600
2023-08-07T06:51:37.401Z,2.700
2023-08-07T06:52:36.778Z,2.800
2023-08-07T06:53:37.231Z,2.600
2023-08-07T06:54:36.721Z,2.200
2023-08-07T06:55:37.185Z,2.900
2023-08-07T06:56:36.636Z,2.600
2023-08-07T06:57:37.139Z,2.600
2023-08-07T06:58:36.584Z,2.200
2023-08-07T06:59:37.098Z,2.700
2023-08-07T07:00:36.908Z,2.400
2023-08-07T07:01:37.773Z,2.600
2023-08-07T07:02:37.637Z,3.200
2023-08-07T07:03:37.481Z,2.400
2023-08-07T07:06:36.943Z,3.000
2023-08-07T07:07:37.668Z,2.800
2023-08-07T07:08:37.171Z,2.700
2023-08-07T07:09:36.607Z,2.500
2023-08-07T07:10:37.360Z,2.900
2023-08-07T07:11:36.824Z,2.700
2023-08-07T07:12:37.527Z,2.600
2023-08-07T07:13:36.935Z,3.000
2023-08-07T07:14:37.388Z,2.700
2023-08-07T07:15:36.937Z,3.000
2023-08-07T07:17:37.176Z,2.500
2023-08-07T07:18:36.735Z,2.300
2023-08-07T07:19:37.226Z,2.700
2023-08-07T07:22:36.653Z,2.500
2023-08-07T07:23:37.137Z,2.400
2023-08-07T07:24:36.612Z,2.300
2023-08-07T07:25:38.144Z,2.400
2023-08-07T07:26:36.621Z,2.600
2023-08-07T07:27:37.450Z,2.500
2023-08-07T07:28:38.316Z,2.200
2023-08-07T07:29:36.781Z,2.700
2023-08-07T07:30:37.473Z,2.800
2023-08-07T07:31:37.524Z,2.600
2023-08-07T07:32:37.296Z,2.600
2023-08-07T07:33:38.192Z,2.800
2023-08-07T07:36:36.709Z,2.400
2023-08-07T07:37:37.174Z,2.200
2023-08-07T07:38:36.693Z,2.300
2023-08-07T07:39:37.243Z,2.400
2023-08-07T07:40:36.865Z,2.600
2023-08-07T07:41:37.455Z,2.700
2023-08-07T07:42:36.871Z,2.100
2023-08-07T07:43:36.698Z,3.000
2023-08-07T07:44:37.201Z,2.900
2023-08-07T07:45:37.237Z,2.600
2023-08-07T07:46:37.302Z,3.000
2023-08-07T07:47:37.205Z,2.800
2023-08-07T07:49:37.277Z,2.500
2023-08-07T07:50:36.809Z,3.100
2023-08-07T07:51:38.035Z,2.500
2023-08-07T07:53:38.253Z,2.900
2023-08-07T07:54:36.800Z,3.100
2023-08-07T07:55:37.226Z,2.800
2023-08-07T07:56:36.736Z,2.400
2023-08-07T07:57:37.305Z,2.500
2023-08-07T07:58:36.847Z,2.900
2023-08-07T07:59:37.473Z,2.600
2023-08-07T08:00:37.036Z,2.900
2023-08-07T08:01:36.531Z,3.100
2023-08-07T08:02:37.290Z,3.100
2023-08-07T08:03:37.814Z,2.900
2023-08-07T08:04:38.196Z,2.800
2023-08-07T08:05:36.715Z,3.200
2023-08-07T08:06:37.272Z,3.200
2023-08-07T08:07:37.204Z,3.100
2023-08-07T08:08:36.631Z,2.900
2023-08-07T08:09:37.201Z,3.000
2023-08-07T08:10:36.786Z,3.300
2023-08-07T08:11:37.287Z,2.800
2023-08-07T08:12:36.766Z,3.000
2023-08-07T08:13:37.919Z,2.800
2023-08-07T08:14:56.200Z,3.400
2023-08-07T08:15:37.242Z,3.300
2023-08-07T08:16:36.823Z,2.800
2023-08-07T08:17:37.881Z,3.400
2023-08-07T08:18:37.603Z,3.500
2023-08-07T08:19:54.029Z,3.400
2023-08-07T08:22:37.458Z,3.300
2023-08-07T08:23:36.927Z,3.300
2023-08-07T08:24:37.565Z,3.000
2023-08-07T08:25:37.057Z,3.400
2023-08-07T08:26:36.520Z,3.200
2023-08-07T08:27:37.007Z,3.300
2023-08-07T08:28:37.650Z,3.300
2023-08-07T08:29:37.119Z,3.100
2023-08-07T08:30:36.646Z,3.400
2023-08-07T08:31:37.722Z,3.100
2023-08-07T08:32:37.562Z,3.500
2023-08-07T08:33:37.107Z,3.200
2023-08-07T08:35:37.297Z,3.200
2023-08-07T08:36:36.848Z,3.200
2023-08-07T08:37:37.390Z,3.500
2023-08-07T08:38:36.841Z,3.200
2023-08-07T08:39:37.532Z,3.000
2023-08-07T08:40:37.055Z,3.600
2023-08-07T08:41:37.007Z,3.800
2023-08-07T08:43:37.100Z,3.200
2023-08-07T08:44:36.524Z,3.000
2023-08-07T08:45:37.060Z,3.200
2023-08-07T08:46:36.843Z,3.000
2023-08-07T08:47:37.640Z,3.400
2023-08-07T08:48:37.233Z,3.700
2023-08-07T08:50:37.188Z,3.200
2023-08-07T08:51:36.701Z,3.500
2023-08-07T08:52:37.269Z,4.000
2023-08-07T08:53:36.687Z,3.100
2023-08-07T08:54:37.148Z,3.000
2023-08-07T08:55:36.622Z,3.400
2023-08-07T08:56:37.203Z,3.300
2023-08-07T08:57:36.601Z,3.600
2023-08-07T08:58:37.345Z,3.500
2023-08-07T08:59:36.900Z,3.400
2023-08-07T09:00:37.405Z,3.500
2023-08-07T09:01:37.387Z,3.100
2023-08-07T09:02:38.489Z,3.200
2023-08-07T09:03:37.415Z,3.400
2023-08-07T09:04:36.947Z,2.800
2023-08-07T09:05:37.556Z,3.500
2023-08-07T09:06:37.084Z,3.100
2023-08-07T09:07:37.058Z,3.300
2023-08-07T09:10:36.557Z,3.200
2023-08-07T09:11:37.085Z,3.200
2023-08-07T09:12:36.558Z,3.000
2023-08-07T09:13:37.192Z,3.600
2023-08-07T09:14:36.748Z,3.200
2023-08-07T09:15:37.324Z,3.000
2023-08-07T09:16:37.652Z,3.000
2023-08-07T09:17:37.409Z,2.900
2023-08-07T09:18:37.063Z,3.000
2023-08-07T09:20:37.001Z,2.800
2023-08-07T09:21:38.020Z,3.300
2023-08-07T09:22:36.533Z,3.000
2023-08-07T09:23:37.055Z,3.200
2023-08-07T09:24:36.504Z,2.900
2023-08-07T09:25:37.297Z,2.900
2023-08-07T09:26:36.818Z,3.200
2023-08-07T09:27:37.271Z,3.200
2023-08-07T09:28:36.909Z,3.100
2023-08-07T09:29:37.346Z,3.100
2023-08-07T09:30:36.968Z,3.000
2023-08-07T09:31:36.758Z,2.900
2023-08-07T09:32:37.481Z,3.100
2023-08-07T09:34:36.687Z,2.900
2023-08-07T09:35:37.641Z,2.700
2023-08-07T09:36:37.032Z,3.000
2023-08-07T09:37:36.456Z,2.500
2023-08-07T09:38:37.103Z,2.900
2023-08-07T09:39:36.605Z,3.100
2023-08-07T09:40:37.246Z,2.600
2023-08-07T09:41:36.728Z,2.800
2023-08-07T09:42:37.173Z,2.700
2023-08-07T09:43:36.718Z,3.000
2023-08-07T09:44:37.364Z,2.800
2023-08-07T09:45:36.791Z,3.000
2023-08-07T09:46:37.593Z,2.500
2023-08-07T09:47:37.255Z,2.300
2023-08-07T09:48:36.944Z,3.300
2023-08-07T09:49:37.464Z,2.600
2023-08-07T09:50:36.937Z,2.600
2023-08-07T09:51:37.496Z,2.700
2023-08-07T09:52:37.060Z,3.100
2023-08-07T09:53:36.545Z,3.100
2023-08-07T09:54:37.122Z,3.300
2023-08-07T09:55:36.647Z,2.500
2023-08-07T09:56:37.158Z,2.900
2023-08-07T09:57:36.715Z,2.600
2023-08-07T09:58:37.209Z,2.800
2023-08-07T09:59:36.791Z,2.400
2023-08-07T10:00:37.320Z,2.600
2023-08-07T10:01:37.212Z,2.800
2023-08-07T10:02:37.502Z,2.700
2023-08-07T10:03:38.492Z,2.700
2023-08-07T10:04:37.203Z,2.700
2023-08-07T10:05:37.519Z,2.700
2023-08-07T10:06:37.046Z,2.600
2023-08-07T10:08:36.997Z,2.800
2023-08-07T10:09:36.521Z,2.500
2023-08-07T10:10:37.038Z,2.500
2023-08-07T10:11:36.602Z,2.800
2023-08-07T10:12:37.084Z,3.900
2023-08-07T10:13:46.406Z,3.000
2023-08-07T10:15:37.216Z,2.400
2023-08-07T10:16:37.115Z,2.400
2023-08-07T10:17:37.304Z,2.900
2023-08-07T10:19:36.556Z,2.700
2023-08-07T10:20:37.031Z,2.600
2023-08-07T10:21:37.529Z,2.500
2023-08-07T10:22:37.096Z,2.500
2023-08-07T10:23:36.593Z,2.500
2023-08-07T10:24:37.137Z,2.800
2023-08-07T10:25:36.617Z,2.700
2023-08-07T10:26:37.111Z,2.600
2023-08-07T10:27:36.585Z,2.500
2023-08-07T10:28:38.096Z,2.800
2023-08-07T10:29:36.562Z,2.800
2023-08-07T10:30:37.058Z,2.500
2023-08-07T10:31:36.761Z,2.800
2023-08-07T10:32:37.518Z,3.100
2023-08-07T10:33:37.055Z,2.800
2023-08-07T10:36:37.452Z,3.000
2023-08-07T10:37:36.947Z,2.200
2023-08-07T10:38:37.494Z,2.800
2023-08-07T10:39:36.996Z,2.600
2023-08-07T10:40:37.846Z,2.400
2023-08-07T10:41:37.369Z,2.700
2023-08-07T10:42:36.823Z,2.700
2023-08-07T10:43:37.320Z,2.300
2023-08-07T10:44:36.763Z,2.500
2023-08-07T10:45:39.998Z,2.300
2023-08-07T10:47:37.225Z,2.700
2023-08-07T10:48:36.710Z,2.800
2023-08-07T10:49:37.198Z,3.000
2023-08-07T10:50:36.743Z,2.500
2023-08-07T10:51:37.377Z,2.900
2023-08-07T10:52:36.883Z,2.500
2023-08-07T10:53:37.419Z,2.700
2023-08-07T10:54:36.900Z,2.300
2023-08-07T10:55:37.308Z,2.600
2023-08-07T10:56:36.748Z,2.900
2023-08-07T10:57:37.298Z,2.700
2023-08-07T10:58:36.964Z,2.800
2023-08-07T10:59:37.435Z,2.800
2023-08-07T11:00:37.053Z,2.600
2023-08-07T11:01:36.822Z,3.000
2023-08-07T11:02:36.863Z,3.100
2023-08-07T11:03:37.496Z,2.600
2023-08-07T11:04:37.259Z,2.600
2023-08-07T11:05:36.791Z,2.700
2023-08-07T11:06:37.442Z,2.700
2023-08-07T11:07:36.896Z,2.900
2023-08-07T11:08:39.076Z,2.700
2023-08-07T11:09:36.561Z,2.900
2023-08-07T11:10:37.060Z,2.500
2023-08-07T11:11:36.660Z,3.200
2023-08-07T11:12:37.229Z,2.500
2023-08-07T11:13:36.882Z,2.600
2023-08-07T11:14:37.670Z,2.500
2023-08-07T11:15:37.151Z,2.700
2023-08-07T11:16:36.972Z,2.600
2023-08-07T11:17:37.662Z,2.900
2023-08-07T11:18:37.223Z,2.600
2023-08-07T11:19:36.694Z,2.700
2023-08-07T11:20:37.208Z,2.800
2023-08-07T11:21:39.650Z,2.700
2023-08-07T11:22:37.079Z,2.700
2023-08-07T11:23:36.568Z,3.000
2023-08-07T11:24:37.064Z,2.500
2023-08-07T11:25:36.842Z,3.000
2023-08-07T11:26:37.551Z,2.100
2023-08-07T11:27:37.147Z,3.000
2023-08-07T11:28:36.715Z,2.800
2023-08-07T11:29:37.139Z,3.100
2023-08-07T11:30:36.624Z,2.500
2023-08-07T11:31:37.617Z,2.800
2023-08-07T11:32:37.685Z,2.600
2023-08-07T11:33:37.316Z,3.200
2023-08-07T11:34:36.736Z,2.800
2023-08-07T11:35:37.246Z,2.700
2023-08-07T11:36:36.782Z,2.500
2023-08-07T11:37:37.257Z,2.500
2023-08-07T11:38:36.731Z,3.000
2023-08-07T11:39:37.311Z,2.900
2023-08-07T11:40:36.777Z,2.700
2023-08-07T11:41:37.206Z,2.400
2023-08-07T11:42:36.690Z,2.800
2023-08-07T11:43:37.226Z,2.800
2023-08-07T11:44:36.775Z,2.400
2023-08-07T11:45:37.764Z,2.900
2023-08-07T11:46:37.317Z,2.700
2023-08-07T11:47:37.008Z,2.900
2023-08-07T11:48:36.569Z,3.100
2023-08-07T11:49:37.042Z,2.900
2023-08-07T11:51:37.083Z,2.600
2023-08-07T11:52:36.538Z,2.600
2023-08-07T11:53:37.026Z,2.600
2023-08-07T11:54:37.631Z,2.400
2023-08-07T11:55:40.442Z,3.000
2023-08-07T11:56:36.913Z,2.900
2023-08-07T11:57:37.384Z,2.700
2023-08-07T12:00:36.900Z,2.200
2023-08-07T12:01:37.824Z,2.500
2023-08-07T12:02:37.473Z,2.700
2023-08-07T12:03:37.289Z,2.500
2023-08-07T12:04:36.852Z,2.400
2023-08-07T12:05:37.425Z,2.600
2023-08-07T12:07:41.250Z,2.600
2023-08-07T12:08:36.752Z,2.200
2023-08-07T12:09:37.360Z,2.300
2023-08-07T12:10:36.883Z,2.600
2023-08-07T12:11:37.539Z,2.500
2023-08-07T12:12:37.044Z,2.300
2023-08-07T12:13:36.565Z,2.300
2023-08-07T12:14:37.132Z,2.700
2023-08-07T12:15:36.693Z,2.600
2023-08-07T12:16:37.549Z,2.600
2023-08-07T12:17:40.801Z,2.800
2023-08-07T12:18:37.301Z,2.600
2023-08-07T12:21:38.107Z,2.300
2023-08-07T12:22:36.601Z,2.300
2023-08-07T12:23:37.168Z,2.500
2023-08-07T12:24:37.414Z,2.300
2023-08-07T12:25:36.975Z,2.200
2023-08-07T12:26:37.517Z,2.300
2023-08-07T12:27:37.063Z,2.500
2023-08-07T12:28:36.515Z,2.200
2023-08-07T12:29:37.031Z,2.100
2023-08-07T12:30:36.544Z,2.300
2023-08-07T12:31:39.960Z,2.100
2023-08-07T12:32:36.998Z,2.200
2023-08-07T12:33:36.665Z,2.400
2023-08-07T12:36:36.660Z,2.200
2023-08-07T12:37:37.201Z,2.500
2023-08-07T12:38:36.655Z,2.400
2023-08-07T12:40:44.334Z,2.600
2023-08-07T12:42:24.677Z,2.400
2023-08-07T12:43:36.488Z,2.300
2023-08-07T12:44:37.022Z,2.500
2023-08-07T12:46:43.577Z,2.600
2023-08-07T12:47:37.303Z,2.400
2023-08-07T12:48:37.296Z,2.300
2023-08-07T12:49:36.842Z,2.400
2023-08-07T12:50:37.330Z,2.300
2023-08-07T12:51:36.940Z,2.500
2023-08-07T12:52:37.742Z,2.500
2023-08-07T12:53:37.241Z,2.200
2023-08-07T12:54:36.775Z,2.100
2023-08-07T12:55:37.281Z,2.400
2023-08-07T12:56:36.751Z,2.400
2023-08-07T12:57:37.195Z,2.300
2023-08-07T12:58:36.680Z,2.900
2023-08-07T12:59:37.435Z,2.400
2023-08-07T13:00:36.878Z,2.600
2023-08-07T13:01:37.821Z,2.500
2023-08-07T13:02:37.788Z,2.600
2023-08-07T13:03:37.404Z,2.700
2023-08-07T13:04:37.046Z,2.500
2023-08-07T13:05:38.322Z,2.200
2023-08-07T13:06:37.282Z,2.700
2023-08-07T13:07:36.786Z,2.700
2023-08-07T13:08:37.468Z,2.700
2023-08-07T13:09:36.905Z,2.600
2023-08-07T13:10:37.435Z,2.300
2023-08-07T13:11:36.951Z,2.300
2023-08-07T13:12:37.504Z,2.800
2023-08-07T13:13:37.148Z,2.800
2023-08-07T13:16:36.883Z,2.400
2023-08-07T13:17:37.639Z,2.600
2023-08-07T13:18:37.338Z,2.900
2023-08-07T13:19:36.941Z,2.600
2023-08-07T13:20:37.497Z,2.700
2023-08-07T13:22:37.391Z,2.300
2023-08-07T13:23:37.008Z,2.800
2023-08-07T13:24:37.485Z,2.600
2023-08-07T13:25:37.109Z,2.600
2023-08-07T13:26:36.572Z,2.600
2023-08-07T13:27:37.031Z,2.600
2023-08-07T13:28:36.544Z,2.200
2023-08-07T13:29:37.023Z,2.700
2023-08-07T13:30:43.659Z,2.700
2023-08-07T13:32:36.940Z,2.700
2023-08-07T13:33:37.536Z,2.500
2023-08-07T13:34:37.005Z,2.600
2023-08-07T13:35:37.706Z,2.000
2023-08-07T13:36:37.124Z,2.500
2023-08-07T13:37:36.608Z,2.500
2023-08-07T13:38:37.161Z,2.300
2023-08-07T13:39:36.610Z,2.400
2023-08-07T13:40:37.112Z,2.300
2023-08-07T13:41:36.541Z,2.400
2023-08-07T13:42:37.118Z,2.500
2023-08-07T13:43:36.623Z,2.200
2023-08-07T13:44:37.039Z,1.900
2023-08-07T13:45:36.511Z,2.000
2023-08-07T13:46:37.327Z,2.300
2023-08-07T13:47:37.163Z,2.400
2023-08-07T13:48:36.755Z,1.800
2023-08-07T13:49:37.259Z,2.100
2023-08-07T13:52:39.663Z,2.400
2023-08-07T13:53:37.125Z,2.300
2023-08-07T13:54:36.699Z,2.200
2023-08-07T13:55:37.208Z,2.300
2023-08-07T13:58:37.144Z,2.400
2023-08-07T13:59:36.629Z,2.200
2023-08-07T14:00:37.543Z,2.200
2023-08-07T14:01:36.881Z,2.000
2023-08-07T14:02:37.587Z,2.400
2023-08-07T14:03:37.617Z,2.700
2023-08-07T14:04:37.137Z,2.300
2023-08-07T14:05:36.633Z,2.300
2023-08-07T14:06:37.287Z,2.300