createdAt,value
2022-10-25T00:00:13.001Z,68.30
2022-10-25T00:02:48.659Z,67.87
2022-10-25T00:05:23.296Z,68.10
2022-10-25T00:07:57.561Z,65.70
2022-10-25T00:10:31.652Z,71.20
2022-10-25T00:13:05.985Z,68.33
2022-10-25T00:15:39.680Z,62.93
2022-10-25T00:18:16.704Z,64.87
2022-10-25T00:20:50.335Z,66.37
2022-10-25T00:23:23.727Z,71.57
2022-10-25T00:26:06.529Z,66.67
2022-10-25T00:28:40.993Z,64.90
2022-10-25T00:31:16.152Z,62.33
2022-10-25T00:33:52.100Z,66.93
2022-10-25T00:36:27.443Z,63.73
2022-10-25T00:39:02.709Z,62.60
2022-10-25T00:41:38.322Z,59.80
2022-10-25T00:44:47.416Z,60.13
2022-10-25T00:47:31.369Z,58.70
2022-10-25T00:50:15.157Z,61.27
2022-10-25T00:52:51.812Z,59.97
2022-10-25T00:55:28.667Z,60.67
2022-10-25T00:58:05.831Z,59.43
2022-10-25T01:00:40.275Z,59.47
2022-10-25T01:03:14.642Z,60.20
2022-10-25T01:05:50.922Z,59.73
2022-10-25T01:08:26.013Z,61.37
2022-10-25T01:11:00.323Z,58.13
2022-10-25T01:13:33.738Z,61.57
2022-10-25T01:16:19.652Z,61.23
2022-10-25T01:18:58.906Z,59.93
2022-10-25T01:21:50.208Z,56.13
2022-10-25T01:24:58.419Z,58.80
2022-10-25T01:28:02.555Z,59.73
2022-10-25T01:30:55.910Z,60.07
2022-10-25T01:33:36.472Z,59.40
2022-10-25T01:36:18.935Z,58.93
2022-10-25T01:38:58.525Z,61.50
2022-10-25T01:41:38.130Z,60.80
2022-10-25T01:44:22.835Z,60.43
2022-10-25T01:47:03.360Z,58.67
2022-10-25T01:49:46.033Z,57.10
2022-10-25T01:52:22.436Z,59.87
2022-10-25T01:55:00.276Z,57.17
2022-10-25T01:57:49.753Z,58.63
2022-10-25T02:00:25.468Z,51.60
2022-10-25T02:03:15.619Z,50.43
2022-10-25T02:06:01.642Z,55.77
2022-10-25T02:08:44.578Z,53.13
2022-10-25T02:11:27.663Z,52.80
2022-10-25T02:14:15.763Z,53.23
2022-10-25T02:16:54.339Z,48.70
2022-10-25T02:19:36.367Z,50.17
2022-10-25T02:22:14.245Z,51.50
2022-10-25T02:24:51.271Z,51.50
2022-10-25T02:27:28.454Z,52.13
2022-10-25T02:30:03.946Z,48.77
2022-10-25T02:32:38.827Z,47.47
2022-10-25T02:35:19.284Z,49.13
2022-10-25T02:37:53.724Z,48.83
2022-10-25T02:40:29.889Z,50.47
2022-10-25T02:43:04.147Z,50.50
2022-10-25T02:45:38.950Z,48.07
2022-10-25T02:48:13.808Z,47.23
2022-10-25T02:50:50.281Z,46.73
2022-10-25T02:53:25.381Z,47.40
2022-10-25T02:56:06.975Z,60.13
2022-10-25T02:58:42.829Z,76.43
2022-10-25T03:01:17.730Z,89.77
2022-10-25T03:03:51.752Z,99.00
2022-10-25T03:06:28.701Z,96.27
2022-10-25T03:09:02.694Z,91.17
2022-10-25T03:11:37.734Z,86.07
2022-10-25T03:14:12.225Z,73.43
2022-10-25T03:19:25.568Z,71.40
2022-10-25T03:22:00.861Z,70.10
2022-10-25T03:24:35.533Z,64.67
2022-10-25T03:27:09.698Z,68.07
2022-10-25T03:29:44.055Z,65.70
2022-10-25T03:32:18.634Z,62.90
2022-10-25T03:34:52.468Z,56.33
2022-10-25T03:37:28.746Z,58.70
2022-10-25T03:40:03.504Z,56.27
2022-10-25T03:42:37.517Z,54.37
2022-10-25T03:45:12.721Z,55.10
2022-10-25T03:47:46.963Z,53.20
2022-10-25T03:50:21.844Z,55.87
2022-10-25T03:53:02.259Z,55.23
2022-10-25T03:55:38.782Z,58.00
2022-10-25T03:58:13.200Z,56.33
2022-10-25T04:00:47.322Z,58.77
2022-10-25T04:03:21.883Z,58.57
2022-10-25T04:05:56.669Z,56.77
2022-10-25T04:08:32.813Z,52.87
2022-10-25T04:11:07.356Z,55.67
2022-10-25T04:13:43.693Z,55.43
2022-10-25T04:16:19.215Z,53.90
2022-10-25T04:18:55.752Z,51.60
2022-10-25T04:21:30.471Z,56.43
2022-10-25T04:24:08.279Z,54.50
2022-10-25T04:26:43.019Z,55.70
2022-10-25T04:29:19.585Z,56.27
2022-10-25T04:31:53.295Z,55.83
2022-10-25T04:34:28.267Z,58.37
2022-10-25T04:37:02.366Z,57.53
2022-10-25T04:39:41.933Z,56.23
2022-10-25T04:42:16.229Z,60.43
2022-10-25T04:44:50.836Z,59.10
2022-10-25T04:47:29.459Z,60.23
2022-10-25T04:50:08.128Z,64.67
2022-10-25T04:52:44.630Z,60.13
2022-10-25T04:55:23.715Z,61.53
2022-10-25T04:57:58.540Z,63.90
2022-10-25T05:00:32.281Z,62.90
2022-10-25T05:03:10.826Z,62.37
2022-10-25T05:05:50.376Z,60.93
2022-10-25T05:08:28.508Z,60.90
2022-10-25T05:11:04.747Z,63.67
2022-10-25T05:13:45.032Z,62.53
2022-10-25T05:16:23.948Z,57.13
2022-10-25T05:21:56.089Z,60.70
2022-10-25T05:24:51.696Z,64.87
2022-10-25T05:31:27.471Z,64.07
2022-10-25T05:34:05.264Z,64.47
2022-10-25T05:36:39.977Z,59.70
2022-10-25T05:39:14.739Z,63.43
2022-10-25T05:42:07.814Z,63.90
2022-10-25T05:44:45.319Z,61.20
2022-10-25T05:47:28.814Z,60.27
2022-10-25T05:50:07.761Z,58.67
2022-10-25T05:52:48.033Z,56.63
2022-10-25T05:55:26.580Z,59.87
2022-10-25T05:58:01.411Z,60.20
2022-10-25T06:03:22.191Z,60.00
2022-10-25T06:06:00.221Z,63.63
2022-10-25T06:08:35.789Z,65.97
2022-10-25T06:11:11.778Z,61.70
2022-10-25T06:13:46.946Z,60.67
2022-10-25T06:16:22.998Z,61.07
2022-10-25T06:18:58.709Z,60.73
2022-10-25T06:21:33.819Z,60.23
2022-10-25T06:24:09.942Z,60.87
2022-10-25T06:26:45.455Z,61.33
2022-10-25T06:29:20.839Z,60.47
2022-10-25T06:31:55.653Z,61.20
2022-10-25T06:34:32.842Z,60.67
2022-10-25T06:37:08.631Z,56.83
2022-10-25T06:40:35.829Z,56.20
2022-10-25T06:43:11.603Z,55.93
2022-10-25T06:45:46.963Z,53.50
2022-10-25T06:48:23.164Z,52.03
2022-10-25T06:51:11.139Z,55.93
2022-10-25T06:53:46.004Z,58.80
2022-10-25T06:56:20.692Z,58.80
2022-10-25T06:58:54.973Z,55.87
2022-10-25T07:01:31.149Z,54.70
2022-10-25T07:04:07.503Z,56.43
2022-10-25T07:06:50.016Z,57.40
2022-10-25T07:09:32.285Z,57.93
2022-10-25T07:12:12.382Z,59.57
2022-10-25T07:14:47.114Z,56.40
2022-10-25T07:17:21.874Z,54.40
2022-10-25T07:19:56.747Z,56.60
2022-10-25T07:22:44.298Z,52.93
2022-10-25T07:25:19.117Z,56.27
2022-10-25T07:27:56.166Z,57.60
2022-10-25T07:30:34.996Z,57.33
2022-10-25T07:33:11.143Z,54.83
2022-10-25T07:36:10.391Z,55.83
2022-10-25T07:38:56.162Z,56.40
2022-10-25T07:41:39.138Z,55.10
2022-10-25T07:44:21.357Z,52.70
2022-10-25T07:47:01.100Z,57.10
2022-10-25T07:49:37.834Z,53.60
2022-10-25T07:52:12.682Z,57.33
2022-10-25T07:54:49.409Z,56.37
2022-10-25T07:57:25.778Z,58.03
2022-10-25T08:00:00.478Z,58.27
2022-10-25T08:02:35.821Z,58.83
2022-10-25T08:05:13.878Z,60.57
2022-10-25T08:07:49.472Z,60.93
2022-10-25T08:10:25.822Z,60.63
2022-10-25T08:13:01.340Z,58.27
2022-10-25T08:15:35.290Z,59.67
2022-10-25T08:18:11.209Z,61.53
2022-10-25T08:21:02.694Z,59.40
2022-10-25T08:23:39.412Z,58.20
2022-10-25T08:26:20.352Z,50.67
2022-10-25T08:28:56.359Z,54.30
2022-10-25T08:31:37.507Z,52.73
2022-10-25T08:34:12.884Z,54.83
2022-10-25T08:36:48.306Z,54.00
2022-10-25T08:39:27.070Z,53.23
2022-10-25T08:42:06.125Z,50.40
2022-10-25T08:44:48.498Z,51.93
2022-10-25T08:47:31.718Z,53.67
2022-10-25T08:50:10.000Z,53.93
2022-10-25T08:52:47.637Z,55.30
2022-10-25T08:55:26.990Z,55.33
2022-10-25T08:58:04.639Z,55.03
2022-10-25T09:00:43.881Z,56.30
2022-10-25T09:03:26.037Z,54.77
2022-10-25T09:06:13.648Z,55.60
2022-10-25T09:09:14.306Z,55.77
2022-10-25T09:11:57.993Z,55.13
2022-10-25T09:14:45.842Z,57.07
2022-10-25T09:17:25.015Z,55.73
2022-10-25T09:20:09.716Z,53.43
2022-10-25T09:22:50.445Z,54.70
2022-10-25T09:25:29.843Z,55.30
2022-10-25T09:28:13.432Z,54.70
2022-10-25T09:30:50.294Z,55.00
2022-10-25T09:33:31.623Z,55.17
2022-10-25T09:36:09.010Z,55.60
2022-10-25T09:38:48.666Z,53.77
2022-10-25T09:41:27.670Z,53.47
2022-10-25T09:44:07.547Z,56.87
2022-10-25T09:46:47.365Z,58.37
2022-10-25T09:49:29.873Z,56.83
2022-10-25T09:52:11.414Z,56.07
2022-10-25T09:54:51.884Z,55.40
2022-10-25T09:57:26.678Z,55.03
2022-10-25T10:00:01.107Z,54.80
2022-10-25T10:02:48.078Z,54.47
2022-10-25T10:05:24.809Z,55.87
2022-10-25T10:08:03.111Z,56.13
2022-10-25T10:10:40.093Z,57.93
2022-10-25T10:13:22.999Z,58.13
2022-10-25T10:16:04.384Z,56.37
2022-10-25T10:18:41.528Z,57.27
2022-10-25T10:21:21.774Z,59.50
2022-10-25T10:24:01.481Z,56.07
2022-10-25T10:26:37.891Z,59.07
2022-10-25T10:29:18.065Z,57.73
2022-10-25T10:32:02.782Z,56.10
2022-10-25T10:34:44.770Z,57.07
2022-10-25T10:37:25.007Z,55.00
2022-10-25T10:40:01.167Z,53.80
2022-10-25T10:42:42.873Z,48.67
2022-10-25T10:45:22.446Z,45.70
2022-10-25T10:48:02.116Z,45.37
2022-10-25T10:50:42.543Z,49.40
2022-10-25T10:53:27.900Z,47.27
2022-10-25T10:56:03.427Z,46.27
2022-10-25T10:58:40.221Z,44.90
2022-10-25T11:01:17.106Z,46.63
2022-10-25T11:04:01.047Z,47.97
2022-10-25T11:06:42.040Z,48.83
2022-10-25T11:09:27.095Z,49.23
2022-10-25T11:12:11.675Z,51.33
2022-10-25T11:14:45.903Z,51.67
2022-10-25T11:17:24.985Z,53.67
2022-10-25T11:20:26.258Z,54.03
2022-10-25T11:23:10.591Z,53.77
2022-10-25T11:25:51.512Z,53.23
2022-10-25T11:28:41.006Z,53.87
2022-10-25T11:31:25.771Z,54.17
2022-10-25T11:34:15.240Z,52.87
2022-10-25T11:37:10.176Z,53.60
2022-10-25T11:40:07.084Z,56.03
2022-10-25T11:43:08.627Z,55.90
2022-10-25T11:45:48.146Z,55.63
2022-10-25T11:48:38.925Z,57.03
2022-10-25T11:51:20.968Z,55.50
2022-10-25T11:54:10.901Z,57.47
2022-10-25T11:56:53.839Z,58.73
2022-10-25T11:59:37.141Z,61.30
2022-10-25T12:02:24.272Z,60.50
2022-10-25T12:05:07.605Z,61.60
2022-10-25T12:07:51.302Z,58.33
2022-10-25T12:10:40.085Z,59.30
2022-10-25T12:13:23.575Z,60.77
2022-10-25T12:16:00.287Z,60.20
2022-10-25T12:18:40.314Z,60.07
2022-10-25T12:21:21.344Z,62.00
2022-10-25T12:23:57.334Z,60.53
2022-10-25T12:26:36.247Z,63.33
2022-10-25T12:29:19.550Z,66.27
2022-10-25T12:32:05.767Z,63.40
2022-10-25T12:34:44.965Z,65.37
2022-10-25T12:37:29.892Z,62.20
2022-10-25T12:40:06.981Z,65.10
2022-10-25T12:42:47.240Z,67.20
2022-10-25T12:45:59.777Z,64.87
2022-10-25T12:49:10.381Z,67.10
2022-10-25T12:52:12.576Z,70.13
2022-10-25T12:55:19.485Z,68.93
2022-10-25T12:58:05.902Z,68.80
2022-10-25T13:00:54.220Z,69.20
2022-10-25T13:04:06.776Z,68.83
2022-10-25T13:06:44.009Z,75.47
2022-10-25T13:09:26.980Z,77.20
2022-10-25T13:12:07.169Z,78.77
2022-10-25T13:14:43.095Z,75.50
2022-10-25T13:17:55.579Z,78.07
2022-10-25T13:20:53.995Z,77.90
2022-10-25T13:24:13.014Z,80.47
2022-10-25T13:27:25.979Z,82.60
2022-10-25T13:30:32.826Z,80.07
2022-10-25T13:33:36.568Z,79.90
2022-10-25T13:36:16.830Z,79.80
2022-10-25T13:38:50.581Z,80.37
2022-10-25T13:41:29.343Z,83.97
2022-10-25T13:44:09.860Z,80.33
2022-10-25T13:46:47.023Z,78.97
2022-10-25T13:49:47.969Z,78.90
2022-10-25T13:52:33.479Z,79.07
2022-10-25T13:55:14.429Z,78.80
2022-10-25T13:58:00.580Z,77.03
2022-10-25T14:00:47.940Z,74.57
2022-10-25T14:03:38.449Z,62.37
2022-10-25T14:06:29.178Z,68.03
2022-10-25T14:09:28.197Z,66.53
2022-10-25T14:12:24.149Z,66.73
2022-10-25T14:15:14.088Z,64.23
2022-10-25T14:17:53.761Z,65.77
2022-10-25T14:20:33.968Z,67.07
2022-10-25T14:23:10.753Z,67.03
2022-10-25T14:25:53.364Z,66.63
2022-10-25T14:28:40.523Z,66.27
2022-10-25T14:31:23.592Z,67.07
2022-10-25T14:33:59.520Z,68.03
2022-10-25T14:36:38.434Z,62.53
2022-10-25T14:39:26.452Z,67.13
2022-10-25T14:42:26.145Z,67.17
2022-10-25T14:45:10.619Z,68.17
2022-10-25T14:47:48.035Z,70.93
2022-10-25T14:50:29.588Z,70.20
2022-10-25T14:53:08.228Z,70.80
2022-10-25T14:55:53.911Z,69.90
2022-10-25T14:58:32.617Z,71.53
2022-10-25T15:01:09.677Z,73.63
2022-10-25T15:03:48.080Z,77.13
2022-10-25T15:06:25.347Z,73.63
2022-10-25T15:09:37.115Z,74.10
2022-10-25T15:12:23.952Z,77.93
2022-10-25T15:15:02.221Z,76.60
2022-10-25T15:17:39.322Z,78.97
2022-10-25T15:20:38.304Z,79.93
2022-10-25T15:23:29.765Z,80.00
2022-10-25T15:26:19.621Z,83.10
2022-10-25T15:28:59.125Z,82.50
2022-10-25T15:31:36.847Z,79.97
2022-10-25T15:34:16.544Z,81.07
2022-10-25T15:36:51.875Z,78.47
2022-10-25T15:39:33.932Z,78.77
2022-10-25T15:42:10.466Z,79.33
2022-10-25T15:44:50.687Z,77.60
2022-10-25T15:47:51.745Z,79.60
2022-10-25T15:50:29.239Z,74.80
2022-10-25T15:53:08.668Z,74.90
2022-10-25T15:56:02.461Z,74.60
2022-10-25T15:58:40.304Z,75.43
2022-10-25T16:01:14.242Z,77.93
2022-10-25T16:03:51.878Z,78.50
2022-10-25T16:06:27.281Z,75.63
2022-10-25T16:09:06.372Z,78.70
2022-10-25T16:11:46.956Z,77.83
2022-10-25T16:14:28.842Z,78.60
2022-10-25T16:17:05.143Z,81.50
2022-10-25T16:19:41.540Z,80.77
2022-10-25T16:22:17.372Z,81.53
2022-10-25T16:24:51.094Z,83.70
2022-10-25T16:27:28.133Z,83.80
2022-10-25T16:30:08.188Z,84.67
2022-10-25T16:32:42.916Z,86.50
2022-10-25T16:35:20.911Z,84.77
2022-10-25T16:38:00.918Z,84.33
2022-10-25T16:40:37.950Z,84.23
2022-10-25T16:43:14.118Z,88.87
2022-10-25T16:45:50.244Z,87.27
2022-10-25T16:48:26.752Z,87.63
2022-10-25T16:51:04.673Z,86.87
2022-10-25T16:53:39.176Z,88.40
2022-10-25T16:56:14.084Z,87.27
2022-10-25T16:58:48.473Z,91.00
2022-10-25T17:01:34.392Z,90.67
2022-10-25T17:04:10.342Z,90.57
2022-10-25T17:06:47.686Z,84.20
2022-10-25T17:09:23.084Z,87.20
2022-10-25T17:11:57.056Z,83.57
2022-10-25T17:14:32.276Z,84.67
2022-10-25T17:17:07.892Z,83.97
2022-10-25T17:19:42.866Z,83.73
2022-10-25T17:22:24.303Z,81.03
2022-10-25T17:24:58.681Z,84.43
2022-10-25T17:27:33.460Z,85.73
2022-10-25T17:30:08.517Z,88.03
2022-10-25T17:32:42.491Z,82.77
2022-10-25T17:35:18.040Z,82.00
2022-10-25T17:37:59.150Z,85.90
2022-10-25T17:40:35.152Z,89.10
2022-10-25T17:43:08.748Z,88.87
2022-10-25T17:45:42.236Z,87.43
2022-10-25T17:48:16.611Z,90.83
2022-10-25T17:50:50.947Z,85.10
2022-10-25T17:53:27.910Z,82.67
2022-10-25T17:56:01.993Z,82.80
2022-10-25T17:58:39.342Z,84.97
2022-10-25T18:01:14.606Z,74.53
2022-10-25T18:03:48.905Z,77.20
2022-10-25T18:06:24.853Z,75.20
2022-10-25T18:09:04.908Z,72.70
2022-10-25T18:11:39.185Z,74.97
2022-10-25T18:14:13.164Z,70.33
2022-10-25T18:16:47.427Z,70.70
2022-10-25T18:19:21.445Z,74.60
2022-10-25T18:21:55.340Z,71.67
2022-10-25T18:24:32.032Z,69.67
2022-10-25T18:27:10.307Z,73.13
2022-10-25T18:29:46.564Z,73.13
2022-10-25T18:32:20.493Z,70.90
2022-10-25T18:34:54.384Z,73.40
2022-10-25T18:37:27.438Z,74.53
2022-10-25T18:40:03.553Z,78.17
2022-10-25T18:42:39.424Z,76.60
2022-10-25T18:45:13.918Z,74.00
2022-10-25T18:47:48.223Z,75.70
2022-10-25T18:50:22.165Z,79.37
2022-10-25T18:52:55.372Z,78.27
2022-10-25T18:55:31.204Z,76.90
2022-10-25T18:58:05.771Z,80.37
2022-10-25T19:00:39.837Z,79.37
2022-10-25T19:03:15.685Z,79.67
2022-10-25T19:05:49.573Z,76.93
2022-10-25T19:08:23.486Z,78.70
2022-10-25T19:10:59.651Z,77.53
2022-10-25T19:13:33.815Z,78.70
2022-10-25T19:16:07.800Z,75.83
2022-10-25T19:18:41.973Z,77.43
2022-10-25T19:21:18.194Z,76.37
2022-10-25T19:23:55.618Z,75.33
2022-10-25T19:26:31.633Z,81.37
2022-10-25T19:29:06.133Z,78.40
2022-10-25T19:31:41.046Z,78.83
2022-10-25T19:34:14.468Z,77.57
2022-10-25T19:36:51.502Z,77.97
2022-10-25T19:39:25.929Z,75.03
2022-10-25T19:42:01.488Z,78.33
2022-10-25T19:44:35.763Z,77.60
2022-10-25T19:47:09.561Z,81.87
2022-10-25T19:49:46.296Z,79.77
2022-10-25T19:52:20.420Z,76.97
2022-10-25T19:54:54.467Z,76.53
2022-10-25T19:57:35.952Z,78.73
2022-10-25T20:00:12.775Z,79.73
2022-10-25T20:02:50.607Z,78.27
2022-10-25T20:05:27.370Z,79.70
2022-10-25T20:08:02.677Z,72.70
2022-10-25T20:10:36.629Z,72.30
2022-10-25T20:13:11.818Z,77.13
2022-10-25T20:15:54.015Z,76.27
2022-10-25T20:18:30.271Z,71.67
2022-10-25T20:21:06.052Z,73.60
2022-10-25T20:23:44.325Z,74.90
2022-10-25T20:26:20.212Z,75.10
2022-10-25T20:28:58.442Z,75.00
2022-10-25T20:31:36.879Z,72.87
2022-10-25T20:34:10.922Z,69.87
2022-10-25T20:36:44.829Z,72.83
2022-10-25T20:39:19.387Z,71.30
2022-10-25T20:41:54.584Z,71.87
2022-10-25T20:44:30.966Z,71.03
2022-10-25T20:47:04.684Z,71.97
2022-10-25T20:49:38.685Z,71.50
2022-10-25T20:52:12.184Z,70.93
2022-10-25T20:54:45.697Z,70.63
2022-10-25T20:57:20.215Z,66.77
2022-10-25T20:59:55.953Z,71.17
2022-10-25T21:02:30.351Z,70.17
2022-10-25T21:05:04.496Z,71.97
2022-10-25T21:07:38.937Z,70.03
2022-10-25T21:10:13.087Z,68.87
2022-10-25T21:12:46.517Z,72.40
2022-10-25T21:15:22.707Z,69.83
2022-10-25T21:17:56.648Z,69.07
2022-10-25T21:20:30.877Z,72.53
2022-10-25T21:23:04.983Z,66.97
2022-10-25T21:25:38.847Z,67.87
2022-10-25T21:28:15.995Z,69.40
2022-10-25T21:30:52.765Z,70.30
2022-10-25T21:33:26.619Z,69.80
2022-10-25T21:36:08.345Z,70.60
2022-10-25T21:38:42.350Z,70.20
2022-10-25T21:41:18.253Z,72.57
2022-10-25T21:43:53.623Z,71.47
2022-10-25T21:46:32.854Z,68.93
2022-10-25T21:49:09.574Z,72.43
2022-10-25T21:51:42.927Z,72.60
2022-10-25T21:54:17.457Z,71.80
2022-10-25T21:56:53.709Z,69.47
2022-10-25T21:59:28.216Z,71.47
2022-10-25T22:02:04.677Z,69.17
2022-10-25T22:04:38.730Z,69.93
2022-10-25T22:07:12.858Z,70.40
2022-10-25T22:09:46.385Z,67.60
2022-10-25T22:12:20.696Z,71.27
2022-10-25T22:14:55.749Z,74.33
2022-10-25T22:17:32.174Z,71.50
2022-10-25T22:20:05.650Z,71.13
2022-10-25T22:22:39.860Z,69.53
2022-10-25T22:25:48.175Z,70.30
2022-10-25T22:28:22.389Z,70.93
2022-10-25T22:31:03.333Z,70.80
2022-10-25T22:33:40.335Z,75.63
2022-10-25T22:36:17.146Z,73.00
2022-10-25T22:38:50.887Z,72.50
2022-10-25T22:41:27.028Z,70.93
2022-10-25T22:44:02.044Z,75.80
2022-10-25T22:46:38.214Z,76.03
2022-10-25T22:49:14.433Z,73.37
2022-10-25T22:51:48.519Z,72.93
2022-10-25T22:54:22.355Z,72.47
2022-10-25T22:56:56.296Z,74.67
2022-10-25T22:59:30.180Z,74.27
2022-10-25T23:02:04.164Z,75.83
2022-10-25T23:04:40.090Z,76.03
2022-10-25T23:07:13.981Z,76.23
2022-10-25T23:09:47.721Z,76.47
2022-10-25T23:12:21.837Z,81.33
2022-10-25T23:14:57.274Z,77.57
2022-10-25T23:17:31.727Z,79.17
2022-10-25T23:20:07.586Z,77.97
2022-10-25T23:22:41.980Z,76.33
2022-10-25T23:25:16.118Z,77.50
2022-10-25T23:27:50.455Z,76.30
2022-10-25T23:30:24.839Z,73.83
2022-10-25T23:32:58.696Z,75.77
2022-10-25T23:35:36.090Z,74.47
2022-10-25T23:38:10.468Z,75.43
2022-10-25T23:40:50.891Z,75.27
2022-10-25T23:43:25.332Z,72.43
2022-10-25T23:45:59.722Z,71.97
2022-10-25T23:48:33.997Z,69.33
2022-10-25T23:51:11.252Z,70.73
2022-10-25T23:53:45.829Z,70.67
2022-10-25T23:56:20.827Z,73.43
2022-10-25T23:58:54.880Z,73.60
