createdAt,value
2023-01-22T00:01:03.938Z,32.40
2023-01-22T00:04:13.501Z,32.60
2023-01-22T00:07:18.552Z,33.10
2023-01-22T00:10:20.911Z,33.10
2023-01-22T00:13:24.915Z,33.20
2023-01-22T00:16:27.189Z,34.10
2023-01-22T00:19:29.141Z,34.10
2023-01-22T00:22:31.401Z,32.40
2023-01-22T00:25:33.711Z,31.40
2023-01-22T00:28:37.586Z,31.30
2023-01-22T00:31:39.685Z,32.40
2023-01-22T00:34:42.004Z,32.10
2023-01-22T00:37:46.423Z,33.00
2023-01-22T00:40:48.703Z,32.50
2023-01-22T00:43:52.835Z,33.20
2023-01-22T00:46:55.267Z,33.00
2023-01-22T00:49:57.415Z,33.10
2023-01-22T00:53:00.501Z,32.50
2023-01-22T00:56:03.044Z,31.50
2023-01-22T00:59:10.306Z,32.20
2023-01-22T01:02:12.337Z,32.80
2023-01-22T01:05:14.722Z,33.20
2023-01-22T01:08:16.668Z,31.80
2023-01-22T01:11:22.330Z,30.90
2023-01-22T01:14:24.653Z,30.50
2023-01-22T01:17:26.908Z,30.10
2023-01-22T01:20:28.902Z,30.20
2023-01-22T01:23:31.479Z,30.80
2023-01-22T01:26:35.291Z,31.20
2023-01-22T01:29:37.580Z,30.00
2023-01-22T01:32:39.723Z,31.10
2023-01-22T01:35:42.049Z,31.10
2023-01-22T01:38:44.778Z,31.00
2023-01-22T01:41:47.141Z,32.00
2023-01-22T01:45:21.177Z,31.20
2023-01-22T01:48:36.504Z,30.50
2023-01-22T01:51:38.507Z,32.10
2023-01-22T01:54:44.399Z,30.40
2023-01-22T01:57:46.572Z,31.50
2023-01-22T02:00:54.029Z,31.80
2023-01-22T02:03:56.123Z,30.60
2023-01-22T02:06:58.357Z,30.30
2023-01-22T02:10:00.666Z,31.10
2023-01-22T02:13:09.613Z,31.00
2023-01-22T02:16:11.958Z,30.70
2023-01-22T02:19:15.085Z,32.00
2023-01-22T02:22:22.973Z,32.50
2023-01-22T02:25:25.743Z,31.30
2023-01-22T02:28:27.764Z,30.40
2023-01-22T02:31:30.012Z,31.70
2023-01-22T02:34:32.017Z,32.60
2023-01-22T02:37:34.311Z,31.80
2023-01-22T02:40:36.360Z,31.10
2023-01-22T02:43:38.650Z,32.50
2023-01-22T02:46:40.678Z,32.60
2023-01-22T02:49:42.945Z,32.40
2023-01-22T02:52:44.959Z,33.70
2023-01-22T02:55:49.022Z,31.70
2023-01-22T02:58:51.484Z,31.70
2023-01-22T03:01:53.753Z,31.50
2023-01-22T03:05:03.277Z,30.00
2023-01-22T03:08:05.656Z,29.90
2023-01-22T03:11:07.688Z,29.30
2023-01-22T03:14:29.171Z,28.30
2023-01-22T03:17:49.597Z,28.90
2023-01-22T03:21:10.347Z,28.80
2023-01-22T03:24:12.361Z,29.00
2023-01-22T03:27:14.607Z,29.00
2023-01-22T03:30:17.080Z,29.50
2023-01-22T03:33:19.516Z,29.10
2023-01-22T03:36:21.478Z,29.20
2023-01-22T03:39:23.861Z,29.20
2023-01-22T03:42:25.887Z,30.80
2023-01-22T03:45:28.183Z,30.80
2023-01-22T03:48:30.451Z,31.00
2023-01-22T03:51:32.794Z,30.70
2023-01-22T03:54:34.742Z,30.20
2023-01-22T03:57:36.990Z,29.60
2023-01-22T04:00:38.972Z,30.00
2023-01-22T04:03:41.743Z,29.50
2023-01-22T04:06:43.721Z,30.00
2023-01-22T04:09:45.971Z,30.50
2023-01-22T04:12:47.977Z,29.50
2023-01-22T04:15:50.489Z,29.10
2023-01-22T04:18:52.784Z,28.70
2023-01-22T04:21:55.117Z,28.20
2023-01-22T04:24:57.197Z,29.60
2023-01-22T04:27:59.420Z,29.70
2023-01-22T04:31:01.525Z,29.50
2023-01-22T04:34:03.888Z,30.30
2023-01-22T04:37:05.834Z,29.70
2023-01-22T04:40:09.404Z,29.00
2023-01-22T04:43:11.652Z,29.00
2023-01-22T04:46:13.965Z,28.20
2023-01-22T04:49:15.961Z,27.90
2023-01-22T04:52:18.765Z,28.10
2023-01-22T04:55:21.513Z,28.00
2023-01-22T04:58:23.730Z,27.60
2023-01-22T05:01:25.946Z,27.40
2023-01-22T05:04:28.255Z,27.20
2023-01-22T05:07:30.276Z,27.40
2023-01-22T05:10:32.587Z,27.50
2023-01-22T05:13:34.635Z,27.10
2023-01-22T05:16:36.975Z,26.80
2023-01-22T05:19:38.918Z,27.70
2023-01-22T05:22:41.216Z,27.30
2023-01-22T05:25:49.186Z,27.40
2023-01-22T05:28:51.438Z,26.90
2023-01-22T05:31:54.439Z,27.70
2023-01-22T05:34:56.865Z,27.80
2023-01-22T05:37:58.869Z,28.30
2023-01-22T05:41:01.142Z,28.50
2023-01-22T05:44:04.877Z,28.50
2023-01-22T05:47:07.221Z,28.00
2023-01-22T05:50:10.042Z,27.40
2023-01-22T05:53:12.351Z,27.40
2023-01-22T05:56:14.420Z,27.60
2023-01-22T05:59:16.798Z,27.40
2023-01-22T06:02:18.728Z,27.40
2023-01-22T06:05:21.063Z,27.30
2023-01-22T06:08:23.101Z,28.90
2023-01-22T06:11:25.869Z,30.10
2023-01-22T06:14:27.837Z,29.20
2023-01-22T06:17:30.074Z,29.20
2023-01-22T06:20:32.065Z,29.00
2023-01-22T06:23:35.050Z,28.20
2023-01-22T06:26:37.271Z,27.70
2023-01-22T06:29:40.304Z,28.00
2023-01-22T06:32:42.299Z,28.60
2023-01-22T06:35:44.690Z,28.40
2023-01-22T06:38:46.673Z,28.50
2023-01-22T06:41:48.973Z,28.30
2023-01-22T06:44:51.641Z,28.20
2023-01-22T06:47:53.905Z,28.00
2023-01-22T06:51:00.306Z,28.50
2023-01-22T06:54:02.637Z,29.70
2023-01-22T06:57:05.585Z,28.70
2023-01-22T07:00:08.621Z,28.20
2023-01-22T07:03:17.066Z,28.00
2023-01-22T07:06:20.208Z,28.10
2023-01-22T07:09:22.691Z,27.50
2023-01-22T07:12:25.001Z,28.20
2023-01-22T07:15:28.034Z,27.70
2023-01-22T07:18:30.547Z,28.10
2023-01-22T07:21:32.484Z,28.00
2023-01-22T07:24:34.769Z,28.10
2023-01-22T07:27:38.431Z,28.40
2023-01-22T07:30:43.153Z,28.20
2023-01-22T07:33:45.156Z,28.10
2023-01-22T07:36:47.504Z,28.80
2023-01-22T07:39:49.516Z,28.20
2023-01-22T07:42:52.930Z,28.90
2023-01-22T07:45:54.984Z,28.90
2023-01-22T07:48:57.262Z,28.60
2023-01-22T07:51:59.269Z,27.90
2023-01-22T07:55:01.550Z,28.30
2023-01-22T07:58:06.026Z,29.50
2023-01-22T08:01:08.644Z,29.00
2023-01-22T08:04:10.644Z,28.70
2023-01-22T08:07:19.457Z,28.60
2023-01-22T08:10:21.617Z,28.70
2023-01-22T08:13:24.247Z,28.40
2023-01-22T08:16:29.217Z,28.70
2023-01-22T08:19:31.595Z,28.80
2023-01-22T08:22:33.734Z,28.40
2023-01-22T08:25:36.044Z,27.90
2023-01-22T08:28:38.805Z,28.60
2023-01-22T08:31:41.235Z,28.60
2023-01-22T08:34:43.250Z,29.20
2023-01-22T08:37:45.595Z,29.50
2023-01-22T08:40:52.192Z,29.90
2023-01-22T08:43:54.457Z,30.40
2023-01-22T08:46:57.545Z,29.80
2023-01-22T08:50:02.762Z,29.40
2023-01-22T08:53:04.837Z,30.00
2023-01-22T08:56:07.619Z,29.70
2023-01-22T08:59:09.671Z,29.70
2023-01-22T09:02:15.087Z,29.50
2023-01-22T09:05:17.394Z,30.20
2023-01-22T09:08:20.347Z,30.40
2023-01-22T09:11:22.360Z,30.80
2023-01-22T09:14:24.699Z,30.00
2023-01-22T09:17:28.077Z,29.40
2023-01-22T09:20:30.479Z,30.10
2023-01-22T09:23:32.703Z,30.40
2023-01-22T09:26:37.187Z,30.80
2023-01-22T09:29:39.239Z,29.70
2023-01-22T09:32:41.637Z,29.70
2023-01-22T09:35:43.647Z,29.20
2023-01-22T09:38:46.253Z,29.40
2023-01-22T09:41:54.470Z,29.50
2023-01-22T09:45:02.728Z,28.70
2023-01-22T09:48:11.163Z,29.00
2023-01-22T09:51:16.984Z,28.60
2023-01-22T09:54:19.193Z,28.00
2023-01-22T09:57:31.373Z,27.90
2023-01-22T10:00:44.259Z,27.70
2023-01-22T10:03:52.370Z,27.30
2023-01-22T10:06:57.182Z,27.90
2023-01-22T10:10:23.770Z,28.30
2023-01-22T10:13:30.260Z,27.60
2023-01-22T10:16:32.596Z,27.10
2023-01-22T10:19:43.791Z,27.20
2023-01-22T10:22:48.797Z,27.90
2023-01-22T10:25:59.288Z,27.90
2023-01-22T10:29:12.768Z,28.30
2023-01-22T10:32:28.828Z,28.30
2023-01-22T10:35:32.140Z,29.40
2023-01-22T10:38:34.161Z,29.30
2023-01-22T10:41:36.486Z,29.00
2023-01-22T10:44:38.620Z,29.80
2023-01-22T10:47:40.891Z,28.90
2023-01-22T10:50:45.153Z,29.50
2023-01-22T10:53:53.699Z,29.10
2023-01-22T10:57:35.509Z,29.00
2023-01-22T11:00:51.571Z,28.40
2023-01-22T11:03:54.153Z,28.00
2023-01-22T11:07:22.398Z,27.90
2023-01-22T11:10:44.477Z,28.10
2023-01-22T11:14:02.714Z,28.70
2023-01-22T11:17:26.815Z,28.80
2023-01-22T11:20:49.599Z,29.80
2023-01-22T11:24:09.964Z,29.60
2023-01-22T11:27:15.121Z,29.00
2023-01-22T11:30:54.832Z,29.90
2023-01-22T11:34:21.535Z,29.60
2023-01-22T11:37:46.266Z,28.90
2023-01-22T11:40:58.355Z,28.60
2023-01-22T11:44:29.591Z,29.10
2023-01-22T11:47:49.435Z,28.90
2023-01-22T11:51:21.479Z,29.60
2023-01-22T11:54:44.237Z,30.00
2023-01-22T11:58:06.779Z,29.70
2023-01-22T12:01:24.127Z,30.00
2023-01-22T12:04:32.144Z,30.20
2023-01-22T12:07:46.513Z,31.50
2023-01-22T12:11:16.687Z,33.20
2023-01-22T12:14:24.808Z,33.20
2023-01-22T12:17:32.894Z,31.40
2023-01-22T12:20:49.840Z,32.10
2023-01-22T12:24:02.609Z,31.90
2023-01-22T12:27:53.010Z,31.00
2023-01-22T12:31:11.933Z,32.10
2023-01-22T12:34:30.500Z,30.80
2023-01-22T12:37:46.389Z,30.00
2023-01-22T12:41:12.948Z,29.40
2023-01-22T12:44:52.247Z,29.40
2023-01-22T12:47:57.087Z,29.40
2023-01-22T12:50:59.187Z,29.10
2023-01-22T12:54:16.171Z,28.80
2023-01-22T12:57:25.070Z,29.50
2023-01-22T13:00:34.661Z,30.40
2023-01-22T13:03:38.863Z,29.60
2023-01-22T13:06:43.593Z,29.70
2023-01-22T13:09:46.008Z,30.00
2023-01-22T13:12:54.811Z,29.50
2023-01-22T13:16:05.367Z,29.00
2023-01-22T13:19:29.618Z,28.60
2023-01-22T13:22:33.466Z,28.70
2023-01-22T13:25:35.906Z,29.20
2023-01-22T13:28:39.978Z,30.00
2023-01-22T13:31:54.866Z,29.50
2023-01-22T13:35:07.084Z,29.20
2023-01-22T13:38:23.002Z,29.60
2023-01-22T13:41:38.763Z,29.10
2023-01-22T13:44:47.896Z,30.10
2023-01-22T13:47:53.971Z,30.10
2023-01-22T13:51:20.273Z,29.60
2023-01-22T13:54:35.066Z,30.00
2023-01-22T13:57:43.762Z,30.40
2023-01-22T14:00:52.476Z,30.10
2023-01-22T14:04:01.059Z,30.50
2023-01-22T14:07:05.254Z,29.60
2023-01-22T14:10:34.452Z,29.10
2023-01-22T14:13:44.413Z,29.90
2023-01-22T14:16:47.064Z,29.40
2023-01-22T14:19:49.202Z,29.80
2023-01-22T14:22:51.679Z,29.40
2023-01-22T14:25:55.081Z,31.10
2023-01-22T14:28:57.731Z,29.90
2023-01-22T14:31:59.780Z,30.00
2023-01-22T14:35:02.467Z,29.90
2023-01-22T14:38:04.629Z,30.00
2023-01-22T14:41:07.463Z,30.60
2023-01-22T14:44:10.844Z,32.80
2023-01-22T14:47:13.478Z,32.50
2023-01-22T14:50:16.272Z,32.30
2023-01-22T14:53:19.517Z,30.40
2023-01-22T14:56:21.636Z,29.20
2023-01-22T14:59:24.095Z,29.40
2023-01-22T15:02:26.160Z,28.90
2023-01-22T15:05:29.524Z,29.30
2023-01-22T15:08:31.656Z,28.80
2023-01-22T15:11:34.261Z,29.20
2023-01-22T15:14:36.539Z,29.20
2023-01-22T15:17:39.220Z,28.90
2023-01-22T15:20:41.519Z,28.70
2023-01-22T15:23:44.091Z,28.50
2023-01-22T15:26:46.507Z,28.80
2023-01-22T15:29:49.042Z,28.70
2023-01-22T15:32:51.166Z,28.20
2023-01-22T15:35:53.859Z,28.80
2023-01-22T15:38:56.043Z,29.50
2023-01-22T15:41:58.906Z,28.50
2023-01-22T15:45:01.234Z,28.40
2023-01-22T15:48:03.714Z,27.80
2023-01-22T15:51:11.542Z,28.20
2023-01-22T15:54:16.055Z,28.00
2023-01-22T15:57:18.127Z,27.80
2023-01-22T16:00:21.861Z,27.20
2023-01-22T16:03:23.918Z,28.10
2023-01-22T16:06:28.408Z,27.50
2023-01-22T16:09:30.530Z,27.80
2023-01-22T16:12:34.865Z,27.90
2023-01-22T16:15:36.973Z,27.50
2023-01-22T16:18:40.228Z,27.40
2023-01-22T16:21:45.033Z,27.20
2023-01-22T16:24:47.512Z,26.80
2023-01-22T16:27:49.762Z,26.80
2023-01-22T16:30:52.695Z,27.00
2023-01-22T16:34:07.990Z,26.90
2023-01-22T16:37:11.276Z,26.50
2023-01-22T16:40:13.984Z,26.50
2023-01-22T16:43:16.722Z,26.40
2023-01-22T16:46:23.341Z,26.60
2023-01-22T16:49:31.391Z,26.80
2023-01-22T16:52:34.174Z,27.60
2023-01-22T16:55:37.002Z,27.80
2023-01-22T16:58:39.285Z,27.10
2023-01-22T17:01:42.616Z,27.40
2023-01-22T17:04:45.251Z,27.00
2023-01-22T17:07:47.993Z,27.30
2023-01-22T17:10:50.684Z,26.90
2023-01-22T17:13:54.103Z,27.00
2023-01-22T17:16:57.160Z,26.80
2023-01-22T17:19:59.890Z,27.50
2023-01-22T17:23:02.244Z,27.20
2023-01-22T17:26:07.091Z,27.10
2023-01-22T17:29:09.740Z,26.60
2023-01-22T17:32:12.415Z,26.30
2023-01-22T17:35:14.979Z,26.00
2023-01-22T17:38:19.319Z,26.20
2023-01-22T17:41:23.657Z,26.70
2023-01-22T17:44:27.016Z,26.80
2023-01-22T17:47:29.411Z,26.80
2023-01-22T17:50:32.236Z,27.00
2023-01-22T17:53:39.482Z,27.00
2023-01-22T17:56:47.188Z,27.30
2023-01-22T17:59:49.491Z,27.00
2023-01-22T18:02:52.335Z,27.30
2023-01-22T18:05:54.775Z,27.80
2023-01-22T18:08:57.802Z,27.40
2023-01-22T18:12:00.449Z,28.30
2023-01-22T18:15:03.910Z,28.40
2023-01-22T18:18:06.122Z,27.90
2023-01-22T18:21:17.093Z,28.30
2023-01-22T18:24:23.002Z,27.80
2023-01-22T18:27:26.069Z,27.40
2023-01-22T18:30:28.464Z,26.90
2023-01-22T18:33:33.354Z,27.40
2023-01-22T18:36:37.847Z,29.30
2023-01-22T18:39:40.836Z,29.10
2023-01-22T18:42:43.101Z,28.30
2023-01-22T18:45:46.051Z,29.20
2023-01-22T18:48:56.331Z,28.10
2023-01-22T18:52:00.965Z,28.30
2023-01-22T18:55:03.572Z,28.10
2023-01-22T18:58:34.244Z,27.40
2023-01-22T19:01:38.259Z,28.10
2023-01-22T19:04:41.181Z,27.30
2023-01-22T19:07:43.466Z,27.90
2023-01-22T19:10:46.383Z,27.20
2023-01-22T19:13:49.345Z,27.20
2023-01-22T19:16:53.688Z,27.20
2023-01-22T19:19:56.135Z,27.70
2023-01-22T19:23:00.190Z,27.20
2023-01-22T19:26:13.031Z,27.00
2023-01-22T19:29:17.941Z,27.90
2023-01-22T19:32:27.523Z,27.50
2023-01-22T19:35:30.455Z,27.60
2023-01-22T19:38:32.979Z,27.40
2023-01-22T19:41:37.606Z,27.60
2023-01-22T19:44:40.071Z,29.50
2023-01-22T19:47:44.372Z,29.30
2023-01-22T19:50:46.709Z,29.20
2023-01-22T19:53:49.568Z,29.80
2023-01-22T19:56:52.035Z,29.80
2023-01-22T19:59:58.231Z,30.00
2023-01-22T20:03:05.953Z,29.80
2023-01-22T20:06:10.158Z,28.60
2023-01-22T20:09:13.312Z,28.70
2023-01-22T20:12:16.286Z,28.70
2023-01-22T20:15:19.282Z,28.60
2023-01-22T20:18:22.603Z,28.90
2023-01-22T20:21:27.090Z,28.40
2023-01-22T20:24:30.358Z,28.20
2023-01-22T20:27:33.333Z,28.80
2023-01-22T20:30:37.301Z,28.00
2023-01-22T20:33:39.709Z,27.90
2023-01-22T20:36:43.603Z,28.20
2023-01-22T20:39:47.076Z,27.80
2023-01-22T20:42:51.951Z,28.70
2023-01-22T20:46:16.312Z,29.00
2023-01-22T20:49:19.122Z,27.70
2023-01-22T20:52:21.384Z,27.90
2023-01-22T20:55:24.781Z,28.10
2023-01-22T20:58:27.971Z,28.20
2023-01-22T21:01:31.579Z,27.70
2023-01-22T21:04:33.846Z,27.30
2023-01-22T21:07:36.582Z,27.90
2023-01-22T21:10:38.923Z,27.80
2023-01-22T21:13:41.784Z,27.70
2023-01-22T21:16:44.690Z,27.70
2023-01-22T21:19:47.778Z,27.30
2023-01-22T21:22:50.311Z,27.10
2023-01-22T21:25:53.009Z,28.00
2023-01-22T21:28:58.359Z,28.10
2023-01-22T21:32:01.062Z,29.00
2023-01-22T21:35:03.554Z,28.10
2023-01-22T21:38:06.269Z,27.60
2023-01-22T21:41:12.461Z,27.00
2023-01-22T21:44:36.613Z,27.00
2023-01-22T21:47:38.904Z,26.30
2023-01-22T21:50:42.636Z,26.50
2023-01-22T21:53:45.101Z,26.60
2023-01-22T21:56:47.849Z,27.10
2023-01-22T21:59:51.497Z,27.80
2023-01-22T22:02:54.242Z,27.50
2023-01-22T22:06:02.039Z,28.90
2023-01-22T22:09:07.460Z,28.80
2023-01-22T22:12:10.437Z,28.60
2023-01-22T22:15:12.767Z,28.00
2023-01-22T22:18:14.756Z,27.70
2023-01-22T22:21:17.376Z,27.40
2023-01-22T22:24:20.431Z,27.40
2023-01-22T22:27:22.807Z,27.70
2023-01-22T22:30:25.680Z,27.30
2023-01-22T22:33:28.047Z,27.50
2023-01-22T22:36:31.580Z,27.80
2023-01-22T22:39:34.286Z,27.40
2023-01-22T22:42:36.684Z,27.20
2023-01-22T22:45:39.277Z,27.70
2023-01-22T22:48:42.111Z,27.40
2023-01-22T22:51:44.661Z,27.00
2023-01-22T22:54:47.192Z,27.00
2023-01-22T22:57:49.476Z,27.80
2023-01-22T23:00:51.478Z,28.40
2023-01-22T23:03:54.648Z,27.60
2023-01-22T23:06:56.716Z,27.90
2023-01-22T23:09:59.331Z,27.50
2023-01-22T23:13:02.524Z,27.20
2023-01-22T23:16:08.382Z,27.00
2023-01-22T23:19:16.236Z,27.50
2023-01-22T23:22:18.477Z,27.50
2023-01-22T23:25:20.465Z,27.30
2023-01-22T23:28:22.981Z,28.50
2023-01-22T23:31:26.871Z,28.90
2023-01-22T23:34:29.379Z,28.90
2023-01-22T23:37:31.375Z,28.10
2023-01-22T23:40:34.141Z,28.00
2023-01-22T23:43:36.264Z,27.90
2023-01-22T23:46:38.834Z,27.40
2023-01-22T23:49:41.025Z,27.00
2023-01-22T23:52:43.946Z,27.50
2023-01-22T23:55:46.535Z,26.60
2023-01-22T23:58:49.141Z,26.40
