createdAt,value
2017-11-10T00:04:31.956Z,6.30
2017-11-10T00:09:33.131Z,6.20
2017-11-10T00:14:34.185Z,6.30
2017-11-10T00:19:36.227Z,6.30
2017-11-10T00:24:37.459Z,6.20
2017-11-10T00:29:38.511Z,6.20
2017-11-10T00:34:39.647Z,6.20
2017-11-10T00:39:40.680Z,6.20
2017-11-10T00:44:41.778Z,6.20
2017-11-10T00:49:42.809Z,6.30
2017-11-10T00:54:44.649Z,6.30
2017-11-10T00:59:45.728Z,6.20
2017-11-10T01:04:47.530Z,6.30
2017-11-10T01:09:49.376Z,6.30
2017-11-10T01:14:51.192Z,6.20
2017-11-10T01:19:52.218Z,6.30
2017-11-10T01:24:53.974Z,6.30
2017-11-10T01:29:55.005Z,6.20
2017-11-10T01:34:56.074Z,6.30
2017-11-10T01:39:57.209Z,6.30
2017-11-10T01:45:01.834Z,6.30
2017-11-10T01:50:03.108Z,6.20
2017-11-10T01:55:04.478Z,6.30
2017-11-10T02:00:05.588Z,6.30
2017-11-10T02:05:06.630Z,6.20
2017-11-10T02:10:07.688Z,6.20
2017-11-10T02:15:08.838Z,6.20
2017-11-10T02:20:10.248Z,6.20
2017-11-10T02:25:11.489Z,6.20
2017-11-10T02:30:12.875Z,6.10
2017-11-10T02:35:13.987Z,6.10
2017-11-10T02:40:15.030Z,6.10
2017-11-10T02:45:16.128Z,6.00
2017-11-10T02:50:17.207Z,6.10
2017-11-10T02:55:19.348Z,6.00
2017-11-10T03:00:20.694Z,6.00
2017-11-10T03:05:21.814Z,5.90
2017-11-10T03:10:22.955Z,5.90
2017-11-10T03:15:24.003Z,5.80
2017-11-10T03:20:25.126Z,5.80
2017-11-10T03:25:26.156Z,5.80
2017-11-10T03:30:27.151Z,5.80
2017-11-10T03:35:28.332Z,5.70
2017-11-10T03:40:29.466Z,5.80
2017-11-10T03:45:30.635Z,5.80
2017-11-10T03:50:31.931Z,5.80
2017-11-10T03:55:33.119Z,5.70
2017-11-10T04:00:34.139Z,5.80
2017-11-10T04:05:35.311Z,5.70
2017-11-10T04:10:36.455Z,5.70
2017-11-10T04:15:38.431Z,5.70
2017-11-10T04:20:40.218Z,5.70
2017-11-10T04:25:41.237Z,5.60
2017-11-10T04:30:42.219Z,5.70
2017-11-10T04:35:43.399Z,5.70
2017-11-10T04:40:44.430Z,5.70
2017-11-10T04:45:45.578Z,5.60
2017-11-10T04:50:46.775Z,5.60
2017-11-10T04:55:50.517Z,5.50
2017-11-10T05:00:51.776Z,5.40
2017-11-10T05:05:56.526Z,5.40
2017-11-10T05:10:58.955Z,5.40
2017-11-10T05:16:01.405Z,5.40
2017-11-10T05:21:03.026Z,5.40
2017-11-10T05:26:11.704Z,5.40
2017-11-10T05:31:15.553Z,5.30
2017-11-10T05:36:19.442Z,5.40
2017-11-10T05:41:22.763Z,5.40
2017-11-10T05:46:26.369Z,5.40
2017-11-10T05:51:28.206Z,5.50
2017-11-10T05:56:30.140Z,5.50
2017-11-10T06:01:31.454Z,5.50
2017-11-10T06:06:38.766Z,5.30
2017-11-10T06:11:47.780Z,5.20
2017-11-10T06:16:50.788Z,5.20
2017-11-10T06:21:51.954Z,5.20
2017-11-10T06:26:52.971Z,5.20
2017-11-10T06:31:53.946Z,5.20
2017-11-10T06:42:05.252Z,5.20
2017-11-10T06:47:11.912Z,5.10
2017-11-10T06:52:13.335Z,5.20
2017-11-10T06:57:16.653Z,5.10
2017-11-10T07:02:19.714Z,5.20
2017-11-10T07:07:22.933Z,5.20
2017-11-10T07:12:27.434Z,5.20
2017-11-10T07:17:30.962Z,5.20
2017-11-10T07:22:32.167Z,5.20
2017-11-10T07:27:35.547Z,5.20
2017-11-10T07:32:36.682Z,5.20
2017-11-10T07:37:37.667Z,5.20
2017-11-10T07:42:38.677Z,5.10
2017-11-10T07:47:39.634Z,5.10
2017-11-10T07:52:40.611Z,5.10
2017-11-10T07:57:41.639Z,5.20
2017-11-10T08:02:43.504Z,5.30
2017-11-10T08:07:44.562Z,5.30
2017-11-10T08:12:45.584Z,5.40
2017-11-10T08:17:46.583Z,5.50
2017-11-10T08:22:47.669Z,5.50
2017-11-10T08:27:48.715Z,5.60
2017-11-10T08:32:49.730Z,5.60
2017-11-10T08:37:50.737Z,5.70
2017-11-10T08:42:51.699Z,5.80
2017-11-10T08:47:52.670Z,5.70
2017-11-10T08:52:53.665Z,5.70
2017-11-10T08:57:54.630Z,5.70
2017-11-10T09:02:55.605Z,5.70
2017-11-10T09:07:56.614Z,5.70
2017-11-10T09:12:57.601Z,5.60
2017-11-10T09:17:58.608Z,5.60
2017-11-10T09:23:00.371Z,5.70
2017-11-10T09:28:08.231Z,5.60
2017-11-10T09:33:11.042Z,5.70
2017-11-10T09:44:12.584Z,5.60
2017-11-10T09:49:20.095Z,5.50
2017-11-10T09:54:34.257Z,5.60
2017-11-10T10:05:17.968Z,5.60
2017-11-10T10:10:26.982Z,5.70
2017-11-10T10:21:31.778Z,5.70
2017-11-10T10:26:32.758Z,5.60
2017-11-10T10:31:33.721Z,5.60
2017-11-10T10:36:34.718Z,5.60
2017-11-10T10:41:35.678Z,5.50
2017-11-10T10:46:36.627Z,5.60
2017-11-10T10:51:37.588Z,5.60
2017-11-10T10:56:38.555Z,5.70
2017-11-10T11:01:39.516Z,5.70
2017-11-10T11:06:40.501Z,5.70
2017-11-10T11:11:41.479Z,5.70
2017-11-10T11:16:43.445Z,5.70
2017-11-10T11:21:45.190Z,5.70
2017-11-10T11:26:46.219Z,5.70
2017-11-10T11:31:47.978Z,5.80
2017-11-10T11:36:48.992Z,5.80
2017-11-10T11:41:49.983Z,5.80
2017-11-10T11:46:51.002Z,5.90
2017-11-10T11:51:51.996Z,6.00
2017-11-10T11:56:53.003Z,6.00
2017-11-10T12:01:53.998Z,6.10
2017-11-10T12:06:55.003Z,6.00
2017-11-10T12:11:55.990Z,6.10
2017-11-10T12:16:56.967Z,6.00
2017-11-10T12:21:58.690Z,6.10
2017-11-10T12:26:59.674Z,6.00
2017-11-10T12:32:00.694Z,6.10
2017-11-10T12:37:01.720Z,6.00
2017-11-10T12:42:03.454Z,6.00
2017-11-10T12:47:04.430Z,5.90
2017-11-10T12:52:05.439Z,6.00
2017-11-10T12:57:06.412Z,6.00
2017-11-10T13:02:07.423Z,6.00
2017-11-10T13:07:08.410Z,6.00
2017-11-10T13:12:09.424Z,6.00
2017-11-10T13:17:11.188Z,6.00
2017-11-10T13:22:12.230Z,6.00
2017-11-10T13:27:13.282Z,6.00
2017-11-10T13:32:15.071Z,6.00
2017-11-10T13:37:16.079Z,6.00
2017-11-10T13:42:17.091Z,6.00
2017-11-10T13:47:18.146Z,6.00
2017-11-10T13:52:19.280Z,6.00
2017-11-10T13:57:20.463Z,6.00
2017-11-10T14:02:21.518Z,6.00
2017-11-10T14:07:22.579Z,6.00
2017-11-10T14:12:24.314Z,6.00
2017-11-10T14:17:25.360Z,6.00
2017-11-10T14:22:27.656Z,6.00
2017-11-10T14:27:29.555Z,6.00
2017-11-10T14:32:30.796Z,6.00
2017-11-10T14:37:31.799Z,6.00
2017-11-10T14:42:32.795Z,6.00
2017-11-10T14:47:33.902Z,6.10
2017-11-10T14:52:35.665Z,6.10
2017-11-10T14:57:37.959Z,6.10
2017-11-10T15:02:39.008Z,6.00
2017-11-10T15:07:40.007Z,6.10
2017-11-10T15:12:40.978Z,6.10
2017-11-10T15:17:42.390Z,6.10
2017-11-10T15:22:43.639Z,6.10
2017-11-10T15:27:44.741Z,6.20
2017-11-10T15:32:45.862Z,6.20
2017-11-10T15:37:46.891Z,6.20
2017-11-10T15:42:47.871Z,6.20
2017-11-10T15:47:48.874Z,6.20
2017-11-10T15:52:49.972Z,6.30
2017-11-10T15:57:50.961Z,6.20
2017-11-10T16:02:51.932Z,6.30
2017-11-10T16:07:52.938Z,6.30
2017-11-10T16:12:53.956Z,6.40
2017-11-10T16:17:54.946Z,6.50
2017-11-10T16:22:56.188Z,6.50
2017-11-10T16:27:57.174Z,6.50
2017-11-10T16:33:00.133Z,6.50
2017-11-10T16:38:01.723Z,6.60
2017-11-10T16:43:02.731Z,6.80
2017-11-10T16:48:04.453Z,6.90
2017-11-10T16:53:05.445Z,6.90
2017-11-10T16:58:06.450Z,6.90
2017-11-10T17:03:07.500Z,6.80
2017-11-10T17:08:09.337Z,6.80
2017-11-10T17:13:10.355Z,6.70
2017-11-10T17:18:12.376Z,6.80
2017-11-10T17:23:14.666Z,6.80
2017-11-10T17:28:15.682Z,6.80
2017-11-10T17:33:16.667Z,6.80
2017-11-10T17:38:17.654Z,6.90
2017-11-10T17:43:18.698Z,6.90
2017-11-10T17:48:20.453Z,6.90
2017-11-10T17:53:21.447Z,6.90
2017-11-10T17:58:22.431Z,6.90
2017-11-10T18:03:23.409Z,6.90
2017-11-10T18:08:24.365Z,7.00
2017-11-10T18:13:25.371Z,7.00
2017-11-10T18:18:26.331Z,7.00
2017-11-10T18:23:27.298Z,7.00
2017-11-10T18:28:28.260Z,6.90
2017-11-10T18:33:29.986Z,6.90
2017-11-10T18:38:30.998Z,6.80
2017-11-10T18:43:31.994Z,6.90
2017-11-10T18:48:33.001Z,6.90
2017-11-10T18:53:40.712Z,6.90
2017-11-10T18:58:41.686Z,6.90
2017-11-10T19:03:42.727Z,7.00
2017-11-10T19:08:43.775Z,7.00
2017-11-10T19:13:45.531Z,7.10
2017-11-10T19:18:46.555Z,7.00
2017-11-10T19:23:48.319Z,7.10
2017-11-10T19:28:49.288Z,7.00
2017-11-10T19:33:50.246Z,7.00
2017-11-10T19:38:51.217Z,7.10
2017-11-10T19:43:52.187Z,7.10
2017-11-10T19:48:53.147Z,7.20
2017-11-10T19:53:54.114Z,7.20
2017-11-10T19:58:55.827Z,7.20
2017-11-10T20:03:56.798Z,7.10
2017-11-10T20:08:58.517Z,7.00
2017-11-10T20:13:59.483Z,7.00
2017-11-10T20:19:01.195Z,6.80
2017-11-10T20:24:02.179Z,6.80
2017-11-10T20:29:03.155Z,6.70
2017-11-10T20:34:04.140Z,6.70
2017-11-10T20:39:05.850Z,6.60
2017-11-10T20:44:06.903Z,6.60
2017-11-10T20:49:08.611Z,6.30
2017-11-10T20:54:10.314Z,6.20
2017-11-10T20:59:11.269Z,6.20
2017-11-10T21:04:12.339Z,6.10
2017-11-10T21:09:13.307Z,5.90
2017-11-10T21:14:14.279Z,5.80
2017-11-10T21:19:15.238Z,5.70
2017-11-10T21:24:16.210Z,5.80
2017-11-10T21:29:17.232Z,5.70
2017-11-10T21:34:18.289Z,5.60
2017-11-10T21:39:19.343Z,5.60
2017-11-10T21:44:21.120Z,5.60
2017-11-10T21:49:22.135Z,5.50
2017-11-10T21:54:23.850Z,5.20
2017-11-10T21:59:24.830Z,5.20
2017-11-10T22:04:25.806Z,5.30
2017-11-10T22:09:26.802Z,5.40
2017-11-10T22:14:27.792Z,5.40
2017-11-10T22:19:28.777Z,5.50
2017-11-10T22:24:29.758Z,5.50
2017-11-10T22:29:30.764Z,5.60
2017-11-10T22:34:31.751Z,5.60
2017-11-10T22:39:32.727Z,5.50
2017-11-10T22:44:33.703Z,5.40
2017-11-10T22:49:34.718Z,5.30
2017-11-10T22:54:35.730Z,5.20
2017-11-10T22:59:36.750Z,5.00
2017-11-10T23:04:37.757Z,4.90
2017-11-10T23:09:38.713Z,4.80
2017-11-10T23:14:39.674Z,4.70
2017-11-10T23:19:40.726Z,4.80
2017-11-10T23:24:42.483Z,4.70
2017-11-10T23:29:43.481Z,4.70
2017-11-10T23:34:44.454Z,4.70
2017-11-10T23:39:45.434Z,4.60
2017-11-10T23:44:46.434Z,4.60
2017-11-10T23:49:47.533Z,4.50
2017-11-10T23:54:48.621Z,4.60
2017-11-10T23:59:50.359Z,4.60
