createdAt,value
2022-09-27T00:01:01.758Z,1.30
2022-09-27T00:03:30.030Z,3.20
2022-09-27T00:06:06.487Z,2.28
2022-09-27T00:08:34.960Z,1.77
2022-09-27T00:11:05.891Z,1.67
2022-09-27T00:13:34.019Z,1.23
2022-09-27T00:16:05.346Z,0.80
2022-09-27T00:18:34.632Z,0.95
2022-09-27T00:21:07.113Z,2.15
2022-09-27T00:23:35.287Z,1.23
2022-09-27T00:26:05.185Z,1.25
2022-09-27T00:28:33.308Z,1.10
2022-09-27T00:31:02.142Z,1.58
2022-09-27T00:33:29.951Z,2.03
2022-09-27T00:36:05.329Z,1.73
2022-09-27T00:38:32.880Z,1.17
2022-09-27T00:41:00.563Z,2.58
2022-09-27T00:43:44.825Z,3.40
2022-09-27T00:46:18.288Z,1.15
2022-09-27T00:48:47.948Z,1.50
2022-09-27T00:51:16.582Z,0.90
2022-09-27T00:53:51.439Z,1.00
2022-09-27T00:56:23.022Z,1.75
2022-09-27T00:58:55.544Z,1.73
2022-09-27T01:01:23.804Z,1.67
2022-09-27T01:03:56.654Z,1.02
2022-09-27T01:06:24.222Z,3.13
2022-09-27T01:08:52.133Z,1.45
2022-09-27T01:11:34.557Z,0.85
2022-09-27T01:14:21.576Z,0.63
2022-09-27T01:16:56.667Z,2.03
2022-09-27T01:19:46.029Z,1.42
2022-09-27T01:22:18.388Z,3.03
2022-09-27T01:24:56.421Z,1.17
2022-09-27T01:28:00.545Z,0.85
2022-09-27T01:30:36.988Z,0.80
2022-09-27T01:33:18.756Z,1.85
2022-09-27T01:35:57.825Z,2.58
2022-09-27T01:38:33.493Z,0.85
2022-09-27T01:41:10.627Z,3.08
2022-09-27T01:43:45.451Z,2.20
2022-09-27T01:46:18.812Z,1.65
2022-09-27T01:48:49.234Z,0.98
2022-09-27T01:51:20.540Z,1.30
2022-09-27T01:53:51.633Z,1.52
2022-09-27T01:56:24.028Z,1.90
2022-09-27T01:58:59.131Z,1.50
2022-09-27T02:01:31.226Z,2.53
2022-09-27T02:04:01.831Z,0.75
2022-09-27T02:06:34.557Z,1.75
2022-09-27T02:09:06.691Z,2.75
2022-09-27T02:11:36.766Z,0.93
2022-09-27T02:14:09.770Z,1.10
2022-09-27T02:16:49.799Z,2.05
2022-09-27T02:19:27.998Z,2.40
2022-09-27T02:22:02.000Z,1.50
2022-09-27T02:24:36.268Z,1.63
2022-09-27T02:27:11.705Z,4.00
2022-09-27T02:29:47.183Z,4.57
2022-09-27T02:32:16.097Z,1.33
2022-09-27T02:34:46.282Z,1.52
2022-09-27T02:37:14.481Z,1.27
2022-09-27T02:39:42.098Z,4.15
2022-09-27T02:42:10.020Z,2.15
2022-09-27T02:44:38.482Z,2.95
2022-09-27T02:47:26.427Z,2.53
2022-09-27T02:50:07.825Z,1.17
2022-09-27T02:52:44.195Z,1.85
2022-09-27T02:55:20.600Z,1.83
2022-09-27T02:58:02.989Z,2.70
2022-09-27T03:00:38.030Z,2.03
2022-09-27T03:03:14.411Z,2.63
2022-09-27T03:05:45.591Z,2.85
2022-09-27T03:08:14.565Z,2.10
2022-09-27T03:10:42.166Z,2.45
2022-09-27T03:13:09.928Z,1.50
2022-09-27T03:15:37.471Z,1.75
2022-09-27T03:18:07.400Z,2.30
2022-09-27T03:20:35.035Z,3.13
2022-09-27T03:23:02.599Z,3.22
2022-09-27T03:25:30.194Z,2.47
2022-09-27T03:27:57.730Z,3.50
2022-09-27T03:30:25.320Z,2.13
2022-09-27T03:32:52.855Z,3.33
2022-09-27T03:35:21.971Z,3.33
2022-09-27T03:37:49.508Z,2.25
2022-09-27T03:40:17.401Z,3.83
2022-09-27T03:42:49.500Z,3.00
2022-09-27T03:45:17.710Z,2.45
2022-09-27T03:47:45.479Z,4.25
2022-09-27T03:50:13.619Z,2.83
2022-09-27T03:52:43.684Z,4.00
2022-09-27T03:55:11.685Z,3.25
2022-09-27T03:57:39.578Z,3.70
2022-09-27T04:00:08.411Z,3.80
2022-09-27T04:02:36.165Z,7.57
2022-09-27T04:05:03.829Z,3.13
2022-09-27T04:07:31.390Z,3.50
2022-09-27T04:10:00.262Z,4.47
2022-09-27T04:12:27.813Z,2.78
2022-09-27T04:14:55.867Z,3.67
2022-09-27T04:17:24.792Z,4.32
2022-09-27T04:19:52.412Z,2.55
2022-09-27T04:22:20.197Z,2.47
2022-09-27T04:24:47.761Z,1.75
2022-09-27T04:27:17.034Z,1.90
2022-09-27T04:29:45.796Z,2.00
2022-09-27T04:32:13.491Z,2.63
2022-09-27T04:34:59.224Z,2.35
2022-09-27T04:37:27.865Z,3.97
2022-09-27T04:39:55.460Z,6.90
2022-09-27T04:42:24.551Z,7.95
2022-09-27T04:44:52.128Z,5.97
2022-09-27T04:47:21.122Z,7.25
2022-09-27T04:49:49.575Z,8.43
2022-09-27T04:52:17.169Z,9.65
2022-09-27T04:54:44.802Z,8.77
2022-09-27T04:57:14.467Z,6.18
2022-09-27T04:59:43.377Z,5.88
2022-09-27T05:02:11.118Z,6.32
2022-09-27T05:04:38.828Z,6.13
2022-09-27T05:07:06.459Z,7.72
2022-09-27T05:09:34.059Z,6.95
2022-09-27T05:12:02.099Z,5.72
2022-09-27T05:14:29.743Z,5.72
2022-09-27T05:16:58.754Z,6.47
2022-09-27T05:19:26.423Z,5.15
2022-09-27T05:21:54.059Z,4.97
2022-09-27T05:24:21.954Z,6.05
2022-09-27T05:26:49.570Z,7.57
2022-09-27T05:29:18.745Z,5.22
2022-09-27T05:31:47.376Z,3.72
2022-09-27T05:34:16.475Z,5.22
2022-09-27T05:36:44.218Z,7.60
2022-09-27T05:39:12.191Z,3.13
2022-09-27T05:41:41.173Z,3.42
2022-09-27T05:44:09.198Z,4.28
2022-09-27T05:46:38.971Z,4.63
2022-09-27T05:49:06.732Z,6.07
2022-09-27T05:51:36.382Z,5.95
2022-09-27T05:54:04.357Z,3.83
2022-09-27T05:56:31.995Z,10.73
2022-09-27T05:58:59.911Z,5.55
2022-09-27T06:01:28.055Z,4.82
2022-09-27T06:03:55.942Z,4.05
2022-09-27T06:06:23.717Z,4.63
2022-09-27T06:08:52.774Z,2.85
2022-09-27T06:11:20.429Z,3.55
2022-09-27T06:13:47.970Z,3.28
2022-09-27T06:16:15.788Z,5.00
2022-09-27T06:18:43.574Z,5.18
2022-09-27T06:21:11.133Z,3.28
2022-09-27T06:23:38.684Z,6.03
2022-09-27T06:26:08.912Z,2.33
2022-09-27T06:28:36.480Z,3.25
2022-09-27T06:31:08.278Z,2.67
2022-09-27T06:33:36.602Z,4.22
2022-09-27T06:38:52.023Z,3.10
2022-09-27T06:41:20.972Z,2.75
2022-09-27T06:43:49.261Z,4.35
2022-09-27T06:46:18.645Z,3.33
2022-09-27T06:48:47.225Z,3.63
2022-09-27T06:51:15.441Z,4.43
2022-09-27T06:53:42.987Z,4.82
2022-09-27T06:56:11.314Z,8.27
2022-09-27T06:58:57.888Z,4.53
2022-09-27T07:01:29.207Z,4.65
2022-09-27T07:03:58.709Z,10.25
2022-09-27T07:06:26.784Z,4.70
2022-09-27T07:08:54.912Z,3.65
2022-09-27T07:11:23.266Z,4.28
2022-09-27T07:13:52.176Z,3.17
2022-09-27T07:16:20.012Z,5.55
2022-09-27T07:18:49.374Z,6.22
2022-09-27T07:21:19.546Z,7.18
2022-09-27T07:23:47.418Z,3.70
2022-09-27T07:26:15.058Z,4.68
2022-09-27T07:28:42.894Z,5.80
2022-09-27T07:31:12.480Z,5.07
2022-09-27T07:33:43.204Z,5.88
2022-09-27T07:36:12.849Z,4.93
2022-09-27T07:38:40.509Z,3.60
2022-09-27T07:41:08.897Z,4.70
2022-09-27T07:43:36.634Z,5.00
2022-09-27T07:46:04.912Z,4.80
2022-09-27T07:48:33.847Z,4.43
2022-09-27T07:51:01.473Z,7.93
2022-09-27T07:53:29.065Z,3.55
2022-09-27T07:55:57.176Z,3.25
2022-09-27T07:58:24.759Z,4.78
2022-09-27T08:00:54.358Z,5.80
2022-09-27T08:03:21.996Z,8.80
2022-09-27T08:05:50.891Z,6.28
2022-09-27T08:08:18.517Z,4.35
2022-09-27T08:10:47.459Z,4.63
2022-09-27T08:13:17.876Z,6.55
2022-09-27T08:15:45.549Z,5.05
2022-09-27T08:18:13.156Z,6.47
2022-09-27T08:20:41.002Z,6.82
2022-09-27T08:23:10.201Z,9.52
2022-09-27T08:25:37.779Z,10.20
2022-09-27T08:28:06.157Z,7.57
2022-09-27T08:30:34.325Z,6.78
2022-09-27T08:33:03.834Z,12.85
2022-09-27T08:35:33.774Z,10.70
2022-09-27T08:38:03.114Z,6.97
2022-09-27T08:40:47.282Z,4.45
2022-09-27T08:43:23.805Z,4.43
2022-09-27T08:46:06.039Z,4.72
2022-09-27T08:48:36.287Z,5.43
2022-09-27T08:51:06.014Z,5.85
2022-09-27T08:53:39.657Z,8.18
2022-09-27T08:56:11.923Z,6.38
2022-09-27T08:58:46.577Z,5.80
2022-09-27T09:01:16.691Z,3.83
2022-09-27T09:03:49.984Z,5.28
2022-09-27T09:06:23.074Z,8.23
2022-09-27T09:09:04.615Z,4.70
2022-09-27T09:12:04.536Z,6.88
2022-09-27T09:14:49.642Z,6.88
2022-09-27T09:17:28.092Z,10.60
2022-09-27T09:20:16.273Z,9.13
2022-09-27T09:23:05.567Z,3.95
2022-09-27T09:25:43.374Z,9.38
2022-09-27T09:28:25.237Z,11.77
2022-09-27T09:31:06.047Z,6.32
2022-09-27T09:33:37.672Z,7.32
2022-09-27T09:36:12.279Z,5.00
2022-09-27T09:38:44.593Z,6.90
2022-09-27T09:41:19.171Z,5.90
2022-09-27T09:43:53.152Z,6.28
2022-09-27T09:46:25.347Z,4.90
2022-09-27T09:48:59.100Z,4.95
2022-09-27T09:51:43.264Z,4.47
2022-09-27T09:54:20.736Z,4.53
2022-09-27T09:56:53.250Z,7.35
2022-09-27T09:59:28.971Z,9.73
2022-09-27T10:02:01.971Z,3.30
2022-09-27T10:04:30.053Z,4.25
2022-09-27T10:07:00.561Z,5.15
2022-09-27T10:09:29.934Z,2.75
2022-09-27T10:11:57.966Z,6.68
2022-09-27T10:14:28.059Z,4.20
2022-09-27T10:16:58.909Z,4.28
2022-09-27T10:19:30.315Z,2.72
2022-09-27T10:22:02.681Z,3.25
2022-09-27T10:24:30.859Z,6.57
2022-09-27T10:27:00.981Z,2.92
2022-09-27T10:29:37.370Z,2.92
2022-09-27T10:32:12.866Z,4.55
2022-09-27T10:34:43.183Z,4.93
2022-09-27T10:37:19.022Z,1.08
2022-09-27T10:39:48.397Z,1.45
2022-09-27T10:42:21.775Z,1.00
2022-09-27T10:44:51.019Z,5.80
2022-09-27T10:47:22.936Z,2.78
2022-09-27T10:49:52.562Z,2.67
2022-09-27T10:52:22.360Z,0.55
2022-09-27T10:54:55.953Z,1.35
2022-09-27T10:57:25.683Z,3.88
2022-09-27T10:59:58.247Z,3.78
2022-09-27T11:02:30.150Z,3.00
2022-09-27T11:05:15.066Z,4.57
2022-09-27T11:07:52.586Z,3.47
2022-09-27T11:10:27.753Z,3.17
2022-09-27T11:13:08.455Z,4.22
2022-09-27T11:15:54.153Z,3.03
2022-09-27T11:18:31.087Z,1.90
2022-09-27T11:21:10.664Z,1.30
2022-09-27T11:23:55.909Z,0.75
2022-09-27T11:26:38.292Z,1.85
2022-09-27T11:29:22.956Z,0.98
2022-09-27T11:32:12.680Z,0.75
2022-09-27T11:34:57.046Z,1.10
2022-09-27T11:37:38.050Z,2.40
2022-09-27T11:40:21.495Z,1.08
2022-09-27T11:43:14.362Z,5.65
2022-09-27T11:46:15.438Z,2.95
2022-09-27T11:49:05.126Z,2.83
2022-09-27T11:51:45.166Z,1.70
2022-09-27T11:54:27.140Z,0.82
2022-09-27T11:57:03.753Z,2.33
2022-09-27T12:00:00.351Z,2.97
2022-09-27T12:03:00.461Z,2.83
2022-09-27T12:05:36.306Z,0.60
2022-09-27T12:08:23.606Z,1.23
2022-09-27T12:10:55.671Z,0.38
2022-09-27T12:13:30.375Z,2.17
2022-09-27T12:15:58.758Z,0.93
2022-09-27T12:18:32.030Z,0.93
2022-09-27T12:21:03.989Z,1.05
2022-09-27T12:23:40.042Z,0.60
2022-09-27T12:26:14.885Z,1.63
2022-09-27T12:28:50.974Z,0.73
2022-09-27T12:31:31.028Z,1.45
2022-09-27T12:34:08.651Z,0.52
2022-09-27T12:36:44.213Z,1.00
2022-09-27T12:39:19.337Z,0.70
2022-09-27T12:41:52.519Z,0.98
2022-09-27T12:44:20.359Z,0.40
2022-09-27T12:47:04.442Z,2.92
2022-09-27T12:49:39.519Z,0.63
2022-09-27T12:52:13.651Z,1.52
2022-09-27T12:55:07.080Z,2.92
2022-09-27T12:57:46.073Z,4.40
2022-09-27T13:00:19.694Z,4.18
2022-09-27T13:03:17.655Z,2.65
2022-09-27T13:09:17.250Z,6.65
2022-09-27T13:11:56.400Z,6.22
2022-09-27T13:14:27.534Z,1.88
2022-09-27T13:16:55.299Z,1.90
2022-09-27T13:19:44.222Z,3.95
2022-09-27T13:22:37.996Z,3.63
2022-09-27T13:25:52.915Z,1.67
2022-09-27T13:28:36.790Z,2.17
2022-09-27T13:31:06.893Z,3.92
2022-09-27T13:33:45.211Z,2.55
2022-09-27T13:36:28.306Z,5.50
2022-09-27T13:39:05.826Z,3.63
2022-09-27T13:41:55.887Z,1.05
2022-09-27T13:44:32.810Z,1.77
2022-09-27T13:47:04.438Z,2.15
2022-09-27T13:49:37.515Z,1.77
2022-09-27T13:52:20.918Z,1.80
2022-09-27T13:54:54.008Z,2.45
2022-09-27T13:57:49.128Z,3.58
2022-09-27T14:00:19.795Z,2.88
2022-09-27T14:02:56.002Z,1.80
2022-09-27T14:05:27.093Z,2.38
2022-09-27T14:07:59.718Z,3.55
2022-09-27T14:10:29.567Z,11.20
2022-09-27T14:13:01.151Z,1.70
2022-09-27T14:15:30.852Z,3.25
2022-09-27T14:17:59.829Z,3.38
2022-09-27T14:20:33.041Z,2.80
2022-09-27T14:23:01.594Z,2.85
2022-09-27T14:25:29.527Z,2.72
2022-09-27T14:28:00.365Z,3.53
2022-09-27T14:30:30.130Z,4.40
2022-09-27T14:33:00.547Z,3.63
2022-09-27T14:35:47.851Z,3.35
2022-09-27T14:38:36.616Z,4.32
2022-09-27T14:41:07.141Z,2.85
2022-09-27T14:43:39.991Z,3.40
2022-09-27T14:46:08.395Z,2.78
2022-09-27T14:48:38.739Z,1.40
2022-09-27T14:51:20.857Z,2.78
2022-09-27T14:53:53.180Z,2.60
2022-09-27T14:56:23.683Z,4.32
2022-09-27T14:58:56.729Z,3.17
2022-09-27T15:01:24.528Z,2.38
2022-09-27T15:03:53.443Z,2.00
2022-09-27T15:06:21.808Z,1.17
2022-09-27T15:08:50.313Z,2.67
2022-09-27T15:11:21.918Z,1.80
2022-09-27T15:13:55.068Z,1.35
2022-09-27T15:16:24.391Z,1.00
2022-09-27T15:19:03.530Z,1.08
2022-09-27T15:21:33.378Z,2.38
2022-09-27T15:24:01.788Z,2.25
2022-09-27T15:26:38.518Z,2.03
2022-09-27T15:29:08.246Z,0.90
2022-09-27T15:31:37.450Z,3.80
2022-09-27T15:34:06.842Z,5.18
2022-09-27T15:36:52.840Z,2.70
2022-09-27T15:39:27.301Z,2.58
2022-09-27T15:42:04.967Z,3.08
2022-09-27T15:44:46.154Z,0.75
2022-09-27T15:47:51.217Z,3.35
2022-09-27T15:50:38.845Z,2.58
2022-09-27T15:53:07.374Z,1.92
2022-09-27T15:55:40.386Z,1.80
2022-09-27T15:58:15.545Z,2.35
2022-09-27T16:00:54.237Z,1.75
2022-09-27T16:03:22.485Z,1.95
2022-09-27T16:05:50.221Z,4.28
2022-09-27T16:08:18.025Z,2.92
2022-09-27T16:10:49.468Z,3.42
2022-09-27T16:13:17.126Z,2.05
2022-09-27T16:15:45.151Z,6.78
2022-09-27T16:18:14.940Z,3.83
2022-09-27T16:20:45.693Z,2.90
2022-09-27T16:23:13.929Z,4.38
2022-09-27T16:25:41.476Z,1.73
2022-09-27T16:28:09.710Z,1.83
2022-09-27T16:30:37.332Z,4.25
2022-09-27T16:33:06.517Z,3.35
2022-09-27T16:35:37.771Z,7.10
2022-09-27T16:38:05.582Z,5.63
2022-09-27T16:40:33.423Z,4.75
2022-09-27T16:43:01.462Z,4.55
2022-09-27T16:45:34.117Z,5.10
2022-09-27T16:48:02.420Z,6.45
2022-09-27T16:50:47.918Z,19.52
2022-09-27T16:53:17.002Z,22.40
2022-09-27T16:55:45.042Z,16.13
2022-09-27T16:58:12.963Z,12.27
2022-09-27T17:00:42.102Z,4.90
2022-09-27T17:03:10.211Z,7.30
2022-09-27T17:05:39.481Z,9.43
2022-09-27T17:08:07.372Z,8.20
2022-09-27T17:10:38.596Z,6.45
2022-09-27T17:13:07.123Z,7.05
2022-09-27T17:15:34.807Z,6.00
2022-09-27T17:18:03.009Z,6.03
2022-09-27T17:20:30.907Z,6.40
2022-09-27T17:22:58.926Z,10.25
2022-09-27T17:25:27.747Z,4.10
2022-09-27T17:27:57.827Z,5.05
2022-09-27T17:30:26.095Z,5.82
2022-09-27T17:32:54.035Z,4.25
2022-09-27T17:35:21.686Z,7.30
2022-09-27T17:37:54.768Z,5.30
2022-09-27T17:40:22.501Z,3.95
2022-09-27T17:42:50.990Z,6.25
2022-09-27T17:45:20.062Z,4.10
2022-09-27T17:48:05.503Z,3.38
2022-09-27T17:50:33.330Z,6.35
2022-09-27T17:53:01.041Z,6.63
2022-09-27T17:55:28.723Z,5.65
2022-09-27T17:57:56.359Z,5.15
2022-09-27T18:00:25.400Z,3.13
2022-09-27T18:02:53.685Z,2.58
2022-09-27T18:05:22.296Z,3.35
2022-09-27T18:07:51.316Z,3.55
2022-09-27T18:10:19.049Z,3.08
2022-09-27T18:12:46.805Z,3.78
2022-09-27T18:15:19.893Z,5.53
2022-09-27T18:17:54.458Z,4.03
2022-09-27T18:20:25.159Z,4.65
2022-09-27T18:22:53.173Z,3.40
2022-09-27T18:25:20.851Z,5.03
2022-09-27T18:27:49.796Z,3.33
2022-09-27T18:30:17.556Z,4.28
2022-09-27T18:32:45.307Z,3.85
2022-09-27T18:35:14.419Z,6.28
2022-09-27T18:37:47.058Z,3.63
2022-09-27T18:40:32.428Z,4.85
2022-09-27T18:43:07.522Z,6.55
2022-09-27T18:45:40.291Z,6.22
2022-09-27T18:48:08.087Z,5.30
2022-09-27T18:50:37.471Z,6.93
2022-09-27T18:53:05.576Z,7.25
2022-09-27T18:55:36.951Z,5.15
2022-09-27T18:58:04.740Z,5.93
2022-09-27T19:00:32.812Z,5.93
2022-09-27T19:03:00.528Z,5.13
2022-09-27T19:05:28.157Z,5.30
2022-09-27T19:07:57.114Z,4.45
2022-09-27T19:10:24.746Z,3.45
2022-09-27T19:12:56.092Z,7.32
2022-09-27T19:15:24.644Z,7.38
2022-09-27T19:17:52.503Z,6.32
2022-09-27T19:20:21.825Z,7.07
2022-09-27T19:22:49.765Z,9.75
2022-09-27T19:25:18.903Z,13.30
2022-09-27T19:27:48.779Z,8.05
2022-09-27T19:30:16.561Z,6.65
2022-09-27T19:32:45.990Z,5.03
2022-09-27T19:35:13.861Z,4.18
2022-09-27T19:37:41.674Z,4.97
2022-09-27T19:40:10.583Z,5.32
2022-09-27T19:42:41.115Z,4.95
2022-09-27T19:45:12.279Z,14.57
2022-09-27T19:47:39.964Z,7.32
2022-09-27T19:50:08.791Z,7.47
2022-09-27T19:52:36.782Z,6.40
2022-09-27T19:55:05.022Z,4.63
2022-09-27T19:57:33.049Z,5.70
2022-09-27T20:00:02.857Z,8.48
2022-09-27T20:02:30.960Z,5.65
2022-09-27T20:04:58.910Z,5.50
2022-09-27T20:07:26.559Z,6.10
2022-09-27T20:09:54.311Z,5.40
2022-09-27T20:12:23.853Z,6.00
2022-09-27T20:14:51.503Z,4.78
2022-09-27T20:17:20.553Z,5.35
2022-09-27T20:19:48.407Z,6.70
2022-09-27T20:22:16.470Z,8.65
2022-09-27T20:24:44.453Z,4.95
2022-09-27T20:27:12.343Z,9.15
2022-09-27T20:29:41.580Z,7.88
2022-09-27T20:32:26.900Z,7.35
2022-09-27T20:34:56.622Z,7.95
2022-09-27T20:37:24.338Z,5.80
2022-09-27T20:39:55.126Z,5.25
2022-09-27T20:42:22.850Z,5.00
2022-09-27T20:44:54.179Z,5.65
2022-09-27T20:47:22.927Z,7.03
2022-09-27T20:49:50.506Z,6.85
2022-09-27T20:52:19.571Z,5.38
2022-09-27T20:54:47.177Z,9.85
2022-09-27T20:57:15.092Z,7.22
2022-09-27T20:59:42.881Z,6.60
2022-09-27T21:02:10.529Z,7.22
2022-09-27T21:04:38.247Z,8.95
2022-09-27T21:07:05.870Z,5.72
2022-09-27T21:09:35.907Z,7.35
2022-09-27T21:12:04.044Z,3.90
2022-09-27T21:14:31.716Z,6.20
2022-09-27T21:17:01.993Z,6.05
2022-09-27T21:19:30.090Z,5.50
2022-09-27T21:21:57.691Z,7.90
2022-09-27T21:24:25.385Z,6.65
2022-09-27T21:26:54.960Z,6.63
2022-09-27T21:29:23.149Z,5.40
2022-09-27T21:31:50.862Z,5.82
2022-09-27T21:34:18.670Z,6.10
2022-09-27T21:36:46.325Z,8.13
2022-09-27T21:39:15.399Z,4.30
2022-09-27T21:41:43.228Z,6.03
2022-09-27T21:44:12.507Z,6.22
2022-09-27T21:46:41.703Z,3.72
2022-09-27T21:49:10.927Z,11.45
2022-09-27T21:51:40.596Z,4.35
2022-09-27T21:54:10.014Z,5.10
2022-09-27T21:56:39.889Z,7.50
2022-09-27T21:59:10.410Z,6.03
2022-09-27T22:01:39.554Z,5.30
2022-09-27T22:04:07.865Z,5.15
2022-09-27T22:06:37.417Z,6.40
2022-09-27T22:09:07.015Z,4.57
2022-09-27T22:11:37.610Z,5.10
2022-09-27T22:14:06.686Z,4.90
2022-09-27T22:16:34.687Z,7.55
2022-09-27T22:19:04.567Z,5.82
2022-09-27T22:21:34.466Z,5.70
2022-09-27T22:24:07.818Z,9.02
2022-09-27T22:26:38.007Z,4.88
2022-09-27T22:29:06.665Z,5.30
2022-09-27T22:31:34.911Z,7.75
2022-09-27T22:34:06.545Z,4.63
2022-09-27T22:36:35.231Z,5.53
2022-09-27T22:39:02.929Z,7.72
2022-09-27T22:41:30.715Z,7.05
2022-09-27T22:43:58.422Z,9.32
2022-09-27T22:46:26.247Z,5.32
2022-09-27T22:48:55.610Z,6.13
2022-09-27T22:51:24.639Z,6.50
2022-09-27T22:53:52.265Z,5.57
2022-09-27T22:56:21.625Z,6.45
2022-09-27T22:58:50.162Z,7.38
2022-09-27T23:01:20.078Z,7.97
2022-09-27T23:03:48.327Z,8.73
2022-09-27T23:06:17.474Z,10.32
2022-09-27T23:08:47.295Z,9.38
2022-09-27T23:11:17.569Z,8.32
2022-09-27T23:13:45.474Z,11.68
2022-09-27T23:16:15.418Z,8.98
2022-09-27T23:18:43.982Z,12.02
2022-09-27T23:21:13.278Z,10.18
2022-09-27T23:23:43.565Z,10.00
2022-09-27T23:26:14.390Z,10.32
2022-09-27T23:28:42.568Z,12.13
2022-09-27T23:31:13.547Z,9.80
2022-09-27T23:33:43.342Z,7.63
2022-09-27T23:36:14.949Z,9.18
2022-09-27T23:38:43.384Z,7.25
2022-09-27T23:41:12.584Z,11.18
2022-09-27T23:43:40.200Z,12.05
2022-09-27T23:46:09.278Z,13.00
2022-09-27T23:48:37.310Z,12.40
2022-09-27T23:51:07.050Z,12.85
2022-09-27T23:53:35.053Z,12.43
2022-09-27T23:56:04.708Z,11.32
2022-09-27T23:58:35.281Z,10.40
