createdAt,value
2022-09-12T00:01:13.134Z,0.40
2022-09-12T00:03:40.926Z,0.30
2022-09-12T00:06:22.912Z,0.60
2022-09-12T00:08:59.767Z,0.40
2022-09-12T00:11:28.308Z,0.32
2022-09-12T00:14:00.692Z,0.40
2022-09-12T00:16:31.983Z,0.50
2022-09-12T00:19:00.483Z,0.30
2022-09-12T00:21:28.889Z,0.32
2022-09-12T00:23:56.839Z,0.73
2022-09-12T00:26:24.796Z,0.40
2022-09-12T00:28:52.578Z,0.73
2022-09-12T00:31:26.485Z,0.55
2022-09-12T00:33:57.372Z,0.50
2022-09-12T00:36:26.820Z,0.50
2022-09-12T00:38:54.941Z,0.60
2022-09-12T00:41:27.906Z,0.40
2022-09-12T00:43:59.879Z,0.65
2022-09-12T00:46:36.580Z,0.55
2022-09-12T00:49:16.223Z,0.60
2022-09-12T00:51:50.603Z,0.70
2022-09-12T00:54:23.519Z,0.95
2022-09-12T00:56:56.000Z,1.33
2022-09-12T00:59:34.756Z,1.40
2022-09-12T01:02:02.641Z,1.48
2022-09-12T01:04:30.709Z,1.50
2022-09-12T01:06:58.834Z,1.40
2022-09-12T01:09:26.967Z,1.48
2022-09-12T01:11:55.362Z,1.42
2022-09-12T01:14:23.098Z,1.40
2022-09-12T01:16:51.308Z,1.30
2022-09-12T01:19:24.499Z,1.13
2022-09-12T01:22:03.700Z,1.17
2022-09-12T01:24:42.676Z,1.10
2022-09-12T01:27:18.564Z,1.00
2022-09-12T01:30:10.699Z,1.10
2022-09-12T01:32:38.036Z,0.95
2022-09-12T01:35:23.711Z,1.00
2022-09-12T01:38:09.299Z,1.33
2022-09-12T01:41:12.953Z,1.10
2022-09-12T01:44:06.639Z,1.42
2022-09-12T01:46:49.245Z,1.30
2022-09-12T01:49:29.525Z,1.00
2022-09-12T01:52:21.584Z,1.30
2022-09-12T01:54:59.410Z,1.30
2022-09-12T01:57:43.701Z,1.00
2022-09-12T02:00:12.644Z,1.10
2022-09-12T02:02:54.729Z,1.00
2022-09-12T02:05:22.178Z,0.90
2022-09-12T02:08:01.378Z,1.00
2022-09-12T02:10:37.706Z,0.98
2022-09-12T02:13:15.909Z,1.10
2022-09-12T02:15:53.044Z,1.15
2022-09-12T02:18:21.700Z,1.02
2022-09-12T02:20:51.715Z,1.23
2022-09-12T02:23:30.918Z,1.20
2022-09-12T02:26:05.984Z,1.00
2022-09-12T02:28:38.173Z,1.20
2022-09-12T02:31:08.929Z,1.20
2022-09-12T02:33:49.278Z,1.05
2022-09-12T02:36:40.692Z,1.33
2022-09-12T02:39:08.476Z,1.10
2022-09-12T02:41:36.447Z,1.10
2022-09-12T02:44:05.687Z,1.15
2022-09-12T02:46:44.138Z,1.10
2022-09-12T02:49:11.835Z,1.30
2022-09-12T02:51:40.601Z,1.35
2022-09-12T02:54:10.058Z,1.20
2022-09-12T02:56:42.165Z,1.20
2022-09-12T02:59:12.777Z,0.95
2022-09-12T03:01:55.134Z,1.00
2022-09-12T03:04:31.538Z,1.30
2022-09-12T03:07:10.260Z,1.30
2022-09-12T03:09:51.662Z,1.13
2022-09-12T03:12:42.407Z,1.00
2022-09-12T03:15:31.682Z,0.93
2022-09-12T03:18:06.262Z,1.02
2022-09-12T03:20:53.563Z,1.23
2022-09-12T03:23:30.382Z,1.45
2022-09-12T03:26:06.077Z,1.30
2022-09-12T03:28:35.701Z,1.15
2022-09-12T03:31:13.729Z,1.25
2022-09-12T03:33:41.306Z,1.25
2022-09-12T03:36:24.247Z,1.42
2022-09-12T03:38:52.447Z,1.10
2022-09-12T03:41:20.781Z,1.55
2022-09-12T03:43:48.444Z,1.30
2022-09-12T03:46:16.092Z,1.33
2022-09-12T03:48:43.836Z,1.30
2022-09-12T03:51:11.612Z,1.33
2022-09-12T03:53:39.050Z,1.15
2022-09-12T03:56:08.648Z,1.00
2022-09-12T03:58:36.954Z,1.20
2022-09-12T04:01:14.460Z,1.23
2022-09-12T04:03:44.012Z,1.02
2022-09-12T04:06:14.811Z,1.20
2022-09-12T04:08:44.007Z,1.42
2022-09-12T04:11:15.705Z,1.38
2022-09-12T04:13:45.005Z,1.70
2022-09-12T04:16:14.640Z,1.40
2022-09-12T04:18:42.386Z,1.20
2022-09-12T04:21:16.579Z,1.23
2022-09-12T04:23:44.634Z,1.20
2022-09-12T04:26:13.823Z,1.17
2022-09-12T04:28:42.241Z,1.70
2022-09-12T04:31:18.548Z,1.83
2022-09-12T04:33:46.681Z,2.05
2022-09-12T04:36:17.491Z,1.92
2022-09-12T04:38:47.225Z,1.90
2022-09-12T04:41:17.254Z,2.30
2022-09-12T04:43:49.012Z,2.58
2022-09-12T04:46:19.969Z,2.10
2022-09-12T04:48:49.803Z,2.13
2022-09-12T04:51:31.015Z,1.77
2022-09-12T04:54:01.587Z,1.60
2022-09-12T04:56:30.373Z,1.38
2022-09-12T04:58:59.371Z,1.65
2022-09-12T05:01:28.274Z,1.52
2022-09-12T05:03:56.502Z,2.05
2022-09-12T05:06:27.246Z,2.00
2022-09-12T05:08:56.520Z,1.35
2022-09-12T05:11:46.755Z,2.13
2022-09-12T05:14:17.387Z,1.52
2022-09-12T05:16:49.185Z,1.30
2022-09-12T05:19:17.740Z,1.42
2022-09-12T05:21:45.260Z,1.10
2022-09-12T05:24:12.898Z,1.00
2022-09-12T05:26:40.425Z,1.15
2022-09-12T05:29:08.028Z,1.30
2022-09-12T05:31:35.812Z,1.10
2022-09-12T05:34:09.174Z,1.00
2022-09-12T05:39:07.428Z,1.38
2022-09-12T05:41:36.072Z,1.80
2022-09-12T05:44:05.667Z,1.30
2022-09-12T05:46:39.298Z,1.65
2022-09-12T05:51:41.504Z,1.30
2022-09-12T05:56:39.652Z,1.63
2022-09-12T05:59:13.071Z,1.52
2022-09-12T06:01:41.064Z,1.88
2022-09-12T06:04:09.331Z,1.90
2022-09-12T06:06:41.535Z,2.17
2022-09-12T06:09:10.045Z,1.98
2022-09-12T06:11:40.791Z,1.90
2022-09-12T06:14:10.040Z,2.30
2022-09-12T06:16:38.322Z,2.00
2022-09-12T06:19:08.399Z,2.72
2022-09-12T06:21:35.964Z,2.10
2022-09-12T06:24:03.565Z,2.60
2022-09-12T06:26:31.317Z,2.40
2022-09-12T06:29:00.814Z,2.65
2022-09-12T06:31:31.666Z,3.10
2022-09-12T06:34:04.928Z,3.00
2022-09-12T06:36:36.382Z,2.75
2022-09-12T06:39:07.802Z,3.10
2022-09-12T06:41:35.410Z,2.88
2022-09-12T06:44:03.536Z,2.55
2022-09-12T06:46:31.305Z,2.60
2022-09-12T06:49:00.612Z,2.78
2022-09-12T06:51:29.236Z,3.10
2022-09-12T06:53:57.678Z,2.78
2022-09-12T06:56:27.236Z,2.75
2022-09-12T06:58:57.416Z,2.88
2022-09-12T07:01:27.169Z,3.50
2022-09-12T07:04:00.207Z,2.63
2022-09-12T07:06:32.031Z,2.40
2022-09-12T07:09:01.183Z,2.65
2022-09-12T07:11:34.126Z,2.60
2022-09-12T07:14:04.059Z,2.25
2022-09-12T07:16:31.995Z,2.88
2022-09-12T07:19:01.515Z,2.60
2022-09-12T07:21:29.808Z,2.70
2022-09-12T07:23:58.289Z,2.00
2022-09-12T07:26:28.075Z,1.88
2022-09-12T07:29:12.826Z,1.83
2022-09-12T07:31:45.190Z,2.33
2022-09-12T07:34:12.913Z,1.70
2022-09-12T07:36:40.294Z,1.52
2022-09-12T07:39:07.574Z,1.90
2022-09-12T07:41:35.135Z,1.48
2022-09-12T07:44:04.032Z,1.30
2022-09-12T07:46:32.006Z,1.48
2022-09-12T07:49:00.853Z,1.35
2022-09-12T07:51:30.276Z,1.30
2022-09-12T07:53:57.990Z,1.27
2022-09-12T07:56:30.211Z,1.10
2022-09-12T08:01:26.895Z,1.52
2022-09-12T08:03:57.327Z,1.70
2022-09-12T08:06:26.818Z,1.65
2022-09-12T08:08:56.430Z,1.70
2022-09-12T08:11:25.565Z,1.65
2022-09-12T08:13:55.832Z,2.03
2022-09-12T08:16:26.244Z,2.03
2022-09-12T08:18:53.673Z,2.15
2022-09-12T08:21:26.304Z,1.73
2022-09-12T08:23:56.331Z,1.48
2022-09-12T08:26:24.830Z,1.38
2022-09-12T08:28:53.990Z,1.65
2022-09-12T08:31:23.045Z,1.60
2022-09-12T08:33:51.073Z,1.45
2022-09-12T08:36:24.267Z,1.98
2022-09-12T08:39:00.024Z,1.60
2022-09-12T08:41:35.086Z,1.00
2022-09-12T08:44:17.676Z,1.35
2022-09-12T08:47:06.540Z,1.52
2022-09-12T08:49:40.926Z,0.90
2022-09-12T08:52:15.657Z,0.98
2022-09-12T08:54:45.443Z,1.25
2022-09-12T08:57:15.220Z,1.10
2022-09-12T08:59:44.916Z,0.93
2022-09-12T09:02:46.390Z,0.93
2022-09-12T09:05:27.842Z,0.60
2022-09-12T09:08:21.984Z,1.38
2022-09-12T09:11:04.525Z,0.93
2022-09-12T09:14:05.389Z,0.80
2022-09-12T09:16:42.836Z,1.70
2022-09-12T09:19:21.090Z,1.75
2022-09-12T09:21:54.786Z,1.70
2022-09-12T09:24:27.226Z,1.30
2022-09-12T09:27:23.642Z,1.13
2022-09-12T09:29:56.069Z,1.00
2022-09-12T09:32:38.201Z,0.95
2022-09-12T09:35:37.976Z,1.08
2022-09-12T09:38:21.276Z,0.88
2022-09-12T09:41:24.030Z,0.68
2022-09-12T09:43:51.643Z,0.70
2022-09-12T09:46:19.350Z,1.05
2022-09-12T09:48:50.279Z,1.10
2022-09-12T09:51:26.158Z,1.10
2022-09-12T09:54:02.713Z,0.80
2022-09-12T09:56:34.615Z,0.70
2022-09-12T09:59:27.184Z,0.70
2022-09-12T10:02:05.886Z,0.60
2022-09-12T10:04:41.563Z,1.10
2022-09-12T10:07:24.723Z,0.60
2022-09-12T10:10:17.290Z,0.90
2022-09-12T10:12:45.669Z,0.70
2022-09-12T10:15:21.920Z,0.60
2022-09-12T10:17:51.165Z,0.68
2022-09-12T10:20:37.375Z,0.50
2022-09-12T10:23:37.916Z,0.40
2022-09-12T10:26:11.110Z,0.40
2022-09-12T10:31:15.689Z,0.38
2022-09-12T10:34:02.358Z,0.40
2022-09-12T10:36:39.889Z,0.50
2022-09-12T10:39:17.854Z,1.05
2022-09-12T10:41:46.639Z,1.23
2022-09-12T10:44:26.119Z,1.00
2022-09-12T10:46:54.828Z,1.10
2022-09-12T10:49:29.270Z,0.95
2022-09-12T10:52:16.688Z,0.82
2022-09-12T10:54:45.507Z,1.15
2022-09-12T10:57:51.207Z,0.85
2022-09-12T11:00:27.419Z,0.80
2022-09-12T11:02:59.485Z,0.60
2022-09-12T11:05:36.773Z,0.60
2022-09-12T11:08:18.913Z,0.77
2022-09-12T11:11:09.920Z,0.80
2022-09-12T11:13:49.122Z,0.93
2022-09-12T11:16:41.075Z,0.68
2022-09-12T11:22:18.221Z,0.70
2022-09-12T11:25:29.094Z,0.47
2022-09-12T11:28:17.920Z,0.80
2022-09-12T11:31:09.614Z,0.95
2022-09-12T11:33:42.961Z,0.77
2022-09-12T11:36:33.226Z,0.75
2022-09-12T11:39:14.994Z,0.63
2022-09-12T11:41:48.432Z,0.93
2022-09-12T11:44:24.533Z,0.63
2022-09-12T11:46:52.420Z,0.80
2022-09-12T11:49:39.984Z,0.90
2022-09-12T11:52:15.884Z,0.82
2022-09-12T11:54:52.925Z,1.40
2022-09-12T11:57:35.284Z,1.00
2022-09-12T12:00:19.663Z,1.20
2022-09-12T12:03:09.426Z,1.20
2022-09-12T12:05:57.937Z,1.00
2022-09-12T12:08:27.669Z,1.00
2022-09-12T12:10:56.455Z,0.80
2022-09-12T12:13:29.922Z,0.82
2022-09-12T12:16:05.667Z,0.80
2022-09-12T12:18:36.963Z,0.90
2022-09-12T12:21:29.376Z,0.80
2022-09-12T12:24:08.696Z,0.80
2022-09-12T12:26:39.103Z,1.38
2022-09-12T12:29:10.063Z,0.93
2022-09-12T12:32:02.158Z,0.95
2022-09-12T12:34:43.120Z,1.10
2022-09-12T12:37:42.934Z,0.75
2022-09-12T12:40:23.025Z,1.08
2022-09-12T12:42:50.977Z,0.70
2022-09-12T12:45:18.510Z,0.88
2022-09-12T12:47:49.545Z,0.80
2022-09-12T12:50:17.193Z,1.15
2022-09-12T12:52:58.890Z,1.00
2022-09-12T12:55:39.136Z,1.00
2022-09-12T12:58:22.333Z,0.98
2022-09-12T13:01:16.066Z,1.17
2022-09-12T13:04:11.559Z,0.63
2022-09-12T13:06:42.802Z,0.82
2022-09-12T13:09:22.250Z,0.90
2022-09-12T13:12:00.857Z,1.00
2022-09-12T13:14:43.182Z,1.00
2022-09-12T13:17:26.066Z,0.98
2022-09-12T13:20:26.131Z,0.80
2022-09-12T13:22:52.135Z,0.90
2022-09-12T13:25:34.330Z,0.82
2022-09-12T13:28:04.021Z,0.90
2022-09-12T13:30:34.464Z,0.85
2022-09-12T13:33:23.021Z,0.85
2022-09-12T13:36:02.140Z,0.90
2022-09-12T13:38:38.698Z,0.90
2022-09-12T13:41:21.359Z,0.70
2022-09-12T13:43:49.670Z,1.00
2022-09-12T13:46:28.326Z,1.15
2022-09-12T13:48:58.631Z,0.98
2022-09-12T13:51:31.502Z,1.25
2022-09-12T13:54:05.217Z,1.00
2022-09-12T13:56:32.622Z,1.08
2022-09-12T13:59:02.510Z,0.93
2022-09-12T14:01:40.245Z,1.08
2022-09-12T14:04:45.567Z,0.93
2022-09-12T14:07:17.523Z,1.20
2022-09-12T14:09:52.561Z,1.30
2022-09-12T14:12:26.462Z,0.85
2022-09-12T14:14:54.352Z,1.10
2022-09-12T14:17:29.863Z,1.02
2022-09-12T14:20:03.465Z,1.10
2022-09-12T14:22:32.614Z,0.90
2022-09-12T14:25:02.003Z,1.10
2022-09-12T14:27:37.662Z,1.08
2022-09-12T14:30:09.218Z,1.30
2022-09-12T14:32:36.994Z,0.98
2022-09-12T14:35:18.694Z,1.23
2022-09-12T14:37:49.796Z,1.17
2022-09-12T14:40:21.105Z,0.90
2022-09-12T14:42:50.875Z,1.52
2022-09-12T14:45:29.284Z,1.00
2022-09-12T14:47:58.722Z,0.90
2022-09-12T14:50:29.776Z,1.10
2022-09-12T14:53:21.033Z,1.13
2022-09-12T14:56:05.363Z,1.45
2022-09-12T14:58:33.547Z,1.20
2022-09-12T15:01:07.223Z,1.00
2022-09-12T15:03:52.019Z,1.20
2022-09-12T15:06:37.883Z,0.90
2022-09-12T15:09:13.574Z,1.48
2022-09-12T15:11:41.104Z,1.83
2022-09-12T15:14:15.461Z,1.30
2022-09-12T15:16:43.048Z,2.13
2022-09-12T15:19:10.589Z,1.80
2022-09-12T15:21:37.956Z,1.23
2022-09-12T15:24:05.801Z,1.10
2022-09-12T15:26:33.360Z,1.20
2022-09-12T15:29:01.059Z,1.13
2022-09-12T15:31:32.638Z,1.15
2022-09-12T15:34:02.145Z,1.33
2022-09-12T15:36:29.925Z,0.90
2022-09-12T15:38:57.813Z,1.60
2022-09-12T15:41:31.345Z,1.00
2022-09-12T15:43:59.087Z,0.98
2022-09-12T15:46:26.542Z,1.20
2022-09-12T15:48:54.005Z,1.05
2022-09-12T15:51:22.346Z,1.10
2022-09-12T15:53:50.925Z,1.52
2022-09-12T15:56:20.164Z,1.65
2022-09-12T15:58:58.220Z,1.40
2022-09-12T16:01:28.137Z,1.38
2022-09-12T16:03:55.904Z,1.23
2022-09-12T16:06:24.085Z,1.30
2022-09-12T16:08:51.525Z,1.08
2022-09-12T16:11:24.649Z,1.17
2022-09-12T16:13:53.857Z,1.17
2022-09-12T16:16:21.590Z,0.80
2022-09-12T16:18:49.233Z,1.23
2022-09-12T16:21:16.898Z,1.13
2022-09-12T16:23:45.595Z,1.00
2022-09-12T16:26:13.451Z,1.30
2022-09-12T16:28:41.033Z,1.23
2022-09-12T16:31:11.781Z,1.05
2022-09-12T16:33:40.412Z,1.45
2022-09-12T16:36:10.904Z,1.10
2022-09-12T16:38:52.954Z,1.38
2022-09-12T16:41:22.470Z,2.22
2022-09-12T16:43:49.964Z,1.30
2022-09-12T16:46:22.782Z,1.20
2022-09-12T16:48:53.462Z,1.13
2022-09-12T16:51:24.056Z,1.33
2022-09-12T16:53:52.657Z,1.52
2022-09-12T16:56:20.672Z,1.55
2022-09-12T16:58:49.188Z,1.77
2022-09-12T17:01:22.151Z,1.42
2022-09-12T17:03:53.634Z,1.00
2022-09-12T17:06:21.975Z,1.48
2022-09-12T17:08:51.463Z,2.20
2022-09-12T17:11:21.908Z,1.20
2022-09-12T17:14:09.979Z,1.58
2022-09-12T17:16:39.996Z,1.40
2022-09-12T17:19:08.588Z,0.95
2022-09-12T17:21:36.468Z,1.05
2022-09-12T17:24:04.107Z,1.35
2022-09-12T17:26:31.988Z,1.20
2022-09-12T17:29:00.146Z,1.08
2022-09-12T17:31:27.984Z,1.10
2022-09-12T17:33:57.045Z,1.50
2022-09-12T17:36:24.769Z,1.33
2022-09-12T17:38:54.572Z,1.52
2022-09-12T17:41:25.254Z,1.40
2022-09-12T17:43:56.780Z,1.50
2022-09-12T17:46:29.812Z,2.35
2022-09-12T17:48:58.505Z,15.88
2022-09-12T17:51:29.199Z,7.88
2022-09-12T17:54:16.798Z,23.40
2022-09-12T17:56:52.236Z,3.70
2022-09-12T17:59:23.996Z,19.67
2022-09-12T18:02:10.506Z,18.55
2022-09-12T18:04:38.836Z,5.35
2022-09-12T18:07:06.832Z,4.68
2022-09-12T18:09:34.386Z,12.95
2022-09-12T18:12:05.794Z,9.32
2022-09-12T18:14:33.366Z,3.35
2022-09-12T18:17:01.842Z,3.35
2022-09-12T18:19:29.496Z,5.40
2022-09-12T18:21:57.221Z,8.60
2022-09-12T18:24:25.036Z,4.97
2022-09-12T18:26:52.604Z,2.95
2022-09-12T18:29:20.680Z,5.68
2022-09-12T18:31:49.048Z,7.03
2022-09-12T18:34:17.570Z,4.47
2022-09-12T18:36:47.833Z,4.00
2022-09-12T18:39:16.477Z,2.92
2022-09-12T18:41:44.493Z,3.42
2022-09-12T18:44:12.763Z,2.90
2022-09-12T18:46:40.408Z,3.22
2022-09-12T18:49:09.445Z,2.20
2022-09-12T18:51:37.564Z,2.47
2022-09-12T18:54:08.763Z,6.40
2022-09-12T18:56:38.459Z,2.78
2022-09-12T18:59:07.342Z,2.72
2022-09-12T19:01:37.283Z,2.38
2022-09-12T19:04:05.784Z,2.40
2022-09-12T19:06:36.682Z,3.13
2022-09-12T19:09:08.041Z,2.55
2022-09-12T19:11:38.649Z,2.97
2022-09-12T19:14:07.341Z,2.58
2022-09-12T19:16:38.425Z,2.75
2022-09-12T19:19:07.678Z,4.80
2022-09-12T19:21:38.704Z,2.33
2022-09-12T19:24:10.364Z,1.85
2022-09-12T19:26:40.174Z,2.42
2022-09-12T19:29:08.935Z,2.30
2022-09-12T19:31:36.696Z,2.20
2022-09-12T19:34:06.861Z,2.10
2022-09-12T19:36:47.470Z,2.40
2022-09-12T19:39:17.582Z,2.20
2022-09-12T19:41:45.729Z,1.70
2022-09-12T19:44:13.775Z,2.35
2022-09-12T19:46:41.798Z,2.33
2022-09-12T19:49:10.751Z,2.85
2022-09-12T19:51:38.590Z,2.28
2022-09-12T19:54:06.327Z,3.50
2022-09-12T19:56:34.034Z,2.30
2022-09-12T19:59:01.542Z,2.22
2022-09-12T20:01:29.341Z,4.03
2022-09-12T20:03:58.206Z,2.40
2022-09-12T20:06:26.768Z,3.05
2022-09-12T20:08:55.092Z,3.10
2022-09-12T20:11:24.448Z,2.20
2022-09-12T20:13:52.703Z,3.33
2022-09-12T20:16:25.801Z,2.60
2022-09-12T20:21:25.495Z,2.25
2022-09-12T20:23:53.112Z,2.70
2022-09-12T20:26:20.775Z,3.28
2022-09-12T20:28:48.638Z,2.10
2022-09-12T20:31:16.607Z,2.05
2022-09-12T20:33:46.616Z,1.75
2022-09-12T20:36:18.797Z,1.75
2022-09-12T20:38:51.953Z,1.67
2022-09-12T20:41:21.010Z,1.77
2022-09-12T20:43:52.462Z,1.60
2022-09-12T20:46:22.192Z,2.10
2022-09-12T20:48:51.461Z,1.42
2022-09-12T20:51:20.294Z,1.38
2022-09-12T20:53:48.571Z,1.83
2022-09-12T20:56:16.396Z,1.25
2022-09-12T20:58:44.777Z,1.20
2022-09-12T21:01:14.148Z,1.35
2022-09-12T21:03:43.722Z,1.70
2022-09-12T21:06:12.734Z,0.85
2022-09-12T21:08:40.662Z,2.15
2022-09-12T21:11:08.639Z,1.05
2022-09-12T21:13:37.011Z,1.83
2022-09-12T21:16:11.415Z,1.65
2022-09-12T21:18:39.391Z,1.10
2022-09-12T21:21:07.504Z,1.23
2022-09-12T21:23:34.880Z,0.93
2022-09-12T21:26:03.042Z,1.00
2022-09-12T21:28:31.107Z,0.82
2022-09-12T21:30:58.512Z,0.70
2022-09-12T21:33:26.555Z,0.90
2022-09-12T21:35:53.915Z,0.98
2022-09-12T21:38:21.729Z,0.82
2022-09-12T21:40:49.483Z,0.85
2022-09-12T21:43:16.921Z,0.80
2022-09-12T21:45:44.559Z,0.77
2022-09-12T21:48:12.246Z,0.77
2022-09-12T21:50:39.763Z,0.70
2022-09-12T21:53:07.639Z,0.85
2022-09-12T21:55:35.189Z,0.70
2022-09-12T21:58:02.653Z,0.82
2022-09-12T22:00:30.310Z,0.60
2022-09-12T22:02:59.231Z,0.60
2022-09-12T22:05:29.887Z,0.70
2022-09-12T22:07:57.485Z,0.52
2022-09-12T22:10:25.137Z,0.65
2022-09-12T22:12:52.910Z,0.50
2022-09-12T22:15:40.177Z,0.60
2022-09-12T22:18:08.047Z,0.55
2022-09-12T22:20:35.565Z,0.70
2022-09-12T22:23:24.793Z,0.80
2022-09-12T22:25:56.071Z,0.77
2022-09-12T22:28:25.125Z,0.90
2022-09-12T22:30:54.377Z,0.80
2022-09-12T22:33:22.079Z,1.02
2022-09-12T22:35:49.389Z,1.10
2022-09-12T22:38:16.833Z,1.05
2022-09-12T22:40:44.195Z,1.40
2022-09-12T22:43:11.918Z,0.90
2022-09-12T22:45:42.372Z,0.80
2022-09-12T22:48:09.986Z,1.42
2022-09-12T22:50:37.479Z,1.05
2022-09-12T22:53:05.024Z,1.02
2022-09-12T22:55:32.646Z,1.27
2022-09-12T22:58:00.139Z,1.50
2022-09-12T23:00:30.491Z,1.15
2022-09-12T23:02:58.426Z,1.30
2022-09-12T23:05:25.910Z,1.50
2022-09-12T23:07:53.349Z,1.42
2022-09-12T23:10:20.792Z,1.40
2022-09-12T23:12:48.115Z,1.48
2022-09-12T23:15:15.769Z,1.10
2022-09-12T23:17:43.220Z,1.20
2022-09-12T23:20:10.916Z,2.22
2022-09-12T23:22:38.452Z,1.52
2022-09-12T23:25:06.415Z,1.35
2022-09-12T23:27:34.933Z,1.35
2022-09-12T23:30:02.774Z,1.23
2022-09-12T23:32:30.329Z,1.20
2022-09-12T23:34:59.012Z,1.15
2022-09-12T23:37:27.004Z,1.70
2022-09-12T23:39:54.508Z,1.63
2022-09-12T23:42:22.288Z,1.88
2022-09-12T23:44:49.671Z,2.03
2022-09-12T23:47:17.635Z,1.35
2022-09-12T23:49:45.879Z,1.70
2022-09-12T23:52:13.346Z,1.73
2022-09-12T23:54:40.826Z,1.90
2022-09-12T23:57:08.312Z,1.65
2022-09-12T23:59:35.922Z,2.13
