createdAt,value
2022-08-25T00:02:03.087Z,4.90
2022-08-25T00:04:31.717Z,9.40
2022-08-25T00:07:03.282Z,5.70
2022-08-25T00:09:31.515Z,10.00
2022-08-25T00:11:58.843Z,8.30
2022-08-25T00:14:29.723Z,9.60
2022-08-25T00:16:56.804Z,12.20
2022-08-25T00:19:26.383Z,10.00
2022-08-25T00:21:53.370Z,6.90
2022-08-25T00:24:21.225Z,8.10
2022-08-25T00:26:49.752Z,12.70
2022-08-25T00:29:16.957Z,5.80
2022-08-25T00:31:44.348Z,10.50
2022-08-25T00:34:14.721Z,6.80
2022-08-25T00:36:41.969Z,7.90
2022-08-25T00:39:09.856Z,7.40
2022-08-25T00:41:37.103Z,16.10
2022-08-25T00:44:06.148Z,5.90
2022-08-25T00:46:41.763Z,12.30
2022-08-25T00:49:40.208Z,7.30
2022-08-25T00:52:19.442Z,8.00
2022-08-25T00:54:55.669Z,9.30
2022-08-25T00:57:34.678Z,10.20
2022-08-25T01:00:06.802Z,9.10
2022-08-25T01:02:33.839Z,8.20
2022-08-25T01:05:00.815Z,7.70
2022-08-25T01:07:27.865Z,7.50
2022-08-25T01:09:55.806Z,5.80
2022-08-25T01:12:22.778Z,7.40
2022-08-25T01:14:50.423Z,6.80
2022-08-25T01:17:17.359Z,7.50
2022-08-25T01:19:44.306Z,7.10
2022-08-25T01:22:12.373Z,7.80
2022-08-25T01:24:51.067Z,12.00
2022-08-25T01:27:17.960Z,10.80
2022-08-25T01:29:44.984Z,14.30
2022-08-25T01:32:13.468Z,6.50
2022-08-25T01:34:41.706Z,9.10
2022-08-25T01:37:09.711Z,7.60
2022-08-25T01:39:40.880Z,6.80
2022-08-25T01:42:09.466Z,12.20
2022-08-25T01:44:38.593Z,13.20
2022-08-25T01:47:06.322Z,6.20
2022-08-25T01:49:33.346Z,7.20
2022-08-25T01:52:21.578Z,5.10
2022-08-25T01:54:48.829Z,12.40
2022-08-25T01:57:15.889Z,4.60
2022-08-25T01:59:43.067Z,9.70
2022-08-25T02:02:10.639Z,7.40
2022-08-25T02:04:38.080Z,9.20
2022-08-25T02:07:07.116Z,5.90
2022-08-25T02:09:35.119Z,5.40
2022-08-25T02:12:02.196Z,5.60
2022-08-25T02:14:29.215Z,13.60
2022-08-25T02:16:56.436Z,11.80
2022-08-25T02:19:24.666Z,11.50
2022-08-25T02:21:51.790Z,8.50
2022-08-25T02:24:19.145Z,7.00
2022-08-25T02:26:46.205Z,10.80
2022-08-25T02:29:13.257Z,11.50
2022-08-25T02:31:40.343Z,14.50
2022-08-25T02:34:08.121Z,9.80
2022-08-25T02:36:35.307Z,8.30
2022-08-25T02:39:02.560Z,11.20
2022-08-25T02:41:31.788Z,7.00
2022-08-25T02:44:00.235Z,8.70
2022-08-25T02:46:27.491Z,12.00
2022-08-25T02:48:55.443Z,15.70
2022-08-25T02:51:23.171Z,17.50
2022-08-25T02:53:50.289Z,36.60
2022-08-25T02:56:18.451Z,41.20
2022-08-25T02:58:46.599Z,78.90
2022-08-25T03:01:13.827Z,144.10
2022-08-25T03:03:41.587Z,105.10
2022-08-25T03:06:12.704Z,37.40
2022-08-25T03:08:39.921Z,19.40
2022-08-25T03:11:07.072Z,23.40
2022-08-25T03:13:34.159Z,19.40
2022-08-25T03:16:02.993Z,27.80
2022-08-25T03:18:30.334Z,13.10
2022-08-25T03:20:57.964Z,12.40
2022-08-25T03:23:25.279Z,12.90
2022-08-25T03:26:13.726Z,10.90
2022-08-25T03:28:41.782Z,24.30
2022-08-25T03:31:08.795Z,70.10
2022-08-25T03:33:36.164Z,54.10
2022-08-25T03:36:03.689Z,81.80
2022-08-25T03:38:30.670Z,80.10
2022-08-25T03:40:57.907Z,65.40
2022-08-25T03:43:24.790Z,75.70
2022-08-25T03:45:51.935Z,33.40
2022-08-25T03:48:19.330Z,26.60
2022-08-25T03:50:51.767Z,28.50
2022-08-25T03:53:20.076Z,33.30
2022-08-25T03:55:47.797Z,35.00
2022-08-25T03:58:14.834Z,56.50
2022-08-25T04:00:42.400Z,103.80
2022-08-25T04:03:09.499Z,76.60
2022-08-25T04:05:36.727Z,31.30
2022-08-25T04:08:04.236Z,26.90
2022-08-25T04:10:32.154Z,41.40
2022-08-25T04:12:59.734Z,28.10
2022-08-25T04:15:30.099Z,39.10
2022-08-25T04:17:59.224Z,32.30
2022-08-25T04:20:26.356Z,37.50
2022-08-25T04:22:53.536Z,70.00
2022-08-25T04:25:20.586Z,36.70
2022-08-25T04:27:47.659Z,21.60
2022-08-25T04:30:15.497Z,25.70
2022-08-25T04:32:42.401Z,16.10
2022-08-25T04:35:09.950Z,14.10
2022-08-25T04:37:37.045Z,13.60
2022-08-25T04:40:05.346Z,10.30
2022-08-25T04:42:32.368Z,13.80
2022-08-25T04:45:00.160Z,11.80
2022-08-25T04:47:28.133Z,7.80
2022-08-25T04:49:56.074Z,11.10
2022-08-25T04:52:23.121Z,8.90
2022-08-25T04:54:50.174Z,8.80
2022-08-25T04:57:17.116Z,10.00
2022-08-25T04:59:44.025Z,7.70
2022-08-25T05:02:11.030Z,6.50
2022-08-25T05:04:38.237Z,15.80
2022-08-25T05:07:05.332Z,8.20
2022-08-25T05:09:32.987Z,19.60
2022-08-25T05:12:02.212Z,10.80
2022-08-25T05:14:30.136Z,8.90
2022-08-25T05:16:57.697Z,11.20
2022-08-25T05:19:24.875Z,10.20
2022-08-25T05:21:52.245Z,7.80
2022-08-25T05:24:20.065Z,11.10
2022-08-25T05:26:47.019Z,7.70
2022-08-25T05:29:14.676Z,8.20
2022-08-25T05:31:47.028Z,8.40
2022-08-25T05:34:18.598Z,11.50
2022-08-25T05:36:45.823Z,9.80
2022-08-25T05:39:13.002Z,9.70
2022-08-25T05:41:40.173Z,8.30
2022-08-25T05:44:07.513Z,11.20
2022-08-25T05:46:34.653Z,9.60
2022-08-25T05:49:02.215Z,9.00
2022-08-25T05:51:29.319Z,8.60
2022-08-25T05:53:56.425Z,14.60
2022-08-25T05:56:23.377Z,11.10
2022-08-25T05:58:50.488Z,8.90
2022-08-25T06:01:43.451Z,14.30
2022-08-25T06:04:13.439Z,12.60
2022-08-25T06:06:40.497Z,9.70
2022-08-25T06:09:08.965Z,7.20
2022-08-25T06:11:37.698Z,13.90
2022-08-25T06:14:05.063Z,10.80
2022-08-25T06:16:32.157Z,12.60
2022-08-25T06:18:59.348Z,7.50
2022-08-25T06:21:26.321Z,8.30
2022-08-25T06:23:53.233Z,10.50
2022-08-25T06:26:21.474Z,12.20
2022-08-25T06:28:50.494Z,11.00
2022-08-25T06:31:18.041Z,9.70
2022-08-25T06:33:45.330Z,13.30
2022-08-25T06:36:12.571Z,12.70
2022-08-25T06:38:39.619Z,9.90
2022-08-25T06:41:06.866Z,8.00
2022-08-25T06:43:34.432Z,16.10
2022-08-25T06:46:10.624Z,11.10
2022-08-25T06:48:38.051Z,20.60
2022-08-25T06:51:10.247Z,8.50
2022-08-25T06:53:41.978Z,9.30
2022-08-25T06:56:09.432Z,6.50
2022-08-25T06:58:36.490Z,5.40
2022-08-25T07:01:19.645Z,11.60
2022-08-25T07:03:47.748Z,8.00
2022-08-25T07:06:18.262Z,12.20
2022-08-25T07:08:46.993Z,6.60
2022-08-25T07:11:18.350Z,10.10
2022-08-25T07:13:45.714Z,9.00
2022-08-25T07:16:13.012Z,7.30
2022-08-25T07:18:40.817Z,6.50
2022-08-25T07:21:08.932Z,9.10
2022-08-25T07:23:37.191Z,10.80
2022-08-25T07:26:33.635Z,5.20
2022-08-25T07:28:59.934Z,9.40
2022-08-25T07:31:29.443Z,11.60
2022-08-25T07:34:16.708Z,7.60
2022-08-25T07:36:44.936Z,9.90
2022-08-25T07:39:12.086Z,6.60
2022-08-25T07:41:40.619Z,6.40
2022-08-25T07:44:08.150Z,7.10
2022-08-25T07:46:35.552Z,19.60
2022-08-25T07:49:02.681Z,10.30
2022-08-25T07:51:29.784Z,6.50
2022-08-25T07:53:57.165Z,5.30
2022-08-25T07:56:24.715Z,8.50
2022-08-25T07:58:51.747Z,6.80
2022-08-25T08:01:20.925Z,8.40
2022-08-25T08:03:51.143Z,12.40
2022-08-25T08:06:22.194Z,58.70
2022-08-25T08:08:50.515Z,29.70
2022-08-25T08:11:24.210Z,15.80
2022-08-25T08:13:51.932Z,13.90
2022-08-25T08:16:19.709Z,7.00
2022-08-25T08:18:47.084Z,5.10
2022-08-25T08:21:19.049Z,8.30
2022-08-25T08:26:17.160Z,6.00
2022-08-25T08:28:44.577Z,6.00
2022-08-25T08:31:21.441Z,15.00
2022-08-25T08:33:49.645Z,12.30
2022-08-25T08:36:17.420Z,7.30
2022-08-25T08:38:45.059Z,16.00
2022-08-25T08:41:40.097Z,11.00
2022-08-25T08:44:42.720Z,14.10
2022-08-25T08:47:38.166Z,4.70
2022-08-25T08:50:30.742Z,5.20
2022-08-25T08:53:11.941Z,17.30
2022-08-25T08:55:43.854Z,9.80
2022-08-25T08:58:13.361Z,7.30
2022-08-25T09:00:51.997Z,8.40
2022-08-25T09:03:41.360Z,17.40
2022-08-25T09:06:23.220Z,31.20
2022-08-25T09:08:51.101Z,22.40
2022-08-25T09:11:36.988Z,27.80
2022-08-25T09:14:33.465Z,10.60
2022-08-25T09:17:05.296Z,12.80
2022-08-25T09:19:42.082Z,23.80
2022-08-25T09:22:35.649Z,13.10
2022-08-25T09:25:10.585Z,4.00
2022-08-25T09:28:08.845Z,13.10
2022-08-25T09:30:45.451Z,7.60
2022-08-25T09:33:13.485Z,6.90
2022-08-25T09:35:48.085Z,6.00
2022-08-25T09:38:16.924Z,8.50
2022-08-25T09:40:47.528Z,12.30
2022-08-25T09:43:25.262Z,6.30
2022-08-25T09:45:58.476Z,4.70
2022-08-25T09:48:40.738Z,27.70
2022-08-25T09:51:11.548Z,30.70
2022-08-25T09:53:48.775Z,10.10
2022-08-25T09:56:16.919Z,6.40
2022-08-25T09:58:43.967Z,9.00
2022-08-25T10:01:22.560Z,4.90
2022-08-25T10:04:17.704Z,8.80
2022-08-25T10:06:48.134Z,5.00
2022-08-25T10:09:25.917Z,6.70
2022-08-25T10:11:57.988Z,10.10
2022-08-25T10:14:25.241Z,3.40
2022-08-25T10:16:54.742Z,4.40
2022-08-25T10:19:23.788Z,8.80
2022-08-25T10:22:11.519Z,9.00
2022-08-25T10:24:41.026Z,8.60
2022-08-25T10:30:17.774Z,4.90
2022-08-25T10:33:17.653Z,9.40
2022-08-25T10:36:00.223Z,11.70
2022-08-25T10:38:38.487Z,5.10
2022-08-25T10:41:33.133Z,9.00
2022-08-25T10:44:39.416Z,6.70
2022-08-25T10:47:39.192Z,7.10
2022-08-25T10:50:32.253Z,5.10
2022-08-25T10:53:23.073Z,6.70
2022-08-25T10:56:09.072Z,5.30
2022-08-25T10:59:44.290Z,7.30
2022-08-25T11:02:41.496Z,7.40
2022-08-25T11:05:37.124Z,3.70
2022-08-25T11:08:12.119Z,6.50
2022-08-25T11:10:41.216Z,2.90
2022-08-25T11:13:16.341Z,3.00
2022-08-25T11:16:15.508Z,10.50
2022-08-25T11:18:39.835Z,5.70
2022-08-25T11:21:12.392Z,5.00
2022-08-25T11:23:44.457Z,7.10
2022-08-25T11:26:13.668Z,4.00
2022-08-25T11:28:47.921Z,5.00
2022-08-25T11:31:16.110Z,4.90
2022-08-25T11:33:43.632Z,6.30
2022-08-25T11:36:29.655Z,7.20
2022-08-25T11:39:00.735Z,4.00
2022-08-25T11:41:53.696Z,3.60
2022-08-25T11:44:33.109Z,4.80
2022-08-25T11:47:01.087Z,8.60
2022-08-25T11:49:43.200Z,4.80
2022-08-25T11:52:39.261Z,4.00
2022-08-25T11:55:40.481Z,5.60
2022-08-25T11:58:27.389Z,4.90
2022-08-25T12:00:55.680Z,4.20
2022-08-25T12:03:32.041Z,4.20
2022-08-25T12:06:25.506Z,2.80
2022-08-25T12:09:03.328Z,2.30
2022-08-25T12:11:41.658Z,5.00
2022-08-25T12:14:17.897Z,6.50
2022-08-25T12:17:05.369Z,5.50
2022-08-25T12:19:35.512Z,3.70
2022-08-25T12:22:03.922Z,1.80
2022-08-25T12:24:48.171Z,4.00
2022-08-25T12:27:43.671Z,7.40
2022-08-25T12:30:18.372Z,6.30
2022-08-25T12:33:08.688Z,7.40
2022-08-25T12:35:49.690Z,3.20
2022-08-25T12:38:44.732Z,8.60
2022-08-25T12:41:18.706Z,7.50
2022-08-25T12:43:47.540Z,3.80
2022-08-25T12:46:27.893Z,5.10
2022-08-25T12:49:33.376Z,6.10
2022-08-25T12:52:06.580Z,6.50
2022-08-25T12:54:36.793Z,6.20
2022-08-25T12:57:35.375Z,3.60
2022-08-25T13:00:18.365Z,5.90
2022-08-25T13:03:11.663Z,8.90
2022-08-25T13:05:45.571Z,6.20
2022-08-25T13:08:23.014Z,3.20
2022-08-25T13:11:35.574Z,4.80
2022-08-25T13:14:38.241Z,3.80
2022-08-25T13:17:05.779Z,5.30
2022-08-25T13:19:35.148Z,9.10
2022-08-25T13:22:15.426Z,5.50
2022-08-25T13:24:44.200Z,4.30
2022-08-25T13:27:22.679Z,4.90
2022-08-25T13:29:52.774Z,5.20
2022-08-25T13:32:32.168Z,6.90
2022-08-25T13:35:17.583Z,5.80
2022-08-25T13:37:47.018Z,14.20
2022-08-25T13:40:19.866Z,7.50
2022-08-25T13:43:14.106Z,3.40
2022-08-25T13:45:46.958Z,4.40
2022-08-25T13:48:20.881Z,12.80
2022-08-25T13:50:52.664Z,7.90
2022-08-25T13:53:25.490Z,9.80
2022-08-25T13:58:45.094Z,12.50
2022-08-25T14:01:23.452Z,11.90
2022-08-25T14:04:50.718Z,3.10
2022-08-25T14:07:22.741Z,4.70
2022-08-25T14:09:57.522Z,1.90
2022-08-25T14:12:30.917Z,2.80
2022-08-25T14:14:59.871Z,3.10
2022-08-25T14:17:39.453Z,3.10
2022-08-25T14:20:22.080Z,3.80
2022-08-25T14:22:51.315Z,5.60
2022-08-25T14:25:18.474Z,3.50
2022-08-25T14:30:34.764Z,5.00
2022-08-25T14:33:02.863Z,4.10
2022-08-25T14:35:30.008Z,4.70
2022-08-25T14:37:58.835Z,7.40
2022-08-25T14:40:27.356Z,6.10
2022-08-25T14:42:56.887Z,9.60
2022-08-25T14:45:24.019Z,6.20
2022-08-25T14:47:51.185Z,5.00
2022-08-25T14:50:20.171Z,4.90
2022-08-25T14:52:51.774Z,3.80
2022-08-25T14:55:31.639Z,3.70
2022-08-25T14:57:59.651Z,3.90
2022-08-25T15:00:26.804Z,3.30
2022-08-25T15:02:55.105Z,6.80
2022-08-25T15:05:25.936Z,4.20
2022-08-25T15:08:12.454Z,5.10
2022-08-25T15:10:40.594Z,2.30
2022-08-25T15:13:07.767Z,9.80
2022-08-25T15:15:36.027Z,8.40
2022-08-25T15:18:03.409Z,7.30
2022-08-25T15:20:30.755Z,5.50
2022-08-25T15:22:57.882Z,6.90
2022-08-25T15:25:25.147Z,3.70
2022-08-25T15:27:52.177Z,2.30
2022-08-25T15:30:19.250Z,5.50
2022-08-25T15:32:48.597Z,6.50
2022-08-25T15:35:15.989Z,1.90
2022-08-25T15:37:43.144Z,1.50
2022-08-25T15:40:10.997Z,5.70
2022-08-25T15:42:42.719Z,5.60
2022-08-25T15:45:11.555Z,9.70
2022-08-25T15:47:38.698Z,3.50
2022-08-25T15:50:14.980Z,6.10
2022-08-25T15:52:47.419Z,10.40
2022-08-25T15:55:15.201Z,8.60
2022-08-25T15:57:42.690Z,12.90
2022-08-25T16:00:12.153Z,15.10
2022-08-25T16:02:40.956Z,12.20
2022-08-25T16:05:09.182Z,12.50
2022-08-25T16:07:36.509Z,6.50
2022-08-25T16:10:04.644Z,7.10
2022-08-25T16:12:32.029Z,9.60
2022-08-25T16:14:59.054Z,14.20
2022-08-25T16:17:26.921Z,30.10
2022-08-25T16:19:54.025Z,26.40
2022-08-25T16:22:21.224Z,27.40
2022-08-25T16:24:48.288Z,18.10
2022-08-25T16:27:15.425Z,16.60
2022-08-25T16:29:44.039Z,10.80
2022-08-25T16:32:13.424Z,7.80
2022-08-25T16:34:41.790Z,8.30
2022-08-25T16:37:09.147Z,14.00
2022-08-25T16:39:39.951Z,6.60
2022-08-25T16:42:08.204Z,10.90
2022-08-25T16:44:35.406Z,6.30
2022-08-25T16:47:02.915Z,11.80
2022-08-25T16:49:31.212Z,9.00
2022-08-25T16:51:58.288Z,9.60
2022-08-25T16:54:45.121Z,10.50
2022-08-25T16:57:12.686Z,18.30
2022-08-25T16:59:39.718Z,31.00
2022-08-25T17:02:06.902Z,21.40
2022-08-25T17:04:34.153Z,27.20
2022-08-25T17:07:01.875Z,58.40
2022-08-25T17:09:30.046Z,32.10
2022-08-25T17:11:57.503Z,37.00
2022-08-25T17:14:24.861Z,29.10
2022-08-25T17:16:54.900Z,36.40
2022-08-25T17:19:23.805Z,65.10
2022-08-25T17:21:51.039Z,104.40
2022-08-25T17:24:18.090Z,104.80
2022-08-25T17:26:46.590Z,54.60
2022-08-25T17:29:13.712Z,44.00
2022-08-25T17:31:41.017Z,52.90
2022-08-25T17:34:09.637Z,51.70
2022-08-25T17:36:37.503Z,51.80
2022-08-25T17:39:07.851Z,66.40
2022-08-25T17:41:37.733Z,51.70
2022-08-25T17:44:05.513Z,40.50
2022-08-25T17:46:33.254Z,35.20
2022-08-25T17:49:00.531Z,28.30
2022-08-25T17:51:29.735Z,44.00
2022-08-25T17:53:59.130Z,36.40
2022-08-25T17:56:27.431Z,30.70
2022-08-25T17:58:57.909Z,32.60
2022-08-25T18:01:27.194Z,33.80
2022-08-25T18:03:54.587Z,40.80
2022-08-25T18:06:23.292Z,61.00
2022-08-25T18:08:52.951Z,91.70
2022-08-25T18:11:24.762Z,117.40
2022-08-25T18:13:53.939Z,113.90
2022-08-25T18:16:21.625Z,100.00
2022-08-25T18:18:48.953Z,100.70
2022-08-25T18:21:16.930Z,372.70
2022-08-25T18:23:44.584Z,214.60
2022-08-25T18:26:13.181Z,174.20
2022-08-25T18:28:43.873Z,379.50
2022-08-25T18:31:13.235Z,237.60
2022-08-25T18:33:42.299Z,416.00
2022-08-25T18:36:10.062Z,218.20
2022-08-25T18:38:58.120Z,211.40
2022-08-25T18:41:27.944Z,207.20
2022-08-25T18:43:55.268Z,161.40
2022-08-25T18:46:22.955Z,95.40
2022-08-25T18:48:52.869Z,75.30
2022-08-25T18:51:23.257Z,231.90
2022-08-25T18:53:54.475Z,75.10
2022-08-25T18:56:26.721Z,47.60
2022-08-25T18:58:53.843Z,46.60
2022-08-25T19:01:21.434Z,52.10
2022-08-25T19:03:49.322Z,265.10
2022-08-25T19:06:17.257Z,233.10
2022-08-25T19:08:47.042Z,203.20
2022-08-25T19:11:14.604Z,98.70
2022-08-25T19:13:43.514Z,46.50
2022-08-25T19:16:20.588Z,107.90
2022-08-25T19:18:49.113Z,403.70
2022-08-25T19:21:22.581Z,276.30
2022-08-25T19:23:51.355Z,223.50
2022-08-25T19:26:19.525Z,216.60
2022-08-25T19:28:48.957Z,186.70
2022-08-25T19:31:18.519Z,158.80
2022-08-25T19:33:49.571Z,160.00
2022-08-25T19:36:17.075Z,186.70
2022-08-25T19:38:44.696Z,220.40
2022-08-25T19:41:14.520Z,212.20
2022-08-25T19:43:55.106Z,302.20
2022-08-25T19:46:32.212Z,270.30
2022-08-25T19:49:07.261Z,311.30
2022-08-25T19:51:39.352Z,183.90
2022-08-25T19:54:09.141Z,177.00
2022-08-25T19:56:43.894Z,313.40
2022-08-25T19:59:40.550Z,204.00
2022-08-25T20:02:15.149Z,308.80
2022-08-25T20:04:49.452Z,269.20
2022-08-25T20:07:23.575Z,241.60
2022-08-25T20:09:52.074Z,212.00
2022-08-25T20:12:20.374Z,163.80
2022-08-25T20:14:48.282Z,289.40
2022-08-25T20:17:24.893Z,300.20
2022-08-25T20:20:02.026Z,173.50
2022-08-25T20:22:32.933Z,194.90
2022-08-25T20:25:02.820Z,159.20
2022-08-25T20:27:37.138Z,106.80
2022-08-25T20:30:07.838Z,82.10
2022-08-25T20:32:36.055Z,134.00
2022-08-25T20:35:04.143Z,116.70
2022-08-25T20:37:31.300Z,315.20
2022-08-25T20:40:01.435Z,43.90
2022-08-25T20:42:29.689Z,26.10
2022-08-25T20:44:56.815Z,18.20
2022-08-25T20:47:24.933Z,19.20
2022-08-25T20:49:52.190Z,20.30
2022-08-25T20:52:19.602Z,40.80
2022-08-25T20:54:50.516Z,71.10
2022-08-25T20:57:25.754Z,16.40
2022-08-25T20:59:54.929Z,11.00
2022-08-25T21:02:23.253Z,12.20
2022-08-25T21:04:50.810Z,8.70
2022-08-25T21:07:18.877Z,8.80
2022-08-25T21:09:46.467Z,13.70
2022-08-25T21:12:13.494Z,7.10
2022-08-25T21:14:41.667Z,6.20
2022-08-25T21:17:12.053Z,9.60
2022-08-25T21:19:39.996Z,8.60
2022-08-25T21:22:09.690Z,6.90
2022-08-25T21:24:38.042Z,7.10
2022-08-25T21:27:05.127Z,11.30
2022-08-25T21:29:33.175Z,11.30
2022-08-25T21:32:00.336Z,13.30
2022-08-25T21:34:29.023Z,8.00
2022-08-25T21:36:58.335Z,7.10
2022-08-25T21:39:28.685Z,8.30
2022-08-25T21:41:56.741Z,6.10
2022-08-25T21:44:23.873Z,10.90
2022-08-25T21:46:54.626Z,9.80
2022-08-25T21:49:23.220Z,8.70
2022-08-25T21:51:59.830Z,7.50
2022-08-25T21:54:28.635Z,13.60
2022-08-25T21:57:03.962Z,5.40
2022-08-25T21:59:36.541Z,8.80
2022-08-25T22:02:06.099Z,5.20
2022-08-25T22:04:33.223Z,8.00
2022-08-25T22:07:00.548Z,5.60
2022-08-25T22:09:28.391Z,4.20
2022-08-25T22:11:55.839Z,6.50
2022-08-25T22:14:23.777Z,8.80
2022-08-25T22:16:52.175Z,5.40
2022-08-25T22:19:19.471Z,7.90
2022-08-25T22:21:46.526Z,6.80
2022-08-25T22:24:15.615Z,12.40
2022-08-25T22:26:43.282Z,11.70
2022-08-25T22:29:20.736Z,10.70
2022-08-25T22:32:00.699Z,7.70
2022-08-25T22:34:34.475Z,8.10
2022-08-25T22:37:03.527Z,11.30
2022-08-25T22:40:10.261Z,12.60
2022-08-25T22:42:37.444Z,11.50
2022-08-25T22:45:05.154Z,9.60
2022-08-25T22:47:32.185Z,12.90
2022-08-25T22:49:59.613Z,8.20
2022-08-25T22:52:33.222Z,8.00
2022-08-25T22:55:01.402Z,11.50
2022-08-25T22:57:28.675Z,7.80
2022-08-25T22:59:56.914Z,8.60
2022-08-25T23:02:23.861Z,10.60
2022-08-25T23:04:50.938Z,9.10
2022-08-25T23:07:24.112Z,6.30
2022-08-25T23:09:51.561Z,9.90
2022-08-25T23:12:18.633Z,12.30
2022-08-25T23:14:46.174Z,13.60
2022-08-25T23:17:13.836Z,5.90
2022-08-25T23:19:40.871Z,8.20
2022-08-25T23:22:11.039Z,5.30
2022-08-25T23:24:52.708Z,12.20
2022-08-25T23:27:20.984Z,6.80
2022-08-25T23:29:49.138Z,7.60
2022-08-25T23:32:17.252Z,8.20
2022-08-25T23:34:46.742Z,7.30
2022-08-25T23:37:14.349Z,6.00
2022-08-25T23:39:45.668Z,7.80
2022-08-25T23:42:12.870Z,9.10
2022-08-25T23:44:40.022Z,5.10
2022-08-25T23:47:07.294Z,5.30
2022-08-25T23:49:39.465Z,5.10
2022-08-25T23:52:06.795Z,6.30
2022-08-25T23:54:33.845Z,4.00
2022-08-25T23:57:00.824Z,6.60
2022-08-25T23:59:29.211Z,4.90
