createdAt,value
2023-01-10T00:00:35.055Z,0.50
2023-01-10T00:03:02.715Z,0.40
2023-01-10T00:05:29.373Z,0.50
2023-01-10T00:07:56.039Z,0.70
2023-01-10T00:10:22.684Z,0.50
2023-01-10T00:13:07.813Z,0.50
2023-01-10T00:15:35.738Z,0.60
2023-01-10T00:18:02.854Z,0.65
2023-01-10T00:20:29.491Z,0.50
2023-01-10T00:22:56.279Z,0.60
2023-01-10T00:25:23.279Z,0.50
2023-01-10T00:28:04.407Z,0.60
2023-01-10T00:30:33.668Z,0.60
2023-01-10T00:33:00.364Z,0.50
2023-01-10T00:35:27.033Z,0.65
2023-01-10T00:37:57.778Z,0.60
2023-01-10T00:40:24.453Z,0.68
2023-01-10T00:43:09.853Z,0.50
2023-01-10T00:45:36.493Z,0.60
2023-01-10T00:48:03.130Z,0.40
2023-01-10T00:50:29.829Z,0.57
2023-01-10T00:52:56.408Z,0.50
2023-01-10T00:55:23.007Z,0.50
2023-01-10T00:57:49.628Z,0.47
2023-01-10T01:00:16.661Z,0.60
2023-01-10T01:02:43.298Z,0.50
2023-01-10T01:05:10.002Z,0.68
2023-01-10T01:07:36.621Z,0.77
2023-01-10T01:10:29.433Z,0.47
2023-01-10T01:12:58.591Z,0.50
2023-01-10T01:15:26.777Z,0.68
2023-01-10T01:17:53.790Z,0.50
2023-01-10T01:20:21.574Z,0.50
2023-01-10T01:22:48.452Z,0.60
2023-01-10T01:25:15.686Z,0.60
2023-01-10T01:27:42.363Z,0.40
2023-01-10T01:30:10.235Z,0.60
2023-01-10T01:32:36.936Z,0.50
2023-01-10T01:35:05.590Z,0.40
2023-01-10T01:37:32.300Z,0.40
2023-01-10T01:39:59.042Z,0.50
2023-01-10T01:42:35.930Z,0.50
2023-01-10T01:45:25.143Z,0.50
2023-01-10T01:48:36.295Z,0.47
2023-01-10T01:51:07.748Z,0.40
2023-01-10T01:53:49.405Z,0.45
2023-01-10T01:56:30.622Z,0.52
2023-01-10T01:59:11.797Z,0.40
2023-01-10T02:01:41.872Z,0.60
2023-01-10T02:04:19.497Z,0.50
2023-01-10T02:06:51.982Z,0.40
2023-01-10T02:09:43.707Z,0.40
2023-01-10T02:12:10.823Z,0.50
2023-01-10T02:14:38.301Z,0.50
2023-01-10T02:17:05.705Z,0.40
2023-01-10T02:20:07.141Z,0.60
2023-01-10T02:23:08.184Z,0.40
2023-01-10T02:25:57.865Z,0.50
2023-01-10T02:28:39.532Z,0.40
2023-01-10T02:31:34.305Z,0.50
2023-01-10T02:34:42.886Z,0.50
2023-01-10T02:37:15.183Z,0.43
2023-01-10T02:40:04.632Z,0.50
2023-01-10T02:42:46.893Z,0.43
2023-01-10T02:45:43.163Z,0.60
2023-01-10T02:48:09.850Z,0.60
2023-01-10T02:50:36.718Z,0.40
2023-01-10T02:53:26.828Z,0.50
2023-01-10T02:56:34.782Z,0.47
2023-01-10T02:59:10.368Z,0.43
2023-01-10T03:02:16.127Z,0.38
2023-01-10T03:05:01.696Z,0.47
2023-01-10T03:07:37.036Z,0.47
2023-01-10T03:10:13.699Z,0.50
2023-01-10T03:12:57.152Z,0.55
2023-01-10T03:15:28.130Z,0.60
2023-01-10T03:17:58.360Z,0.47
2023-01-10T03:20:26.929Z,0.50
2023-01-10T03:22:56.307Z,0.55
2023-01-10T03:25:28.801Z,0.50
2023-01-10T03:28:04.157Z,0.50
2023-01-10T03:30:45.447Z,0.52
2023-01-10T03:33:15.945Z,0.50
2023-01-10T03:36:00.953Z,0.30
2023-01-10T03:39:10.384Z,0.50
2023-01-10T03:42:02.287Z,0.50
2023-01-10T03:44:49.824Z,0.40
2023-01-10T03:47:30.870Z,0.50
2023-01-10T03:50:02.890Z,0.57
2023-01-10T03:52:30.695Z,0.38
2023-01-10T03:54:58.984Z,0.60
2023-01-10T03:57:26.968Z,0.40
2023-01-10T03:59:59.131Z,0.40
2023-01-10T04:02:28.785Z,0.35
2023-01-10T04:04:55.569Z,0.50
2023-01-10T04:07:22.857Z,0.60
2023-01-10T04:09:49.464Z,0.50
2023-01-10T04:12:16.294Z,0.50
2023-01-10T04:14:42.992Z,0.50
2023-01-10T04:17:09.606Z,0.40
2023-01-10T04:19:36.187Z,0.40
2023-01-10T04:22:03.182Z,0.47
2023-01-10T04:24:29.786Z,0.50
2023-01-10T04:26:56.383Z,0.60
2023-01-10T04:29:22.993Z,0.50
2023-01-10T04:31:50.136Z,0.40
2023-01-10T04:34:17.306Z,0.30
2023-01-10T04:36:43.933Z,0.50
2023-01-10T04:39:10.560Z,0.50
2023-01-10T04:41:37.181Z,0.50
2023-01-10T04:44:04.667Z,0.60
2023-01-10T04:46:32.235Z,0.40
2023-01-10T04:48:58.987Z,0.50
2023-01-10T04:51:26.889Z,0.40
2023-01-10T04:53:53.799Z,0.40
2023-01-10T04:56:22.137Z,0.30
2023-01-10T04:58:50.517Z,0.40
2023-01-10T05:01:23.254Z,0.40
2023-01-10T05:03:54.754Z,0.40
2023-01-10T05:06:22.752Z,0.50
2023-01-10T05:08:49.736Z,0.50
2023-01-10T05:11:16.433Z,0.63
2023-01-10T05:13:43.105Z,0.40
2023-01-10T05:16:09.815Z,0.30
2023-01-10T05:18:36.471Z,0.40
2023-01-10T05:21:08.709Z,0.30
2023-01-10T05:23:35.842Z,0.50
2023-01-10T05:26:14.597Z,0.43
2023-01-10T05:28:42.307Z,0.30
2023-01-10T05:31:11.590Z,0.47
2023-01-10T05:33:38.457Z,0.40
2023-01-10T05:36:06.648Z,0.38
2023-01-10T05:38:34.028Z,0.40
2023-01-10T05:41:01.310Z,0.47
2023-01-10T05:43:28.524Z,0.57
2023-01-10T05:45:55.398Z,0.50
2023-01-10T05:48:22.941Z,0.50
2023-01-10T05:50:50.791Z,0.60
2023-01-10T05:53:18.177Z,0.65
2023-01-10T05:55:52.136Z,0.57
2023-01-10T05:58:18.753Z,0.63
2023-01-10T06:00:45.345Z,0.60
2023-01-10T06:03:11.996Z,0.80
2023-01-10T06:05:38.626Z,0.50
2023-01-10T06:08:05.358Z,0.70
2023-01-10T06:10:31.982Z,0.57
2023-01-10T06:12:58.592Z,0.52
2023-01-10T06:15:25.195Z,0.57
2023-01-10T06:17:51.927Z,0.70
2023-01-10T06:20:18.657Z,0.63
2023-01-10T06:22:45.402Z,0.60
2023-01-10T06:25:13.226Z,0.60
2023-01-10T06:27:44.129Z,0.60
2023-01-10T06:30:13.187Z,0.82
2023-01-10T06:32:40.882Z,0.73
2023-01-10T06:35:08.014Z,0.63
2023-01-10T06:37:34.661Z,0.70
2023-01-10T06:40:01.323Z,0.60
2023-01-10T06:42:28.030Z,0.73
2023-01-10T06:44:54.677Z,0.70
2023-01-10T06:47:21.402Z,0.60
2023-01-10T06:49:47.983Z,0.65
2023-01-10T06:52:14.692Z,0.55
2023-01-10T06:54:41.631Z,0.60
2023-01-10T06:57:08.690Z,0.50
2023-01-10T06:59:35.292Z,0.70
2023-01-10T07:02:01.989Z,0.70
2023-01-10T07:04:28.733Z,0.65
2023-01-10T07:06:55.542Z,0.52
2023-01-10T07:09:22.237Z,0.80
2023-01-10T07:11:48.823Z,0.75
2023-01-10T07:14:15.405Z,0.60
2023-01-10T07:16:42.058Z,0.65
2023-01-10T07:19:08.695Z,0.60
2023-01-10T07:21:35.442Z,0.70
2023-01-10T07:24:02.885Z,0.60
2023-01-10T07:26:29.889Z,0.80
2023-01-10T07:28:56.622Z,0.80
2023-01-10T07:31:24.373Z,0.77
2023-01-10T07:33:52.330Z,1.30
2023-01-10T07:36:19.524Z,1.40
2023-01-10T07:38:46.151Z,1.88
2023-01-10T07:41:12.872Z,1.80
2023-01-10T07:43:39.584Z,1.80
2023-01-10T07:46:09.444Z,1.73
2023-01-10T07:48:36.815Z,1.83
2023-01-10T07:51:04.326Z,1.60
2023-01-10T07:53:31.343Z,1.60
2023-01-10T07:56:02.585Z,1.40
2023-01-10T07:58:29.590Z,1.13
2023-01-10T08:01:01.274Z,1.30
2023-01-10T08:03:29.783Z,1.13
2023-01-10T08:06:01.194Z,1.13
2023-01-10T08:08:28.164Z,1.10
2023-01-10T08:10:55.151Z,1.10
2023-01-10T08:13:23.294Z,1.17
2023-01-10T08:15:51.687Z,1.37
2023-01-10T08:18:20.013Z,1.17
2023-01-10T08:20:48.214Z,1.03
2023-01-10T08:23:14.999Z,1.10
2023-01-10T08:25:41.760Z,1.07
2023-01-10T08:28:08.434Z,0.97
2023-01-10T08:30:35.140Z,1.17
2023-01-10T08:33:03.623Z,0.80
2023-01-10T08:35:30.332Z,0.90
2023-01-10T08:38:00.417Z,1.00
2023-01-10T08:40:27.468Z,0.90
2023-01-10T08:43:02.128Z,1.00
2023-01-10T08:45:29.502Z,1.00
2023-01-10T08:47:56.374Z,0.68
2023-01-10T08:50:23.875Z,0.95
2023-01-10T08:52:51.251Z,1.13
2023-01-10T08:55:18.925Z,0.85
2023-01-10T08:57:45.721Z,0.90
2023-01-10T09:00:13.160Z,0.80
2023-01-10T09:02:40.613Z,0.90
2023-01-10T09:05:14.984Z,1.02
2023-01-10T09:07:48.921Z,0.65
2023-01-10T09:10:15.712Z,0.93
2023-01-10T09:12:59.531Z,0.93
2023-01-10T09:15:30.027Z,0.75
2023-01-10T09:18:01.992Z,0.77
2023-01-10T09:20:29.538Z,0.90
2023-01-10T09:22:57.006Z,1.05
2023-01-10T09:25:24.790Z,0.77
2023-01-10T09:28:01.972Z,0.90
2023-01-10T09:30:30.190Z,0.90
2023-01-10T09:32:58.714Z,0.80
2023-01-10T09:35:26.976Z,1.05
2023-01-10T09:37:57.942Z,1.00
2023-01-10T09:40:44.140Z,0.82
2023-01-10T09:43:31.998Z,0.80
2023-01-10T09:46:17.241Z,0.82
2023-01-10T09:49:04.736Z,0.80
2023-01-10T09:51:41.632Z,0.98
2023-01-10T09:54:15.486Z,0.80
2023-01-10T09:56:42.587Z,0.90
2023-01-10T09:59:17.561Z,0.77
2023-01-10T10:01:44.957Z,1.00
2023-01-10T10:04:20.468Z,0.82
2023-01-10T10:06:50.033Z,1.00
2023-01-10T10:09:22.590Z,0.80
2023-01-10T10:11:58.305Z,0.90
2023-01-10T10:14:31.126Z,1.17
2023-01-10T10:17:23.523Z,0.98
2023-01-10T10:20:13.719Z,0.98
2023-01-10T10:23:05.189Z,0.82
2023-01-10T10:25:59.027Z,0.90
2023-01-10T10:28:56.384Z,0.93
2023-01-10T10:32:01.529Z,0.73
2023-01-10T10:34:38.807Z,1.00
2023-01-10T10:37:20.022Z,0.90
2023-01-10T10:39:57.597Z,0.90
2023-01-10T10:42:31.483Z,1.00
2023-01-10T10:45:06.451Z,0.90
2023-01-10T10:47:36.028Z,0.95
2023-01-10T10:50:33.569Z,0.90
2023-01-10T10:53:05.158Z,0.80
2023-01-10T10:55:35.423Z,1.00
2023-01-10T10:58:04.560Z,0.90
2023-01-10T11:00:31.932Z,0.90
2023-01-10T11:03:13.204Z,0.90
2023-01-10T11:05:46.659Z,0.80
2023-01-10T11:08:16.989Z,0.80
2023-01-10T11:10:49.805Z,0.80
2023-01-10T11:13:20.002Z,0.90
2023-01-10T11:15:48.815Z,0.80
2023-01-10T11:18:22.073Z,0.68
2023-01-10T11:21:00.149Z,0.93
2023-01-10T11:23:50.974Z,0.90
2023-01-10T11:26:23.754Z,0.82
2023-01-10T11:29:04.929Z,0.80
2023-01-10T11:31:32.541Z,0.88
2023-01-10T11:34:00.797Z,0.88
2023-01-10T11:36:27.419Z,1.20
2023-01-10T11:39:04.847Z,0.65
2023-01-10T11:41:34.215Z,1.00
2023-01-10T11:44:36.248Z,0.80
2023-01-10T11:47:09.700Z,1.00
2023-01-10T11:49:43.010Z,1.00
2023-01-10T11:52:25.805Z,0.90
2023-01-10T11:55:00.035Z,0.98
2023-01-10T11:57:29.989Z,0.80
2023-01-10T12:00:01.306Z,1.05
2023-01-10T12:02:35.535Z,0.90
2023-01-10T12:05:07.269Z,0.80
2023-01-10T12:07:58.713Z,0.95
2023-01-10T12:10:28.189Z,0.90
2023-01-10T12:12:58.193Z,0.80
2023-01-10T12:15:28.128Z,0.93
2023-01-10T12:18:06.549Z,0.82
2023-01-10T12:20:41.068Z,0.70
2023-01-10T12:23:16.372Z,0.70
2023-01-10T12:25:45.625Z,0.70
2023-01-10T12:28:18.160Z,0.80
2023-01-10T12:30:50.236Z,0.77
2023-01-10T12:33:22.843Z,0.93
2023-01-10T12:35:56.731Z,1.00
2023-01-10T12:38:56.872Z,1.00
2023-01-10T12:42:00.917Z,1.13
2023-01-10T12:44:30.297Z,1.27
2023-01-10T12:47:13.189Z,1.15
2023-01-10T12:50:13.968Z,0.90
2023-01-10T12:53:13.344Z,0.88
2023-01-10T12:55:42.700Z,0.90
2023-01-10T12:58:39.492Z,1.00
2023-01-10T13:01:07.491Z,0.90
2023-01-10T13:03:35.465Z,1.02
2023-01-10T13:06:03.307Z,0.90
2023-01-10T13:08:33.837Z,1.00
2023-01-10T13:11:01.868Z,1.10
2023-01-10T13:13:58.208Z,1.10
2023-01-10T13:16:40.187Z,1.00
2023-01-10T13:19:14.418Z,1.00
2023-01-10T13:21:42.711Z,0.93
2023-01-10T13:24:15.154Z,0.85
2023-01-10T13:26:59.831Z,0.90
2023-01-10T13:29:30.812Z,1.02
2023-01-10T13:32:01.998Z,1.10
2023-01-10T13:34:36.286Z,0.80
2023-01-10T13:37:21.280Z,1.10
2023-01-10T13:39:57.227Z,0.95
2023-01-10T13:42:52.522Z,0.90
2023-01-10T13:45:20.376Z,1.10
2023-01-10T13:47:54.580Z,1.00
2023-01-10T13:50:50.393Z,1.15
2023-01-10T13:53:16.973Z,0.98
2023-01-10T13:55:49.849Z,1.13
2023-01-10T13:58:16.443Z,0.82
2023-01-10T14:01:10.239Z,1.10
2023-01-10T14:03:58.929Z,1.10
2023-01-10T14:06:28.650Z,1.05
2023-01-10T14:09:24.138Z,1.20
2023-01-10T14:12:00.569Z,1.00
2023-01-10T14:14:40.015Z,1.08
2023-01-10T14:17:21.384Z,1.00
2023-01-10T14:19:57.902Z,1.10
2023-01-10T14:22:33.537Z,1.27
2023-01-10T14:25:02.931Z,1.17
2023-01-10T14:27:45.923Z,1.10
2023-01-10T14:30:22.767Z,1.30
2023-01-10T14:32:52.566Z,1.17
2023-01-10T14:35:23.459Z,1.42
2023-01-10T14:38:02.531Z,1.33
2023-01-10T14:40:37.908Z,1.05
2023-01-10T14:43:09.192Z,1.00
2023-01-10T14:46:04.145Z,1.02
2023-01-10T14:48:33.246Z,0.90
2023-01-10T14:51:18.142Z,1.20
2023-01-10T14:53:44.835Z,1.17
2023-01-10T14:56:41.827Z,1.27
2023-01-10T14:59:18.890Z,1.17
2023-01-10T15:01:49.459Z,1.10
2023-01-10T15:04:18.353Z,1.20
2023-01-10T15:06:55.786Z,1.30
2023-01-10T15:09:22.549Z,1.10
2023-01-10T15:11:50.399Z,1.20
2023-01-10T15:14:18.916Z,1.00
2023-01-10T15:16:46.510Z,1.08
2023-01-10T15:19:20.139Z,0.90
2023-01-10T15:21:47.696Z,0.80
2023-01-10T15:24:43.762Z,1.00
2023-01-10T15:27:15.182Z,1.00
2023-01-10T15:29:46.949Z,0.90
2023-01-10T15:32:38.209Z,0.93
2023-01-10T15:35:08.600Z,1.10
2023-01-10T15:37:40.696Z,1.08
2023-01-10T15:40:21.199Z,0.90
2023-01-10T15:42:48.046Z,1.10
2023-01-10T15:45:37.608Z,0.75
2023-01-10T15:48:05.158Z,1.00
2023-01-10T15:50:38.554Z,0.98
2023-01-10T15:53:11.249Z,1.00
2023-01-10T15:55:43.672Z,1.20
2023-01-10T15:58:26.175Z,0.98
2023-01-10T16:00:55.086Z,0.98
2023-01-10T16:03:30.977Z,0.80
2023-01-10T16:06:00.008Z,1.10
2023-01-10T16:08:31.004Z,0.90
2023-01-10T16:10:59.888Z,0.93
2023-01-10T16:13:27.584Z,0.95
2023-01-10T16:15:55.867Z,0.82
2023-01-10T16:18:22.638Z,1.10
2023-01-10T16:20:51.646Z,0.90
2023-01-10T16:23:21.239Z,1.10
2023-01-10T16:25:58.072Z,0.93
2023-01-10T16:28:27.312Z,1.00
2023-01-10T16:30:53.963Z,0.93
2023-01-10T16:33:23.370Z,1.00
2023-01-10T16:35:52.840Z,1.27
2023-01-10T16:38:20.114Z,0.95
2023-01-10T16:41:32.268Z,1.10
2023-01-10T16:43:59.326Z,0.95
2023-01-10T16:46:26.442Z,1.00
2023-01-10T16:48:54.890Z,1.00
2023-01-10T16:51:24.912Z,1.10
2023-01-10T16:53:52.155Z,1.10
2023-01-10T16:56:29.196Z,1.17
2023-01-10T16:58:56.439Z,0.88
2023-01-10T17:01:28.605Z,0.85
2023-01-10T17:03:56.187Z,0.80
2023-01-10T17:06:23.413Z,1.08
2023-01-10T17:08:50.048Z,1.00
2023-01-10T17:11:26.873Z,0.90
2023-01-10T17:13:54.275Z,0.90
2023-01-10T17:16:21.326Z,0.80
2023-01-10T17:18:48.224Z,1.02
2023-01-10T17:21:18.900Z,1.08
2023-01-10T17:23:46.159Z,0.95
2023-01-10T17:26:14.943Z,0.80
2023-01-10T17:28:42.053Z,1.20
2023-01-10T17:31:09.121Z,0.88
2023-01-10T17:33:36.197Z,0.80
2023-01-10T17:36:03.010Z,1.20
2023-01-10T17:38:30.482Z,1.00
2023-01-10T17:41:02.000Z,0.90
2023-01-10T17:43:30.050Z,0.85
2023-01-10T17:45:58.899Z,1.13
2023-01-10T17:48:25.830Z,1.13
2023-01-10T17:51:01.455Z,1.00
2023-01-10T17:53:28.477Z,0.90
2023-01-10T17:55:56.355Z,1.23
2023-01-10T17:58:23.159Z,1.33
2023-01-10T18:00:50.100Z,1.38
2023-01-10T18:03:16.906Z,1.42
2023-01-10T18:05:54.756Z,1.40
2023-01-10T18:08:22.147Z,1.67
2023-01-10T18:10:49.230Z,1.58
2023-01-10T18:13:17.492Z,1.58
2023-01-10T18:15:47.710Z,1.60
2023-01-10T18:18:14.581Z,1.60
2023-01-10T18:20:42.840Z,1.65
2023-01-10T18:23:21.623Z,1.60
2023-01-10T18:26:02.938Z,1.67
2023-01-10T18:28:41.703Z,1.55
2023-01-10T18:31:17.567Z,1.60
2023-01-10T18:33:45.557Z,1.70
2023-01-10T18:36:18.343Z,1.70
2023-01-10T18:38:46.119Z,1.70
2023-01-10T18:41:16.093Z,1.50
2023-01-10T18:43:42.821Z,1.60
2023-01-10T18:46:21.834Z,1.70
2023-01-10T18:48:51.681Z,1.50
2023-01-10T18:51:19.087Z,1.58
2023-01-10T18:53:47.521Z,1.38
2023-01-10T18:56:14.763Z,1.65
2023-01-10T18:58:42.676Z,1.75
2023-01-10T19:01:14.746Z,1.45
2023-01-10T19:03:42.210Z,1.42
2023-01-10T19:06:11.229Z,1.65
2023-01-10T19:08:39.289Z,1.60
2023-01-10T19:11:13.797Z,1.30
2023-01-10T19:13:40.920Z,1.42
2023-01-10T19:16:25.421Z,1.50
2023-01-10T19:18:55.085Z,1.45
2023-01-10T19:21:22.313Z,1.42
2023-01-10T19:23:51.357Z,1.35
2023-01-10T19:26:18.486Z,1.55
2023-01-10T19:28:46.272Z,1.25
2023-01-10T19:31:21.539Z,1.38
2023-01-10T19:33:50.308Z,1.38
2023-01-10T19:36:18.301Z,1.50
2023-01-10T19:38:44.962Z,1.40
2023-01-10T19:41:13.768Z,1.40
2023-01-10T19:43:40.739Z,1.50
2023-01-10T19:46:08.566Z,1.30
2023-01-10T19:48:37.930Z,1.55
2023-01-10T19:51:09.709Z,1.45
2023-01-10T19:53:37.240Z,1.17
2023-01-10T19:56:05.344Z,1.50
2023-01-10T19:58:32.922Z,1.40
2023-01-10T20:01:10.974Z,1.30
2023-01-10T20:03:39.114Z,1.20
2023-01-10T20:06:06.320Z,1.30
2023-01-10T20:08:32.907Z,1.38
2023-01-10T20:11:06.744Z,1.23
2023-01-10T20:13:36.999Z,1.50
2023-01-10T20:16:05.224Z,1.30
2023-01-10T20:18:31.969Z,1.40
2023-01-10T20:20:58.706Z,1.00
2023-01-10T20:23:25.299Z,1.30
2023-01-10T20:26:02.191Z,1.25
2023-01-10T20:28:30.320Z,1.65
2023-01-10T20:30:56.965Z,1.40
2023-01-10T20:33:26.447Z,1.25
2023-01-10T20:36:01.002Z,0.93
2023-01-10T20:38:28.594Z,1.30
2023-01-10T20:41:03.960Z,1.02
2023-01-10T20:43:30.599Z,1.00
2023-01-10T20:45:57.275Z,1.10
2023-01-10T20:48:23.912Z,1.20
2023-01-10T20:50:50.501Z,1.23
2023-01-10T20:53:17.089Z,1.27
2023-01-10T20:55:46.853Z,1.15
2023-01-10T20:58:17.419Z,0.95
2023-01-10T21:00:44.220Z,1.40
2023-01-10T21:03:10.893Z,1.08
2023-01-10T21:05:38.463Z,1.40
2023-01-10T21:08:05.148Z,1.13
2023-01-10T21:10:31.802Z,0.98
2023-01-10T21:12:58.446Z,1.00
2023-01-10T21:15:25.101Z,1.08
2023-01-10T21:17:51.758Z,1.10
2023-01-10T21:20:18.458Z,1.00
2023-01-10T21:22:46.594Z,1.15
2023-01-10T21:25:13.430Z,0.90
2023-01-10T21:27:40.111Z,1.13
2023-01-10T21:30:09.042Z,1.20
2023-01-10T21:32:35.696Z,1.02
2023-01-10T21:35:02.385Z,1.10
2023-01-10T21:37:29.021Z,0.98
2023-01-10T21:39:56.124Z,1.08
2023-01-10T21:42:35.169Z,1.10
2023-01-10T21:45:02.159Z,0.93
2023-01-10T21:47:28.931Z,1.10
2023-01-10T21:49:55.587Z,0.90
2023-01-10T21:52:22.254Z,1.00
2023-01-10T21:54:48.897Z,0.98
2023-01-10T21:57:21.655Z,1.00
2023-01-10T21:59:49.822Z,1.00
2023-01-10T22:02:18.723Z,1.20
2023-01-10T22:04:50.753Z,1.20
2023-01-10T22:07:18.754Z,1.10
2023-01-10T22:09:45.354Z,1.10
2023-01-10T22:12:12.042Z,0.90
2023-01-10T22:14:38.647Z,0.88
2023-01-10T22:17:05.248Z,1.00
2023-01-10T22:19:31.898Z,0.77
2023-01-10T22:21:58.483Z,0.90
2023-01-10T22:24:25.129Z,0.95
2023-01-10T22:26:54.113Z,0.93
2023-01-10T22:29:21.479Z,0.88
2023-01-10T22:31:48.904Z,1.20
2023-01-10T22:34:16.821Z,0.85
2023-01-10T22:36:43.531Z,1.00
2023-01-10T22:39:10.654Z,0.85
2023-01-10T22:41:38.463Z,0.90
2023-01-10T22:44:05.393Z,0.93
2023-01-10T22:46:32.923Z,0.90
2023-01-10T22:49:00.854Z,1.10
2023-01-10T22:51:28.625Z,1.00
2023-01-10T22:53:58.954Z,0.98
2023-01-10T22:56:25.949Z,0.90
2023-01-10T22:58:52.988Z,1.05
2023-01-10T23:01:21.494Z,0.98
2023-01-10T23:03:48.685Z,0.85
2023-01-10T23:06:15.653Z,0.90
2023-01-10T23:08:42.535Z,0.80
2023-01-10T23:11:10.713Z,0.90
2023-01-10T23:13:37.296Z,0.82
2023-01-10T23:16:12.840Z,0.80
2023-01-10T23:18:39.714Z,1.00
2023-01-10T23:21:06.785Z,0.90
2023-01-10T23:23:33.395Z,0.77
2023-01-10T23:26:01.995Z,0.80
2023-01-10T23:28:58.811Z,0.80
2023-01-10T23:31:29.276Z,0.80
2023-01-10T23:33:56.617Z,0.90
2023-01-10T23:36:23.821Z,0.80
2023-01-10T23:38:50.951Z,0.68
2023-01-10T23:41:20.976Z,0.77
2023-01-10T23:43:49.038Z,0.80
2023-01-10T23:46:16.245Z,0.68
2023-01-10T23:48:45.137Z,0.70
2023-01-10T23:51:12.592Z,0.85
2023-01-10T23:53:40.409Z,0.80
2023-01-10T23:56:09.531Z,0.80
2023-01-10T23:58:36.535Z,0.80
