createdAt,value
2019-05-29T00:04:08.036Z,99.90
2019-05-29T00:10:10.606Z,99.90
2019-05-29T00:16:14.507Z,99.90
2019-05-29T00:22:17.009Z,99.90
2019-05-29T00:28:19.385Z,99.90
2019-05-29T00:34:21.697Z,99.90
2019-05-29T00:40:23.891Z,99.90
2019-05-29T00:46:26.279Z,99.90
2019-05-29T00:52:28.525Z,99.90
2019-05-29T00:58:30.866Z,99.90
2019-05-29T01:04:33.148Z,99.90
2019-05-29T01:10:35.482Z,99.90
2019-05-29T01:16:37.817Z,99.90
2019-05-29T01:22:41.188Z,99.90
2019-05-29T01:28:43.718Z,99.90
2019-05-29T01:34:46.121Z,99.90
2019-05-29T01:40:48.295Z,99.90
2019-05-29T01:46:50.688Z,99.90
2019-05-29T01:52:53.237Z,99.90
2019-05-29T01:58:55.620Z,99.90
2019-05-29T02:04:58.124Z,99.90
2019-05-29T02:11:00.492Z,99.90
2019-05-29T02:17:03.263Z,99.90
2019-05-29T02:23:05.695Z,99.90
2019-05-29T02:29:07.948Z,99.90
2019-05-29T02:35:10.519Z,99.90
2019-05-29T02:41:12.757Z,99.90
2019-05-29T02:47:15.092Z,99.90
2019-05-29T02:53:17.390Z,99.90
2019-05-29T02:59:20.895Z,99.90
2019-05-29T03:05:25.851Z,99.90
2019-05-29T03:11:29.279Z,99.90
2019-05-29T03:17:33.649Z,99.90
2019-05-29T03:23:36.621Z,99.90
2019-05-29T03:29:38.912Z,99.90
2019-05-29T03:35:47.528Z,99.90
2019-05-29T03:41:45.357Z,99.90
2019-05-29T03:47:47.747Z,99.90
2019-05-29T03:53:51.670Z,99.90
2019-05-29T03:59:55.410Z,99.90
2019-05-29T04:05:58.211Z,99.90
2019-05-29T04:12:00.577Z,99.90
2019-05-29T04:18:05.069Z,99.90
2019-05-29T04:24:07.309Z,99.90
2019-05-29T04:30:10.001Z,99.90
2019-05-29T04:36:14.499Z,99.90
2019-05-29T04:42:16.728Z,99.90
2019-05-29T04:48:19.482Z,99.90
2019-05-29T04:54:21.922Z,99.90
2019-05-29T05:00:24.701Z,99.90
2019-05-29T05:06:27.075Z,99.90
2019-05-29T05:12:31.532Z,99.90
2019-05-29T05:18:33.875Z,99.90
2019-05-29T05:24:40.932Z,99.90
2019-05-29T05:30:42.475Z,99.90
2019-05-29T05:36:44.882Z,99.90
2019-05-29T05:42:47.047Z,99.90
2019-05-29T05:48:49.360Z,99.90
2019-05-29T05:54:52.686Z,99.90
2019-05-29T06:00:55.991Z,99.90
2019-05-29T06:06:58.388Z,99.90
2019-05-29T06:13:01.333Z,99.90
2019-05-29T06:19:04.343Z,99.90
2019-05-29T06:25:06.912Z,99.90
2019-05-29T06:31:10.284Z,99.90
2019-05-29T06:37:13.692Z,99.90
2019-05-29T06:43:20.419Z,99.90
2019-05-29T06:49:22.687Z,99.90
2019-05-29T06:55:25.120Z,99.90
2019-05-29T07:01:27.534Z,99.90
2019-05-29T07:07:29.888Z,99.90
2019-05-29T07:13:35.160Z,99.90
2019-05-29T07:19:51.688Z,99.90
2019-05-29T07:25:41.323Z,99.90
2019-05-29T07:31:43.579Z,99.90
2019-05-29T07:37:48.142Z,99.90
2019-05-29T07:43:50.624Z,99.90
2019-05-29T07:49:52.899Z,99.90
2019-05-29T07:55:55.243Z,99.90
2019-05-29T08:01:57.633Z,99.90
2019-05-29T08:07:59.836Z,99.90
2019-05-29T08:14:03.251Z,99.90
2019-05-29T08:20:08.017Z,99.90
2019-05-29T08:26:10.626Z,99.90
2019-05-29T08:32:13.873Z,99.90
2019-05-29T08:38:16.260Z,99.90
2019-05-29T08:44:21.500Z,99.90
2019-05-29T08:50:23.864Z,99.90
2019-05-29T08:56:26.235Z,99.90
2019-05-29T09:02:29.519Z,99.90
2019-05-29T09:08:31.933Z,99.90
2019-05-29T09:14:34.220Z,99.90
2019-05-29T09:21:00.225Z,99.90
2019-05-29T09:26:40.788Z,99.90
2019-05-29T09:32:50.487Z,99.90
2019-05-29T09:38:47.200Z,99.90
2019-05-29T09:44:49.412Z,99.90
2019-05-29T09:50:52.911Z,99.90
2019-05-29T09:56:56.659Z,99.90
2019-05-29T10:02:59.475Z,99.90
2019-05-29T10:09:01.845Z,99.90
2019-05-29T10:15:04.865Z,99.90
2019-05-29T10:21:07.125Z,99.90
2019-05-29T10:27:10.301Z,99.90
2019-05-29T10:33:12.618Z,99.90
2019-05-29T10:39:15.722Z,99.90
2019-05-29T10:45:18.058Z,99.90
2019-05-29T10:51:20.431Z,99.90
2019-05-29T10:57:22.747Z,99.90
2019-05-29T11:03:26.109Z,99.90
2019-05-29T11:09:43.278Z,99.90
2019-05-29T11:15:34.035Z,99.90
2019-05-29T11:21:36.215Z,99.90
2019-05-29T11:27:39.332Z,99.90
2019-05-29T11:33:42.985Z,99.90
2019-05-29T11:39:45.430Z,99.90
2019-05-29T11:45:47.670Z,99.90
2019-05-29T11:51:51.608Z,99.90
2019-05-29T11:57:54.266Z,99.90
2019-05-29T12:04:21.962Z,99.90
2019-05-29T12:10:06.835Z,99.90
2019-05-29T12:16:09.593Z,99.90
2019-05-29T12:22:11.882Z,99.80
2019-05-29T12:28:14.207Z,99.90
2019-05-29T12:34:19.470Z,99.70
2019-05-29T12:40:21.913Z,99.90
2019-05-29T12:46:24.384Z,99.90
2019-05-29T12:52:26.969Z,99.90
2019-05-29T12:58:29.294Z,99.30
2019-05-29T13:04:31.673Z,99.60
2019-05-29T13:10:34.185Z,99.00
2019-05-29T13:16:36.856Z,99.80
2019-05-29T13:22:39.818Z,99.80
2019-05-29T13:28:42.176Z,99.30
2019-05-29T13:34:45.426Z,99.70
2019-05-29T13:40:47.881Z,99.80
2019-05-29T13:46:51.536Z,99.50
2019-05-29T13:52:54.121Z,99.10
2019-05-29T13:58:58.220Z,99.10
2019-05-29T14:05:00.690Z,98.60
2019-05-29T14:11:05.057Z,99.50
2019-05-29T14:17:08.777Z,99.30
2019-05-29T14:23:11.813Z,99.30
2019-05-29T14:29:14.267Z,99.20
2019-05-29T14:35:19.233Z,99.80
2019-05-29T14:41:23.599Z,99.30
2019-05-29T14:47:25.995Z,99.10
2019-05-29T14:53:28.208Z,99.10
2019-05-29T14:59:30.423Z,99.30
2019-05-29T15:05:32.579Z,99.40
2019-05-29T15:11:34.768Z,98.30
2019-05-29T15:17:37.060Z,98.90
2019-05-29T15:23:39.432Z,97.30
2019-05-29T15:29:41.816Z,97.80
2019-05-29T15:35:44.376Z,97.60
2019-05-29T15:41:46.631Z,97.70
2019-05-29T15:47:49.200Z,97.70
2019-05-29T15:53:52.682Z,97.60
2019-05-29T15:59:54.869Z,97.10
2019-05-29T16:05:57.146Z,97.90
2019-05-29T16:11:59.426Z,97.80
2019-05-29T16:18:01.679Z,97.80
2019-05-29T16:24:04.002Z,98.00
2019-05-29T16:30:07.114Z,98.50
2019-05-29T16:36:09.454Z,98.60
2019-05-29T16:42:11.949Z,99.70
2019-05-29T16:48:14.599Z,99.90
2019-05-29T16:54:19.084Z,99.90
2019-05-29T17:00:23.453Z,99.90
2019-05-29T17:06:25.876Z,99.90
2019-05-29T17:12:28.226Z,99.90
2019-05-29T17:18:30.582Z,99.90
2019-05-29T17:24:32.804Z,99.90
2019-05-29T17:30:35.204Z,99.90
2019-05-29T17:36:37.616Z,99.90
2019-05-29T17:42:39.934Z,99.90
2019-05-29T17:48:45.092Z,99.90
2019-05-29T17:54:48.372Z,99.90
2019-05-29T18:00:50.629Z,99.90
2019-05-29T18:06:55.930Z,99.90
2019-05-29T18:12:57.124Z,99.90
2019-05-29T18:19:02.711Z,99.90
2019-05-29T18:25:05.567Z,99.90
2019-05-29T18:31:07.771Z,99.90
2019-05-29T18:37:10.246Z,99.90
2019-05-29T18:43:14.604Z,99.90
2019-05-29T18:49:16.979Z,99.90
2019-05-29T18:55:19.231Z,99.90
2019-05-29T19:01:21.579Z,99.90
2019-05-29T19:07:23.963Z,99.90
2019-05-29T19:13:28.377Z,99.90
2019-05-29T19:19:32.377Z,99.90
2019-05-29T19:25:35.268Z,99.90
2019-05-29T19:31:42.639Z,99.90
2019-05-29T19:37:45.575Z,99.90
2019-05-29T19:43:48.639Z,99.90
2019-05-29T19:49:51.271Z,99.90
2019-05-29T19:55:53.631Z,99.90
2019-05-29T20:01:55.947Z,99.90
2019-05-29T20:07:59.263Z,99.90
2019-05-29T20:14:01.663Z,99.90
2019-05-29T20:20:04.205Z,99.90
2019-05-29T20:26:06.629Z,99.90
2019-05-29T20:32:08.916Z,99.90
2019-05-29T20:38:11.233Z,99.90
2019-05-29T20:44:14.549Z,99.90
2019-05-29T20:50:17.161Z,99.90
2019-05-29T20:56:19.434Z,99.90
2019-05-29T21:02:22.057Z,99.90
2019-05-29T21:08:25.406Z,99.90
2019-05-29T21:14:27.765Z,99.90
2019-05-29T21:20:30.069Z,99.90
2019-05-29T21:26:32.589Z,99.90
2019-05-29T21:32:35.727Z,99.90
2019-05-29T21:38:38.233Z,99.90
2019-05-29T21:44:40.712Z,99.90
2019-05-29T21:50:43.304Z,99.90
2019-05-29T21:56:45.889Z,99.90
2019-05-29T22:02:48.598Z,99.90
2019-05-29T22:08:50.881Z,99.90
2019-05-29T22:14:55.025Z,99.90
2019-05-29T22:20:58.711Z,99.90
2019-05-29T22:27:01.626Z,99.90
2019-05-29T22:33:03.942Z,99.90
2019-05-29T22:39:06.418Z,99.90
2019-05-29T22:45:08.860Z,99.90
2019-05-29T22:51:11.222Z,99.90
2019-05-29T22:57:13.646Z,99.90
2019-05-29T23:03:15.943Z,99.90
2019-05-29T23:09:18.313Z,99.90
2019-05-29T23:15:21.738Z,99.90
2019-05-29T23:21:24.120Z,99.90
2019-05-29T23:27:26.509Z,99.90
2019-05-29T23:33:28.917Z,99.90
2019-05-29T23:39:31.320Z,99.90
2019-05-29T23:45:33.615Z,99.90
2019-05-29T23:51:35.824Z,99.90
2019-05-29T23:57:38.090Z,99.90
