createdAt,value
2022-12-29T00:00:01.712Z,3.50
2022-12-29T00:02:33.585Z,2.93
2022-12-29T00:05:05.982Z,3.80
2022-12-29T00:07:37.818Z,3.63
2022-12-29T00:10:09.639Z,5.60
2022-12-29T00:13:04.662Z,2.37
2022-12-29T00:15:40.103Z,2.30
2022-12-29T00:18:12.126Z,2.97
2022-12-29T00:21:02.711Z,3.30
2022-12-29T00:23:53.233Z,2.33
2022-12-29T00:26:43.788Z,4.70
2022-12-29T00:29:34.231Z,3.77
2022-12-29T00:32:28.941Z,4.23
2022-12-29T00:35:09.640Z,2.03
2022-12-29T00:38:03.384Z,2.23
2022-12-29T00:40:53.915Z,2.87
2022-12-29T00:43:45.013Z,3.73
2022-12-29T00:46:20.025Z,3.57
2022-12-29T00:49:10.882Z,3.83
2022-12-29T00:51:42.752Z,4.40
2022-12-29T00:54:15.771Z,3.77
2022-12-29T00:56:51.656Z,4.50
2022-12-29T00:59:25.187Z,4.13
2022-12-29T01:01:57.852Z,3.57
2022-12-29T01:04:29.903Z,1.87
2022-12-29T01:07:01.611Z,2.83
2022-12-29T01:09:51.922Z,4.30
2022-12-29T01:12:41.473Z,2.30
2022-12-29T01:15:15.754Z,2.20
2022-12-29T01:17:47.488Z,2.50
2022-12-29T01:20:19.265Z,2.93
2022-12-29T01:22:51.018Z,6.20
2022-12-29T01:25:25.092Z,3.77
2022-12-29T01:27:56.803Z,2.13
2022-12-29T01:30:28.602Z,3.40
2022-12-29T01:33:00.335Z,4.57
2022-12-29T01:35:32.198Z,2.33
2022-12-29T01:38:04.072Z,2.47
2022-12-29T01:40:44.486Z,2.40
2022-12-29T01:43:16.209Z,2.13
2022-12-29T01:45:55.474Z,3.30
2022-12-29T01:48:27.170Z,2.90
2022-12-29T01:50:58.908Z,5.00
2022-12-29T01:53:34.270Z,4.10
2022-12-29T01:56:08.550Z,2.00
2022-12-29T01:58:45.804Z,3.37
2022-12-29T02:01:20.761Z,2.40
2022-12-29T02:03:53.118Z,2.20
2022-12-29T02:06:33.360Z,2.47
2022-12-29T02:09:05.101Z,2.20
2022-12-29T02:11:38.577Z,4.17
2022-12-29T02:14:12.031Z,2.33
2022-12-29T02:17:02.609Z,2.30
2022-12-29T02:19:37.155Z,6.73
2022-12-29T02:22:22.364Z,3.43
2022-12-29T02:25:12.675Z,4.03
2022-12-29T02:28:02.507Z,2.53
2022-12-29T02:30:57.691Z,2.37
2022-12-29T02:33:51.073Z,2.87
2022-12-29T02:36:47.184Z,1.70
2022-12-29T02:39:29.763Z,9.23
2022-12-29T02:42:16.945Z,3.37
2022-12-29T02:45:00.773Z,4.50
2022-12-29T02:47:54.703Z,5.70
2022-12-29T02:50:39.319Z,2.10
2022-12-29T02:53:15.645Z,1.73
2022-12-29T02:55:50.655Z,1.57
2022-12-29T02:58:24.390Z,1.80
2022-12-29T03:01:04.727Z,1.53
2022-12-29T03:04:21.067Z,1.80
2022-12-29T03:06:58.808Z,3.20
2022-12-29T03:09:56.770Z,2.80
2022-12-29T03:13:08.907Z,3.27
2022-12-29T03:16:05.400Z,2.03
2022-12-29T03:18:48.268Z,1.83
2022-12-29T03:22:08.649Z,2.47
2022-12-29T03:24:50.952Z,4.00
2022-12-29T03:27:29.745Z,4.93
2022-12-29T03:30:05.666Z,2.27
2022-12-29T03:32:44.984Z,2.13
2022-12-29T03:35:21.818Z,2.00
2022-12-29T03:38:00.637Z,2.33
2022-12-29T03:40:34.963Z,1.93
2022-12-29T03:43:07.144Z,1.70
2022-12-29T03:45:41.729Z,2.37
2022-12-29T03:48:13.686Z,2.67
2022-12-29T03:50:46.835Z,4.80
2022-12-29T03:53:18.702Z,2.60
2022-12-29T03:55:50.746Z,2.80
2022-12-29T03:58:22.529Z,2.00
2022-12-29T04:01:02.574Z,1.80
2022-12-29T04:03:37.255Z,2.30
2022-12-29T04:06:10.006Z,1.60
2022-12-29T04:09:04.652Z,1.63
2022-12-29T04:11:40.396Z,3.03
2022-12-29T04:14:12.691Z,1.57
2022-12-29T04:16:44.564Z,1.93
2022-12-29T04:19:16.527Z,2.70
2022-12-29T04:21:50.632Z,2.60
2022-12-29T04:24:22.856Z,1.70
2022-12-29T04:26:55.619Z,3.60
2022-12-29T04:29:38.839Z,1.90
2022-12-29T04:32:29.249Z,2.43
2022-12-29T04:35:01.559Z,3.83
2022-12-29T04:37:33.784Z,2.00
2022-12-29T04:40:06.545Z,1.13
2022-12-29T04:42:38.817Z,2.10
2022-12-29T04:45:11.196Z,7.07
2022-12-29T04:47:56.141Z,2.30
2022-12-29T04:50:50.659Z,2.33
2022-12-29T04:53:24.481Z,1.83
2022-12-29T04:55:58.589Z,8.03
2022-12-29T04:58:30.460Z,2.90
2022-12-29T05:01:03.821Z,1.93
2022-12-29T05:03:36.211Z,1.43
2022-12-29T05:06:08.187Z,2.57
2022-12-29T05:08:40.121Z,1.53
2022-12-29T05:11:11.949Z,1.37
2022-12-29T05:13:47.005Z,1.40
2022-12-29T05:16:19.463Z,5.87
2022-12-29T05:18:51.205Z,2.37
2022-12-29T05:21:23.006Z,2.37
2022-12-29T05:23:54.765Z,1.90
2022-12-29T05:26:27.709Z,2.10
2022-12-29T05:29:11.969Z,2.37
2022-12-29T05:31:43.884Z,1.40
2022-12-29T05:34:15.745Z,2.10
2022-12-29T05:36:47.729Z,1.80
2022-12-29T05:39:20.432Z,1.30
2022-12-29T05:41:57.630Z,2.50
2022-12-29T05:44:33.934Z,3.47
2022-12-29T05:47:28.407Z,1.33
2022-12-29T05:50:13.154Z,2.43
2022-12-29T05:53:04.496Z,1.73
2022-12-29T05:55:37.089Z,1.87
2022-12-29T05:58:09.057Z,2.00
2022-12-29T06:00:41.327Z,1.80
2022-12-29T06:03:14.724Z,1.57
2022-12-29T06:05:47.675Z,1.77
2022-12-29T06:08:21.116Z,1.53
2022-12-29T06:10:53.959Z,1.27
2022-12-29T06:13:25.896Z,2.67
2022-12-29T06:15:59.020Z,1.50
2022-12-29T06:18:32.509Z,1.00
2022-12-29T06:21:06.156Z,1.77
2022-12-29T06:23:37.932Z,1.70
2022-12-29T06:26:10.060Z,2.53
2022-12-29T06:28:42.801Z,3.40
2022-12-29T06:31:14.610Z,4.23
2022-12-29T06:33:49.877Z,3.17
2022-12-29T06:36:22.106Z,4.33
2022-12-29T06:38:54.497Z,2.50
2022-12-29T06:41:32.199Z,2.13
2022-12-29T06:44:27.523Z,1.37
2022-12-29T06:47:02.888Z,1.87
2022-12-29T06:49:34.607Z,2.13
2022-12-29T06:52:12.470Z,2.77
2022-12-29T06:54:44.443Z,1.33
2022-12-29T06:57:16.145Z,3.93
2022-12-29T06:59:48.597Z,1.60
2022-12-29T07:02:20.607Z,2.40
2022-12-29T07:04:53.402Z,1.07
2022-12-29T07:07:25.129Z,1.70
2022-12-29T07:09:56.815Z,1.93
2022-12-29T07:12:28.584Z,2.47
2022-12-29T07:15:00.283Z,1.20
2022-12-29T07:17:31.968Z,2.93
2022-12-29T07:20:04.077Z,1.97
2022-12-29T07:22:35.990Z,2.37
2022-12-29T07:25:08.221Z,2.40
2022-12-29T07:27:40.005Z,1.83
2022-12-29T07:30:12.353Z,1.83
2022-12-29T07:32:44.071Z,1.90
2022-12-29T07:35:15.946Z,1.97
2022-12-29T07:37:49.403Z,2.57
2022-12-29T07:40:21.296Z,2.33
2022-12-29T07:42:53.002Z,3.30
2022-12-29T07:45:33.392Z,3.57
2022-12-29T07:48:13.538Z,2.60
2022-12-29T07:50:45.246Z,1.77
2022-12-29T07:53:17.150Z,5.63
2022-12-29T07:55:48.848Z,1.40
2022-12-29T07:58:20.544Z,1.73
2022-12-29T08:00:56.355Z,5.30
2022-12-29T08:03:28.166Z,1.73
2022-12-29T08:06:00.060Z,2.17
2022-12-29T08:08:31.742Z,1.63
2022-12-29T08:11:03.580Z,1.37
2022-12-29T08:13:35.310Z,1.87
2022-12-29T08:16:07.230Z,1.50
2022-12-29T08:18:38.974Z,1.47
2022-12-29T08:21:10.672Z,2.93
2022-12-29T08:23:42.524Z,1.97
2022-12-29T08:26:14.253Z,2.80
2022-12-29T08:28:46.789Z,1.37
2022-12-29T08:31:18.544Z,3.47
2022-12-29T08:33:50.616Z,2.70
2022-12-29T08:36:22.376Z,3.13
2022-12-29T08:38:54.109Z,2.13
2022-12-29T08:41:25.874Z,1.90
2022-12-29T08:43:57.674Z,4.07
2022-12-29T08:46:29.411Z,5.67
2022-12-29T08:49:01.133Z,1.40
2022-12-29T08:51:32.868Z,1.60
2022-12-29T08:54:04.765Z,1.73
2022-12-29T08:56:36.930Z,3.13
2022-12-29T08:59:09.345Z,2.63
2022-12-29T09:01:42.549Z,1.10
2022-12-29T09:04:16.412Z,1.90
2022-12-29T09:06:49.213Z,2.10
2022-12-29T09:09:21.431Z,2.40
2022-12-29T09:11:53.133Z,1.77
2022-12-29T09:14:25.071Z,1.43
2022-12-29T09:17:15.546Z,1.93
2022-12-29T09:19:47.276Z,1.57
2022-12-29T09:22:19.156Z,1.40
2022-12-29T09:24:50.865Z,2.60
2022-12-29T09:27:22.551Z,2.97
2022-12-29T09:29:54.307Z,1.60
2022-12-29T09:32:31.139Z,2.53
2022-12-29T09:35:05.812Z,1.80
2022-12-29T09:37:37.914Z,1.53
2022-12-29T09:40:40.288Z,2.20
2022-12-29T09:43:36.403Z,2.47
2022-12-29T09:46:25.416Z,1.63
2022-12-29T09:49:28.447Z,3.37
2022-12-29T09:52:16.484Z,2.10
2022-12-29T09:55:10.652Z,1.67
2022-12-29T09:57:58.701Z,3.37
2022-12-29T10:00:55.191Z,1.87
2022-12-29T10:03:54.130Z,2.93
2022-12-29T10:07:27.417Z,1.20
2022-12-29T10:09:52.173Z,1.87
2022-12-29T10:12:48.113Z,1.37
2022-12-29T10:15:28.644Z,2.10
2022-12-29T10:18:33.314Z,2.13
2022-12-29T10:21:31.971Z,1.33
2022-12-29T10:24:08.147Z,2.53
2022-12-29T10:26:44.389Z,2.73
2022-12-29T10:29:24.589Z,2.13
2022-12-29T10:32:00.283Z,1.80
2022-12-29T10:34:38.940Z,2.70
2022-12-29T10:37:33.830Z,3.10
2022-12-29T10:40:34.721Z,4.97
2022-12-29T10:43:23.397Z,1.73
2022-12-29T10:46:03.540Z,1.53
2022-12-29T10:48:36.119Z,1.90
2022-12-29T10:51:12.312Z,2.93
2022-12-29T10:54:01.191Z,2.40
2022-12-29T10:56:57.111Z,1.93
2022-12-29T10:59:34.936Z,1.63
2022-12-29T11:02:13.088Z,3.60
2022-12-29T11:05:10.369Z,2.20
2022-12-29T11:07:42.251Z,2.43
2022-12-29T11:10:36.932Z,2.00
2022-12-29T11:13:15.258Z,4.53
2022-12-29T11:15:50.531Z,2.43
2022-12-29T11:18:34.333Z,1.70
2022-12-29T11:21:24.205Z,4.70
2022-12-29T11:24:05.177Z,1.83
2022-12-29T11:26:36.909Z,3.33
2022-12-29T11:29:08.593Z,2.27
2022-12-29T11:31:46.351Z,2.33
2022-12-29T11:34:19.419Z,2.83
2022-12-29T11:36:54.553Z,2.50
2022-12-29T11:39:34.947Z,1.83
2022-12-29T11:42:13.421Z,3.73
2022-12-29T11:44:47.848Z,3.17
2022-12-29T11:47:28.149Z,1.77
2022-12-29T11:50:09.634Z,2.10
2022-12-29T11:52:41.561Z,2.10
2022-12-29T11:55:26.464Z,2.33
2022-12-29T11:58:02.454Z,2.90
2022-12-29T12:00:40.666Z,4.57
2022-12-29T12:03:20.543Z,2.73
2022-12-29T12:05:57.115Z,1.90
2022-12-29T12:08:44.915Z,2.87
2022-12-29T12:11:21.880Z,3.43
2022-12-29T12:14:03.596Z,3.00
2022-12-29T12:16:58.081Z,1.47
2022-12-29T12:19:41.530Z,1.73
2022-12-29T12:22:18.759Z,2.47
2022-12-29T12:24:58.528Z,2.10
2022-12-29T12:27:40.963Z,2.23
2022-12-29T12:30:23.154Z,2.53
2022-12-29T12:33:06.209Z,4.90
2022-12-29T12:36:22.948Z,1.67
2022-12-29T12:39:13.492Z,2.47
2022-12-29T12:42:16.293Z,2.70
2022-12-29T12:44:51.301Z,2.00
2022-12-29T12:47:58.172Z,1.83
2022-12-29T12:50:38.911Z,2.43
2022-12-29T12:53:20.142Z,5.10
2022-12-29T12:56:24.145Z,2.00
2022-12-29T12:59:14.788Z,2.03
2022-12-29T13:02:09.890Z,3.73
2022-12-29T13:04:56.488Z,3.83
2022-12-29T13:07:31.164Z,4.13
2022-12-29T13:10:28.826Z,2.77
2022-12-29T13:13:39.939Z,4.10
2022-12-29T13:16:32.613Z,4.97
2022-12-29T13:19:15.150Z,4.10
2022-12-29T13:22:12.574Z,4.70
2022-12-29T13:25:21.002Z,3.77
2022-12-29T13:28:19.127Z,4.73
2022-12-29T13:31:18.930Z,4.17
2022-12-29T13:34:06.709Z,3.60
2022-12-29T13:36:49.233Z,4.57
2022-12-29T13:39:26.062Z,5.57
2022-12-29T13:41:58.650Z,4.30
2022-12-29T13:44:38.613Z,3.27
2022-12-29T13:47:34.607Z,4.07
2022-12-29T13:50:14.652Z,2.93
2022-12-29T13:53:18.116Z,5.27
2022-12-29T13:55:58.380Z,6.40
2022-12-29T13:58:45.384Z,3.93
2022-12-29T14:01:29.840Z,2.90
2022-12-29T14:04:10.407Z,2.27
2022-12-29T14:06:43.311Z,1.67
2022-12-29T14:09:48.775Z,3.33
2022-12-29T14:12:44.285Z,2.03
2022-12-29T14:15:25.425Z,3.90
2022-12-29T14:18:19.749Z,4.33
2022-12-29T14:20:59.560Z,2.17
2022-12-29T14:23:42.683Z,4.80
2022-12-29T14:26:18.404Z,2.63
2022-12-29T14:28:50.680Z,1.93
2022-12-29T14:31:31.430Z,2.17
2022-12-29T14:34:12.608Z,3.40
2022-12-29T14:36:54.541Z,2.17
2022-12-29T14:40:04.287Z,2.00
2022-12-29T14:42:36.331Z,1.93
2022-12-29T14:45:20.879Z,1.83
2022-12-29T14:47:53.834Z,2.00
2022-12-29T14:50:37.775Z,2.27
2022-12-29T14:53:46.987Z,2.40
2022-12-29T14:56:24.946Z,3.60
2022-12-29T14:59:01.580Z,2.90
2022-12-29T15:01:36.115Z,4.37
2022-12-29T15:04:18.909Z,6.67
2022-12-29T15:06:51.398Z,2.93
2022-12-29T15:09:29.147Z,3.30
2022-12-29T15:12:24.607Z,3.40
2022-12-29T15:14:58.420Z,1.90
2022-12-29T15:17:35.665Z,3.40
2022-12-29T15:20:27.149Z,2.17
2022-12-29T15:23:04.045Z,5.27
2022-12-29T15:25:37.167Z,5.23
2022-12-29T15:28:13.115Z,6.87
2022-12-29T15:31:12.054Z,3.50
2022-12-29T15:33:48.375Z,3.70
2022-12-29T15:36:23.577Z,2.13
2022-12-29T15:38:57.085Z,2.73
2022-12-29T15:42:01.125Z,3.33
2022-12-29T15:44:42.539Z,2.30
2022-12-29T15:47:19.303Z,3.80
2022-12-29T15:50:00.280Z,4.07
2022-12-29T15:52:34.246Z,3.27
2022-12-29T15:55:06.315Z,2.50
2022-12-29T15:57:44.018Z,2.07
2022-12-29T16:00:27.938Z,3.20
2022-12-29T16:03:05.613Z,1.90
2022-12-29T16:05:40.387Z,2.93
2022-12-29T16:08:37.982Z,4.30
2022-12-29T16:11:24.012Z,1.93
2022-12-29T16:13:57.183Z,2.43
2022-12-29T16:16:37.247Z,2.63
2022-12-29T16:19:23.378Z,2.17
2022-12-29T16:21:55.428Z,5.13
2022-12-29T16:24:32.194Z,4.97
2022-12-29T16:27:21.448Z,2.90
2022-12-29T16:29:56.233Z,2.00
2022-12-29T16:32:29.961Z,1.87
2022-12-29T16:35:18.569Z,1.63
2022-12-29T16:38:13.216Z,1.67
2022-12-29T16:40:59.894Z,6.10
2022-12-29T16:43:34.149Z,2.17
2022-12-29T16:46:30.330Z,3.70
2022-12-29T16:49:02.133Z,3.70
2022-12-29T16:51:36.815Z,2.83
2022-12-29T16:54:21.833Z,7.00
2022-12-29T16:56:54.283Z,1.97
2022-12-29T16:59:39.204Z,2.00
2022-12-29T17:02:16.922Z,2.80
2022-12-29T17:04:50.626Z,2.13
2022-12-29T17:07:25.464Z,5.83
2022-12-29T17:09:57.271Z,4.77
2022-12-29T17:12:31.312Z,2.67
2022-12-29T17:15:13.904Z,4.47
2022-12-29T17:17:50.347Z,3.67
2022-12-29T17:20:24.760Z,2.60
2022-12-29T17:22:57.012Z,7.50
2022-12-29T17:25:35.475Z,6.87
2022-12-29T17:28:13.917Z,6.57
2022-12-29T17:30:45.629Z,6.20
2022-12-29T17:33:20.178Z,8.40
2022-12-29T17:35:55.395Z,4.03
2022-12-29T17:38:34.727Z,6.13
2022-12-29T17:41:14.580Z,8.43
2022-12-29T17:43:46.305Z,5.70
2022-12-29T17:46:18.064Z,6.63
2022-12-29T17:48:53.854Z,9.30
2022-12-29T17:51:25.992Z,8.00
2022-12-29T17:53:58.270Z,7.70
2022-12-29T17:56:30.722Z,15.10
2022-12-29T17:59:02.497Z,11.50
2022-12-29T18:01:38.110Z,8.33
2022-12-29T18:04:17.136Z,7.37
2022-12-29T18:06:48.879Z,10.87
2022-12-29T18:09:22.629Z,11.33
2022-12-29T18:11:54.323Z,11.60
2022-12-29T18:14:26.027Z,6.77
2022-12-29T18:16:57.865Z,11.10
2022-12-29T18:19:35.656Z,12.40
2022-12-29T18:22:08.745Z,18.20
2022-12-29T18:24:40.445Z,12.87
2022-12-29T18:27:14.622Z,11.30
2022-12-29T18:29:46.876Z,11.23
2022-12-29T18:32:18.748Z,6.80
2022-12-29T18:34:50.537Z,10.30
2022-12-29T18:37:22.256Z,5.97
2022-12-29T18:39:54.035Z,5.50
2022-12-29T18:42:25.703Z,6.00
2022-12-29T18:44:57.413Z,5.67
2022-12-29T18:47:29.131Z,4.67
2022-12-29T18:50:00.838Z,3.90
2022-12-29T18:52:32.506Z,5.40
2022-12-29T18:55:04.726Z,5.53
2022-12-29T18:57:37.124Z,3.83
2022-12-29T19:00:09.969Z,8.33
2022-12-29T19:02:41.726Z,5.07
2022-12-29T19:05:24.947Z,3.77
2022-12-29T19:07:57.019Z,7.27
2022-12-29T19:10:28.848Z,7.10
2022-12-29T19:13:00.860Z,4.63
2022-12-29T19:15:39.928Z,3.47
2022-12-29T19:21:12.317Z,4.70
2022-12-29T19:23:44.142Z,5.53
2022-12-29T19:26:37.046Z,6.93
2022-12-29T19:29:15.613Z,7.07
2022-12-29T19:31:47.439Z,9.53
2022-12-29T19:34:19.344Z,4.63
2022-12-29T19:36:51.224Z,6.87
2022-12-29T19:39:22.935Z,5.67
2022-12-29T19:41:59.108Z,5.83
2022-12-29T19:44:33.750Z,4.97
2022-12-29T19:47:05.589Z,7.37
2022-12-29T19:49:37.425Z,4.80
2022-12-29T19:52:09.145Z,3.43
2022-12-29T19:54:40.837Z,8.13
2022-12-29T19:57:12.598Z,5.43
2022-12-29T19:59:44.301Z,4.80
2022-12-29T20:02:23.264Z,4.67
2022-12-29T20:04:56.159Z,4.83
2022-12-29T20:07:27.900Z,4.47
2022-12-29T20:09:59.599Z,8.60
2022-12-29T20:12:31.327Z,8.57
2022-12-29T20:15:03.590Z,5.83
2022-12-29T20:18:10.667Z,5.27
2022-12-29T20:20:27.384Z,6.77
2022-12-29T20:22:59.092Z,9.83
2022-12-29T20:25:47.308Z,14.63
2022-12-29T20:28:19.252Z,11.47
2022-12-29T20:30:55.978Z,9.00
2022-12-29T20:33:28.973Z,11.10
2022-12-29T20:36:15.357Z,11.57
2022-12-29T20:38:48.261Z,7.87
2022-12-29T20:41:21.259Z,6.00
2022-12-29T20:43:53.489Z,8.63
2022-12-29T20:46:33.731Z,12.47
2022-12-29T20:49:08.359Z,10.40
2022-12-29T20:52:07.643Z,9.63
2022-12-29T20:54:39.071Z,10.37
2022-12-29T20:57:11.605Z,9.57
2022-12-29T20:59:43.339Z,14.80
2022-12-29T21:02:22.859Z,10.97
2022-12-29T21:05:22.828Z,14.13
2022-12-29T21:07:46.544Z,11.37
2022-12-29T21:10:18.676Z,12.33
2022-12-29T21:12:50.532Z,11.20
2022-12-29T21:15:22.537Z,21.37
2022-12-29T21:17:54.283Z,16.70
2022-12-29T21:20:32.469Z,17.93
2022-12-29T21:23:04.368Z,17.83
2022-12-29T21:25:39.038Z,17.17
2022-12-29T21:28:13.568Z,19.33
2022-12-29T21:30:45.562Z,20.03
2022-12-29T21:33:19.374Z,17.80
2022-12-29T21:35:51.218Z,16.27
2022-12-29T21:38:22.983Z,20.20
2022-12-29T21:40:54.673Z,18.43
2022-12-29T21:43:26.399Z,15.07
2022-12-29T21:45:58.178Z,12.07
2022-12-29T21:48:30.223Z,18.13
2022-12-29T21:51:30.634Z,16.53
2022-12-29T21:54:22.698Z,16.70
2022-12-29T21:56:54.441Z,13.50
2022-12-29T21:59:44.654Z,12.17
2022-12-29T22:02:39.237Z,12.23
2022-12-29T22:05:31.835Z,11.57
2022-12-29T22:08:22.386Z,11.33
2022-12-29T22:11:12.882Z,7.97
2022-12-29T22:13:44.588Z,8.47
2022-12-29T22:16:18.230Z,8.57
2022-12-29T22:18:50.799Z,11.63
2022-12-29T22:21:22.683Z,9.00
2022-12-29T22:23:54.374Z,12.40
2022-12-29T22:26:26.101Z,8.40
2022-12-29T22:28:58.134Z,5.50
2022-12-29T22:31:32.766Z,11.60
2022-12-29T22:34:04.990Z,6.07
2022-12-29T22:36:36.721Z,6.67
2022-12-29T22:39:08.397Z,8.10
2022-12-29T22:41:40.119Z,8.37
2022-12-29T22:44:11.813Z,8.00
2022-12-29T22:46:43.709Z,5.57
2022-12-29T22:49:15.655Z,9.23
2022-12-29T22:51:47.679Z,12.30
2022-12-29T22:54:19.886Z,9.60
2022-12-29T22:56:51.700Z,9.23
2022-12-29T22:59:23.664Z,10.93
2022-12-29T23:01:55.579Z,8.27
2022-12-29T23:07:19.294Z,10.77
2022-12-29T23:09:51.171Z,9.47
2022-12-29T23:12:22.924Z,10.43
2022-12-29T23:14:54.602Z,11.87
2022-12-29T23:17:26.561Z,13.20
2022-12-29T23:19:58.344Z,8.40
2022-12-29T23:22:30.104Z,16.07
2022-12-29T23:25:01.883Z,13.20
2022-12-29T23:27:33.652Z,8.33
2022-12-29T23:30:06.108Z,7.00
2022-12-29T23:32:37.941Z,6.87
2022-12-29T23:35:10.086Z,10.67
2022-12-29T23:37:41.795Z,12.10
2022-12-29T23:40:13.513Z,5.47
2022-12-29T23:42:45.254Z,5.53
2022-12-29T23:45:17.087Z,8.70
2022-12-29T23:47:48.777Z,7.23
2022-12-29T23:50:20.548Z,7.73
2022-12-29T23:52:52.462Z,6.07
2022-12-29T23:55:24.447Z,5.33
2022-12-29T23:57:56.140Z,1.80
