createdAt,value
2023-04-26T00:01:57.814Z,93.0
2023-04-26T00:14:57.832Z,93.0
2023-04-26T00:27:57.835Z,92.0
2023-04-26T00:40:57.866Z,91.0
2023-04-26T00:53:57.863Z,89.0
2023-04-26T01:06:57.867Z,91.0
2023-04-26T01:19:57.893Z,91.0
2023-04-26T01:32:57.900Z,92.0
2023-04-26T01:45:57.893Z,91.0
2023-04-26T01:58:57.892Z,89.0
2023-04-26T02:11:57.895Z,85.0
2023-04-26T02:24:57.928Z,88.0
2023-04-26T02:37:57.911Z,89.0
2023-04-26T02:50:57.915Z,91.0
2023-04-26T03:03:57.968Z,90.0
2023-04-26T03:16:58.003Z,91.0
2023-04-26T03:29:57.952Z,90.0
2023-04-26T03:42:57.939Z,90.0
2023-04-26T03:55:57.951Z,91.0
2023-04-26T04:09:57.945Z,92.0
2023-04-26T04:23:57.985Z,93.0
2023-04-26T04:38:57.992Z,93.0
2023-04-26T04:54:57.967Z,92.0
2023-04-26T05:08:57.985Z,92.0
2023-04-26T05:22:58.007Z,90.0
2023-04-26T05:36:58.016Z,89.0
2023-04-26T05:50:58.016Z,88.0
2023-04-26T06:05:58.037Z,87.0
2023-04-26T06:20:58.031Z,85.0
2023-04-26T06:34:58.032Z,80.0
2023-04-26T06:48:58.071Z,70.0
2023-04-26T07:02:58.146Z,65.0
2023-04-26T07:16:58.037Z,67.0
2023-04-26T07:30:58.054Z,63.0
2023-04-26T07:44:58.059Z,59.0
2023-04-26T07:58:58.053Z,54.0
2023-04-26T08:12:58.071Z,50.0
2023-04-26T08:26:58.056Z,49.0
2023-04-26T08:40:58.085Z,44.0
2023-04-26T08:54:58.047Z,43.0
2023-04-26T09:08:58.068Z,44.0
2023-04-26T09:22:58.067Z,46.0
2023-04-26T09:36:58.508Z,45.0
2023-04-26T09:50:58.677Z,47.0
2023-04-26T10:06:58.491Z,47.0
2023-04-26T10:20:58.438Z,45.0
2023-04-26T10:34:58.512Z,45.0
2023-04-26T10:49:00.638Z,44.0
2023-04-26T11:12:58.444Z,46.0
2023-04-26T11:26:58.490Z,45.0
2023-04-26T11:41:58.415Z,48.0
2023-04-26T11:59:58.432Z,48.0
2023-04-26T12:13:58.301Z,45.0
2023-04-26T12:27:58.313Z,47.0
2023-04-26T12:52:58.222Z,47.0
2023-04-26T13:09:58.132Z,45.0
2023-04-26T13:23:58.137Z,48.0
2023-04-26T13:49:58.153Z,45.0
2023-04-26T14:05:58.158Z,45.0
2023-04-26T14:20:58.172Z,46.0
2023-04-26T14:58:58.201Z,48.0
2023-04-26T15:19:58.209Z,49.0
2023-04-26T16:10:58.236Z,51.0
2023-04-26T18:34:58.290Z,71.0
2023-04-26T19:28:58.350Z,76.0
2023-04-26T19:41:58.376Z,82.0
2023-04-26T20:02:58.490Z,83.0
2023-04-26T20:27:58.398Z,86.0
