createdAt,value
2019-05-11T00:00:12.937Z,97.30
2019-05-11T00:02:42.442Z,97.60
2019-05-11T00:05:11.997Z,97.90
2019-05-11T00:07:41.570Z,98.30
2019-05-11T00:10:11.321Z,98.70
2019-05-11T00:12:40.822Z,98.90
2019-05-11T00:15:10.441Z,99.20
2019-05-11T00:17:39.957Z,99.40
2019-05-11T00:20:09.736Z,99.50
2019-05-11T00:22:39.241Z,99.90
2019-05-11T00:25:09.513Z,99.90
2019-05-11T00:27:39.070Z,99.90
2019-05-11T00:30:09.313Z,99.90
2019-05-11T00:32:38.881Z,99.90
2019-05-11T00:35:08.449Z,99.90
2019-05-11T00:37:37.938Z,99.90
2019-05-11T00:40:14.588Z,99.90
2019-05-11T00:42:38.985Z,99.90
2019-05-11T00:45:08.630Z,99.90
2019-05-11T00:47:38.174Z,99.90
2019-05-11T00:50:10.080Z,99.90
2019-05-11T00:52:39.566Z,99.90
2019-05-11T00:55:10.107Z,99.90
2019-05-11T00:57:39.577Z,99.90
2019-05-11T01:00:09.419Z,99.90
2019-05-11T01:02:38.964Z,99.90
2019-05-11T01:05:23.571Z,99.90
2019-05-11T01:07:53.044Z,99.90
2019-05-11T01:10:28.955Z,99.90
2019-05-11T01:12:53.654Z,99.90
2019-05-11T01:15:23.297Z,99.90
2019-05-11T01:17:52.778Z,99.90
2019-05-11T01:20:22.418Z,99.90
2019-05-11T01:22:51.970Z,99.90
2019-05-11T01:25:21.475Z,99.90
2019-05-11T01:27:50.963Z,99.90
2019-05-11T01:30:20.543Z,99.90
2019-05-11T01:32:50.098Z,99.90
2019-05-11T01:35:19.615Z,99.90
2019-05-11T01:37:49.091Z,99.90
2019-05-11T01:40:18.734Z,99.90
2019-05-11T01:42:48.292Z,99.90
2019-05-11T01:45:17.857Z,99.90
2019-05-11T01:47:47.341Z,99.90
2019-05-11T01:50:16.849Z,99.90
2019-05-11T01:52:47.303Z,99.90
2019-05-11T01:55:16.765Z,99.90
2019-05-11T01:57:46.203Z,99.90
2019-05-11T02:00:16.033Z,99.90
2019-05-11T02:02:45.465Z,99.90
2019-05-11T02:05:30.882Z,99.90
2019-05-11T02:08:01.805Z,99.90
2019-05-11T02:10:32.008Z,99.90
2019-05-11T02:13:01.615Z,99.90
2019-05-11T02:15:31.198Z,99.90
2019-05-11T02:18:00.646Z,99.90
2019-05-11T02:20:30.254Z,99.90
2019-05-11T02:22:59.707Z,99.90
2019-05-11T02:25:29.176Z,99.90
2019-05-11T02:27:58.619Z,99.90
2019-05-11T02:30:28.367Z,99.90
2019-05-11T02:32:57.812Z,99.90
2019-05-11T02:35:27.456Z,99.90
2019-05-11T02:37:56.901Z,99.90
2019-05-11T02:40:26.539Z,99.90
2019-05-11T02:42:55.988Z,99.90
2019-05-11T02:45:40.603Z,99.90
2019-05-11T02:48:10.174Z,99.90
2019-05-11T02:50:39.765Z,99.90
2019-05-11T02:53:09.860Z,99.90
2019-05-11T02:55:40.160Z,99.90
2019-05-11T02:58:09.984Z,99.90
2019-05-11T03:00:41.369Z,99.90
2019-05-11T03:03:10.795Z,99.90
2019-05-11T03:05:40.618Z,99.90
2019-05-11T03:08:10.423Z,99.90
2019-05-11T03:10:39.915Z,99.90
2019-05-11T03:13:09.417Z,99.90
2019-05-11T03:15:38.980Z,99.90
2019-05-11T03:18:08.581Z,99.90
2019-05-11T03:20:38.040Z,99.90
2019-05-11T03:23:07.483Z,99.90
2019-05-11T03:25:37.013Z,99.90
2019-05-11T03:28:06.518Z,99.90
2019-05-11T03:30:36.368Z,99.90
2019-05-11T03:33:05.888Z,99.90
2019-05-11T03:35:35.382Z,99.90
2019-05-11T03:38:05.012Z,99.90
2019-05-11T03:40:34.468Z,99.90
2019-05-11T03:43:03.955Z,99.90
2019-05-11T03:45:33.467Z,99.90
2019-05-11T03:48:03.000Z,99.90
2019-05-11T03:50:32.464Z,99.90
2019-05-11T03:53:01.942Z,99.90
2019-05-11T03:55:31.852Z,99.90
2019-05-11T03:58:07.355Z,99.90
2019-05-11T04:00:36.853Z,99.90
2019-05-11T04:03:06.318Z,99.90
2019-05-11T04:05:35.767Z,99.90
2019-05-11T04:08:05.235Z,99.90
2019-05-11T04:10:34.692Z,99.90
2019-05-11T04:13:04.304Z,99.90
2019-05-11T04:15:33.747Z,99.90
2019-05-11T04:18:03.297Z,99.90
2019-05-11T04:20:32.743Z,99.90
2019-05-11T04:23:02.211Z,99.90
2019-05-11T04:25:31.666Z,99.90
2019-05-11T04:28:01.163Z,99.90
2019-05-11T04:30:30.595Z,99.90
2019-05-11T04:33:00.070Z,99.90
2019-05-11T04:35:29.515Z,99.90
2019-05-11T04:37:58.989Z,99.90
2019-05-11T04:40:28.446Z,99.90
2019-05-11T04:42:57.928Z,99.90
2019-05-11T04:45:27.498Z,99.90
2019-05-11T04:47:56.978Z,99.90
2019-05-11T04:50:26.503Z,99.90
2019-05-11T04:52:56.056Z,99.90
2019-05-11T04:55:25.578Z,99.90
2019-05-11T04:57:55.054Z,99.90
2019-05-11T05:00:24.651Z,99.90
2019-05-11T05:02:54.121Z,99.90
2019-05-11T05:05:23.588Z,99.90
2019-05-11T05:07:53.059Z,99.90
2019-05-11T05:10:23.626Z,99.90
2019-05-11T05:12:54.886Z,99.90
2019-05-11T05:15:24.214Z,99.90
2019-05-11T05:17:53.696Z,99.90
2019-05-11T05:20:24.127Z,99.90
2019-05-11T05:22:54.575Z,99.90
2019-05-11T05:25:24.095Z,99.90
2019-05-11T05:27:53.573Z,99.90
2019-05-11T05:30:23.023Z,99.90
2019-05-11T05:32:52.493Z,99.90
2019-05-11T05:35:21.948Z,99.90
2019-05-11T05:37:51.422Z,99.90
2019-05-11T05:40:20.888Z,99.90
2019-05-11T05:42:51.436Z,99.90
2019-05-11T05:45:20.890Z,99.90
2019-05-11T05:47:50.434Z,99.90
2019-05-11T05:50:20.127Z,99.50
2019-05-11T05:52:49.602Z,99.10
2019-05-11T05:55:19.058Z,99.00
2019-05-11T05:57:48.534Z,98.40
2019-05-11T06:00:18.153Z,98.60
2019-05-11T06:02:47.627Z,98.70
2019-05-11T06:05:17.072Z,98.80
2019-05-11T06:07:47.623Z,98.30
2019-05-11T06:10:17.483Z,98.40
2019-05-11T06:12:46.910Z,97.60
2019-05-11T06:15:16.906Z,97.90
2019-05-11T06:17:46.450Z,97.60
2019-05-11T06:20:15.977Z,98.00
2019-05-11T06:22:45.479Z,97.60
2019-05-11T06:25:15.109Z,98.40
2019-05-11T06:27:45.638Z,98.60
2019-05-11T06:30:15.460Z,98.50
2019-05-11T06:32:44.910Z,97.90
2019-05-11T06:35:14.620Z,97.90
2019-05-11T06:37:44.068Z,98.30
2019-05-11T06:40:13.783Z,98.60
2019-05-11T06:42:43.230Z,98.70
2019-05-11T06:45:12.947Z,99.40
2019-05-11T06:47:42.487Z,99.00
2019-05-11T06:50:12.396Z,99.80
2019-05-11T06:52:41.855Z,99.90
2019-05-11T06:55:11.562Z,99.90
2019-05-11T06:57:41.006Z,99.90
2019-05-11T07:00:10.915Z,99.90
2019-05-11T07:02:40.366Z,99.90
2019-05-11T07:05:10.111Z,99.90
2019-05-11T07:08:10.094Z,99.90
2019-05-11T07:10:38.785Z,99.90
2019-05-11T07:13:08.156Z,99.80
2019-05-11T07:15:37.750Z,99.60
2019-05-11T07:18:07.320Z,99.60
2019-05-11T07:20:49.362Z,99.90
2019-05-11T07:23:07.871Z,99.90
2019-05-11T07:25:37.893Z,99.90
2019-05-11T07:28:06.554Z,99.90
2019-05-11T07:30:36.083Z,99.60
2019-05-11T07:33:07.983Z,99.60
2019-05-11T07:35:38.466Z,98.30
2019-05-11T07:38:13.662Z,98.60
2019-05-11T07:40:43.142Z,98.70
2019-05-11T07:43:12.596Z,99.20
2019-05-11T07:45:42.074Z,98.90
2019-05-11T07:48:11.518Z,95.40
2019-05-11T07:50:40.995Z,95.80
2019-05-11T07:53:10.522Z,95.60
2019-05-11T07:55:39.997Z,95.50
2019-05-11T07:58:09.451Z,95.40
2019-05-11T08:00:39.916Z,95.50
2019-05-11T08:03:09.601Z,95.70
2019-05-11T08:05:39.085Z,96.10
2019-05-11T08:08:08.832Z,95.10
2019-05-11T08:10:39.143Z,95.70
2019-05-11T08:13:09.272Z,93.40
2019-05-11T08:15:38.884Z,91.40
2019-05-11T08:18:08.694Z,91.10
2019-05-11T08:20:38.518Z,91.90
2019-05-11T08:23:09.063Z,91.40
2019-05-11T08:25:38.792Z,90.50
2019-05-11T08:28:11.876Z,90.30
2019-05-11T08:30:39.334Z,89.90
2019-05-11T08:33:08.931Z,86.30
2019-05-11T08:35:39.074Z,86.70
2019-05-11T08:38:08.961Z,86.80
2019-05-11T08:40:38.505Z,86.50
2019-05-11T08:43:08.756Z,82.40
2019-05-11T08:45:39.327Z,83.20
2019-05-11T08:48:10.112Z,80.30
2019-05-11T08:50:39.605Z,78.00
2019-05-11T08:53:09.038Z,77.60
2019-05-11T08:55:38.509Z,81.20
2019-05-11T08:58:08.105Z,72.40
2019-05-11T09:00:38.973Z,72.30
2019-05-11T09:03:08.737Z,72.30
2019-05-11T09:05:39.246Z,73.70
2019-05-11T09:08:08.900Z,71.60
2019-05-11T09:10:39.835Z,73.20
2019-05-11T09:13:15.240Z,72.80
2019-05-11T09:15:44.778Z,72.30
2019-05-11T09:18:14.234Z,69.60
2019-05-11T09:20:43.787Z,70.20
2019-05-11T09:23:13.238Z,71.50
2019-05-11T09:25:43.788Z,69.90
2019-05-11T09:28:13.303Z,73.40
2019-05-11T09:30:42.841Z,71.30
2019-05-11T09:33:12.285Z,72.00
2019-05-11T09:35:49.778Z,73.80
2019-05-11T09:38:12.838Z,75.50
2019-05-11T09:40:42.316Z,76.00
2019-05-11T09:43:11.768Z,76.50
2019-05-11T09:45:48.623Z,75.90
2019-05-11T09:48:17.985Z,74.70
2019-05-11T09:50:48.140Z,74.70
2019-05-11T09:53:17.894Z,74.20
2019-05-11T09:55:48.094Z,72.80
2019-05-11T09:58:19.754Z,73.70
2019-05-11T10:00:48.901Z,71.20
2019-05-11T10:03:19.492Z,68.30
2019-05-11T10:05:49.095Z,65.00
2019-05-11T10:08:24.463Z,67.80
2019-05-11T10:10:53.971Z,71.60
2019-05-11T10:13:23.503Z,74.10
2019-05-11T10:16:03.647Z,75.10
2019-05-11T10:18:24.465Z,76.50
2019-05-11T10:20:54.929Z,77.70
2019-05-11T10:23:24.503Z,78.70
2019-05-11T10:25:53.992Z,78.50
2019-05-11T10:28:23.572Z,75.30
2019-05-11T10:30:53.149Z,71.50
2019-05-11T10:33:22.659Z,73.00
2019-05-11T10:35:52.232Z,65.70
2019-05-11T10:38:21.815Z,67.30
2019-05-11T10:40:51.308Z,63.40
2019-05-11T10:43:20.867Z,64.00
2019-05-11T10:45:51.462Z,65.80
2019-05-11T10:48:22.052Z,61.30
2019-05-11T10:50:51.517Z,61.40
2019-05-11T10:53:21.081Z,56.20
2019-05-11T10:55:50.676Z,60.30
2019-05-11T10:58:20.223Z,54.60
2019-05-11T11:00:50.386Z,56.80
2019-05-11T11:03:19.908Z,56.20
2019-05-11T11:05:49.443Z,56.70
2019-05-11T11:08:19.935Z,59.20
2019-05-11T11:10:49.565Z,56.70
2019-05-11T11:13:19.141Z,56.80
2019-05-11T11:15:48.776Z,55.10
2019-05-11T11:18:18.847Z,54.30
2019-05-11T11:20:48.952Z,54.80
2019-05-11T11:23:17.939Z,55.60
2019-05-11T11:25:48.163Z,55.60
2019-05-11T11:28:17.864Z,54.30
2019-05-11T11:30:48.022Z,56.00
2019-05-11T11:33:18.827Z,56.80
2019-05-11T11:35:48.325Z,53.40
2019-05-11T11:38:28.771Z,52.40
2019-05-11T11:40:58.838Z,51.50
2019-05-11T11:43:28.708Z,53.10
2019-05-11T11:45:58.296Z,52.50
2019-05-11T11:48:28.964Z,50.90
2019-05-11T11:50:58.591Z,51.80
2019-05-11T11:53:28.239Z,52.40
2019-05-11T11:55:58.730Z,53.10
2019-05-11T11:58:28.334Z,55.00
2019-05-11T12:00:58.676Z,54.00
2019-05-11T12:03:29.299Z,53.70
2019-05-11T12:05:58.769Z,55.00
2019-05-11T12:08:28.430Z,56.00
2019-05-11T12:10:58.915Z,55.00
2019-05-11T12:13:31.925Z,54.10
2019-05-11T12:16:01.411Z,55.70
2019-05-11T12:18:31.159Z,55.90
2019-05-11T12:21:00.707Z,55.50
2019-05-11T12:23:30.222Z,52.10
2019-05-11T12:25:59.711Z,51.00
2019-05-11T12:28:29.672Z,51.60
2019-05-11T12:30:58.660Z,51.10
2019-05-11T12:33:28.061Z,52.30
2019-05-11T12:35:58.662Z,51.70
2019-05-11T12:38:28.508Z,52.60
2019-05-11T12:40:58.102Z,52.90
2019-05-11T12:43:27.824Z,54.50
2019-05-11T12:45:58.745Z,55.40
2019-05-11T12:48:28.602Z,55.30
2019-05-11T12:50:58.816Z,54.60
2019-05-11T12:53:28.536Z,54.90
2019-05-11T12:55:58.948Z,55.20
2019-05-11T12:58:28.524Z,56.10
2019-05-11T13:00:58.562Z,55.30
2019-05-11T13:03:28.168Z,56.20
2019-05-11T13:05:58.591Z,57.40
2019-05-11T13:08:29.131Z,56.00
2019-05-11T13:10:58.681Z,55.30
2019-05-11T13:13:28.702Z,55.90
2019-05-11T13:15:58.658Z,53.90
2019-05-11T13:18:28.208Z,52.60
2019-05-11T13:20:58.787Z,53.60
2019-05-11T13:23:29.445Z,52.90
2019-05-11T13:25:58.959Z,49.40
2019-05-11T13:28:37.762Z,54.80
2019-05-11T13:31:08.262Z,51.10
2019-05-11T13:33:38.448Z,50.40
2019-05-11T13:36:09.079Z,50.60
2019-05-11T13:38:38.941Z,49.60
2019-05-11T13:41:08.495Z,48.40
2019-05-11T13:43:38.620Z,48.50
2019-05-11T13:46:08.710Z,49.80
2019-05-11T13:48:38.717Z,48.90
2019-05-11T13:51:08.849Z,49.60
2019-05-11T13:53:37.711Z,51.30
2019-05-11T13:56:07.995Z,50.40
2019-05-11T13:58:38.123Z,51.00
2019-05-11T14:01:08.193Z,51.70
2019-05-11T14:03:37.707Z,53.00
2019-05-11T14:06:08.760Z,52.00
2019-05-11T14:08:38.525Z,52.30
2019-05-11T14:11:08.989Z,53.80
2019-05-11T14:13:38.780Z,52.70
2019-05-11T14:16:20.865Z,52.60
2019-05-11T14:18:50.399Z,53.00
2019-05-11T14:21:19.951Z,54.30
2019-05-11T14:23:49.466Z,54.80
2019-05-11T14:26:19.400Z,55.10
2019-05-11T14:28:48.259Z,56.00
2019-05-11T14:31:18.909Z,59.10
2019-05-11T14:33:49.041Z,59.50
2019-05-11T14:36:28.192Z,60.90
2019-05-11T14:38:57.893Z,62.90
2019-05-11T14:41:28.558Z,66.70
2019-05-11T14:43:58.126Z,69.20
2019-05-11T14:46:34.883Z,72.20
2019-05-11T14:49:04.413Z,73.70
2019-05-11T14:51:34.032Z,74.50
2019-05-11T14:54:03.469Z,76.00
2019-05-11T14:56:32.951Z,77.60
2019-05-11T14:59:02.404Z,80.10
2019-05-11T15:01:31.874Z,80.10
2019-05-11T15:04:01.322Z,79.70
2019-05-11T15:06:30.795Z,79.70
2019-05-11T15:09:00.268Z,79.70
2019-05-11T15:11:29.738Z,81.30
2019-05-11T15:13:59.268Z,81.50
2019-05-11T15:16:28.738Z,82.50
2019-05-11T15:18:58.620Z,84.00
2019-05-11T15:21:28.075Z,85.50
2019-05-11T15:23:58.076Z,86.30
2019-05-11T15:26:27.795Z,88.80
2019-05-11T15:28:58.527Z,89.20
2019-05-11T15:31:28.003Z,87.60
2019-05-11T15:33:57.819Z,86.00
2019-05-11T15:36:28.587Z,85.90
2019-05-11T15:38:58.378Z,87.20
2019-05-11T15:41:28.161Z,88.80
2019-05-11T15:43:57.975Z,89.40
2019-05-11T15:46:28.256Z,89.20
2019-05-11T15:49:03.150Z,89.50
2019-05-11T15:51:29.236Z,91.00
2019-05-11T15:54:12.679Z,91.40
2019-05-11T15:56:42.157Z,92.60
2019-05-11T15:59:11.671Z,93.00
2019-05-11T16:01:41.295Z,92.90
2019-05-11T16:04:10.738Z,93.30
2019-05-11T16:06:40.218Z,93.30
2019-05-11T16:09:09.667Z,93.30
2019-05-11T16:11:39.134Z,93.90
2019-05-11T16:14:09.075Z,94.50
2019-05-11T16:16:42.679Z,94.30
2019-05-11T16:19:15.165Z,95.40
2019-05-11T16:21:43.139Z,97.20
2019-05-11T16:24:12.591Z,96.30
2019-05-11T16:26:42.139Z,94.30
2019-05-11T16:29:11.639Z,94.20
2019-05-11T16:31:41.078Z,93.30
2019-05-11T16:34:10.522Z,94.10
2019-05-11T16:36:41.056Z,94.20
2019-05-11T16:39:10.711Z,94.10
2019-05-11T16:41:40.364Z,93.40
2019-05-11T16:44:09.814Z,94.20
2019-05-11T16:46:39.359Z,93.70
2019-05-11T16:49:24.956Z,93.80
2019-05-11T16:51:40.876Z,93.40
2019-05-11T16:54:10.466Z,93.50
2019-05-11T16:56:40.074Z,93.40
2019-05-11T16:59:09.526Z,93.80
2019-05-11T17:01:38.996Z,93.90
2019-05-11T17:04:08.530Z,94.30
2019-05-11T17:06:38.736Z,92.60
2019-05-11T17:09:08.990Z,92.90
2019-05-11T17:12:00.398Z,92.90
2019-05-11T17:14:30.066Z,92.30
2019-05-11T17:16:59.537Z,93.50
2019-05-11T17:19:42.766Z,93.20
2019-05-11T17:22:00.185Z,93.00
2019-05-11T17:24:29.711Z,92.40
2019-05-11T17:26:59.356Z,92.70
2019-05-11T17:29:28.794Z,93.70
2019-05-11T17:31:58.723Z,94.10
2019-05-11T17:34:28.478Z,94.40
2019-05-11T17:37:00.176Z,94.90
2019-05-11T17:39:29.160Z,95.10
2019-05-11T17:41:58.647Z,95.30
2019-05-11T17:44:29.372Z,95.40
2019-05-11T17:46:58.799Z,96.30
2019-05-11T17:49:28.318Z,95.90
2019-05-11T17:51:57.784Z,96.60
2019-05-11T17:54:28.472Z,95.80
2019-05-11T17:56:58.180Z,96.40
2019-05-11T17:59:28.226Z,96.10
2019-05-11T18:01:58.084Z,96.00
2019-05-11T18:04:27.693Z,96.20
2019-05-11T18:06:58.839Z,96.20
2019-05-11T18:09:28.639Z,96.70
2019-05-11T18:11:58.616Z,96.90
2019-05-11T18:14:29.276Z,97.30
2019-05-11T18:16:59.064Z,97.50
2019-05-11T18:19:28.588Z,97.60
2019-05-11T18:21:58.086Z,97.70
2019-05-11T18:24:28.523Z,98.20
2019-05-11T18:26:59.092Z,98.60
2019-05-11T18:29:28.956Z,98.20
2019-05-11T18:31:58.663Z,97.20
2019-05-11T18:34:28.159Z,95.90
2019-05-11T18:36:57.942Z,96.20
2019-05-11T18:39:28.680Z,96.40
2019-05-11T18:41:58.676Z,96.30
2019-05-11T18:44:28.445Z,96.40
2019-05-11T18:46:59.283Z,97.50
2019-05-11T18:49:28.974Z,97.00
2019-05-11T18:51:58.795Z,97.80
2019-05-11T18:54:28.296Z,98.10
2019-05-11T18:56:58.911Z,98.20
2019-05-11T18:59:28.511Z,98.10
2019-05-11T19:01:58.624Z,97.90
2019-05-11T19:04:28.853Z,98.20
2019-05-11T19:07:11.987Z,97.90
2019-05-11T19:09:29.559Z,97.90
2019-05-11T19:11:59.241Z,97.90
2019-05-11T19:14:28.804Z,98.10
2019-05-11T19:16:59.421Z,98.40
2019-05-11T19:19:30.372Z,98.30
2019-05-11T19:22:00.360Z,99.30
2019-05-11T19:24:30.980Z,99.70
2019-05-11T19:27:08.199Z,99.80
2019-05-11T19:29:38.061Z,99.90
2019-05-11T19:32:10.819Z,99.90
2019-05-11T19:34:38.793Z,99.90
2019-05-11T19:37:08.758Z,99.90
2019-05-11T19:39:39.585Z,99.90
2019-05-11T19:42:09.054Z,99.90
2019-05-11T19:44:38.652Z,99.90
2019-05-11T19:47:08.875Z,99.90
2019-05-11T19:49:38.767Z,99.90
2019-05-11T19:52:08.724Z,99.90
2019-05-11T19:54:38.218Z,99.90
2019-05-11T19:57:08.343Z,99.90
2019-05-11T19:59:38.697Z,99.90
2019-05-11T20:02:08.555Z,99.90
2019-05-11T20:04:39.376Z,99.90
2019-05-11T20:07:08.867Z,99.90
2019-05-11T20:09:38.818Z,99.90
2019-05-11T20:12:07.623Z,99.90
2019-05-11T20:14:37.805Z,99.90
2019-05-11T20:17:08.970Z,99.90
2019-05-11T20:19:38.776Z,99.90
2019-05-11T20:22:08.687Z,99.90
2019-05-11T20:24:37.671Z,99.90
2019-05-11T20:27:08.080Z,99.90
2019-05-11T20:29:38.505Z,99.90
2019-05-11T20:32:08.221Z,99.90
2019-05-11T20:34:38.320Z,99.90
2019-05-11T20:37:08.063Z,99.90
2019-05-11T20:39:37.983Z,99.90
2019-05-11T20:42:08.710Z,99.90
2019-05-11T20:44:38.475Z,99.90
2019-05-11T20:47:08.081Z,99.90
2019-05-11T20:49:38.646Z,99.90
2019-05-11T20:52:08.739Z,99.90
2019-05-11T20:54:38.596Z,99.90
2019-05-11T20:57:08.926Z,99.90
2019-05-11T20:59:38.698Z,99.90
2019-05-11T21:02:09.258Z,99.90
2019-05-11T21:04:40.000Z,99.90
2019-05-11T21:07:09.560Z,99.90
2019-05-11T21:09:39.104Z,99.90
2019-05-11T21:12:08.676Z,99.90
2019-05-11T21:14:38.626Z,99.90
2019-05-11T21:17:09.340Z,99.90
2019-05-11T21:19:42.429Z,99.90
2019-05-11T21:22:10.070Z,99.90
2019-05-11T21:24:39.541Z,99.90
2019-05-11T21:27:09.051Z,99.90
2019-05-11T21:29:39.499Z,99.90
2019-05-11T21:32:09.661Z,99.90
2019-05-11T21:34:39.129Z,99.90
2019-05-11T21:37:09.734Z,99.90
2019-05-11T21:39:39.200Z,99.90
2019-05-11T21:42:09.245Z,99.90
2019-05-11T21:44:38.700Z,99.90
2019-05-11T21:47:08.240Z,99.90
2019-05-11T21:49:37.879Z,99.90
2019-05-11T21:52:07.884Z,99.90
2019-05-11T21:54:38.654Z,99.90
2019-05-11T21:57:08.344Z,99.90
2019-05-11T21:59:38.075Z,99.90
2019-05-11T22:02:10.800Z,99.90
2019-05-11T22:04:38.933Z,99.90
2019-05-11T22:07:08.507Z,99.90
2019-05-11T22:09:41.539Z,99.90
2019-05-11T22:12:11.024Z,99.90
2019-05-11T22:14:41.764Z,99.90
2019-05-11T22:17:11.276Z,99.90
2019-05-11T22:19:40.759Z,99.90
2019-05-11T22:22:21.595Z,99.90
2019-05-11T22:24:41.377Z,99.90
2019-05-11T22:27:10.880Z,99.90
2019-05-11T22:29:40.350Z,99.90
2019-05-11T22:32:09.907Z,99.90
2019-05-11T22:34:39.377Z,99.90
2019-05-11T22:37:08.879Z,99.90
2019-05-11T22:39:38.355Z,99.90
2019-05-11T22:42:08.035Z,99.90
2019-05-11T22:44:38.642Z,99.90
2019-05-11T22:47:08.962Z,99.90
2019-05-11T22:49:39.669Z,99.90
2019-05-11T22:52:09.184Z,99.90
2019-05-11T22:54:38.682Z,99.90
2019-05-11T22:57:09.399Z,99.90
2019-05-11T22:59:38.892Z,99.90
2019-05-11T23:02:10.761Z,99.90
2019-05-11T23:04:39.623Z,99.90
2019-05-11T23:07:09.188Z,99.90
2019-05-11T23:09:38.739Z,99.90
2019-05-11T23:15:32.138Z,99.90
2019-05-11T23:18:01.636Z,99.90
2019-05-11T23:20:31.100Z,99.90
2019-05-11T23:23:01.656Z,99.90
2019-05-11T23:25:32.108Z,99.90
2019-05-11T23:28:01.608Z,99.90
2019-05-11T23:30:31.141Z,99.90
2019-05-11T23:33:00.686Z,99.90
2019-05-11T23:35:30.347Z,99.90
2019-05-11T23:37:59.914Z,99.90
2019-05-11T23:40:29.469Z,99.90
2019-05-11T23:42:58.967Z,99.90
2019-05-11T23:45:28.514Z,99.90
2019-05-11T23:47:59.115Z,99.90
2019-05-11T23:50:28.731Z,99.90
2019-05-11T23:56:09.972Z,99.90
2019-05-11T23:58:39.598Z,99.90
