createdAt,value
2023-04-15T00:03:42.367Z,0
2023-04-15T00:14:21.090Z,0
2023-04-15T00:24:59.836Z,0
2023-04-15T00:30:18.813Z,0
2023-04-15T00:40:56.997Z,0
2023-04-15T00:46:16.134Z,0
2023-04-15T00:51:35.172Z,0
2023-04-15T00:56:54.471Z,0
2023-04-15T01:02:14.015Z,0
2023-04-15T01:12:53.290Z,0
2023-04-15T01:18:12.769Z,0
2023-04-15T01:23:32.254Z,0
2023-04-15T01:28:52.041Z,0
2023-04-15T01:34:11.084Z,0
2023-04-15T01:39:30.445Z,0
2023-04-15T01:44:49.880Z,0
2023-04-15T01:50:09.338Z,0
2023-04-15T01:55:28.333Z,0
2023-04-15T02:00:47.838Z,0
2023-04-15T02:06:07.412Z,0
2023-04-15T02:11:26.333Z,0
2023-04-15T02:16:45.345Z,0
2023-04-15T02:22:04.127Z,0
2023-04-15T02:27:23.274Z,0
2023-04-15T02:38:01.924Z,0
2023-04-15T02:43:21.285Z,0
2023-04-15T02:48:40.952Z,0
2023-04-15T02:54:00.510Z,0
2023-04-15T02:59:19.924Z,0
2023-04-15T03:04:39.691Z,0
2023-04-15T03:09:58.842Z,0
2023-04-15T03:15:18.563Z,0
2023-04-15T03:20:37.665Z,0
2023-04-15T03:25:56.865Z,0
2023-04-15T03:31:15.850Z,0
2023-04-15T03:36:35.437Z,0
2023-04-15T03:47:13.917Z,0
2023-04-15T03:52:32.893Z,0
2023-04-15T03:57:52.281Z,0
2023-04-15T04:03:11.391Z,0
2023-04-15T04:08:30.866Z,4
2023-04-15T04:13:50.496Z,11
2023-04-15T04:19:09.585Z,27
2023-04-15T04:24:28.948Z,55
2023-04-15T04:29:47.972Z,105
2023-04-15T04:40:27.213Z,310
2023-04-15T04:45:45.999Z,504
2023-04-15T04:56:24.724Z,1016
2023-04-15T05:01:44.005Z,1240
2023-04-15T05:07:03.365Z,1655
2023-04-15T05:12:22.857Z,1951
2023-04-15T05:17:42.594Z,2310
2023-04-15T05:23:02.259Z,2637
2023-04-15T05:28:21.071Z,2902
2023-04-15T05:38:59.901Z,3703
2023-04-15T05:44:19.089Z,4240
2023-04-15T05:49:38.735Z,4739
2023-04-15T05:54:58.294Z,4766
2023-04-15T06:00:17.777Z,4534
2023-04-15T06:05:36.617Z,4572
2023-04-15T06:10:56.096Z,4955
2023-04-15T06:16:15.433Z,5956
2023-04-15T06:21:35.104Z,6984
2023-04-15T06:26:54.645Z,8062
2023-04-15T06:32:14.074Z,7342
2023-04-15T06:37:33.454Z,6564
2023-04-15T06:42:52.308Z,6021
2023-04-15T06:48:11.640Z,6180
2023-04-15T06:53:30.877Z,6079
2023-04-15T06:58:50.656Z,6107
2023-04-15T07:04:10.265Z,6808
2023-04-15T07:09:29.119Z,8259
2023-04-15T07:20:07.915Z,9533
2023-04-15T07:25:27.480Z,10210
2023-04-15T07:30:47.017Z,10907
2023-04-15T07:36:05.733Z,12010
2023-04-15T07:41:24.808Z,12701
2023-04-15T07:46:43.396Z,11744
2023-04-15T07:52:02.788Z,11301
2023-04-15T08:02:42.102Z,13289
2023-04-15T08:13:20.193Z,16392
2023-04-15T08:18:39.148Z,13657
2023-04-15T08:23:58.607Z,14170
2023-04-15T08:29:18.014Z,13664
2023-04-15T08:34:36.274Z,15044
2023-04-15T08:45:14.427Z,16628
2023-04-15T08:50:33.749Z,18098
2023-04-15T08:55:52.497Z,18016
2023-04-15T09:01:11.391Z,16804
2023-04-15T09:11:49.741Z,20912
2023-04-15T09:17:09.270Z,30991
2023-04-15T09:22:28.110Z,27887
2023-04-15T09:27:47.694Z,32324
2023-04-15T09:33:06.734Z,21327
2023-04-15T09:43:44.917Z,13420
2023-04-15T09:49:03.988Z,14847
2023-04-15T09:54:22.795Z,18286
2023-04-15T09:59:42.460Z,18400
2023-04-15T10:05:02.394Z,19248
2023-04-15T10:10:21.859Z,20338
2023-04-15T10:15:40.819Z,22827
2023-04-15T10:26:19.233Z,24315
2023-04-15T10:36:57.820Z,15048
2023-04-15T10:42:16.878Z,8980
2023-04-15T10:47:35.877Z,7843
2023-04-15T10:52:55.101Z,7939
2023-04-15T10:58:14.521Z,7254
2023-04-15T11:08:52.161Z,5259
2023-04-15T11:14:10.960Z,5225
2023-04-15T11:19:30.483Z,5650
2023-04-15T11:24:49.173Z,5929
2023-04-15T11:30:08.877Z,5407
2023-04-15T11:35:28.480Z,5405
2023-04-15T11:46:07.814Z,6291
2023-04-15T11:51:27.044Z,9180
2023-04-15T11:56:46.001Z,8114
2023-04-15T12:02:05.367Z,9635
2023-04-15T12:07:24.673Z,12879
2023-04-15T12:12:43.573Z,13442
2023-04-15T12:18:02.710Z,9683
2023-04-15T12:28:41.078Z,8283
2023-04-15T12:33:59.873Z,7935
2023-04-15T12:39:18.977Z,10530
2023-04-15T12:44:37.834Z,10957
2023-04-15T12:49:57.172Z,8686
2023-04-15T12:55:16.713Z,8512
2023-04-15T13:00:36.163Z,11322
2023-04-15T13:05:55.125Z,10236
2023-04-15T13:11:14.753Z,8212
2023-04-15T13:16:34.276Z,6065
2023-04-15T13:22:01.454Z,5620
2023-04-15T13:27:12.387Z,4505
2023-04-15T13:32:31.324Z,3969
2023-04-15T13:37:50.347Z,4703
2023-04-15T13:43:09.372Z,4039
2023-04-15T13:48:29.031Z,3336
2023-04-15T13:53:48.546Z,2113
2023-04-15T13:59:07.723Z,4433
2023-04-15T14:09:46.633Z,3075
2023-04-15T14:15:05.566Z,6253
2023-04-15T14:20:25.290Z,6961
2023-04-15T14:25:45.050Z,5861
2023-04-15T14:31:03.590Z,4865
2023-04-15T14:36:55.484Z,3574
2023-04-15T14:42:15.082Z,2917
2023-04-15T14:47:34.224Z,3078
2023-04-15T14:58:12.150Z,2341
2023-04-15T15:03:31.950Z,2552
2023-04-15T15:08:51.041Z,2150
2023-04-15T15:14:10.719Z,2375
2023-04-15T15:19:30.116Z,1982
2023-04-15T15:24:49.025Z,1319
2023-04-15T15:30:08.759Z,1880
2023-04-15T15:40:46.938Z,2411
2023-04-15T15:46:05.825Z,1985
2023-04-15T15:56:44.538Z,4981
2023-04-15T16:02:04.090Z,3182
2023-04-15T16:07:23.102Z,2182
2023-04-15T16:12:41.922Z,2550
2023-04-15T16:18:01.160Z,2120
2023-04-15T16:23:19.981Z,1619
2023-04-15T16:28:39.127Z,2425
2023-04-15T16:33:58.665Z,2395
2023-04-15T16:39:18.280Z,2094
2023-04-15T16:49:56.084Z,1770
2023-04-15T16:55:15.177Z,1291
2023-04-15T17:00:34.751Z,786
2023-04-15T17:05:54.070Z,952
2023-04-15T17:11:13.548Z,1239
2023-04-15T17:16:32.781Z,1635
2023-04-15T17:21:54.309Z,1519
2023-04-15T17:32:30.821Z,615
2023-04-15T17:37:50.466Z,530
2023-04-15T17:43:09.979Z,409
2023-04-15T17:48:29.295Z,242
2023-04-15T17:53:48.823Z,178
2023-04-15T17:59:08.531Z,132
2023-04-15T18:04:27.996Z,68
2023-04-15T18:09:46.761Z,73
2023-04-15T18:15:05.686Z,40
2023-04-15T18:20:24.913Z,29
2023-04-15T18:25:44.682Z,14
2023-04-15T18:31:04.439Z,5
2023-04-15T18:36:23.611Z,2
2023-04-15T18:41:43.464Z,0
2023-04-15T18:47:02.892Z,0
2023-04-15T18:57:40.651Z,0
2023-04-15T19:02:59.662Z,0
2023-04-15T19:08:18.524Z,0
2023-04-15T19:13:37.496Z,0
2023-04-15T19:24:16.217Z,0
2023-04-15T19:29:35.611Z,0
2023-04-15T19:40:14.393Z,0
2023-04-15T19:45:34.080Z,0
2023-04-15T19:50:53.780Z,0
2023-04-15T19:56:23.100Z,0
2023-04-15T20:01:32.030Z,0
2023-04-15T20:06:51.083Z,0
2023-04-15T20:12:49.046Z,0
2023-04-15T20:17:29.677Z,0
2023-04-15T20:22:49.101Z,0
2023-04-15T20:33:27.641Z,0
2023-04-15T20:38:46.510Z,0
2023-04-15T20:44:06.066Z,0
2023-04-15T20:49:24.901Z,0
2023-04-15T20:54:44.503Z,0
2023-04-15T21:00:03.647Z,0
2023-04-15T21:05:22.704Z,0
2023-04-15T21:10:42.376Z,0
2023-04-15T21:16:01.896Z,0
2023-04-15T21:21:21.513Z,0
2023-04-15T21:32:00.505Z,0
2023-04-15T21:37:19.905Z,0
2023-04-15T21:42:38.867Z,0
2023-04-15T21:48:00.812Z,0
2023-04-15T21:53:17.889Z,0
2023-04-15T22:03:55.766Z,0
2023-04-15T22:09:14.701Z,0
2023-04-15T22:14:33.517Z,0
2023-04-15T22:19:52.923Z,0
2023-04-15T22:25:12.632Z,0
2023-04-15T22:30:31.834Z,0
2023-04-15T22:35:51.050Z,0
2023-04-15T22:41:09.827Z,0
2023-04-15T22:46:28.661Z,0
2023-04-15T22:51:47.864Z,0
2023-04-15T22:57:07.444Z,0
2023-04-15T23:02:27.174Z,0
2023-04-15T23:07:46.464Z,0
2023-04-15T23:13:05.800Z,0
2023-04-15T23:18:25.421Z,0
2023-04-15T23:29:11.737Z,0
2023-04-15T23:39:42.371Z,0
2023-04-15T23:45:01.885Z,0
2023-04-15T23:50:21.406Z,0
2023-04-15T23:55:40.823Z,0
