createdAt,value
2023-05-18T00:00:02.182Z,5.53
2023-05-18T00:01:01.737Z,5.49
2023-05-18T00:02:01.922Z,5.49
2023-05-18T00:03:02.275Z,5.52
2023-05-18T00:04:02.472Z,5.45
2023-05-18T00:05:03.229Z,5.49
2023-05-18T00:06:02.737Z,5.53
2023-05-18T00:07:04.690Z,5.55
2023-05-18T00:08:03.087Z,5.50
2023-05-18T00:09:03.153Z,5.56
2023-05-18T00:10:03.358Z,5.49
2023-05-18T00:11:05.055Z,5.55
2023-05-18T00:12:04.212Z,5.46
2023-05-18T00:13:05.184Z,5.63
2023-05-18T00:14:04.028Z,5.68
2023-05-18T00:15:04.681Z,5.68
2023-05-18T00:16:05.262Z,5.73
2023-05-18T00:17:05.185Z,5.73
2023-05-18T00:18:04.927Z,5.64
2023-05-18T00:19:04.993Z,5.56
2023-05-18T00:20:05.182Z,5.55
2023-05-18T00:21:05.385Z,5.56
2023-05-18T00:22:06.186Z,5.46
2023-05-18T00:23:05.861Z,5.48
2023-05-18T00:24:06.005Z,5.41
2023-05-18T00:25:07.745Z,5.35
2023-05-18T00:26:07.184Z,5.52
2023-05-18T00:27:06.547Z,5.41
2023-05-18T00:28:06.716Z,5.43
2023-05-18T00:29:07.690Z,5.41
2023-05-18T00:30:07.053Z,5.41
2023-05-18T00:31:07.249Z,5.38
2023-05-18T00:32:08.234Z,5.30
2023-05-18T00:33:07.664Z,5.35
2023-05-18T00:34:07.761Z,5.34
2023-05-18T00:35:08.693Z,5.31
2023-05-18T00:36:08.063Z,5.35
2023-05-18T00:37:08.737Z,5.22
2023-05-18T00:38:08.356Z,5.28
2023-05-18T00:39:08.746Z,5.27
2023-05-18T00:40:08.640Z,5.32
2023-05-18T00:41:09.795Z,5.22
2023-05-18T00:42:10.202Z,5.25
2023-05-18T00:43:09.705Z,5.22
2023-05-18T00:44:10.197Z,5.25
2023-05-18T00:45:09.551Z,5.07
2023-05-18T00:46:10.767Z,5.13
2023-05-18T00:47:09.827Z,5.04
2023-05-18T00:48:09.952Z,4.91
2023-05-18T00:49:10.106Z,4.88
2023-05-18T00:50:10.295Z,4.89
2023-05-18T00:51:10.459Z,4.79
2023-05-18T00:52:12.198Z,4.92
2023-05-18T00:53:10.831Z,4.88
2023-05-18T00:54:11.717Z,4.92
2023-05-18T00:55:11.751Z,4.92
2023-05-18T00:56:11.371Z,4.98
2023-05-18T00:57:12.067Z,4.96
2023-05-18T00:58:11.680Z,4.99
2023-05-18T00:59:12.037Z,4.91
2023-05-18T01:00:11.964Z,4.88
2023-05-18T01:01:12.213Z,4.89
2023-05-18T01:02:12.345Z,4.79
2023-05-18T01:03:13.410Z,4.84
2023-05-18T01:04:13.276Z,4.77
2023-05-18T01:05:13.746Z,4.80
2023-05-18T01:06:13.037Z,4.80
2023-05-18T01:07:14.069Z,4.96
2023-05-18T01:08:14.243Z,4.91
2023-05-18T01:09:13.603Z,4.91
2023-05-18T01:10:13.640Z,4.92
2023-05-18T01:11:14.793Z,4.84
2023-05-18T01:12:14.708Z,4.94
2023-05-18T01:13:14.709Z,4.98
2023-05-18T01:14:17.216Z,4.92
2023-05-18T01:15:14.603Z,4.76
2023-05-18T01:16:14.800Z,4.80
2023-05-18T01:17:15.030Z,4.79
2023-05-18T01:18:15.161Z,4.84
2023-05-18T01:19:15.810Z,4.75
2023-05-18T01:20:15.414Z,4.72
2023-05-18T01:21:15.606Z,4.72
2023-05-18T01:22:15.785Z,4.65
2023-05-18T01:23:15.976Z,4.70
2023-05-18T01:24:16.204Z,4.70
2023-05-18T01:25:17.232Z,4.59
2023-05-18T01:26:16.486Z,4.67
2023-05-18T01:27:16.704Z,4.64
2023-05-18T01:28:17.709Z,4.75
2023-05-18T01:29:17.709Z,4.70
2023-05-18T01:30:17.295Z,4.59
2023-05-18T01:31:18.388Z,4.64
2023-05-18T01:32:18.251Z,4.61
2023-05-18T01:33:18.269Z,4.50
2023-05-18T01:34:18.715Z,4.47
2023-05-18T01:35:18.180Z,4.54
2023-05-18T01:36:18.387Z,4.52
2023-05-18T01:37:18.602Z,4.46
2023-05-18T01:38:18.806Z,4.50
2023-05-18T01:39:19.715Z,4.44
2023-05-18T01:40:19.137Z,4.47
2023-05-18T01:41:19.326Z,4.57
2023-05-18T01:42:19.558Z,4.36
2023-05-18T01:43:19.816Z,4.50
2023-05-18T01:44:20.719Z,4.34
2023-05-18T01:45:20.722Z,4.51
2023-05-18T01:46:20.293Z,4.51
2023-05-18T01:47:20.774Z,4.50
2023-05-18T01:48:21.256Z,4.47
2023-05-18T01:49:21.711Z,4.46
2023-05-18T01:50:20.867Z,4.50
2023-05-18T01:51:22.238Z,4.51
2023-05-18T01:52:21.362Z,4.51
2023-05-18T01:53:21.436Z,4.39
2023-05-18T01:54:22.253Z,4.39
2023-05-18T01:55:21.783Z,4.37
2023-05-18T01:56:22.008Z,4.39
2023-05-18T01:57:22.210Z,4.37
2023-05-18T01:58:23.291Z,4.25
2023-05-18T01:59:23.213Z,4.24
2023-05-18T02:00:23.258Z,4.32
2023-05-18T02:01:23.055Z,4.29
2023-05-18T02:02:23.813Z,4.33
2023-05-18T02:03:23.875Z,4.36
2023-05-18T02:04:23.427Z,4.33
2023-05-18T02:05:23.589Z,4.28
2023-05-18T02:06:24.712Z,4.33
2023-05-18T02:07:23.939Z,4.29
2023-05-18T02:08:24.071Z,4.24
2023-05-18T02:09:24.245Z,4.21
2023-05-18T02:10:24.426Z,4.25
2023-05-18T02:11:24.586Z,4.22
2023-05-18T02:12:24.779Z,4.21
2023-05-18T02:13:24.913Z,4.12
2023-05-18T02:14:25.043Z,4.10
2023-05-18T02:15:25.209Z,4.14
2023-05-18T02:16:25.421Z,4.22
2023-05-18T02:17:26.361Z,4.12
2023-05-18T02:18:26.213Z,4.12
2023-05-18T02:19:25.945Z,4.14
2023-05-18T02:20:27.428Z,4.10
2023-05-18T02:21:26.315Z,4.15
2023-05-18T02:22:28.221Z,4.03
2023-05-18T02:23:26.594Z,4.16
2023-05-18T02:24:26.712Z,4.14
2023-05-18T02:25:26.862Z,4.12
2023-05-18T02:26:27.007Z,4.19
2023-05-18T02:27:27.169Z,4.08
2023-05-18T02:28:28.304Z,4.15
2023-05-18T02:29:28.261Z,4.21
2023-05-18T02:30:28.581Z,4.10
2023-05-18T02:31:27.832Z,4.01
2023-05-18T02:32:28.094Z,4.01
2023-05-18T02:33:28.170Z,4.04
2023-05-18T02:34:28.316Z,4.01
2023-05-18T02:35:29.396Z,4.06
2023-05-18T02:36:30.078Z,4.15
2023-05-18T02:37:29.712Z,4.21
2023-05-18T02:38:28.977Z,4.08
2023-05-18T02:39:29.148Z,4.10
2023-05-18T02:40:30.258Z,4.16
2023-05-18T02:41:29.499Z,4.15
2023-05-18T02:42:29.633Z,4.14
2023-05-18T02:43:29.801Z,4.19
2023-05-18T02:44:29.998Z,4.14
2023-05-18T02:45:30.960Z,4.22
2023-05-18T02:46:31.297Z,4.14
2023-05-18T02:47:31.264Z,4.28
2023-05-18T02:48:31.799Z,4.12
2023-05-18T02:49:32.726Z,4.14
2023-05-18T02:50:31.251Z,4.22
2023-05-18T02:51:32.266Z,4.28
2023-05-18T02:52:31.682Z,4.15
2023-05-18T02:53:31.883Z,4.12
2023-05-18T02:54:32.762Z,4.15
2023-05-18T02:55:32.523Z,4.22
2023-05-18T02:56:34.219Z,4.08
2023-05-18T02:57:32.761Z,4.04
2023-05-18T02:58:32.974Z,4.14
2023-05-18T02:59:33.184Z,4.14
2023-05-18T03:00:34.221Z,4.16
2023-05-18T03:01:34.295Z,4.07
2023-05-18T03:02:35.361Z,4.15
2023-05-18T03:03:34.814Z,4.01
2023-05-18T03:04:34.126Z,4.06
2023-05-18T03:05:35.224Z,3.98
2023-05-18T03:06:35.296Z,4.04
2023-05-18T03:07:34.681Z,4.01
2023-05-18T03:08:34.893Z,3.86
2023-05-18T03:09:35.089Z,3.65
2023-05-18T03:10:35.243Z,3.53
2023-05-18T03:11:36.727Z,3.44
2023-05-18T03:12:35.627Z,3.30
2023-05-18T03:13:36.767Z,3.25
2023-05-18T03:14:35.940Z,3.24
2023-05-18T03:15:36.121Z,3.24
2023-05-18T03:16:37.301Z,3.25
2023-05-18T03:17:36.483Z,3.27
2023-05-18T03:18:36.610Z,3.30
2023-05-18T03:19:36.773Z,3.30
2023-05-18T03:20:37.735Z,3.39
2023-05-18T03:21:37.738Z,3.30
2023-05-18T03:22:37.284Z,3.46
2023-05-18T03:23:37.455Z,3.49
2023-05-18T03:24:37.633Z,3.49
2023-05-18T03:25:37.797Z,3.57
2023-05-18T03:26:37.988Z,3.54
2023-05-18T03:27:38.770Z,3.53
2023-05-18T03:28:39.740Z,3.46
2023-05-18T03:29:38.524Z,3.52
2023-05-18T03:30:38.726Z,3.42
2023-05-18T03:31:38.935Z,3.47
2023-05-18T03:32:39.795Z,3.49
2023-05-18T03:33:39.269Z,3.49
2023-05-18T03:34:39.436Z,3.67
2023-05-18T03:35:39.576Z,3.49
2023-05-18T03:36:39.736Z,3.52
2023-05-18T03:37:40.596Z,3.53
2023-05-18T03:38:40.147Z,3.50
2023-05-18T03:39:40.355Z,3.52
2023-05-18T03:40:41.241Z,3.60
2023-05-18T03:41:40.780Z,3.54
2023-05-18T03:42:40.981Z,3.57
2023-05-18T03:43:41.744Z,3.60
2023-05-18T03:44:43.247Z,3.60
2023-05-18T03:45:41.642Z,3.57
2023-05-18T03:46:41.978Z,3.60
2023-05-18T03:47:42.025Z,3.64
2023-05-18T03:48:42.239Z,3.70
2023-05-18T03:49:44.102Z,3.65
2023-05-18T03:50:43.243Z,3.64
2023-05-18T03:51:43.740Z,3.65
2023-05-18T03:52:43.601Z,3.64
2023-05-18T03:53:43.112Z,3.61
2023-05-18T03:54:43.272Z,3.68
2023-05-18T03:55:45.743Z,3.76
2023-05-18T03:56:43.614Z,3.64
2023-05-18T03:57:44.744Z,3.72
2023-05-18T03:58:44.745Z,3.71
2023-05-18T03:59:44.111Z,3.78
2023-05-18T04:00:44.267Z,3.68
2023-05-18T04:01:45.381Z,3.71
2023-05-18T04:02:45.389Z,3.72
2023-05-18T04:03:45.353Z,3.78
2023-05-18T04:04:45.748Z,3.85
2023-05-18T04:05:45.781Z,3.80
2023-05-18T04:06:45.292Z,3.85
2023-05-18T04:07:46.240Z,3.82
2023-05-18T04:08:46.627Z,3.80
2023-05-18T04:09:45.772Z,3.86
2023-05-18T04:10:45.937Z,3.88
2023-05-18T04:11:46.812Z,3.78
2023-05-18T04:12:46.373Z,3.76
2023-05-18T04:13:46.537Z,3.75
2023-05-18T04:14:46.748Z,3.62
2023-05-18T04:15:46.913Z,3.62
2023-05-18T04:16:47.940Z,3.67
2023-05-18T04:17:49.302Z,3.78
2023-05-18T04:18:48.265Z,3.67
2023-05-18T04:19:47.751Z,3.70
2023-05-18T04:20:47.940Z,3.60
2023-05-18T04:21:48.133Z,3.79
2023-05-18T04:22:50.751Z,3.70
2023-05-18T04:23:48.510Z,3.67
2023-05-18T04:24:49.763Z,3.64
2023-05-18T04:25:48.898Z,3.61
2023-05-18T04:26:49.094Z,3.64
2023-05-18T04:27:51.479Z,3.64
2023-05-18T04:28:50.793Z,3.60
2023-05-18T04:29:49.685Z,3.47
2023-05-18T04:30:50.745Z,3.65
2023-05-18T04:31:50.796Z,3.60
2023-05-18T04:32:50.814Z,3.70
2023-05-18T04:33:50.466Z,3.76
2023-05-18T04:34:51.253Z,3.72
2023-05-18T04:35:50.661Z,3.71
2023-05-18T04:36:50.830Z,3.86
2023-05-18T04:37:51.011Z,3.82
2023-05-18T04:38:51.162Z,3.89
2023-05-18T04:39:52.282Z,3.98
2023-05-18T04:40:51.552Z,4.14
2023-05-18T04:41:51.743Z,4.15
2023-05-18T04:42:51.963Z,4.01
2023-05-18T04:43:52.110Z,4.22
2023-05-18T04:44:53.249Z,4.22
2023-05-18T04:45:52.528Z,4.32
2023-05-18T04:46:53.748Z,4.25
2023-05-18T04:47:52.945Z,4.40
2023-05-18T04:48:53.038Z,4.51
2023-05-18T04:49:53.753Z,4.59
2023-05-18T04:50:53.402Z,4.77
2023-05-18T04:51:53.797Z,5.09
2023-05-18T04:52:53.883Z,5.25
2023-05-18T04:53:53.910Z,5.43
2023-05-18T04:54:54.070Z,5.64
2023-05-18T04:55:54.228Z,5.68
2023-05-18T04:56:54.384Z,5.71
2023-05-18T04:57:55.754Z,5.82
2023-05-18T04:58:54.789Z,5.78
2023-05-18T04:59:55.803Z,5.89
2023-05-18T05:00:55.768Z,5.74
2023-05-18T05:01:55.486Z,5.74
2023-05-18T05:02:55.940Z,5.73
2023-05-18T05:03:58.254Z,5.74
2023-05-18T05:04:55.971Z,5.64
2023-05-18T05:05:56.105Z,5.71
2023-05-18T05:06:57.254Z,5.82
2023-05-18T05:07:57.289Z,5.71
2023-05-18T05:08:56.648Z,5.83
2023-05-18T05:09:56.841Z,5.73
2023-05-18T05:10:56.989Z,5.71
2023-05-18T05:11:57.748Z,5.64
2023-05-18T05:12:57.295Z,5.64
2023-05-18T05:13:57.439Z,5.73
2023-05-18T05:14:58.294Z,5.70
2023-05-18T05:15:57.850Z,5.74
2023-05-18T05:16:58.055Z,5.81
2023-05-18T05:17:58.278Z,5.85
2023-05-18T05:18:58.464Z,5.93
2023-05-18T05:19:58.646Z,5.85
2023-05-18T05:20:58.828Z,6.04
2023-05-18T05:22:00.249Z,6.33
2023-05-18T05:22:59.176Z,6.41
2023-05-18T05:24:00.250Z,6.32
2023-05-18T05:24:59.483Z,6.32
2023-05-18T05:25:59.630Z,6.44
2023-05-18T05:27:00.749Z,6.35
2023-05-18T05:28:00.000Z,6.36
2023-05-18T05:29:00.163Z,6.28
2023-05-18T05:30:00.327Z,6.47
2023-05-18T05:31:01.152Z,6.32
2023-05-18T05:32:00.776Z,6.26
2023-05-18T05:33:00.864Z,6.36
2023-05-18T05:34:01.329Z,6.32
2023-05-18T05:35:02.114Z,6.56
2023-05-18T05:36:01.498Z,6.63
2023-05-18T05:37:01.676Z,6.71
2023-05-18T05:38:01.857Z,6.73
2023-05-18T05:39:03.261Z,6.72
2023-05-18T05:40:02.161Z,6.94
2023-05-18T05:41:02.348Z,6.91
2023-05-18T05:42:02.513Z,7.08
2023-05-18T05:43:03.259Z,7.23
2023-05-18T05:44:02.780Z,7.20
2023-05-18T05:45:03.819Z,7.17
2023-05-18T05:46:03.096Z,7.17
2023-05-18T05:47:04.329Z,7.16
2023-05-18T05:48:03.408Z,7.23
2023-05-18T05:49:03.569Z,7.19
2023-05-18T05:50:03.731Z,7.23
2023-05-18T05:51:03.916Z,7.29
2023-05-18T05:52:04.746Z,7.27
2023-05-18T05:53:04.228Z,7.16
2023-05-18T05:54:05.199Z,7.12
2023-05-18T05:55:05.578Z,7.04
2023-05-18T05:56:04.701Z,6.94
2023-05-18T05:57:04.942Z,6.94
2023-05-18T05:58:05.080Z,6.94
2023-05-18T05:59:06.221Z,6.94
2023-05-18T06:00:05.338Z,7.07
2023-05-18T06:01:06.259Z,7.01
2023-05-18T06:02:05.745Z,7.01
2023-05-18T06:03:05.970Z,6.99
2023-05-18T06:04:06.048Z,6.94
2023-05-18T06:05:06.228Z,6.87
2023-05-18T06:06:06.407Z,6.91
2023-05-18T06:07:06.599Z,6.98
2023-05-18T06:08:07.754Z,6.87
2023-05-18T06:09:06.996Z,6.87
2023-05-18T06:10:07.759Z,6.98
2023-05-18T06:11:09.354Z,6.94
2023-05-18T06:12:08.266Z,6.86
2023-05-18T06:13:08.756Z,6.98
2023-05-18T06:14:07.907Z,7.02
2023-05-18T06:15:08.769Z,6.91
2023-05-18T06:16:08.321Z,6.94
2023-05-18T06:17:08.413Z,6.99
2023-05-18T06:18:09.547Z,7.12
2023-05-18T06:19:08.790Z,7.13
2023-05-18T06:20:08.939Z,7.12
2023-05-18T06:21:09.105Z,7.04
2023-05-18T06:22:09.258Z,7.19
2023-05-18T06:23:09.454Z,7.29
2023-05-18T06:24:10.256Z,7.31
2023-05-18T06:25:09.777Z,7.38
2023-05-18T06:26:09.940Z,7.29
2023-05-18T06:27:10.766Z,7.29
2023-05-18T06:28:10.355Z,7.32
2023-05-18T06:29:10.535Z,7.32
2023-05-18T06:30:10.731Z,7.42
2023-05-18T06:31:12.768Z,7.63
2023-05-18T06:32:11.195Z,7.81
2023-05-18T06:33:11.439Z,7.63
2023-05-18T06:34:12.325Z,7.66
2023-05-18T06:35:11.705Z,7.84
2023-05-18T06:36:11.876Z,7.82
2023-05-18T06:37:12.037Z,7.85
2023-05-18T06:38:12.809Z,7.87
2023-05-18T06:39:13.335Z,7.79
2023-05-18T06:40:12.588Z,7.79
2023-05-18T06:41:12.708Z,7.69
2023-05-18T06:42:13.762Z,7.77
2023-05-18T06:43:13.811Z,7.79
2023-05-18T06:44:14.270Z,7.79
2023-05-18T06:45:13.368Z,7.81
2023-05-18T06:46:13.550Z,7.96
2023-05-18T06:47:13.840Z,8.03
2023-05-18T06:48:13.952Z,8.14
2023-05-18T06:49:14.782Z,8.08
2023-05-18T06:50:14.256Z,8.12
2023-05-18T06:51:14.494Z,8.15
2023-05-18T06:52:14.824Z,8.18
2023-05-18T06:53:14.844Z,8.28
2023-05-18T06:54:15.022Z,8.32
2023-05-18T06:55:15.374Z,8.29
2023-05-18T06:56:16.330Z,8.20
2023-05-18T06:57:15.566Z,8.25
2023-05-18T06:58:15.696Z,8.21
2023-05-18T06:59:16.822Z,8.30
2023-05-18T07:00:16.788Z,8.37
2023-05-18T07:01:16.350Z,8.35
2023-05-18T07:02:16.488Z,8.39
2023-05-18T07:03:16.820Z,8.48
2023-05-18T07:04:18.282Z,8.73
2023-05-18T07:05:16.910Z,8.69
2023-05-18T07:06:17.766Z,8.84
2023-05-18T07:07:18.296Z,8.87
2023-05-18T07:08:17.475Z,8.96
2023-05-18T07:09:17.674Z,9.02
2023-05-18T07:10:17.847Z,9.04
2023-05-18T07:11:18.035Z,9.15
2023-05-18T07:12:18.187Z,9.21
2023-05-18T07:13:19.280Z,9.48
2023-05-18T07:14:18.516Z,9.67
2023-05-18T07:15:18.681Z,9.53
2023-05-18T07:16:20.348Z,9.53
2023-05-18T07:17:18.990Z,9.58
2023-05-18T07:18:19.161Z,9.45
2023-05-18T07:19:19.378Z,9.23
2023-05-18T07:20:19.560Z,9.16
2023-05-18T07:21:19.714Z,9.23
2023-05-18T07:22:19.905Z,9.20
2023-05-18T07:23:20.104Z,9.21
2023-05-18T07:24:20.821Z,9.28
2023-05-18T07:25:21.360Z,9.18
2023-05-18T07:26:21.285Z,9.13
2023-05-18T07:27:20.827Z,9.35
2023-05-18T07:28:21.838Z,9.32
2023-05-18T07:29:21.212Z,9.64
2023-05-18T07:30:22.824Z,9.58
2023-05-18T07:31:22.333Z,9.68
2023-05-18T07:32:21.858Z,9.79
2023-05-18T07:33:22.044Z,9.61
2023-05-18T07:34:22.240Z,9.60
2023-05-18T07:35:22.403Z,9.66
2023-05-18T07:36:23.327Z,9.71
2023-05-18T07:37:22.724Z,9.68
2023-05-18T07:38:24.790Z,9.94
2023-05-18T07:39:24.291Z,9.97
2023-05-18T07:40:23.193Z,9.78
2023-05-18T07:41:25.293Z,9.63
2023-05-18T07:42:24.346Z,9.61
2023-05-18T07:43:23.786Z,9.68
2023-05-18T07:44:25.294Z,9.75
2023-05-18T07:45:24.207Z,9.76
2023-05-18T07:46:24.473Z,9.82
2023-05-18T07:47:24.572Z,9.86
2023-05-18T07:48:24.801Z,10.09
2023-05-18T07:49:25.000Z,10.19
2023-05-18T07:50:25.268Z,10.10
2023-05-18T07:51:25.348Z,10.25
2023-05-18T07:52:25.537Z,10.63
2023-05-18T07:53:25.728Z,10.91
2023-05-18T07:54:26.794Z,10.95
2023-05-18T07:55:26.349Z,10.95
2023-05-18T07:56:26.266Z,10.77
2023-05-18T07:57:26.438Z,10.42
2023-05-18T07:58:26.603Z,10.36
2023-05-18T07:59:27.375Z,10.44
2023-05-18T08:00:27.789Z,10.51
2023-05-18T08:01:27.150Z,10.30
2023-05-18T08:02:27.455Z,10.24
2023-05-18T08:03:28.411Z,10.18
2023-05-18T08:04:27.772Z,10.07
2023-05-18T08:05:28.947Z,10.15
2023-05-18T08:06:28.039Z,10.14
2023-05-18T08:07:28.210Z,10.04
2023-05-18T08:08:29.412Z,10.15
2023-05-18T08:09:28.559Z,10.22
2023-05-18T08:10:29.293Z,10.42
2023-05-18T08:11:28.919Z,10.60
2023-05-18T08:12:29.082Z,10.71
2023-05-18T08:13:29.804Z,10.89
2023-05-18T08:14:29.469Z,10.95
2023-05-18T08:15:29.860Z,10.96
2023-05-18T08:16:31.817Z,10.86
2023-05-18T08:17:30.132Z,10.94
2023-05-18T08:18:30.255Z,10.96
2023-05-18T08:19:30.439Z,10.92
2023-05-18T08:20:30.525Z,11.09
2023-05-18T08:21:30.771Z,11.02
2023-05-18T08:22:31.797Z,10.99
2023-05-18T08:23:31.086Z,10.99
2023-05-18T08:24:31.296Z,10.80
2023-05-18T08:25:31.672Z,10.62
2023-05-18T08:26:32.346Z,10.62
2023-05-18T08:27:32.295Z,10.53
2023-05-18T08:28:31.990Z,10.37
2023-05-18T08:29:33.801Z,10.46
2023-05-18T08:30:33.293Z,10.51
2023-05-18T08:31:32.427Z,10.59
2023-05-18T08:32:32.640Z,10.81
2023-05-18T08:33:33.314Z,10.84
2023-05-18T08:34:33.377Z,10.88
2023-05-18T08:35:33.207Z,10.66
2023-05-18T08:36:33.195Z,10.73
2023-05-18T08:37:33.359Z,10.78
2023-05-18T08:38:33.549Z,10.78
2023-05-18T08:39:34.709Z,10.92
2023-05-18T08:40:35.300Z,11.11
2023-05-18T08:41:34.839Z,11.07
2023-05-18T08:42:48.518Z,10.99
2023-05-18T08:43:36.432Z,10.89
2023-05-18T08:44:34.560Z,10.86
2023-05-18T08:45:34.703Z,10.83
2023-05-18T08:46:34.874Z,10.73
2023-05-18T08:47:35.145Z,10.95
2023-05-18T08:48:35.292Z,11.03
2023-05-18T08:49:36.421Z,11.06
2023-05-18T08:50:36.302Z,11.07
2023-05-18T08:51:37.308Z,10.99
2023-05-18T08:52:36.092Z,10.95
2023-05-18T08:53:36.841Z,10.95
2023-05-18T08:54:36.466Z,10.83
2023-05-18T08:55:36.598Z,11.11
2023-05-18T08:56:36.792Z,11.13
2023-05-18T08:57:37.353Z,11.27
2023-05-18T08:58:37.142Z,11.43
2023-05-18T08:59:37.327Z,11.50
2023-05-18T09:00:38.400Z,11.36
2023-05-18T09:01:37.790Z,11.20
2023-05-18T09:02:37.951Z,11.01
2023-05-18T09:03:38.131Z,11.17
2023-05-18T09:04:39.843Z,11.19
2023-05-18T09:05:38.519Z,11.20
2023-05-18T09:06:39.351Z,11.44
2023-05-18T09:07:39.806Z,11.44
2023-05-18T09:08:39.847Z,11.24
2023-05-18T09:09:39.806Z,11.16
2023-05-18T09:10:39.342Z,11.34
2023-05-18T09:11:40.804Z,11.47
2023-05-18T09:12:40.302Z,11.50
2023-05-18T09:13:39.817Z,11.57
2023-05-18T09:14:41.311Z,11.78
2023-05-18T09:15:40.887Z,11.90
2023-05-18T09:16:40.331Z,12.06
2023-05-18T09:17:41.397Z,12.08
2023-05-18T09:18:41.190Z,12.15
2023-05-18T09:19:41.394Z,12.08
2023-05-18T09:20:41.068Z,11.90
2023-05-18T09:21:41.816Z,11.94
2023-05-18T09:22:41.472Z,11.90
2023-05-18T09:23:41.665Z,11.85
2023-05-18T09:24:42.349Z,11.86
2023-05-18T09:25:42.009Z,11.80
2023-05-18T09:26:42.225Z,11.89
2023-05-18T09:27:44.173Z,11.97
2023-05-18T09:28:42.551Z,12.01
2023-05-18T09:29:43.380Z,12.09
2023-05-18T09:30:42.903Z,12.12
2023-05-18T09:31:43.142Z,12.30
2023-05-18T09:32:43.906Z,12.34
2023-05-18T09:33:44.326Z,12.01
2023-05-18T09:34:44.316Z,11.82
2023-05-18T09:35:43.836Z,11.77
2023-05-18T09:36:44.030Z,11.62
2023-05-18T09:37:44.186Z,11.77
2023-05-18T09:38:44.390Z,11.89
2023-05-18T09:39:44.577Z,11.87
2023-05-18T09:40:44.683Z,11.94
2023-05-18T09:41:44.836Z,11.97
2023-05-18T09:42:45.828Z,11.80
2023-05-18T09:43:45.379Z,11.72
2023-05-18T09:44:46.681Z,11.71
2023-05-18T09:45:46.360Z,11.71
2023-05-18T09:46:45.918Z,11.59
2023-05-18T09:47:46.863Z,11.52
2023-05-18T09:48:46.823Z,11.59
2023-05-18T09:49:46.491Z,11.70
2023-05-18T09:50:47.358Z,11.61
2023-05-18T09:51:46.768Z,11.50
2023-05-18T09:52:46.914Z,11.61
2023-05-18T09:53:49.833Z,11.71
2023-05-18T09:54:48.324Z,11.90
2023-05-18T09:55:47.456Z,11.90
2023-05-18T09:56:55.340Z,12.06
2023-05-18T09:57:50.384Z,12.37
2023-05-18T09:58:47.870Z,12.44
2023-05-18T09:59:48.380Z,12.49
2023-05-18T10:00:48.877Z,12.45
2023-05-18T10:01:48.430Z,12.51
2023-05-18T10:02:48.628Z,12.81
2023-05-18T10:03:48.855Z,12.69
2023-05-18T10:04:50.112Z,12.63
2023-05-18T10:05:49.258Z,12.74
2023-05-18T10:06:49.454Z,12.84
2023-05-18T10:07:49.640Z,13.11
2023-05-18T10:08:50.372Z,13.54
2023-05-18T10:09:50.830Z,13.09
2023-05-18T10:10:51.830Z,12.92
2023-05-18T10:11:50.484Z,12.97
2023-05-18T10:12:51.380Z,12.92
2023-05-18T10:13:51.866Z,12.95
2023-05-18T10:14:51.116Z,12.71
2023-05-18T10:15:51.280Z,12.79
2023-05-18T10:16:55.212Z,12.81
2023-05-18T10:17:52.620Z,12.71
2023-05-18T10:18:52.400Z,12.78
2023-05-18T10:19:51.939Z,12.97
2023-05-18T10:20:52.085Z,13.02
2023-05-18T10:21:52.834Z,13.09
2023-05-18T10:22:53.336Z,13.04
2023-05-18T10:23:53.333Z,12.99
2023-05-18T10:24:52.951Z,12.92
2023-05-18T10:25:53.875Z,12.93
2023-05-18T10:26:55.712Z,12.99
2023-05-18T10:27:53.454Z,12.79
2023-05-18T10:28:53.672Z,12.78
2023-05-18T10:29:53.883Z,12.81
2023-05-18T10:30:53.943Z,12.87
2023-05-18T10:31:54.094Z,12.97
2023-05-18T10:32:54.304Z,13.11
2023-05-18T10:33:54.890Z,12.87
2023-05-18T10:34:55.341Z,12.82
2023-05-18T10:35:55.208Z,12.95
2023-05-18T10:36:54.831Z,13.12
2023-05-18T10:37:54.997Z,13.27
2023-05-18T10:38:55.167Z,13.36
2023-05-18T10:39:55.297Z,13.44
2023-05-18T10:40:56.352Z,13.46
2023-05-18T10:41:56.343Z,13.12
2023-05-18T10:42:56.390Z,13.00
2023-05-18T10:43:55.928Z,13.03
2023-05-18T10:44:56.873Z,12.95
2023-05-18T10:45:57.460Z,13.12
2023-05-18T10:46:56.539Z,13.21
2023-05-18T10:47:56.570Z,13.36
2023-05-18T10:48:56.899Z,13.47
2023-05-18T10:49:56.972Z,13.27
2023-05-18T10:50:57.894Z,13.00
2023-05-18T10:51:57.310Z,12.99
2023-05-18T10:52:57.503Z,12.77
2023-05-18T10:53:58.402Z,12.63
2023-05-18T10:54:57.840Z,12.84
2023-05-18T10:55:58.855Z,13.00
2023-05-18T10:56:58.135Z,13.25
2023-05-18T10:57:58.888Z,13.40
2023-05-18T10:58:59.410Z,13.22
2023-05-18T10:59:58.674Z,13.09
2023-05-18T11:00:59.395Z,13.12
2023-05-18T11:01:59.087Z,13.12
2023-05-18T11:02:59.196Z,13.14
2023-05-18T11:03:59.405Z,13.32
2023-05-18T11:05:00.412Z,13.29
2023-05-18T11:06:00.354Z,13.25
2023-05-18T11:06:59.858Z,13.20
2023-05-18T11:08:00.891Z,13.36
2023-05-18T11:09:00.226Z,13.41
2023-05-18T11:10:01.419Z,13.24
2023-05-18T11:11:00.577Z,13.14
2023-05-18T11:12:00.784Z,13.30
2023-05-18T11:13:02.359Z,13.36
2023-05-18T11:14:01.125Z,13.30
2023-05-18T11:15:01.283Z,13.14
2023-05-18T11:16:01.475Z,13.25
2023-05-18T11:17:01.649Z,13.47
2023-05-18T11:18:01.955Z,13.55
2023-05-18T11:19:03.025Z,13.54
2023-05-18T11:20:02.244Z,13.56
2023-05-18T11:21:02.440Z,13.51
2023-05-18T11:22:03.390Z,13.51
2023-05-18T11:23:02.822Z,13.37
2023-05-18T11:24:02.976Z,13.59
2023-05-18T11:25:03.161Z,13.40
2023-05-18T11:26:03.334Z,13.29
2023-05-18T11:27:04.356Z,13.37
2023-05-18T11:28:03.902Z,13.41
2023-05-18T11:29:03.953Z,13.37
2023-05-18T11:30:15.174Z,13.47
2023-05-18T11:31:06.231Z,13.71
2023-05-18T11:32:05.254Z,13.47
2023-05-18T11:33:04.692Z,13.51
2023-05-18T11:34:05.358Z,13.46
2023-05-18T11:35:05.005Z,13.41
2023-05-18T11:36:05.868Z,13.58
2023-05-18T11:37:06.360Z,13.84
2023-05-18T11:38:05.623Z,13.59
2023-05-18T11:39:05.803Z,13.55
2023-05-18T11:40:10.167Z,13.43
2023-05-18T11:41:07.175Z,13.62
2023-05-18T11:42:06.313Z,13.62
2023-05-18T11:43:07.394Z,13.71
2023-05-18T11:44:06.755Z,13.58
2023-05-18T11:45:06.884Z,13.71
2023-05-18T11:46:07.096Z,13.79
2023-05-18T11:47:07.340Z,13.92
2023-05-18T11:48:08.477Z,13.95
2023-05-18T11:49:09.487Z,13.92
2023-05-18T11:50:08.876Z,13.92
2023-05-18T11:51:08.899Z,13.81
2023-05-18T11:52:08.180Z,13.79
2023-05-18T11:53:09.855Z,13.62
2023-05-18T11:54:08.611Z,13.67
2023-05-18T11:55:08.802Z,13.80
2023-05-18T11:56:09.970Z,13.77
2023-05-18T11:57:10.970Z,13.83
2023-05-18T11:58:10.372Z,13.98
2023-05-18T11:59:10.357Z,14.20
2023-05-18T12:00:10.442Z,14.38
2023-05-18T12:01:09.856Z,14.44
2023-05-18T12:02:10.991Z,14.42
2023-05-18T12:03:12.397Z,14.21
2023-05-18T12:04:10.538Z,13.91
2023-05-18T12:05:11.424Z,14.12
2023-05-18T12:06:10.816Z,14.12
2023-05-18T12:07:11.902Z,14.25
2023-05-18T12:08:11.724Z,14.52
2023-05-18T12:09:11.380Z,14.39
2023-05-18T12:10:11.653Z,14.42
2023-05-18T12:11:12.362Z,14.44
2023-05-18T12:12:11.910Z,14.38
2023-05-18T12:13:12.160Z,14.64
2023-05-18T12:14:12.381Z,14.68
2023-05-18T12:15:13.499Z,14.32
2023-05-18T12:16:12.753Z,14.21
2023-05-18T12:17:12.954Z,14.17
2023-05-18T12:18:13.080Z,14.35
2023-05-18T12:19:13.475Z,14.64
2023-05-18T12:20:13.472Z,14.54
2023-05-18T12:21:14.867Z,14.44
2023-05-18T12:22:14.397Z,14.62
2023-05-18T12:23:14.866Z,14.56
2023-05-18T12:24:14.546Z,14.44
2023-05-18T12:25:15.231Z,14.39
2023-05-18T12:26:15.360Z,14.65
2023-05-18T12:27:14.640Z,14.72
2023-05-18T12:28:15.404Z,14.74
2023-05-18T12:29:15.863Z,14.62
2023-05-18T12:30:15.427Z,14.53
2023-05-18T12:31:17.262Z,14.44
2023-05-18T12:32:16.415Z,14.61
2023-05-18T12:33:15.875Z,14.62
2023-05-18T12:34:16.913Z,14.67
2023-05-18T12:35:16.431Z,14.75
2023-05-18T12:36:17.886Z,14.68
2023-05-18T12:37:16.921Z,14.78
2023-05-18T12:38:17.422Z,14.91
2023-05-18T12:39:16.969Z,15.03
2023-05-18T12:40:18.023Z,15.06
2023-05-18T12:41:17.323Z,14.91
2023-05-18T12:42:18.877Z,14.47
2023-05-18T12:43:17.728Z,14.29
2023-05-18T12:44:17.814Z,14.37
2023-05-18T12:45:18.926Z,14.28
2023-05-18T12:46:18.956Z,14.25
2023-05-18T12:47:18.414Z,14.38
2023-05-18T12:48:18.548Z,14.42
2023-05-18T12:49:19.420Z,14.74
2023-05-18T12:50:18.966Z,14.67
2023-05-18T12:51:19.920Z,14.62
2023-05-18T12:52:19.380Z,14.88
2023-05-18T12:53:19.484Z,14.80
2023-05-18T12:54:20.375Z,14.74
2023-05-18T12:55:19.948Z,14.78
2023-05-18T12:56:20.191Z,14.98
2023-05-18T12:57:20.294Z,14.98
2023-05-18T12:58:20.467Z,15.15
2023-05-18T12:59:21.386Z,15.19
2023-05-18T13:00:20.810Z,15.12
2023-05-18T13:01:21.044Z,14.90
2023-05-18T13:02:21.133Z,14.67
2023-05-18T13:03:21.423Z,14.53
2023-05-18T13:04:21.607Z,14.67
2023-05-18T13:05:21.659Z,14.57
2023-05-18T13:06:22.746Z,14.65
2023-05-18T13:07:22.010Z,14.93
2023-05-18T13:08:22.481Z,15.05
2023-05-18T13:09:22.428Z,15.05