createdAt,value
2018-07-04T00:00:44.036Z,14.10
2018-07-04T00:03:23.112Z,14.10
2018-07-04T00:06:02.292Z,14.10
2018-07-04T00:08:43.984Z,14.10
2018-07-04T00:11:24.128Z,14.10
2018-07-04T00:14:03.496Z,14.00
2018-07-04T00:16:43.519Z,14.00
2018-07-04T00:19:23.676Z,14.10
2018-07-04T00:22:03.767Z,14.10
2018-07-04T00:24:42.900Z,14.00
2018-07-04T00:27:22.184Z,13.80
2018-07-04T00:30:01.382Z,13.70
2018-07-04T00:32:40.386Z,13.70
2018-07-04T00:35:19.718Z,13.60
2018-07-04T00:38:02.169Z,13.50
2018-07-04T00:40:41.477Z,13.60
2018-07-04T00:43:22.299Z,13.60
2018-07-04T00:46:01.434Z,13.50
2018-07-04T00:48:40.727Z,13.60
2018-07-04T00:51:19.908Z,13.60
2018-07-04T00:53:59.186Z,13.60
2018-07-04T00:56:40.823Z,13.50
2018-07-04T00:59:20.170Z,13.40
2018-07-04T01:01:59.474Z,13.20
2018-07-04T01:04:39.358Z,13.00
2018-07-04T01:07:18.513Z,12.90
2018-07-04T01:09:57.749Z,12.90
2018-07-04T01:12:36.776Z,13.00
2018-07-04T01:15:16.053Z,13.10
2018-07-04T01:17:55.165Z,13.20
2018-07-04T01:20:40.055Z,13.20
2018-07-04T01:25:53.366Z,13.10
2018-07-04T01:28:38.976Z,13.10
2018-07-04T01:31:18.039Z,13.20
2018-07-04T01:36:30.716Z,13.20
2018-07-04T01:39:10.804Z,13.10
2018-07-04T01:41:51.144Z,13.10
2018-07-04T01:44:30.689Z,13.10
2018-07-04T01:47:09.853Z,13.10
2018-07-04T01:49:49.043Z,13.10
2018-07-04T01:52:28.600Z,12.90
2018-07-04T01:57:41.943Z,12.90
2018-07-04T02:02:55.394Z,12.80
2018-07-04T02:05:34.840Z,12.80
2018-07-04T02:08:14.139Z,12.60
2018-07-04T02:10:53.619Z,12.50
2018-07-04T02:13:34.338Z,12.40
2018-07-04T02:16:13.798Z,12.30
2018-07-04T02:21:26.702Z,12.10
2018-07-04T02:24:06.044Z,12.10
2018-07-04T02:26:45.459Z,12.10
2018-07-04T02:29:24.743Z,12.00
2018-07-04T02:32:04.169Z,12.00
2018-07-04T02:34:43.416Z,12.00
2018-07-04T02:42:31.073Z,11.90
2018-07-04T02:45:10.973Z,12.00
2018-07-04T02:47:50.698Z,12.20
2018-07-04T02:50:30.135Z,12.00
2018-07-04T02:53:09.426Z,12.00
2018-07-04T02:55:48.705Z,11.90
2018-07-04T02:58:28.029Z,12.00
2018-07-04T03:01:07.523Z,12.00
2018-07-04T03:03:47.729Z,11.90
2018-07-04T03:06:27.001Z,11.80
2018-07-04T03:09:06.566Z,11.70
2018-07-04T03:11:46.466Z,11.70
2018-07-04T03:14:26.415Z,11.70
2018-07-04T03:17:06.470Z,11.80
2018-07-04T03:19:45.878Z,11.70
2018-07-04T03:22:26.087Z,11.70
2018-07-04T03:25:05.347Z,11.80
2018-07-04T03:27:46.907Z,11.90
2018-07-04T03:30:26.088Z,11.90
2018-07-04T03:33:06.083Z,12.10
2018-07-04T03:35:46.200Z,12.20
2018-07-04T03:38:27.949Z,12.20
2018-07-04T03:41:07.192Z,12.20
2018-07-04T03:43:47.594Z,12.20
2018-07-04T03:46:27.654Z,12.20
2018-07-04T03:49:08.193Z,12.30
2018-07-04T03:54:21.748Z,12.40
2018-07-04T03:57:03.359Z,12.50
2018-07-04T03:59:43.895Z,12.70
2018-07-04T04:02:23.335Z,12.70
2018-07-04T04:05:02.608Z,12.70
2018-07-04T04:07:41.866Z,12.80
2018-07-04T04:10:21.910Z,12.90
2018-07-04T04:13:01.268Z,13.00
2018-07-04T04:15:41.171Z,13.10
2018-07-04T04:18:20.702Z,13.10
2018-07-04T04:20:59.873Z,13.30
2018-07-04T04:23:39.414Z,13.30
2018-07-04T04:26:18.711Z,13.40
2018-07-04T04:28:57.915Z,13.50
2018-07-04T04:31:37.323Z,13.60
2018-07-04T04:34:16.644Z,13.60
2018-07-04T04:36:56.717Z,13.80
2018-07-04T04:39:36.380Z,13.90
2018-07-04T04:42:15.748Z,14.00
2018-07-04T04:44:55.047Z,14.10
2018-07-04T04:47:34.208Z,14.20
2018-07-04T04:52:50.870Z,14.30
2018-07-04T04:55:30.635Z,14.40
2018-07-04T04:58:10.397Z,14.40
2018-07-04T05:00:51.250Z,14.60
2018-07-04T05:03:30.537Z,14.70
2018-07-04T05:06:11.970Z,14.80
2018-07-04T05:08:51.449Z,14.90
2018-07-04T05:11:30.644Z,14.90
2018-07-04T05:14:10.623Z,15.00
2018-07-04T05:16:50.056Z,15.20
2018-07-04T05:22:04.201Z,15.40
2018-07-04T05:24:43.404Z,15.50
2018-07-04T05:27:24.303Z,15.60
2018-07-04T05:30:03.528Z,15.80
2018-07-04T05:32:44.365Z,16.00
2018-07-04T05:35:26.055Z,16.20
2018-07-04T05:38:05.332Z,16.40
2018-07-04T05:43:18.188Z,17.20
2018-07-04T05:45:58.282Z,17.30
2018-07-04T05:48:37.924Z,17.50
2018-07-04T05:51:17.345Z,17.90
2018-07-04T05:53:56.506Z,18.30
2018-07-04T05:56:35.777Z,18.80
2018-07-04T05:59:15.453Z,19.10
2018-07-04T06:01:54.748Z,19.40
2018-07-04T06:04:33.938Z,19.60
2018-07-04T06:07:13.107Z,19.40
2018-07-04T06:09:52.256Z,19.50
2018-07-04T06:17:38.429Z,20.10
2018-07-04T06:20:17.816Z,20.30
2018-07-04T06:22:57.044Z,20.40
2018-07-04T06:28:09.705Z,20.80
2018-07-04T06:30:48.983Z,20.80
2018-07-04T06:33:28.232Z,21.00
2018-07-04T06:36:07.520Z,21.10
2018-07-04T06:38:34.270Z,21.30
2018-07-04T06:41:01.371Z,21.50
2018-07-04T06:43:28.300Z,21.60
2018-07-04T06:45:55.188Z,21.90
2018-07-04T06:48:21.978Z,22.00
2018-07-04T06:50:49.804Z,22.10
2018-07-04T06:55:43.756Z,22.40
2018-07-04T06:58:11.445Z,22.40
2018-07-04T07:00:38.182Z,22.50
2018-07-04T07:03:17.547Z,22.60
2018-07-04T07:05:59.266Z,22.80
2018-07-04T07:08:38.808Z,23.10
2018-07-04T07:16:26.343Z,23.30
2018-07-04T07:19:07.786Z,23.40
2018-07-04T07:24:21.980Z,23.60
2018-07-04T07:29:38.108Z,23.80
2018-07-04T07:32:18.266Z,23.90
2018-07-04T07:34:57.563Z,23.90
2018-07-04T07:37:36.727Z,24.00
2018-07-04T07:40:17.068Z,24.20
2018-07-04T07:45:30.431Z,24.40
2018-07-04T07:48:09.567Z,24.50
2018-07-04T07:50:49.511Z,24.60
2018-07-04T07:53:28.781Z,24.70
2018-07-04T07:56:08.954Z,24.60
2018-07-04T07:58:48.305Z,24.70
2018-07-04T08:04:02.307Z,25.10
2018-07-04T08:06:42.754Z,25.10
2018-07-04T08:09:22.012Z,25.20
2018-07-04T08:12:01.528Z,25.30
2018-07-04T08:17:16.614Z,25.70
2018-07-04T08:22:30.002Z,25.90
2018-07-04T08:25:10.126Z,25.90
2018-07-04T08:27:49.917Z,26.00
2018-07-04T08:30:29.324Z,26.20
2018-07-04T08:33:09.052Z,26.20
2018-07-04T08:38:22.386Z,26.60
2018-07-04T08:41:02.487Z,26.70
2018-07-04T08:43:41.698Z,26.70
2018-07-04T08:46:20.896Z,26.60
2018-07-04T08:51:35.316Z,26.70
2018-07-04T08:54:15.454Z,26.80
2018-07-04T08:56:55.506Z,26.80
2018-07-04T08:59:34.796Z,26.70
2018-07-04T09:02:14.123Z,26.80
2018-07-04T09:04:53.376Z,26.70
2018-07-04T09:07:32.582Z,26.70
2018-07-04T09:10:12.096Z,26.80
2018-07-04T09:12:51.376Z,26.90
2018-07-04T09:15:30.713Z,26.90
2018-07-04T09:18:09.955Z,26.90
2018-07-04T09:20:49.273Z,27.00
2018-07-04T09:23:28.386Z,27.00
2018-07-04T09:26:07.793Z,27.10
2018-07-04T09:28:46.942Z,27.20
2018-07-04T09:31:26.018Z,27.40
2018-07-04T09:36:38.680Z,27.20
2018-07-04T09:39:18.066Z,27.20
2018-07-04T09:41:57.395Z,27.30
2018-07-04T09:44:37.279Z,27.40
2018-07-04T09:49:51.277Z,27.40
2018-07-04T09:52:31.371Z,27.50
2018-07-04T09:55:10.618Z,27.40
2018-07-04T09:57:49.814Z,27.40
2018-07-04T10:00:29.720Z,27.40
2018-07-04T10:08:19.179Z,27.60
2018-07-04T10:11:04.514Z,27.60
2018-07-04T10:16:37.638Z,27.70
2018-07-04T10:19:24.436Z,27.60
2018-07-04T10:22:03.840Z,27.70
2018-07-04T10:24:44.736Z,27.80
2018-07-04T10:29:57.684Z,27.90
2018-07-04T10:32:37.749Z,28.00
2018-07-04T10:35:16.962Z,28.20
2018-07-04T10:45:39.059Z,29.10
2018-07-04T10:48:20.651Z,29.00
2018-07-04T10:51:00.780Z,29.00
2018-07-04T10:53:39.954Z,28.90
2018-07-04T10:56:19.242Z,28.80
2018-07-04T10:58:59.678Z,28.60
2018-07-04T11:01:39.108Z,28.70
2018-07-04T11:04:18.804Z,28.60
2018-07-04T11:06:58.230Z,28.70
2018-07-04T11:12:11.672Z,28.70
2018-07-04T11:17:25.176Z,28.60
2018-07-04T11:20:04.459Z,28.50
2018-07-04T11:22:43.615Z,28.50
2018-07-04T11:27:57.289Z,28.50
2018-07-04T11:30:36.564Z,28.50
2018-07-04T11:33:16.644Z,28.50
2018-07-04T11:35:56.803Z,28.50
2018-07-04T11:41:09.671Z,28.80
2018-07-04T11:43:49.079Z,28.70
2018-07-04T11:46:16.237Z,28.70
2018-07-04T11:51:14.041Z,28.80
2018-07-04T12:05:53.740Z,28.80
2018-07-04T12:11:29.507Z,28.80
2018-07-04T12:14:06.351Z,28.90
2018-07-04T12:22:50.330Z,29.20
2018-07-04T12:25:17.960Z,29.30
2018-07-04T12:27:44.778Z,29.40
2018-07-04T12:30:11.703Z,29.30
2018-07-04T12:32:38.635Z,29.10
2018-07-04T12:35:05.400Z,29.10
2018-07-04T12:37:33.099Z,29.20
2018-07-04T12:39:59.871Z,29.10
2018-07-04T12:42:27.500Z,29.10
2018-07-04T12:44:54.272Z,29.10
2018-07-04T12:47:21.873Z,29.20
2018-07-04T12:49:48.790Z,29.40
2018-07-04T12:52:15.711Z,29.60
2018-07-04T13:12:48.327Z,29.60
2018-07-04T13:28:57.136Z,29.20
2018-07-04T13:31:37.554Z,29.10
2018-07-04T13:34:17.079Z,28.50
2018-07-04T13:36:56.210Z,28.50
2018-07-04T13:42:10.466Z,29.10
2018-07-04T13:44:49.766Z,29.30
2018-07-04T13:47:29.881Z,29.40
2018-07-04T13:52:44.093Z,29.80
2018-07-04T13:57:56.736Z,29.60
2018-07-04T14:00:47.441Z,29.60
2018-07-04T14:03:26.842Z,29.40
2018-07-04T14:09:01.885Z,29.50
2018-07-04T14:11:44.056Z,29.60
2018-07-04T14:14:23.208Z,29.80
2018-07-04T14:17:04.614Z,30.00
2018-07-04T14:19:43.791Z,30.00
2018-07-04T14:22:23.994Z,30.00
2018-07-04T14:25:03.269Z,30.00
2018-07-04T14:27:43.217Z,30.10
2018-07-04T14:30:22.493Z,30.10
2018-07-04T14:33:01.853Z,30.00
2018-07-04T14:35:41.436Z,30.10
2018-07-04T14:38:23.083Z,30.00
2018-07-04T14:41:02.383Z,29.90
2018-07-04T14:43:41.611Z,29.90
2018-07-04T14:46:21.003Z,29.90
2018-07-04T14:49:00.718Z,30.00
2018-07-04T14:51:40.363Z,30.10
2018-07-04T14:54:19.636Z,30.00
2018-07-04T14:56:59.087Z,30.00
2018-07-04T14:59:38.353Z,29.90
2018-07-04T15:07:24.875Z,29.70
2018-07-04T15:10:06.413Z,29.60
2018-07-04T15:12:46.511Z,29.40
2018-07-04T15:15:26.711Z,29.30
2018-07-04T15:20:44.023Z,28.90
2018-07-04T15:23:24.967Z,28.90
2018-07-04T15:26:04.208Z,28.90
2018-07-04T15:28:43.388Z,28.90
2018-07-04T15:31:22.819Z,28.80
2018-07-04T15:34:03.288Z,28.80
2018-07-04T15:36:43.308Z,28.70
2018-07-04T15:39:23.469Z,28.70
2018-07-04T15:47:11.839Z,28.40
2018-07-04T15:49:52.056Z,28.40
2018-07-04T15:52:31.762Z,28.40
2018-07-04T15:55:11.788Z,28.40
2018-07-04T15:57:50.914Z,28.40
2018-07-04T16:00:30.800Z,28.50
2018-07-04T16:03:10.141Z,28.70
2018-07-04T16:08:25.666Z,29.30
2018-07-04T16:11:04.879Z,29.50
2018-07-04T16:13:45.042Z,29.70
2018-07-04T16:16:24.474Z,29.80
2018-07-04T16:19:03.952Z,30.00
2018-07-04T16:21:43.230Z,30.10
2018-07-04T16:26:57.019Z,30.20
2018-07-04T16:29:37.957Z,30.50
2018-07-04T16:32:18.026Z,30.70
2018-07-04T16:37:31.020Z,31.20
2018-07-04T16:40:10.270Z,31.60
2018-07-04T16:42:49.738Z,31.80
2018-07-04T16:45:29.730Z,31.60
2018-07-04T16:48:09.127Z,31.40
2018-07-04T16:50:48.426Z,31.20
2018-07-04T16:53:28.728Z,30.80
2018-07-04T16:56:07.878Z,30.60
2018-07-04T16:58:47.595Z,30.40
2018-07-04T17:04:01.671Z,30.30
2018-07-04T17:06:40.854Z,30.10
2018-07-04T17:09:20.556Z,30.10
2018-07-04T17:12:02.542Z,30.10
2018-07-04T17:17:15.641Z,29.90
2018-07-04T17:19:54.920Z,29.70
2018-07-04T17:22:34.197Z,29.50
2018-07-04T17:25:13.804Z,29.40
2018-07-04T17:27:55.441Z,29.30
2018-07-04T17:30:34.742Z,29.20
2018-07-04T17:33:13.877Z,29.20
2018-07-04T17:35:53.301Z,29.20
2018-07-04T17:38:32.616Z,29.20
2018-07-04T17:41:11.927Z,29.20
2018-07-04T17:43:51.160Z,29.20
2018-07-04T17:46:31.213Z,29.20
2018-07-04T17:49:10.365Z,29.20
2018-07-04T17:54:23.522Z,29.10
2018-07-04T17:57:02.809Z,29.10
2018-07-04T17:59:42.085Z,29.00
2018-07-04T18:02:21.397Z,28.90
2018-07-04T18:05:02.253Z,28.80
2018-07-04T18:07:42.983Z,28.80
2018-07-04T18:10:22.255Z,28.60
2018-07-04T18:13:01.883Z,28.50
2018-07-04T18:15:41.164Z,28.30
2018-07-04T18:18:21.736Z,28.20
2018-07-04T18:23:43.902Z,27.70
2018-07-04T18:28:56.578Z,27.50
2018-07-04T18:31:35.967Z,27.30
2018-07-04T18:39:22.466Z,26.90
2018-07-04T18:42:02.399Z,26.80
2018-07-04T18:44:42.615Z,26.50
2018-07-04T18:47:22.015Z,26.40
2018-07-04T18:50:01.279Z,26.20
2018-07-04T18:55:17.110Z,25.90
2018-07-04T18:57:57.404Z,25.70
2018-07-04T19:00:38.348Z,25.60
2018-07-04T19:03:17.629Z,25.50
2018-07-04T19:05:56.947Z,25.30
2018-07-04T19:08:36.293Z,25.20
2018-07-04T19:11:15.988Z,25.10
2018-07-04T19:16:29.337Z,24.80
2018-07-04T19:19:10.820Z,24.70
2018-07-04T19:21:52.552Z,24.60
2018-07-04T19:24:34.235Z,24.50
2018-07-04T19:27:13.524Z,24.30
2018-07-04T19:29:53.843Z,24.10
2018-07-04T19:32:33.205Z,23.90
2018-07-04T19:37:45.835Z,23.40
2018-07-04T19:40:27.375Z,23.20
2018-07-04T19:43:08.945Z,23.10
2018-07-04T19:45:49.134Z,23.00
2018-07-04T19:48:28.336Z,22.90
2018-07-04T19:51:07.629Z,22.90
2018-07-04T19:53:47.702Z,23.00
2018-07-04T19:56:27.679Z,22.90
2018-07-04T19:59:07.111Z,22.90
2018-07-04T20:01:46.378Z,22.80
2018-07-04T20:04:25.640Z,22.60
2018-07-04T20:12:11.845Z,22.40
2018-07-04T20:14:52.230Z,22.40
2018-07-04T20:20:10.678Z,22.50
2018-07-04T20:22:49.781Z,22.60
2018-07-04T20:25:28.988Z,22.60
2018-07-04T20:28:09.055Z,22.60
2018-07-04T20:30:48.487Z,22.50
2018-07-04T20:33:30.115Z,22.40
2018-07-04T20:36:11.671Z,22.40
2018-07-04T20:38:51.095Z,22.20
2018-07-04T20:44:04.831Z,22.30
2018-07-04T20:49:17.701Z,22.00
2018-07-04T20:51:58.130Z,21.90
2018-07-04T20:54:37.419Z,21.80
2018-07-04T20:57:16.865Z,21.70
2018-07-04T20:59:56.347Z,21.70
2018-07-04T21:05:12.883Z,21.60
2018-07-04T21:07:52.731Z,21.50
2018-07-04T21:10:32.032Z,21.50
2018-07-04T21:13:11.814Z,21.40
2018-07-04T21:15:51.956Z,21.40
2018-07-04T21:18:31.876Z,21.20
2018-07-04T21:21:13.525Z,21.20
2018-07-04T21:23:52.667Z,21.20
2018-07-04T21:26:31.865Z,21.10
2018-07-04T21:31:44.507Z,21.00
2018-07-04T21:34:23.778Z,21.00
2018-07-04T21:37:03.854Z,21.00
2018-07-04T21:39:43.300Z,21.00
2018-07-04T21:47:29.953Z,21.10
2018-07-04T21:52:45.903Z,21.10
2018-07-04T21:55:25.063Z,21.00
2018-07-04T22:00:40.342Z,20.80
2018-07-04T22:03:21.331Z,20.70
2018-07-04T22:06:00.673Z,20.60
2018-07-04T22:08:40.765Z,20.60
2018-07-04T22:11:20.258Z,20.50
2018-07-04T22:13:59.587Z,20.60
2018-07-04T22:16:39.079Z,20.70
2018-07-04T22:19:18.636Z,20.70
2018-07-04T22:22:00.120Z,20.80
2018-07-04T22:24:40.070Z,20.70
2018-07-04T22:27:22.166Z,20.80
2018-07-04T22:30:01.278Z,20.90
2018-07-04T22:32:40.497Z,20.90
2018-07-04T22:35:19.867Z,20.90
2018-07-04T22:38:01.366Z,20.90
2018-07-04T22:40:41.420Z,20.90
2018-07-04T22:43:21.646Z,20.90
2018-07-04T22:46:03.674Z,21.00
2018-07-04T22:48:43.977Z,20.90
2018-07-04T22:51:25.507Z,20.80
2018-07-04T22:54:04.936Z,20.60
2018-07-04T23:04:25.410Z,20.30
2018-07-04T23:07:04.862Z,20.20
2018-07-04T23:09:45.020Z,20.10
2018-07-04T23:12:25.135Z,20.10
2018-07-04T23:15:04.877Z,20.00
2018-07-04T23:20:17.575Z,20.00
2018-07-04T23:25:30.178Z,20.00
2018-07-04T23:28:10.104Z,20.00
2018-07-04T23:30:49.766Z,19.90
2018-07-04T23:33:29.054Z,19.70
2018-07-04T23:36:08.474Z,19.70
2018-07-04T23:41:21.198Z,19.50
2018-07-04T23:44:00.284Z,19.50
2018-07-04T23:46:39.595Z,19.50
2018-07-04T23:49:19.011Z,19.50
2018-07-04T23:51:59.383Z,19.50
2018-07-04T23:57:12.683Z,19.40
2018-07-04T23:59:52.008Z,19.40
