createdAt,value
2019-03-02T00:05:07.757Z,5.03
2019-03-02T00:07:36.675Z,5.10
2019-03-02T00:10:09.989Z,5.90
2019-03-02T00:12:39.485Z,4.80
2019-03-02T00:15:11.318Z,4.67
2019-03-02T00:17:40.293Z,5.17
2019-03-02T00:20:14.744Z,5.27
2019-03-02T00:22:44.969Z,5.20
2019-03-02T00:25:16.775Z,5.80
2019-03-02T00:27:45.392Z,5.80
2019-03-02T00:30:17.711Z,5.00
2019-03-02T00:32:49.981Z,6.57
2019-03-02T00:35:18.552Z,6.70
2019-03-02T00:37:47.080Z,5.53
2019-03-02T00:40:18.400Z,5.50
2019-03-02T00:42:51.970Z,6.23
2019-03-02T00:45:20.752Z,4.53
2019-03-02T00:47:49.365Z,6.70
2019-03-02T00:50:20.952Z,5.00
2019-03-02T00:52:49.576Z,5.30
2019-03-02T00:55:20.853Z,5.90
2019-03-02T00:57:50.726Z,5.93
2019-03-02T01:00:22.802Z,5.97
2019-03-02T01:02:51.718Z,4.80
2019-03-02T01:05:20.339Z,6.20
2019-03-02T01:07:52.044Z,5.57
2019-03-02T01:10:23.676Z,5.67
2019-03-02T01:12:55.835Z,5.80
2019-03-02T01:15:27.396Z,5.30
2019-03-02T01:17:56.000Z,5.77
2019-03-02T01:20:28.693Z,6.00
2019-03-02T01:23:01.021Z,5.30
2019-03-02T01:25:33.027Z,5.63
2019-03-02T01:28:06.653Z,5.63
2019-03-02T01:30:40.528Z,6.93
2019-03-02T01:33:15.426Z,5.30
2019-03-02T01:35:47.173Z,5.97
2019-03-02T01:38:19.542Z,6.87
2019-03-02T01:40:50.896Z,5.63
2019-03-02T01:43:22.261Z,4.50
2019-03-02T01:45:54.029Z,5.17
2019-03-02T01:48:26.634Z,5.50
2019-03-02T01:50:56.072Z,5.93
2019-03-02T01:53:24.949Z,6.70
2019-03-02T01:55:56.365Z,7.30
2019-03-02T01:58:28.067Z,5.37
2019-03-02T02:00:57.943Z,5.97
2019-03-02T02:03:26.491Z,6.90
2019-03-02T02:05:57.798Z,6.30
2019-03-02T02:08:29.809Z,6.77
2019-03-02T02:11:01.878Z,5.87
2019-03-02T02:13:33.475Z,6.60
2019-03-02T02:16:05.792Z,6.53
2019-03-02T02:18:39.801Z,6.47
2019-03-02T02:21:09.957Z,6.00
2019-03-02T02:23:41.440Z,6.83
2019-03-02T02:26:13.122Z,5.83
2019-03-02T02:28:41.736Z,6.77
2019-03-02T02:31:10.343Z,6.80
2019-03-02T02:33:43.250Z,6.40
2019-03-02T02:36:14.166Z,7.10
2019-03-02T02:38:43.914Z,6.20
2019-03-02T02:41:22.413Z,5.57
2019-03-02T02:43:48.364Z,6.27
2019-03-02T02:46:19.889Z,6.27
2019-03-02T02:48:48.601Z,6.67
2019-03-02T02:51:20.236Z,6.10
2019-03-02T02:53:48.782Z,6.30
2019-03-02T02:56:21.483Z,6.07
2019-03-02T02:58:55.619Z,5.50
2019-03-02T03:01:20.441Z,6.80
2019-03-02T03:03:48.997Z,5.63
2019-03-02T03:06:20.337Z,7.50
2019-03-02T03:08:48.958Z,7.27
2019-03-02T03:11:20.430Z,6.87
2019-03-02T03:13:51.760Z,6.47
2019-03-02T03:16:20.530Z,9.97
2019-03-02T03:18:53.590Z,6.97
2019-03-02T03:21:27.830Z,6.20
2019-03-02T03:24:03.274Z,6.03
2019-03-02T03:26:30.962Z,7.57
2019-03-02T03:29:05.235Z,6.50
2019-03-02T03:31:31.980Z,6.60
2019-03-02T03:34:03.430Z,5.90
2019-03-02T03:36:34.083Z,5.73
2019-03-02T03:39:06.754Z,6.90
2019-03-02T03:41:42.855Z,7.20
2019-03-02T03:44:07.049Z,6.10
2019-03-02T03:46:39.804Z,7.80
2019-03-02T03:49:11.337Z,6.63
2019-03-02T03:51:42.717Z,7.10
2019-03-02T03:54:11.328Z,7.53
2019-03-02T03:56:44.389Z,6.37
2019-03-02T03:59:14.186Z,7.50
2019-03-02T04:01:44.788Z,7.67
2019-03-02T04:04:16.618Z,7.00
2019-03-02T04:06:48.361Z,7.40
2019-03-02T04:09:17.198Z,7.63
2019-03-02T04:11:45.769Z,8.13
2019-03-02T04:14:19.186Z,6.70
2019-03-02T04:16:50.284Z,6.70
2019-03-02T04:19:24.922Z,6.90
2019-03-02T04:21:56.227Z,6.57
2019-03-02T04:24:27.625Z,7.97
2019-03-02T04:26:58.902Z,8.47
2019-03-02T04:29:27.474Z,7.47
2019-03-02T04:31:59.374Z,6.93
2019-03-02T04:34:30.679Z,8.20
2019-03-02T04:37:02.355Z,7.10
2019-03-02T04:39:30.976Z,6.53
2019-03-02T04:42:02.771Z,7.57
2019-03-02T04:44:34.450Z,6.97
2019-03-02T04:47:06.144Z,7.47
2019-03-02T04:49:34.758Z,8.27
2019-03-02T04:52:11.576Z,7.00
2019-03-02T04:54:39.469Z,7.53
2019-03-02T04:57:08.075Z,7.00
2019-03-02T04:59:39.467Z,8.77
2019-03-02T05:02:11.108Z,7.40
2019-03-02T05:04:42.523Z,6.80
2019-03-02T05:07:14.009Z,8.80
2019-03-02T05:09:42.642Z,7.37
2019-03-02T05:12:14.615Z,8.07
2019-03-02T05:14:43.891Z,8.07
2019-03-02T05:17:12.605Z,7.57
2019-03-02T05:19:41.217Z,6.63
2019-03-02T05:22:15.551Z,6.90
2019-03-02T05:24:45.642Z,9.27
2019-03-02T05:27:17.180Z,7.80
2019-03-02T05:29:50.693Z,7.77
2019-03-02T05:32:19.714Z,8.40
2019-03-02T05:34:48.348Z,8.00
2019-03-02T05:37:19.826Z,7.67
2019-03-02T05:39:52.862Z,8.40
2019-03-02T05:42:24.250Z,8.03
2019-03-02T05:44:55.946Z,8.43
2019-03-02T05:47:24.557Z,8.37
2019-03-02T05:49:54.663Z,7.93
2019-03-02T05:52:23.389Z,8.40
2019-03-02T05:54:52.026Z,7.97
2019-03-02T05:57:20.633Z,8.87
2019-03-02T05:59:52.157Z,9.23
2019-03-02T06:02:23.794Z,10.03
2019-03-02T06:04:53.666Z,9.03
2019-03-02T06:07:25.601Z,8.63
2019-03-02T06:09:57.005Z,10.23
2019-03-02T06:12:28.493Z,10.07
2019-03-02T06:14:57.098Z,9.40
2019-03-02T06:17:29.842Z,9.80
2019-03-02T06:20:02.064Z,10.87
2019-03-02T06:22:33.357Z,8.80
2019-03-02T06:25:01.987Z,9.43
2019-03-02T06:27:33.579Z,9.30
2019-03-02T06:30:04.839Z,9.70
2019-03-02T06:32:35.508Z,10.07
2019-03-02T06:35:04.694Z,9.40
2019-03-02T06:37:33.260Z,10.27
2019-03-02T06:40:09.850Z,9.33
2019-03-02T06:42:41.999Z,10.07
2019-03-02T06:45:20.044Z,9.50
2019-03-02T06:47:49.081Z,11.57
2019-03-02T06:50:21.401Z,10.73
2019-03-02T06:52:50.205Z,9.80
2019-03-02T06:55:20.798Z,9.40
2019-03-02T06:57:52.085Z,10.53
2019-03-02T07:00:21.917Z,10.90
2019-03-02T07:02:53.759Z,10.07
2019-03-02T07:05:22.367Z,12.00
2019-03-02T07:07:57.374Z,11.97
2019-03-02T07:10:26.937Z,11.43
2019-03-02T07:12:57.123Z,11.40
2019-03-02T07:15:28.652Z,10.90
2019-03-02T07:18:16.724Z,12.80
2019-03-02T07:20:46.683Z,11.57
2019-03-02T07:23:15.710Z,11.43
2019-03-02T07:25:44.405Z,14.37
2019-03-02T07:28:15.780Z,13.83
2019-03-02T07:30:44.362Z,12.60
2019-03-02T07:33:15.649Z,11.83
2019-03-02T07:35:44.623Z,11.43
2019-03-02T07:38:16.873Z,13.10
2019-03-02T07:40:49.823Z,11.83
2019-03-02T07:43:18.379Z,13.27
2019-03-02T07:45:49.673Z,13.13
2019-03-02T07:48:21.210Z,13.47
2019-03-02T07:50:49.798Z,19.43
2019-03-02T07:53:18.547Z,37.13
2019-03-02T07:55:47.421Z,12.10
2019-03-02T07:58:16.568Z,16.80
2019-03-02T08:00:49.126Z,19.87
2019-03-02T08:03:20.691Z,12.30
2019-03-02T08:05:52.578Z,29.00
2019-03-02T08:08:24.062Z,14.20
2019-03-02T08:10:52.671Z,14.37
2019-03-02T08:13:22.619Z,11.70
2019-03-02T08:15:51.250Z,12.60
2019-03-02T08:18:25.984Z,13.30
2019-03-02T08:20:57.311Z,13.73
2019-03-02T08:23:29.307Z,12.03
2019-03-02T08:26:00.566Z,13.90
2019-03-02T08:28:32.172Z,13.80
2019-03-02T08:31:05.506Z,13.03
2019-03-02T08:33:45.896Z,13.53
2019-03-02T08:36:13.039Z,13.63
2019-03-02T08:38:42.995Z,14.43
2019-03-02T08:41:11.573Z,14.03
2019-03-02T08:43:43.160Z,13.20
2019-03-02T08:46:14.548Z,14.50
2019-03-02T08:48:45.771Z,13.43
2019-03-02T08:51:18.779Z,14.40
2019-03-02T08:53:48.595Z,12.60
2019-03-02T08:56:17.295Z,15.50
2019-03-02T08:58:46.171Z,13.37
2019-03-02T09:01:18.641Z,14.17
2019-03-02T09:03:50.994Z,14.83
2019-03-02T09:06:19.808Z,14.70
2019-03-02T09:08:51.349Z,25.87
2019-03-02T09:11:22.990Z,26.90
2019-03-02T09:13:54.267Z,17.83
2019-03-02T09:16:25.752Z,19.10
2019-03-02T09:18:57.222Z,21.53
2019-03-02T09:21:25.844Z,19.00
2019-03-02T09:23:57.116Z,14.83
2019-03-02T09:26:28.676Z,13.63
2019-03-02T09:29:00.229Z,14.30
2019-03-02T09:31:35.071Z,13.10
2019-03-02T09:34:04.133Z,10.57
2019-03-02T09:36:32.505Z,10.77
2019-03-02T09:39:04.971Z,10.70
2019-03-02T09:41:33.904Z,10.00
2019-03-02T09:44:02.554Z,11.00
2019-03-02T09:46:33.861Z,10.20
2019-03-02T09:49:07.322Z,12.40
2019-03-02T09:51:38.680Z,9.80
2019-03-02T09:54:10.366Z,9.63
2019-03-02T09:56:40.522Z,9.93
2019-03-02T09:59:14.882Z,9.27
2019-03-02T10:01:48.118Z,10.17
2019-03-02T10:04:19.779Z,8.83
2019-03-02T10:06:50.384Z,10.37
2019-03-02T10:09:21.932Z,9.37
2019-03-02T10:11:51.670Z,9.20
2019-03-02T10:14:26.326Z,10.40
2019-03-02T10:16:54.874Z,9.37
2019-03-02T10:19:28.901Z,9.40
2019-03-02T10:21:56.883Z,9.47
2019-03-02T10:24:28.363Z,9.90
2019-03-02T10:26:59.917Z,9.37
2019-03-02T10:29:32.440Z,10.23
2019-03-02T10:32:01.154Z,10.13
2019-03-02T10:34:34.632Z,10.13
2019-03-02T10:37:08.738Z,9.67
2019-03-02T10:39:39.284Z,10.93
2019-03-02T10:42:10.933Z,8.97
2019-03-02T10:44:42.208Z,9.47
2019-03-02T10:47:10.874Z,10.20
2019-03-02T10:49:44.671Z,8.90
2019-03-02T10:52:15.506Z,10.70
2019-03-02T10:54:44.112Z,9.27
2019-03-02T10:57:16.543Z,8.43
2019-03-02T10:59:47.907Z,8.73
2019-03-02T11:02:20.126Z,8.47
2019-03-02T11:04:58.822Z,9.10
2019-03-02T11:07:32.192Z,9.07
2019-03-02T11:10:09.246Z,9.47
2019-03-02T11:12:56.021Z,8.87
2019-03-02T11:15:31.705Z,8.73
2019-03-02T11:18:04.650Z,8.73
2019-03-02T11:20:38.144Z,8.70
2019-03-02T11:23:09.120Z,9.30
2019-03-02T11:25:54.370Z,8.40
2019-03-02T11:28:28.045Z,7.70
2019-03-02T11:31:18.992Z,7.77
2019-03-02T11:34:00.710Z,5.87
2019-03-02T11:36:33.778Z,6.80
2019-03-02T11:39:22.911Z,6.37
2019-03-02T11:41:55.888Z,7.63
2019-03-02T11:44:31.565Z,6.13
2019-03-02T11:47:04.426Z,6.80
2019-03-02T11:49:54.413Z,6.37
2019-03-02T11:52:39.735Z,6.33
2019-03-02T11:55:11.403Z,6.37
2019-03-02T11:57:44.513Z,6.50
2019-03-02T12:00:21.256Z,5.40
2019-03-02T12:02:53.000Z,6.10
2019-03-02T12:05:29.484Z,5.93
2019-03-02T12:08:17.976Z,6.53
2019-03-02T12:10:57.969Z,5.83
2019-03-02T12:13:33.785Z,7.07
2019-03-02T12:16:05.856Z,7.67
2019-03-02T12:18:38.982Z,5.90
2019-03-02T12:21:18.006Z,6.70
2019-03-02T12:23:47.384Z,6.43
2019-03-02T12:26:23.980Z,6.40
2019-03-02T12:29:02.906Z,6.37
2019-03-02T12:31:36.249Z,7.13
2019-03-02T12:34:11.943Z,5.60
2019-03-02T12:36:49.238Z,6.50
2019-03-02T12:39:29.715Z,8.43
2019-03-02T12:42:03.002Z,6.80
2019-03-02T12:44:38.900Z,5.93
2019-03-02T12:47:29.959Z,5.97
2019-03-02T12:50:03.258Z,6.13
2019-03-02T12:52:52.713Z,7.67
2019-03-02T12:55:23.722Z,6.53
2019-03-02T12:57:59.401Z,7.40
2019-03-02T13:00:44.806Z,6.27
2019-03-02T13:03:34.647Z,8.20
2019-03-02T13:06:04.915Z,6.57
2019-03-02T13:08:50.156Z,10.10
2019-03-02T13:11:25.750Z,7.40
2019-03-02T13:14:14.750Z,7.33
2019-03-02T13:17:03.635Z,8.63
2019-03-02T13:22:31.108Z,7.10
2019-03-02T13:25:20.432Z,7.73
2019-03-02T13:27:56.869Z,8.87
2019-03-02T13:30:36.975Z,8.10
2019-03-02T13:33:30.148Z,8.43
2019-03-02T13:36:07.938Z,8.40
2019-03-02T13:38:42.846Z,8.87
2019-03-02T13:41:18.832Z,8.60
2019-03-02T13:43:51.470Z,9.80
2019-03-02T13:46:24.464Z,7.70
2019-03-02T13:49:05.859Z,7.90
2019-03-02T13:51:38.821Z,7.17
2019-03-02T13:54:11.844Z,6.87
2019-03-02T13:56:50.603Z,7.83
2019-03-02T13:59:27.262Z,7.57
2019-03-02T14:02:04.116Z,6.20
2019-03-02T14:04:53.857Z,8.43
2019-03-02T14:07:31.094Z,6.20
2019-03-02T14:10:04.583Z,6.27
2019-03-02T14:12:55.163Z,6.70
2019-03-02T14:15:25.578Z,6.27
2019-03-02T14:18:15.080Z,5.50
2019-03-02T14:20:48.158Z,6.50
2019-03-02T14:23:31.975Z,6.30
2019-03-02T14:26:08.573Z,7.43
2019-03-02T14:28:48.067Z,5.90
2019-03-02T14:31:27.246Z,5.67
2019-03-02T14:34:09.159Z,5.40
2019-03-02T14:36:42.387Z,5.97
2019-03-02T14:39:16.013Z,5.27
2019-03-02T14:41:51.705Z,5.70
2019-03-02T14:44:33.457Z,5.80
2019-03-02T14:47:09.524Z,5.37
2019-03-02T14:49:43.237Z,5.33
2019-03-02T14:52:32.884Z,5.67
2019-03-02T14:55:01.513Z,5.90
2019-03-02T14:57:31.993Z,5.60
2019-03-02T15:00:05.132Z,5.27
2019-03-02T15:05:26.035Z,5.50
2019-03-02T15:08:01.713Z,5.60
2019-03-02T15:10:37.868Z,5.73
2019-03-02T15:13:26.039Z,6.47
2019-03-02T15:16:15.387Z,5.60
2019-03-02T15:19:06.529Z,5.70
2019-03-02T15:21:44.410Z,5.27
2019-03-02T15:24:20.931Z,5.60
2019-03-02T15:27:08.959Z,5.20
2019-03-02T15:29:46.393Z,5.80
2019-03-02T15:32:25.728Z,5.83
2019-03-02T15:34:59.024Z,5.80
2019-03-02T15:37:38.270Z,5.83
2019-03-02T15:40:28.783Z,5.47
2019-03-02T15:43:08.081Z,6.10
2019-03-02T15:45:55.441Z,6.37
2019-03-02T15:48:27.185Z,6.80
2019-03-02T15:51:11.201Z,7.03
2019-03-02T15:53:59.168Z,7.40
2019-03-02T15:56:45.301Z,6.57
2019-03-02T15:59:37.340Z,6.57
2019-03-02T16:02:10.966Z,6.77
2019-03-02T16:04:52.673Z,6.20
2019-03-02T16:07:22.947Z,5.83
2019-03-02T16:09:53.221Z,5.63
2019-03-02T16:12:29.225Z,5.60
2019-03-02T16:15:05.083Z,7.30
2019-03-02T16:17:53.064Z,6.00
2019-03-02T16:20:35.345Z,6.70
2019-03-02T16:23:09.661Z,7.40
2019-03-02T16:26:02.676Z,6.83
2019-03-02T16:28:54.047Z,6.80
2019-03-02T16:31:41.267Z,6.67
2019-03-02T16:34:16.430Z,7.07
2019-03-02T16:36:49.523Z,7.83
2019-03-02T16:39:39.201Z,8.20
2019-03-02T16:42:12.021Z,7.87
2019-03-02T16:45:01.149Z,8.47
2019-03-02T16:47:34.352Z,7.17
2019-03-02T16:50:16.941Z,7.50
2019-03-02T16:52:50.811Z,6.27
2019-03-02T16:55:21.170Z,6.60
2019-03-02T16:57:56.936Z,7.10
2019-03-02T17:00:30.561Z,7.87
2019-03-02T17:06:01.292Z,8.17
2019-03-02T17:08:40.099Z,7.20
2019-03-02T17:11:16.109Z,8.10
2019-03-02T17:14:01.055Z,7.57
2019-03-02T17:16:49.543Z,8.33
2019-03-02T17:19:28.373Z,8.73
2019-03-02T17:21:59.846Z,8.73
2019-03-02T17:24:38.709Z,8.10
2019-03-02T17:27:11.947Z,10.40
2019-03-02T17:29:54.262Z,10.90
2019-03-02T17:32:41.116Z,9.93
2019-03-02T17:35:32.723Z,9.60
2019-03-02T17:38:17.383Z,14.90
2019-03-02T17:40:53.757Z,12.67
2019-03-02T17:43:24.044Z,13.03
2019-03-02T17:45:54.341Z,11.33
2019-03-02T17:48:38.043Z,10.80
2019-03-02T17:51:15.220Z,10.63
2019-03-02T17:53:51.158Z,9.67
2019-03-02T17:56:26.843Z,10.30
2019-03-02T17:59:04.167Z,10.00
2019-03-02T18:01:34.621Z,10.30
2019-03-02T18:04:21.199Z,12.00
2019-03-02T18:06:52.296Z,10.07
2019-03-02T18:09:25.240Z,10.60
2019-03-02T18:12:03.922Z,9.87
2019-03-02T18:14:34.853Z,10.30
2019-03-02T18:17:05.576Z,11.30
2019-03-02T18:19:34.269Z,10.50
2019-03-02T18:22:06.369Z,10.70
2019-03-02T18:24:35.446Z,13.60
2019-03-02T18:27:03.810Z,11.07
2019-03-02T18:29:32.429Z,13.33
2019-03-02T18:32:02.281Z,16.40
2019-03-02T18:34:31.181Z,12.30
2019-03-02T18:36:59.711Z,14.00
2019-03-02T18:39:28.559Z,12.80
2019-03-02T18:41:58.133Z,14.03
2019-03-02T18:44:27.890Z,15.23
2019-03-02T18:46:59.754Z,13.67
2019-03-02T18:49:30.453Z,14.93
2019-03-02T18:52:03.877Z,15.37
2019-03-02T18:54:32.486Z,15.93
2019-03-02T18:57:01.197Z,14.53
2019-03-02T18:59:32.978Z,14.07
2019-03-02T19:02:05.012Z,15.70
2019-03-02T19:04:33.597Z,14.40
2019-03-02T19:07:03.315Z,13.80
2019-03-02T19:09:33.436Z,14.83
2019-03-02T19:12:02.060Z,15.90
2019-03-02T19:14:30.692Z,13.50
2019-03-02T19:16:59.451Z,12.73
2019-03-02T19:19:28.089Z,13.20
2019-03-02T19:21:56.802Z,13.47
2019-03-02T19:24:25.445Z,13.07
2019-03-02T19:26:54.033Z,13.40
2019-03-02T19:29:22.661Z,12.47
2019-03-02T19:31:51.275Z,14.10
2019-03-02T19:34:19.895Z,13.57
2019-03-02T19:36:51.586Z,12.07
2019-03-02T19:39:22.633Z,13.27
2019-03-02T19:41:51.361Z,12.87
2019-03-02T19:44:22.971Z,12.93
2019-03-02T19:46:51.572Z,14.07
2019-03-02T19:49:20.294Z,13.57
2019-03-02T19:51:49.710Z,14.27
2019-03-02T19:54:18.347Z,11.43
2019-03-02T19:56:46.955Z,12.90
2019-03-02T19:59:15.581Z,13.10
2019-03-02T20:01:50.235Z,12.77
2019-03-02T20:04:18.959Z,12.60
2019-03-02T20:06:47.571Z,15.03
2019-03-02T20:09:16.280Z,13.23
2019-03-02T20:11:44.891Z,13.60
2019-03-02T20:14:16.571Z,13.03
2019-03-02T20:16:45.287Z,15.27
2019-03-02T20:19:16.966Z,14.10
2019-03-02T20:21:45.783Z,15.10
2019-03-02T20:24:14.396Z,14.10
2019-03-02T20:26:43.158Z,16.37
2019-03-02T20:29:11.818Z,15.47
2019-03-02T20:31:40.445Z,13.40
2019-03-02T20:34:12.027Z,14.97
2019-03-02T20:36:43.658Z,15.03
2019-03-02T20:39:12.242Z,14.67
2019-03-02T20:41:40.853Z,14.70
2019-03-02T20:44:09.487Z,14.20
2019-03-02T20:46:40.479Z,14.63
2019-03-02T20:49:15.142Z,15.33
2019-03-02T20:51:46.838Z,16.20
2019-03-02T20:54:15.553Z,15.73
2019-03-02T20:56:45.807Z,17.23
2019-03-02T20:59:17.379Z,16.40
2019-03-02T21:01:46.002Z,15.87
2019-03-02T21:04:14.601Z,17.20
2019-03-02T21:06:43.311Z,16.43
2019-03-02T21:09:11.891Z,17.57
2019-03-02T21:11:40.533Z,19.00
2019-03-02T21:14:15.306Z,18.10
2019-03-02T21:16:44.028Z,16.83
2019-03-02T21:19:16.019Z,15.50
2019-03-02T21:21:44.730Z,17.10
2019-03-02T21:24:13.352Z,18.20
2019-03-02T21:26:41.971Z,17.47
2019-03-02T21:29:10.578Z,19.83
2019-03-02T21:31:41.963Z,19.47
2019-03-02T21:34:13.647Z,17.00
2019-03-02T21:36:42.664Z,18.40
2019-03-02T21:39:11.485Z,16.27
2019-03-02T21:41:40.395Z,16.67
2019-03-02T21:44:11.881Z,16.10
2019-03-02T21:46:40.480Z,18.13
2019-03-02T21:49:13.611Z,19.77
2019-03-02T21:51:42.584Z,19.60
2019-03-02T21:54:14.318Z,18.27
2019-03-02T21:56:42.918Z,19.87
2019-03-02T21:59:14.396Z,21.70
2019-03-02T22:01:43.016Z,21.23
2019-03-02T22:04:14.602Z,18.67
2019-03-02T22:06:46.194Z,18.30
2019-03-02T22:09:17.783Z,19.10
2019-03-02T22:11:49.769Z,18.27
2019-03-02T22:14:18.357Z,17.80
2019-03-02T22:16:46.982Z,18.03
2019-03-02T22:19:15.599Z,19.30
2019-03-02T22:21:44.229Z,20.13
2019-03-02T22:24:12.943Z,17.83
2019-03-02T22:26:44.828Z,18.90
2019-03-02T22:29:16.815Z,18.80
2019-03-02T22:31:45.428Z,22.87
2019-03-02T22:34:16.715Z,20.77
2019-03-02T22:36:48.509Z,19.23
2019-03-02T22:39:20.082Z,23.17
2019-03-02T22:41:51.575Z,21.70
2019-03-02T22:44:20.213Z,20.03
2019-03-02T22:46:48.832Z,19.80
2019-03-02T22:49:20.537Z,20.87
2019-03-02T22:51:49.154Z,19.60
2019-03-02T22:54:20.832Z,22.07
2019-03-02T22:56:49.542Z,20.63
2019-03-02T22:59:21.739Z,20.40
2019-03-02T23:02:02.253Z,19.60
2019-03-02T23:04:34.012Z,19.47
2019-03-02T23:07:05.592Z,19.47
2019-03-02T23:09:37.199Z,18.90
2019-03-02T23:12:05.814Z,19.73
2019-03-02T23:14:34.776Z,19.00
2019-03-02T23:17:08.114Z,20.50
2019-03-02T23:19:36.443Z,20.60
2019-03-02T23:22:08.407Z,19.90
2019-03-02T23:24:38.860Z,21.23
2019-03-02T23:27:10.644Z,20.50
2019-03-02T23:29:42.643Z,21.93
2019-03-02T23:32:11.217Z,21.00
2019-03-02T23:34:42.528Z,22.13
2019-03-02T23:37:11.138Z,20.23
2019-03-02T23:39:42.613Z,20.93
2019-03-02T23:42:13.989Z,20.10
2019-03-02T23:44:45.363Z,20.20
2019-03-02T23:47:16.943Z,21.67
2019-03-02T23:49:48.518Z,22.07
2019-03-02T23:52:17.130Z,19.37
2019-03-02T23:54:45.682Z,19.80
2019-03-02T23:57:15.076Z,20.13
2019-03-02T23:59:44.098Z,19.63
