createdAt,value
2018-10-05T00:05:53.352Z,17.43
2018-10-05T00:11:58.449Z,15.93
2018-10-05T00:18:03.118Z,14.80
2018-10-05T00:24:07.842Z,19.23
2018-10-05T00:30:12.512Z,13.97
2018-10-05T00:36:17.328Z,15.23
2018-10-05T00:42:22.155Z,22.37
2018-10-05T00:48:26.880Z,10.70
2018-10-05T00:54:31.508Z,14.23
2018-10-05T01:00:36.184Z,12.83
2018-10-05T01:06:40.957Z,17.20
2018-10-05T01:12:45.628Z,13.90
2018-10-05T01:18:50.334Z,16.07
2018-10-05T01:24:55.009Z,13.63
2018-10-05T01:30:59.989Z,13.50
2018-10-05T01:37:04.567Z,13.07
2018-10-05T01:43:09.152Z,8.43
2018-10-05T01:49:13.802Z,11.67
2018-10-05T01:55:18.440Z,8.57
2018-10-05T02:01:23.951Z,12.00
2018-10-05T02:07:28.578Z,11.30
2018-10-05T02:13:33.194Z,10.30
2018-10-05T02:19:37.787Z,17.10
2018-10-05T02:25:42.460Z,11.17
2018-10-05T02:31:47.058Z,15.57
2018-10-05T02:37:51.977Z,16.60
2018-10-05T02:43:56.941Z,12.83
2018-10-05T02:50:01.897Z,14.33
2018-10-05T02:56:06.888Z,15.30
2018-10-05T03:02:34.049Z,13.97
2018-10-05T03:08:38.715Z,11.33
2018-10-05T03:14:44.506Z,14.40
2018-10-05T03:20:49.170Z,11.20
2018-10-05T03:26:53.789Z,13.83
2018-10-05T03:32:58.420Z,9.10
2018-10-05T03:39:03.177Z,10.47
2018-10-05T03:45:07.898Z,8.27
2018-10-05T03:51:12.970Z,11.87
2018-10-05T03:57:17.607Z,7.00
2018-10-05T04:03:22.243Z,9.93
2018-10-05T04:09:26.934Z,13.93
2018-10-05T04:15:31.644Z,11.17
2018-10-05T04:21:36.313Z,14.50
2018-10-05T04:27:41.248Z,14.10
2018-10-05T04:33:45.843Z,14.40
2018-10-05T04:39:50.848Z,11.20
2018-10-05T04:45:56.367Z,13.90
2018-10-05T04:52:01.098Z,22.93
2018-10-05T04:58:05.758Z,14.97
2018-10-05T05:04:10.393Z,18.27
2018-10-05T05:10:15.005Z,13.00
2018-10-05T05:16:19.644Z,12.30
2018-10-05T05:22:24.307Z,31.23
2018-10-05T05:28:28.919Z,11.93
2018-10-05T05:34:33.521Z,15.97
2018-10-05T05:40:38.192Z,17.73
2018-10-05T05:46:42.805Z,16.00
2018-10-05T05:52:47.812Z,19.10
2018-10-05T05:58:52.450Z,14.93
2018-10-05T06:04:57.116Z,11.40
2018-10-05T06:11:01.789Z,15.57
2018-10-05T06:17:06.477Z,15.30
2018-10-05T06:23:11.397Z,15.70
2018-10-05T06:29:16.378Z,11.93
2018-10-05T06:35:21.410Z,18.30
2018-10-05T06:41:26.054Z,10.93
2018-10-05T06:47:30.751Z,13.00
2018-10-05T06:53:35.367Z,11.10
2018-10-05T06:59:40.026Z,13.47
2018-10-05T07:05:44.701Z,25.03
2018-10-05T07:11:49.369Z,11.07
2018-10-05T07:17:54.058Z,9.70
2018-10-05T07:23:58.759Z,8.73
2018-10-05T07:30:03.457Z,12.73
2018-10-05T07:36:08.386Z,10.83
2018-10-05T07:42:13.093Z,13.50
2018-10-05T07:48:17.834Z,13.03
2018-10-05T07:54:22.833Z,10.50
2018-10-05T08:00:28.048Z,7.00
2018-10-05T08:06:33.262Z,11.77
2018-10-05T08:12:38.071Z,11.90
2018-10-05T08:18:42.770Z,13.30
2018-10-05T08:24:47.766Z,14.80
2018-10-05T08:30:52.455Z,9.87
2018-10-05T08:36:57.131Z,12.70
2018-10-05T08:43:01.760Z,12.83
2018-10-05T08:49:06.870Z,13.03
2018-10-05T08:55:11.496Z,8.77
2018-10-05T09:01:16.147Z,9.80
2018-10-05T09:07:21.182Z,8.80
2018-10-05T09:13:25.836Z,14.30
2018-10-05T09:19:30.442Z,15.73
2018-10-05T09:25:35.106Z,8.73
2018-10-05T09:31:39.737Z,6.17
2018-10-05T09:37:44.406Z,7.53
2018-10-05T09:43:49.022Z,8.47
2018-10-05T09:49:53.611Z,8.90
2018-10-05T09:55:58.561Z,10.47
2018-10-05T10:02:08.355Z,6.13
2018-10-05T10:08:13.124Z,7.50
2018-10-05T10:14:18.158Z,8.50
2018-10-05T10:20:22.762Z,9.37
2018-10-05T10:26:27.357Z,8.40
2018-10-05T10:32:31.989Z,9.43
2018-10-05T10:38:36.674Z,6.80
2018-10-05T10:44:41.418Z,7.20
2018-10-05T10:50:46.103Z,7.80
2018-10-05T10:56:50.737Z,9.57
2018-10-05T11:02:55.289Z,8.30
2018-10-05T11:08:59.932Z,6.60
2018-10-05T11:15:04.622Z,6.23
2018-10-05T11:21:09.310Z,10.23
2018-10-05T11:27:14.382Z,10.63
2018-10-05T11:33:19.034Z,12.10
2018-10-05T11:39:23.652Z,8.23
2018-10-05T11:45:28.311Z,7.20
2018-10-05T11:51:33.015Z,10.13
2018-10-05T11:57:38.006Z,11.80
2018-10-05T12:03:42.593Z,6.13
2018-10-05T12:09:47.706Z,10.73
2018-10-05T12:15:52.310Z,6.37
2018-10-05T12:21:56.966Z,8.13
2018-10-05T12:28:01.566Z,6.50
2018-10-05T12:34:06.748Z,5.20
2018-10-05T12:40:11.379Z,7.97
2018-10-05T12:46:16.026Z,9.30
2018-10-05T12:52:20.677Z,8.57
2018-10-05T12:58:25.315Z,5.67
2018-10-05T13:04:29.962Z,6.40
2018-10-05T13:10:34.594Z,3.77
2018-10-05T13:16:39.265Z,8.80
2018-10-05T13:22:43.907Z,6.03
2018-10-05T13:28:48.558Z,3.83
2018-10-05T13:34:53.159Z,6.90
2018-10-05T13:40:57.794Z,5.80
2018-10-05T13:47:02.357Z,9.23
2018-10-05T13:53:07.282Z,5.50
2018-10-05T13:59:12.093Z,5.90
2018-10-05T14:05:16.696Z,2.90
2018-10-05T14:11:21.820Z,4.63
2018-10-05T14:17:26.931Z,4.10
2018-10-05T14:23:31.843Z,5.60
2018-10-05T14:29:36.755Z,6.70
2018-10-05T14:35:41.361Z,8.40
2018-10-05T14:41:46.017Z,7.57
2018-10-05T14:47:50.620Z,4.03
2018-10-05T14:53:55.267Z,3.60
2018-10-05T14:59:59.990Z,4.87
2018-10-05T15:06:04.750Z,3.83
2018-10-05T15:12:09.590Z,4.23
2018-10-05T15:18:14.288Z,3.10
2018-10-05T15:24:18.940Z,3.63
2018-10-05T15:30:23.560Z,4.27
2018-10-05T15:36:28.184Z,4.90
2018-10-05T15:42:32.794Z,4.97
2018-10-05T15:48:37.756Z,5.50
2018-10-05T15:54:42.400Z,4.10
2018-10-05T16:00:47.043Z,1.90
2018-10-05T16:06:51.645Z,5.63
2018-10-05T16:12:56.318Z,5.00
2018-10-05T16:19:00.925Z,5.33
2018-10-05T16:25:05.615Z,8.13
2018-10-05T16:31:10.650Z,3.30
2018-10-05T16:37:15.365Z,3.57
2018-10-05T16:43:20.051Z,3.30
2018-10-05T16:49:24.952Z,5.57
2018-10-05T16:55:29.532Z,5.83
2018-10-05T17:01:34.854Z,4.20
2018-10-05T17:07:39.569Z,6.63
2018-10-05T17:13:44.225Z,6.63
2018-10-05T17:19:48.835Z,8.73
2018-10-05T17:25:53.518Z,4.33
2018-10-05T17:31:58.144Z,7.00
2018-10-05T17:38:02.812Z,3.30
2018-10-05T17:44:07.758Z,7.93
2018-10-05T17:50:12.392Z,8.40
2018-10-05T17:56:17.085Z,4.00
2018-10-05T18:02:21.795Z,5.70
2018-10-05T18:08:26.500Z,4.77
2018-10-05T18:14:31.128Z,10.20
2018-10-05T18:20:35.804Z,5.00
2018-10-05T18:26:41.041Z,7.13
2018-10-05T18:32:45.705Z,8.07
2018-10-05T18:38:50.330Z,6.63
2018-10-05T18:44:55.054Z,8.90
2018-10-05T18:51:00.080Z,5.70
2018-10-05T18:57:17.577Z,8.10
2018-10-05T19:03:22.243Z,6.00
2018-10-05T19:09:26.855Z,9.27
2018-10-05T19:15:31.492Z,5.80
2018-10-05T19:21:36.246Z,4.30
2018-10-05T19:27:40.920Z,9.07
2018-10-05T19:33:45.865Z,7.17
2018-10-05T19:39:51.168Z,5.43
2018-10-05T19:45:55.836Z,9.63
2018-10-05T19:52:00.536Z,6.53
2018-10-05T19:58:05.494Z,6.03
2018-10-05T20:04:10.205Z,12.00
2018-10-05T20:10:15.239Z,8.37
2018-10-05T20:16:19.924Z,9.27
2018-10-05T20:22:24.525Z,7.83
2018-10-05T20:28:29.543Z,12.50
2018-10-05T20:34:34.500Z,13.10
2018-10-05T20:40:39.146Z,15.23
2018-10-05T20:46:43.815Z,9.50
2018-10-05T20:52:48.429Z,11.77
2018-10-05T20:58:53.055Z,8.67
2018-10-05T21:04:57.650Z,9.70
2018-10-05T21:11:02.649Z,6.67
2018-10-05T21:17:07.505Z,14.40
2018-10-05T21:23:12.112Z,11.77
2018-10-05T21:29:16.754Z,9.03
2018-10-05T21:35:21.407Z,9.90
2018-10-05T21:41:26.036Z,8.73
2018-10-05T21:47:31.077Z,14.30
2018-10-05T21:53:36.025Z,12.63
2018-10-05T21:59:40.709Z,10.03
2018-10-05T22:05:46.378Z,12.40
2018-10-05T22:11:51.363Z,10.57
2018-10-05T22:17:56.334Z,8.13
2018-10-05T22:24:01.090Z,9.67
2018-10-05T22:30:06.468Z,14.13
2018-10-05T22:36:11.874Z,11.40
2018-10-05T22:42:16.765Z,8.67
2018-10-05T22:48:21.405Z,7.80
2018-10-05T22:54:26.047Z,9.20
2018-10-05T23:00:30.760Z,11.27
2018-10-05T23:06:36.031Z,9.40
2018-10-05T23:12:41.073Z,9.70
2018-10-05T23:18:45.736Z,14.07
2018-10-05T23:24:50.332Z,12.13
2018-10-05T23:30:55.030Z,7.40
2018-10-05T23:36:59.748Z,9.97
2018-10-05T23:43:04.337Z,11.10
2018-10-05T23:49:08.977Z,10.77
2018-10-05T23:55:13.589Z,10.90
