createdAt,value
2017-06-29T00:00:59.084Z,2.77
2017-06-29T00:03:26.995Z,2.43
2017-06-29T00:05:55.214Z,2.90
2017-06-29T00:08:22.887Z,2.00
2017-06-29T00:10:50.718Z,2.33
2017-06-29T00:13:18.876Z,2.10
2017-06-29T00:15:46.544Z,2.00
2017-06-29T00:18:14.210Z,1.60
2017-06-29T00:20:41.976Z,2.37
2017-06-29T00:23:09.464Z,2.20
2017-06-29T00:25:36.936Z,2.97
2017-06-29T00:28:04.423Z,2.47
2017-06-29T00:30:32.503Z,2.43
2017-06-29T00:33:00.784Z,2.07
2017-06-29T00:35:28.438Z,2.87
2017-06-29T00:37:56.250Z,2.20
2017-06-29T00:40:23.887Z,2.50
2017-06-29T00:42:52.167Z,3.00
2017-06-29T00:45:19.591Z,2.23
2017-06-29T00:47:47.474Z,2.57
2017-06-29T00:50:15.042Z,2.27
2017-06-29T00:52:43.215Z,2.27
2017-06-29T00:55:11.073Z,3.07
2017-06-29T00:57:38.845Z,2.50
2017-06-29T01:00:06.479Z,2.23
2017-06-29T01:02:34.315Z,2.10
2017-06-29T01:05:02.170Z,2.07
2017-06-29T01:07:29.896Z,1.53
2017-06-29T01:09:57.570Z,2.00
2017-06-29T01:12:25.766Z,1.93
2017-06-29T01:14:53.197Z,1.97
2017-06-29T01:17:20.922Z,1.70
2017-06-29T01:19:48.380Z,2.00
2017-06-29T01:22:16.157Z,1.87
2017-06-29T01:24:43.712Z,1.70
2017-06-29T01:27:11.171Z,1.73
2017-06-29T01:29:38.770Z,1.80
2017-06-29T01:32:06.226Z,1.80
2017-06-29T01:34:33.885Z,1.70
2017-06-29T01:37:01.512Z,1.83
2017-06-29T01:39:28.964Z,1.67
2017-06-29T01:41:56.979Z,1.40
2017-06-29T01:44:24.553Z,1.80
2017-06-29T01:46:52.285Z,1.30
2017-06-29T01:49:20.583Z,1.80
2017-06-29T01:51:48.139Z,1.67
2017-06-29T01:54:15.911Z,1.30
2017-06-29T01:56:43.398Z,1.20
2017-06-29T01:59:10.954Z,1.50
2017-06-29T02:01:38.631Z,1.50
2017-06-29T02:04:06.375Z,1.20
2017-06-29T02:06:34.899Z,1.30
2017-06-29T02:09:03.117Z,1.27
2017-06-29T02:11:30.947Z,1.20
2017-06-29T02:13:58.859Z,1.10
2017-06-29T02:16:26.327Z,1.20
2017-06-29T02:18:53.927Z,1.30
2017-06-29T02:21:21.346Z,1.30
2017-06-29T02:23:49.669Z,1.00
2017-06-29T02:26:17.142Z,1.33
2017-06-29T02:28:44.989Z,1.30
2017-06-29T02:31:12.788Z,1.10
2017-06-29T02:33:40.675Z,1.20
2017-06-29T02:36:09.150Z,1.27
2017-06-29T02:38:36.918Z,1.30
2017-06-29T02:41:04.891Z,1.23
2017-06-29T02:43:32.520Z,1.20
2017-06-29T02:45:59.963Z,1.23
2017-06-29T02:48:27.978Z,1.40
2017-06-29T02:50:55.957Z,1.33
2017-06-29T02:53:23.569Z,1.30
2017-06-29T02:55:51.887Z,1.47
2017-06-29T02:58:19.682Z,1.00
2017-06-29T03:00:47.627Z,1.23
2017-06-29T03:03:15.875Z,1.17
2017-06-29T03:05:43.547Z,1.50
2017-06-29T03:08:11.058Z,1.27
2017-06-29T03:10:39.150Z,1.30
2017-06-29T03:13:07.616Z,1.27
2017-06-29T03:15:35.447Z,1.13
2017-06-29T03:18:03.105Z,1.20
2017-06-29T03:20:31.593Z,1.20
2017-06-29T03:22:59.813Z,1.20
2017-06-29T03:25:27.528Z,1.13
2017-06-29T03:27:55.281Z,1.30
2017-06-29T03:30:22.727Z,1.50
2017-06-29T03:32:50.727Z,1.30
2017-06-29T03:35:18.799Z,1.17
2017-06-29T03:37:46.270Z,1.57
2017-06-29T03:40:13.716Z,1.50
2017-06-29T03:42:41.221Z,1.30
2017-06-29T03:45:09.555Z,1.23
2017-06-29T03:47:37.937Z,1.37
2017-06-29T03:50:05.699Z,1.20
2017-06-29T03:52:33.491Z,1.23
2017-06-29T03:55:01.040Z,1.50
2017-06-29T03:57:28.516Z,1.40
2017-06-29T03:59:57.204Z,1.60
2017-06-29T04:02:25.135Z,1.30
2017-06-29T04:04:52.693Z,1.40
2017-06-29T04:07:20.716Z,1.30
2017-06-29T04:09:48.434Z,1.10
2017-06-29T04:12:16.300Z,1.50
2017-06-29T04:14:44.024Z,1.40
2017-06-29T04:17:11.731Z,1.37
2017-06-29T04:19:39.199Z,1.50
2017-06-29T04:22:07.156Z,1.47
2017-06-29T04:24:35.030Z,1.50
2017-06-29T04:27:03.103Z,1.30
2017-06-29T04:29:30.872Z,1.40
2017-06-29T04:31:58.390Z,1.27
2017-06-29T04:34:26.170Z,1.60
2017-06-29T04:36:54.042Z,1.57
2017-06-29T04:39:21.926Z,1.57
2017-06-29T04:41:50.304Z,1.60
2017-06-29T04:44:18.359Z,1.20
2017-06-29T04:46:45.823Z,1.30
2017-06-29T04:49:13.711Z,1.60
2017-06-29T04:51:41.311Z,1.60
2017-06-29T04:54:10.036Z,1.93
2017-06-29T04:56:37.820Z,1.93
2017-06-29T04:59:05.355Z,2.13
2017-06-29T05:01:33.006Z,1.97
2017-06-29T05:04:00.434Z,1.63
2017-06-29T05:06:28.272Z,1.77
2017-06-29T05:08:55.864Z,1.70
2017-06-29T05:11:23.719Z,1.43
2017-06-29T05:13:51.567Z,1.77
2017-06-29T05:16:19.622Z,1.73
2017-06-29T05:18:47.193Z,1.40
2017-06-29T05:21:14.680Z,1.80
2017-06-29T05:23:42.444Z,1.80
2017-06-29T05:26:10.168Z,1.40
2017-06-29T05:28:37.750Z,1.50
2017-06-29T05:31:05.511Z,1.60
2017-06-29T05:33:33.785Z,1.40
2017-06-29T05:36:01.562Z,1.70
2017-06-29T05:38:29.327Z,1.87
2017-06-29T05:40:57.011Z,1.50
2017-06-29T05:43:24.539Z,1.73
2017-06-29T05:45:52.342Z,1.40
2017-06-29T05:48:20.272Z,1.50
2017-06-29T05:50:48.347Z,1.70
2017-06-29T05:53:16.122Z,1.27
2017-06-29T05:55:43.908Z,1.53
2017-06-29T05:58:11.523Z,1.90
2017-06-29T06:00:39.438Z,1.83
2017-06-29T06:03:06.964Z,2.10
2017-06-29T06:05:35.223Z,1.90
2017-06-29T06:08:02.660Z,2.23
2017-06-29T06:10:30.481Z,2.10
2017-06-29T06:12:57.998Z,2.10
2017-06-29T06:15:25.496Z,1.97
2017-06-29T06:17:53.478Z,2.30
2017-06-29T06:20:21.271Z,2.30
2017-06-29T06:22:49.397Z,2.70
2017-06-29T06:25:17.487Z,2.60
2017-06-29T06:27:45.236Z,2.30
2017-06-29T06:30:13.003Z,2.30
2017-06-29T06:32:40.473Z,2.30
2017-06-29T06:35:07.923Z,2.03
2017-06-29T06:37:35.686Z,2.27
2017-06-29T06:40:03.575Z,1.93
2017-06-29T06:42:31.848Z,2.27
2017-06-29T06:44:59.494Z,2.00
2017-06-29T06:47:27.574Z,2.20
2017-06-29T06:49:55.627Z,2.00
2017-06-29T06:52:23.755Z,2.10
2017-06-29T06:54:52.075Z,1.90
2017-06-29T06:57:19.881Z,1.90
2017-06-29T06:59:47.350Z,1.97
2017-06-29T07:02:15.106Z,2.07
2017-06-29T07:04:42.535Z,2.20
2017-06-29T07:07:10.384Z,1.80
2017-06-29T07:09:38.116Z,1.80
2017-06-29T07:12:05.736Z,1.90
2017-06-29T07:14:33.706Z,2.00
2017-06-29T07:17:01.967Z,2.00
2017-06-29T07:19:29.751Z,1.90
2017-06-29T07:21:57.513Z,1.83
2017-06-29T07:24:25.279Z,1.97
2017-06-29T07:26:53.328Z,1.70
2017-06-29T07:29:21.116Z,1.70
2017-06-29T07:31:49.675Z,1.87
2017-06-29T07:34:17.569Z,1.40
2017-06-29T07:36:45.356Z,2.00
2017-06-29T07:39:13.188Z,1.60
2017-06-29T07:41:41.493Z,1.90
2017-06-29T07:44:08.939Z,1.33
2017-06-29T07:46:36.709Z,1.60
2017-06-29T07:49:04.200Z,1.40
2017-06-29T07:51:31.927Z,1.60
2017-06-29T07:53:59.690Z,1.60
2017-06-29T07:56:27.738Z,1.73
2017-06-29T07:58:55.328Z,1.60
2017-06-29T08:01:22.827Z,1.23
2017-06-29T08:03:51.158Z,1.50
2017-06-29T08:06:18.831Z,1.27
2017-06-29T08:08:46.302Z,1.40
2017-06-29T08:11:13.850Z,1.50
2017-06-29T08:13:42.266Z,1.20
2017-06-29T08:16:10.227Z,1.50
2017-06-29T08:18:37.959Z,1.43
2017-06-29T08:21:05.579Z,1.57
2017-06-29T08:23:33.316Z,1.10
2017-06-29T08:26:00.746Z,1.20
2017-06-29T08:28:28.955Z,1.47
2017-06-29T08:30:57.501Z,1.00
2017-06-29T08:33:25.885Z,1.27
2017-06-29T08:35:53.851Z,0.97
2017-06-29T08:38:21.938Z,1.30
2017-06-29T08:40:49.687Z,1.10
2017-06-29T08:43:17.554Z,1.10
2017-06-29T08:45:45.965Z,1.23
2017-06-29T08:48:13.507Z,1.30
2017-06-29T08:50:41.341Z,1.10
2017-06-29T08:53:09.441Z,1.20
2017-06-29T08:55:37.544Z,1.07
2017-06-29T08:58:05.068Z,1.10
2017-06-29T09:00:33.672Z,1.07
2017-06-29T09:03:01.436Z,1.10
2017-06-29T09:05:29.235Z,1.20
2017-06-29T09:07:56.950Z,1.17
2017-06-29T09:10:24.763Z,1.20
2017-06-29T09:12:52.426Z,0.97
2017-06-29T09:15:20.154Z,1.00
2017-06-29T09:17:48.419Z,1.20
2017-06-29T09:20:15.853Z,0.90
2017-06-29T09:22:43.542Z,0.90
2017-06-29T09:25:11.074Z,1.00
2017-06-29T09:27:38.664Z,1.00
2017-06-29T09:30:06.377Z,0.80
2017-06-29T09:32:34.112Z,0.90
2017-06-29T09:35:02.803Z,1.10
2017-06-29T09:37:30.750Z,1.00
2017-06-29T09:39:58.218Z,1.00
2017-06-29T09:42:25.979Z,1.00
2017-06-29T09:44:53.779Z,0.90
2017-06-29T09:47:21.303Z,0.90
2017-06-29T09:49:49.082Z,0.80
2017-06-29T09:52:16.574Z,0.80
2017-06-29T09:54:44.188Z,0.90
2017-06-29T09:57:11.786Z,1.00
2017-06-29T09:59:39.239Z,0.80
2017-06-29T10:02:07.011Z,0.90
2017-06-29T10:04:34.478Z,0.90
2017-06-29T10:07:01.958Z,0.80
2017-06-29T10:09:29.491Z,0.70
2017-06-29T10:11:57.151Z,0.93
2017-06-29T10:14:24.841Z,0.90
2017-06-29T10:16:52.289Z,0.70
2017-06-29T10:19:20.094Z,0.87
2017-06-29T10:21:47.639Z,0.90
2017-06-29T10:24:15.079Z,0.70
2017-06-29T10:26:42.564Z,0.70
2017-06-29T10:29:10.066Z,0.80
2017-06-29T10:31:37.717Z,0.80
2017-06-29T10:34:05.448Z,0.90
2017-06-29T10:36:33.531Z,0.90
2017-06-29T10:39:00.983Z,0.70
2017-06-29T10:41:28.658Z,0.80
2017-06-29T10:43:56.219Z,0.70
2017-06-29T10:46:23.641Z,0.90
2017-06-29T10:48:51.191Z,0.90
2017-06-29T10:51:19.187Z,0.83
2017-06-29T10:53:47.027Z,1.00
2017-06-29T10:56:14.747Z,0.90
2017-06-29T10:58:42.401Z,0.80
2017-06-29T11:01:09.912Z,0.83
2017-06-29T11:03:37.371Z,0.80
2017-06-29T11:06:04.819Z,0.70
2017-06-29T11:08:32.286Z,0.80
2017-06-29T11:10:59.960Z,0.90
2017-06-29T11:13:27.831Z,0.70
2017-06-29T11:15:55.933Z,0.77
2017-06-29T11:18:23.599Z,0.80
2017-06-29T11:20:51.106Z,0.73
2017-06-29T11:23:18.639Z,1.00
2017-06-29T11:25:46.426Z,0.80
2017-06-29T11:28:14.166Z,0.83
2017-06-29T11:30:41.697Z,0.80
2017-06-29T11:33:09.942Z,0.80
2017-06-29T11:35:37.412Z,0.90
2017-06-29T11:38:05.444Z,0.73
2017-06-29T11:40:33.182Z,0.60
2017-06-29T11:43:01.227Z,0.67
2017-06-29T11:45:28.835Z,0.63
2017-06-29T11:47:56.622Z,0.80
2017-06-29T11:50:24.855Z,0.70
2017-06-29T11:52:52.306Z,0.80
2017-06-29T11:55:19.976Z,0.63
2017-06-29T11:57:47.540Z,0.70
2017-06-29T12:00:15.611Z,0.87
2017-06-29T12:02:43.347Z,0.80
2017-06-29T12:05:11.240Z,0.67
2017-06-29T12:07:38.915Z,0.70
2017-06-29T12:10:06.500Z,0.63
2017-06-29T12:12:33.972Z,0.70
2017-06-29T12:15:01.442Z,0.90
2017-06-29T12:17:29.074Z,0.70
2017-06-29T12:19:56.592Z,0.77
2017-06-29T12:22:24.102Z,0.70
2017-06-29T12:24:51.770Z,0.80
2017-06-29T12:27:19.495Z,0.70
2017-06-29T12:29:47.423Z,0.80
2017-06-29T12:32:14.924Z,0.70
2017-06-29T12:34:42.683Z,0.70
2017-06-29T12:37:10.479Z,0.70
2017-06-29T12:39:38.320Z,0.70
2017-06-29T12:42:05.759Z,0.70
2017-06-29T12:44:33.200Z,0.70
2017-06-29T12:47:00.818Z,0.80
2017-06-29T12:49:29.174Z,0.60
2017-06-29T12:51:56.939Z,0.60
2017-06-29T12:54:24.579Z,0.70
2017-06-29T12:56:52.863Z,0.60
2017-06-29T12:59:20.604Z,0.60
2017-06-29T13:01:48.614Z,0.70
2017-06-29T13:04:16.527Z,0.50
2017-06-29T13:06:44.447Z,0.70
2017-06-29T13:09:12.525Z,0.70
2017-06-29T13:11:40.347Z,0.70
2017-06-29T13:14:08.543Z,0.60
2017-06-29T13:16:36.040Z,0.60
2017-06-29T13:19:04.071Z,0.80
2017-06-29T13:21:31.704Z,0.70
2017-06-29T13:23:59.663Z,0.60
2017-06-29T13:26:27.294Z,0.60
2017-06-29T13:28:55.259Z,0.70
2017-06-29T13:31:22.918Z,0.60
2017-06-29T13:33:51.019Z,0.60
2017-06-29T13:36:18.779Z,0.67
2017-06-29T13:38:46.250Z,0.60
2017-06-29T13:41:13.990Z,0.67
2017-06-29T13:43:41.756Z,0.60
2017-06-29T13:46:09.602Z,0.70
2017-06-29T13:48:37.412Z,0.70
2017-06-29T13:51:04.955Z,0.63
2017-06-29T13:53:32.811Z,0.70
2017-06-29T13:56:00.797Z,0.60
2017-06-29T13:58:28.631Z,0.60
2017-06-29T14:00:56.424Z,0.60
2017-06-29T14:03:24.283Z,0.60
2017-06-29T14:05:52.667Z,0.60
2017-06-29T14:08:21.541Z,0.80
2017-06-29T14:10:49.732Z,0.80
2017-06-29T14:13:17.394Z,0.70
2017-06-29T14:15:45.098Z,0.70
2017-06-29T14:18:12.621Z,0.60
2017-06-29T14:20:40.212Z,0.60
2017-06-29T14:23:08.631Z,0.60
2017-06-29T14:25:36.535Z,0.80
2017-06-29T14:28:04.440Z,0.70
2017-06-29T14:30:32.406Z,0.60
2017-06-29T14:33:00.484Z,0.70
2017-06-29T14:35:28.407Z,0.70
2017-06-29T14:37:55.967Z,0.70
2017-06-29T14:40:23.733Z,0.60
2017-06-29T14:42:51.553Z,0.60
2017-06-29T14:45:19.262Z,0.60
2017-06-29T14:47:47.179Z,0.80
2017-06-29T14:50:14.692Z,0.60
2017-06-29T14:52:42.357Z,0.70
2017-06-29T14:55:10.155Z,0.60
2017-06-29T14:57:37.742Z,0.77
2017-06-29T15:00:05.336Z,1.30
2017-06-29T15:02:32.783Z,0.60
2017-06-29T15:05:00.233Z,0.70
2017-06-29T15:07:27.768Z,0.70
2017-06-29T15:09:55.246Z,0.70
2017-06-29T15:12:22.884Z,0.70
2017-06-29T15:14:50.468Z,0.70
2017-06-29T15:17:17.979Z,0.80
2017-06-29T15:19:45.594Z,1.00
2017-06-29T15:22:13.262Z,1.00
2017-06-29T15:24:41.186Z,0.70
2017-06-29T15:27:08.835Z,0.80
2017-06-29T15:29:36.407Z,0.60
2017-06-29T15:32:03.895Z,0.80
2017-06-29T15:34:31.770Z,0.77
2017-06-29T15:37:00.024Z,0.90
2017-06-29T15:39:27.859Z,0.70
2017-06-29T15:41:55.374Z,0.70
2017-06-29T15:44:23.021Z,1.00
2017-06-29T15:46:50.955Z,0.70
2017-06-29T15:49:18.710Z,0.80
2017-06-29T15:51:46.451Z,0.77
2017-06-29T15:54:13.923Z,0.87
2017-06-29T15:56:42.093Z,0.70
2017-06-29T15:59:09.871Z,0.70
2017-06-29T16:01:37.918Z,0.73
2017-06-29T16:04:05.616Z,0.90
2017-06-29T16:06:33.171Z,0.70
2017-06-29T16:09:00.931Z,0.90
2017-06-29T16:11:28.567Z,0.60
2017-06-29T16:13:56.705Z,0.67
2017-06-29T16:16:24.310Z,0.70
2017-06-29T16:18:52.028Z,0.70
2017-06-29T16:21:19.559Z,0.67
2017-06-29T16:23:47.503Z,0.80
2017-06-29T16:26:14.981Z,0.77
2017-06-29T16:28:42.558Z,1.10
2017-06-29T16:31:10.148Z,0.77
2017-06-29T16:33:38.024Z,0.87
2017-06-29T16:36:05.984Z,0.70
2017-06-29T16:38:33.890Z,0.80
2017-06-29T16:41:01.662Z,0.70
2017-06-29T16:43:29.547Z,0.80
2017-06-29T16:45:57.320Z,0.80
2017-06-29T16:48:25.747Z,0.77
2017-06-29T16:50:53.565Z,0.70
2017-06-29T16:53:21.052Z,0.70
2017-06-29T16:55:49.083Z,0.73
2017-06-29T16:58:16.795Z,0.73
2017-06-29T17:00:44.827Z,0.80
2017-06-29T17:03:12.424Z,0.80
2017-06-29T17:05:40.036Z,0.70
2017-06-29T17:08:07.685Z,0.70
2017-06-29T17:10:35.439Z,0.70
2017-06-29T17:13:03.384Z,0.90
2017-06-29T17:15:30.839Z,0.70
2017-06-29T17:17:58.365Z,0.90
2017-06-29T17:20:26.127Z,0.70
2017-06-29T17:22:54.137Z,0.70
2017-06-29T17:25:21.991Z,0.70
2017-06-29T17:27:50.254Z,1.00
2017-06-29T17:30:18.247Z,0.80
2017-06-29T17:32:46.176Z,0.83
2017-06-29T17:35:13.907Z,0.80
2017-06-29T17:37:41.890Z,0.90
2017-06-29T17:40:09.424Z,0.70
2017-06-29T17:42:36.932Z,0.80
2017-06-29T17:45:04.794Z,0.80
2017-06-29T17:47:32.352Z,0.77
2017-06-29T17:50:00.479Z,1.73
2017-06-29T17:52:28.235Z,0.90
2017-06-29T17:54:56.896Z,1.00
2017-06-29T17:57:24.687Z,0.70
2017-06-29T17:59:52.632Z,1.00
2017-06-29T18:02:20.502Z,0.90
2017-06-29T18:04:48.296Z,0.70
2017-06-29T18:07:16.342Z,0.80
2017-06-29T18:09:43.934Z,1.13
2017-06-29T18:12:11.680Z,0.90
2017-06-29T18:14:39.527Z,1.20
2017-06-29T18:17:07.529Z,0.70
2017-06-29T18:19:35.470Z,1.00
2017-06-29T18:22:03.847Z,0.83
2017-06-29T18:24:31.900Z,0.70
2017-06-29T18:26:59.999Z,1.07
2017-06-29T18:29:27.858Z,0.90
2017-06-29T18:31:55.303Z,1.10
2017-06-29T18:34:22.769Z,0.93
2017-06-29T18:36:50.219Z,0.87
2017-06-29T18:39:18.324Z,0.90
2017-06-29T18:41:46.709Z,0.90
2017-06-29T18:44:14.531Z,1.00
2017-06-29T18:46:41.951Z,0.87
2017-06-29T18:49:10.059Z,1.17
2017-06-29T18:51:37.654Z,0.80
2017-06-29T18:54:06.006Z,1.20
2017-06-29T18:56:33.968Z,0.80
2017-06-29T18:59:01.632Z,0.80
2017-06-29T19:01:29.069Z,0.80
2017-06-29T19:03:56.857Z,0.90
2017-06-29T19:06:24.953Z,1.10
2017-06-29T19:08:52.638Z,1.00
2017-06-29T19:11:20.716Z,0.90
2017-06-29T19:13:48.183Z,0.90
2017-06-29T19:16:15.653Z,1.00
2017-06-29T19:18:43.744Z,0.90
2017-06-29T19:21:11.251Z,1.10
2017-06-29T19:23:39.308Z,1.00
2017-06-29T19:26:06.929Z,1.00
2017-06-29T19:28:34.855Z,1.10
2017-06-29T19:31:02.967Z,1.00
2017-06-29T19:33:30.695Z,1.00
2017-06-29T19:35:58.146Z,1.10
2017-06-29T19:38:26.190Z,1.00
2017-06-29T19:40:54.536Z,1.00
2017-06-29T19:43:22.271Z,0.87
2017-06-29T19:45:50.427Z,0.90
2017-06-29T19:48:18.096Z,0.83
2017-06-29T19:50:45.678Z,1.30
2017-06-29T19:53:13.722Z,1.00
2017-06-29T19:55:41.769Z,1.00
2017-06-29T19:58:09.815Z,0.90
2017-06-29T20:00:37.262Z,0.90
2017-06-29T20:03:06.631Z,1.10
2017-06-29T20:05:34.606Z,1.07
2017-06-29T20:08:04.922Z,1.00
2017-06-29T20:10:33.928Z,1.00
2017-06-29T20:13:01.586Z,0.93
2017-06-29T20:15:29.120Z,1.10
2017-06-29T20:17:56.867Z,1.00
2017-06-29T20:20:24.419Z,1.00
2017-06-29T20:22:52.362Z,1.03
2017-06-29T20:25:20.112Z,1.10
2017-06-29T20:27:47.982Z,1.20
2017-06-29T20:30:15.636Z,1.23
2017-06-29T20:32:43.163Z,1.30
2017-06-29T20:35:11.423Z,1.10
2017-06-29T20:37:39.561Z,1.20
2017-06-29T20:40:07.370Z,0.97
2017-06-29T20:42:35.306Z,0.90
2017-06-29T20:45:03.035Z,1.20
2017-06-29T20:47:30.917Z,1.00
2017-06-29T20:49:58.435Z,1.00
2017-06-29T20:52:26.474Z,1.20
2017-06-29T20:54:53.938Z,1.13
2017-06-29T20:57:21.372Z,0.97
2017-06-29T20:59:49.459Z,1.00
2017-06-29T21:02:17.459Z,1.20
2017-06-29T21:04:45.679Z,1.30
2017-06-29T21:07:13.286Z,0.90
2017-06-29T21:09:41.010Z,1.30
2017-06-29T21:12:08.780Z,1.10
2017-06-29T21:14:36.419Z,1.10
2017-06-29T21:17:04.195Z,1.40
2017-06-29T21:19:31.894Z,1.20
2017-06-29T21:21:59.570Z,1.20
2017-06-29T21:24:27.670Z,1.20
