createdAt,value
2023-05-03T00:02:32.365Z,18.00
2023-05-03T00:05:19.266Z,17.90
2023-05-03T00:08:05.488Z,17.90
2023-05-03T00:10:52.277Z,17.90
2023-05-03T00:13:37.969Z,17.80
2023-05-03T00:16:23.666Z,17.80
2023-05-03T00:19:17.639Z,17.80
2023-05-03T00:22:09.138Z,17.70
2023-05-03T00:24:56.500Z,17.70
2023-05-03T00:27:42.078Z,17.70
2023-05-03T00:30:27.843Z,17.60
2023-05-03T00:33:14.264Z,17.60
2023-05-03T00:36:00.060Z,17.50
2023-05-03T00:38:45.788Z,17.50
2023-05-03T00:41:31.445Z,17.40
2023-05-03T00:44:17.168Z,17.40
2023-05-03T00:47:04.076Z,17.40
2023-05-03T00:49:49.625Z,17.40
2023-05-03T00:52:35.601Z,17.40
2023-05-03T00:55:21.779Z,17.30
2023-05-03T00:58:08.300Z,17.30
2023-05-03T01:00:54.279Z,17.30
2023-05-03T01:03:41.484Z,17.30
2023-05-03T01:06:51.600Z,17.20
2023-05-03T01:10:00.720Z,17.20
2023-05-03T01:13:11.076Z,17.10
2023-05-03T01:16:14.655Z,17.10
2023-05-03T01:19:05.384Z,17.10
2023-05-03T01:22:10.170Z,17.10
2023-05-03T01:25:22.325Z,17.00
2023-05-03T01:28:08.946Z,17.10
2023-05-03T01:30:56.224Z,17.10
2023-05-03T01:33:53.056Z,17.10
2023-05-03T01:36:43.485Z,17.10
2023-05-03T01:39:39.643Z,17.10
2023-05-03T01:42:29.927Z,17.10
2023-05-03T01:45:16.272Z,17.10
2023-05-03T01:48:02.026Z,17.00
2023-05-03T01:50:47.908Z,17.00
2023-05-03T01:53:33.621Z,17.00
2023-05-03T01:56:19.000Z,17.00
2023-05-03T01:59:04.525Z,17.00
2023-05-03T02:01:49.920Z,17.00
2023-05-03T02:04:35.691Z,17.00
2023-05-03T02:07:25.296Z,17.00
2023-05-03T02:10:15.029Z,17.00
2023-05-03T02:13:01.156Z,17.00
2023-05-03T02:15:46.599Z,17.00
2023-05-03T02:18:34.242Z,17.00
2023-05-03T02:21:19.934Z,17.00
2023-05-03T02:24:06.191Z,17.00
2023-05-03T02:26:51.926Z,17.00
2023-05-03T02:29:37.832Z,17.00
2023-05-03T02:32:25.914Z,17.00
2023-05-03T02:35:12.755Z,17.00
2023-05-03T02:37:58.373Z,17.00
2023-05-03T02:40:44.325Z,17.00
2023-05-03T02:43:30.917Z,17.00
2023-05-03T02:46:17.110Z,16.90
2023-05-03T02:49:04.598Z,16.90
2023-05-03T02:51:53.073Z,16.80
2023-05-03T02:54:39.098Z,16.80
2023-05-03T02:57:29.261Z,16.70
2023-05-03T03:00:17.108Z,16.70
2023-05-03T03:03:03.155Z,16.70
2023-05-03T03:05:49.119Z,16.70
2023-05-03T03:08:36.516Z,16.60
2023-05-03T03:11:24.092Z,16.60
2023-05-03T03:14:10.117Z,16.50
2023-05-03T03:16:55.913Z,16.50
2023-05-03T03:19:41.773Z,16.50
2023-05-03T03:22:27.431Z,16.50
2023-05-03T03:25:13.386Z,16.50
2023-05-03T03:27:59.160Z,16.50
2023-05-03T03:30:45.966Z,16.40
2023-05-03T03:33:40.288Z,16.30
2023-05-03T03:36:31.553Z,16.30
2023-05-03T03:39:17.494Z,16.30
2023-05-03T03:42:04.625Z,16.30
2023-05-03T03:44:51.037Z,16.30
2023-05-03T03:47:37.113Z,16.30
2023-05-03T03:50:23.252Z,16.20
2023-05-03T03:53:11.278Z,16.20
2023-05-03T03:55:59.249Z,16.20
2023-05-03T03:58:45.563Z,16.10
2023-05-03T04:01:32.046Z,16.10
2023-05-03T04:04:18.891Z,16.10
2023-05-03T04:07:04.751Z,16.10
2023-05-03T04:09:50.986Z,16.00
2023-05-03T04:12:38.150Z,15.90
2023-05-03T04:15:24.488Z,15.90
2023-05-03T04:18:12.293Z,15.90
2023-05-03T04:21:00.258Z,15.90
2023-05-03T04:23:47.240Z,15.90
2023-05-03T04:26:36.092Z,15.80
2023-05-03T04:29:34.835Z,15.70
2023-05-03T04:32:23.306Z,15.70
2023-05-03T04:35:12.559Z,15.70
2023-05-03T04:38:04.301Z,15.70
2023-05-03T04:40:51.539Z,15.70
2023-05-03T04:43:41.233Z,15.80
2023-05-03T04:46:27.751Z,15.80
2023-05-03T04:49:14.237Z,15.70
2023-05-03T04:52:01.203Z,15.80
2023-05-03T04:54:50.195Z,15.80
2023-05-03T04:57:36.430Z,15.80
2023-05-03T05:00:24.128Z,15.80
2023-05-03T05:03:16.501Z,15.80
2023-05-03T05:06:04.489Z,15.80
2023-05-03T05:08:52.441Z,15.90
2023-05-03T05:11:38.525Z,15.90
2023-05-03T05:14:28.387Z,16.00
2023-05-03T05:17:45.018Z,16.00
2023-05-03T05:20:31.356Z,16.00
2023-05-03T05:23:18.224Z,16.10
2023-05-03T05:26:06.464Z,16.10
2023-05-03T05:28:53.100Z,16.20
2023-05-03T05:31:39.247Z,16.20
2023-05-03T05:34:26.389Z,16.30
2023-05-03T05:37:12.737Z,16.30
2023-05-03T05:39:58.825Z,16.30
2023-05-03T05:42:48.914Z,16.40
2023-05-03T05:45:35.553Z,16.50
2023-05-03T05:48:23.706Z,16.50
2023-05-03T05:51:11.218Z,16.60
2023-05-03T05:53:57.629Z,16.60
2023-05-03T05:56:45.283Z,16.60
2023-05-03T05:59:32.750Z,16.70
2023-05-03T06:02:23.485Z,16.70
2023-05-03T06:05:13.625Z,16.70
2023-05-03T06:08:02.974Z,16.70
2023-05-03T06:10:54.391Z,16.80
2023-05-03T06:13:42.104Z,16.80
2023-05-03T06:16:29.465Z,16.80
2023-05-03T06:19:16.023Z,16.80
2023-05-03T06:22:02.106Z,16.80
2023-05-03T06:24:50.358Z,16.80
2023-05-03T06:27:37.392Z,16.80
2023-05-03T06:30:25.861Z,16.70
2023-05-03T06:33:13.494Z,16.60
2023-05-03T06:36:00.425Z,16.60
2023-05-03T06:38:47.106Z,16.60
2023-05-03T06:41:34.022Z,16.50
2023-05-03T06:44:20.461Z,16.40
2023-05-03T06:47:06.449Z,16.40
2023-05-03T06:49:52.506Z,16.30
2023-05-03T06:52:39.261Z,16.30
2023-05-03T06:55:24.848Z,16.40
2023-05-03T06:58:12.256Z,16.40
2023-05-03T07:00:58.437Z,16.50
2023-05-03T07:03:44.353Z,16.50
2023-05-03T07:06:35.542Z,16.50
2023-05-03T07:09:42.224Z,16.50
2023-05-03T07:12:28.846Z,16.50
2023-05-03T07:15:14.988Z,16.40
2023-05-03T07:18:06.939Z,16.40
2023-05-03T07:20:52.657Z,16.30
2023-05-03T07:23:39.595Z,16.30
2023-05-03T07:26:26.720Z,16.30
2023-05-03T07:29:12.491Z,16.30
2023-05-03T07:31:58.066Z,16.30
2023-05-03T07:34:43.788Z,16.30
2023-05-03T07:42:40.461Z,16.50
2023-05-03T08:18:44.368Z,16.80
2023-05-03T08:21:30.565Z,16.80
2023-05-03T08:24:16.969Z,16.70
2023-05-03T08:27:03.222Z,16.70
2023-05-03T08:29:48.702Z,16.70
2023-05-03T08:32:37.122Z,16.70
2023-05-03T08:35:23.455Z,16.80
2023-05-03T08:38:09.330Z,16.80
2023-05-03T08:41:02.318Z,16.80
2023-05-03T08:43:53.078Z,16.80
2023-05-03T08:46:39.264Z,16.80
2023-05-03T08:49:26.014Z,16.80
2023-05-03T08:52:16.519Z,16.80
2023-05-03T08:55:04.392Z,16.90
2023-05-03T08:57:50.317Z,16.90
2023-05-03T09:00:36.972Z,16.90
2023-05-03T09:03:22.809Z,17.00
2023-05-03T09:06:26.383Z,17.10
2023-05-03T09:09:13.472Z,17.20
2023-05-03T09:11:59.651Z,17.30
2023-05-03T09:14:46.755Z,17.40
2023-05-03T09:17:33.177Z,17.50
2023-05-03T09:20:34.587Z,17.60
2023-05-03T09:23:26.382Z,17.60
2023-05-03T09:26:30.284Z,17.70
2023-05-03T09:29:30.966Z,17.70
2023-05-03T09:32:17.434Z,17.80
2023-05-03T09:35:10.915Z,17.80
2023-05-03T09:37:56.950Z,17.90
2023-05-03T09:40:49.387Z,18.00
2023-05-03T09:43:38.703Z,18.00
2023-05-03T09:46:25.705Z,17.90
2023-05-03T09:49:12.647Z,17.90
2023-05-03T09:52:02.630Z,18.00
2023-05-03T09:54:48.756Z,18.10
2023-05-03T09:57:34.855Z,18.10
2023-05-03T10:00:22.100Z,18.20
2023-05-03T10:03:12.576Z,18.20
2023-05-03T10:05:59.887Z,18.30
2023-05-03T10:09:01.196Z,18.40
2023-05-03T10:11:50.080Z,18.40
2023-05-03T10:14:36.396Z,18.50
2023-05-03T10:17:43.687Z,18.50
2023-05-03T10:20:51.947Z,18.60
2023-05-03T10:24:11.805Z,18.70
2023-05-03T10:26:57.823Z,18.70
2023-05-03T10:29:49.128Z,18.80
2023-05-03T10:32:39.999Z,18.80
2023-05-03T10:35:29.503Z,18.90
2023-05-03T10:38:26.277Z,18.90
2023-05-03T10:41:12.906Z,18.90
2023-05-03T10:43:58.418Z,18.90
2023-05-03T10:46:44.293Z,19.00
2023-05-03T10:49:30.324Z,19.00
2023-05-03T10:52:42.587Z,19.10
2023-05-03T10:55:28.592Z,19.10
2023-05-03T10:58:16.836Z,19.20
2023-05-03T11:01:06.838Z,19.20
2023-05-03T11:04:32.759Z,19.30
2023-05-03T11:07:24.689Z,19.40
2023-05-03T11:10:20.077Z,19.50
2023-05-03T11:13:06.898Z,19.60
2023-05-03T11:15:54.880Z,19.60
2023-05-03T11:18:43.216Z,19.70
2023-05-03T11:21:32.986Z,19.90
2023-05-03T11:24:18.835Z,20.00
2023-05-03T11:27:08.692Z,20.20
2023-05-03T11:29:58.644Z,20.30
2023-05-03T11:32:44.837Z,20.50
2023-05-03T11:35:30.754Z,20.60
2023-05-03T11:38:17.227Z,20.70
2023-05-03T11:41:13.624Z,20.70
2023-05-03T11:44:14.440Z,20.80
2023-05-03T11:47:01.521Z,20.90
2023-05-03T11:49:54.703Z,20.90
2023-05-03T11:52:42.217Z,21.00
2023-05-03T11:55:28.505Z,21.00
2023-05-03T11:58:15.626Z,21.10
2023-05-03T12:01:01.354Z,21.10
2023-05-03T12:03:48.779Z,21.20
2023-05-03T12:06:35.948Z,21.30
2023-05-03T12:09:27.391Z,21.30
2023-05-03T12:12:24.049Z,21.30
2023-05-03T12:15:16.422Z,21.40
2023-05-03T12:18:09.164Z,21.50
2023-05-03T12:31:45.822Z,21.80
2023-05-03T12:34:36.964Z,21.90
2023-05-03T12:37:27.516Z,21.80
2023-05-03T12:41:10.539Z,21.80
2023-05-03T12:44:04.256Z,21.70
2023-05-03T12:46:53.613Z,21.60
2023-05-03T12:49:46.920Z,21.70
2023-05-03T12:52:38.892Z,21.90
2023-05-03T12:55:41.475Z,22.00
2023-05-03T12:58:57.836Z,22.20
2023-05-03T13:05:11.252Z,22.50
2023-05-03T13:07:55.679Z,22.60
2023-05-03T13:10:42.988Z,22.60
2023-05-03T13:13:29.220Z,22.50
2023-05-03T13:16:17.486Z,22.50
2023-05-03T13:19:04.115Z,22.50
2023-05-03T13:21:50.098Z,22.40
2023-05-03T13:24:36.310Z,22.40
2023-05-03T13:27:22.085Z,22.40
2023-05-03T13:30:09.288Z,22.40
2023-05-03T13:32:55.257Z,22.40
2023-05-03T13:35:41.234Z,22.40
2023-05-03T13:47:04.006Z,22.00
2023-05-03T13:49:56.760Z,21.90
2023-05-03T13:52:55.137Z,22.00
2023-05-03T13:55:48.707Z,22.00
2023-05-03T13:58:38.060Z,22.10
2023-05-03T14:01:26.289Z,22.00
2023-05-03T14:04:11.730Z,22.00
2023-05-03T14:06:58.961Z,22.00
2023-05-03T14:09:44.584Z,22.00
2023-05-03T14:12:33.876Z,22.00
2023-05-03T14:15:19.596Z,22.00
2023-05-03T14:18:12.016Z,21.90
2023-05-03T14:20:59.854Z,21.90
2023-05-03T14:23:50.156Z,21.90
2023-05-03T14:26:35.684Z,21.90
2023-05-03T14:29:21.924Z,21.90
2023-05-03T14:32:08.203Z,21.90
2023-05-03T14:34:54.499Z,21.90
2023-05-03T14:37:40.540Z,22.00
2023-05-03T14:40:27.411Z,22.00
2023-05-03T14:43:13.791Z,22.00
2023-05-03T14:46:00.388Z,21.90
2023-05-03T14:48:46.145Z,21.90
2023-05-03T14:51:32.833Z,21.90
2023-05-03T14:54:19.846Z,21.90
2023-05-03T14:57:06.043Z,21.80
2023-05-03T14:59:51.664Z,21.80
2023-05-03T15:02:38.422Z,21.80
2023-05-03T15:05:24.255Z,21.80
2023-05-03T15:08:16.094Z,21.80
2023-05-03T15:11:02.609Z,21.80
2023-05-03T15:13:48.571Z,21.80
2023-05-03T15:16:37.068Z,21.80
2023-05-03T15:19:23.254Z,21.80
2023-05-03T15:22:08.667Z,21.80
2023-05-03T15:24:54.798Z,21.80
2023-05-03T15:27:40.889Z,21.80
2023-05-03T15:30:26.551Z,21.80
2023-05-03T15:33:13.536Z,21.70
2023-05-03T15:35:59.776Z,21.70
2023-05-03T15:38:45.576Z,21.70
2023-05-03T15:41:31.475Z,21.70
2023-05-03T15:44:17.275Z,21.60
2023-05-03T15:47:05.399Z,21.60
2023-05-03T15:50:17.284Z,21.60
2023-05-03T15:53:30.982Z,21.50
2023-05-03T15:56:45.897Z,21.60
2023-05-03T15:59:41.413Z,21.50
2023-05-03T16:02:30.822Z,21.50
2023-05-03T16:05:18.934Z,21.50
2023-05-03T16:08:08.344Z,21.50
2023-05-03T16:10:54.122Z,21.50
2023-05-03T16:13:39.947Z,21.50
2023-05-03T16:16:25.476Z,21.50
2023-05-03T16:19:13.149Z,21.50
2023-05-03T16:21:59.253Z,21.60
2023-05-03T16:24:47.056Z,21.60
2023-05-03T16:27:32.726Z,21.60
2023-05-03T16:30:18.667Z,21.60
2023-05-03T16:33:06.726Z,21.60
2023-05-03T16:35:52.730Z,21.50
2023-05-03T16:38:38.504Z,21.50
2023-05-03T16:41:24.680Z,21.50
2023-05-03T16:44:11.273Z,21.50
2023-05-03T16:46:56.880Z,21.50
2023-05-03T16:49:42.658Z,21.50
2023-05-03T16:52:31.873Z,21.50
2023-05-03T16:55:22.463Z,21.50
2023-05-03T16:58:12.943Z,21.50
2023-05-03T17:00:58.825Z,21.50
2023-05-03T17:03:47.366Z,21.50
2023-05-03T17:06:33.679Z,21.50
2023-05-03T17:09:19.909Z,21.40
2023-05-03T17:12:06.842Z,21.40
2023-05-03T17:14:52.773Z,21.40
2023-05-03T17:17:38.526Z,21.40
2023-05-03T17:20:24.396Z,21.40
2023-05-03T17:23:09.975Z,21.30
2023-05-03T17:25:59.539Z,21.30
2023-05-03T17:28:45.445Z,21.30
2023-05-03T17:31:31.208Z,21.30
2023-05-03T17:34:20.719Z,21.30
2023-05-03T17:37:07.524Z,21.40
2023-05-03T17:39:54.508Z,21.30
2023-05-03T17:42:40.053Z,21.40
2023-05-03T17:45:35.675Z,21.40
2023-05-03T17:48:21.630Z,21.40
2023-05-03T17:51:09.496Z,21.40
2023-05-03T17:53:55.471Z,21.30
2023-05-03T17:56:55.661Z,21.30
2023-05-03T17:59:41.587Z,21.30
2023-05-03T18:02:36.783Z,21.30
2023-05-03T18:05:23.702Z,21.20
2023-05-03T18:08:10.204Z,21.20
2023-05-03T18:10:58.538Z,21.20
2023-05-03T18:13:47.590Z,21.20
2023-05-03T18:16:33.434Z,21.20
2023-05-03T18:19:19.584Z,21.10
2023-05-03T18:22:07.150Z,21.20
2023-05-03T18:24:56.277Z,21.10
2023-05-03T18:27:41.939Z,21.10
2023-05-03T18:30:29.336Z,21.10
2023-05-03T18:33:14.998Z,21.10
2023-05-03T18:36:00.618Z,21.10
2023-05-03T18:38:47.424Z,21.10
2023-05-03T18:41:33.991Z,21.00
2023-05-03T18:44:22.273Z,21.00
2023-05-03T18:47:10.243Z,20.90
2023-05-03T18:49:56.868Z,20.80
2023-05-03T18:52:42.802Z,20.70
2023-05-03T18:55:28.829Z,20.70
2023-05-03T18:58:14.801Z,20.60
2023-05-03T19:01:08.734Z,20.50
2023-05-03T19:08:31.063Z,20.20
2023-05-03T19:12:42.029Z,20.10
2023-05-03T19:15:28.355Z,20.00
2023-05-03T19:18:16.033Z,19.80
2023-05-03T19:21:05.355Z,19.80
2023-05-03T19:23:51.558Z,19.60
2023-05-03T19:26:38.319Z,19.50
2023-05-03T19:29:28.641Z,19.50
2023-05-03T19:32:14.469Z,19.40
2023-05-03T19:35:00.420Z,19.30
2023-05-03T19:37:46.538Z,19.20
2023-05-03T19:40:32.585Z,19.10
2023-05-03T19:43:20.533Z,19.10
2023-05-03T19:46:07.930Z,19.00
2023-05-03T19:48:56.468Z,18.90
2023-05-03T19:52:17.117Z,18.80
2023-05-03T19:55:08.708Z,18.70
2023-05-03T19:57:54.812Z,18.70
2023-05-03T20:00:41.203Z,18.60
2023-05-03T20:03:28.435Z,18.60
2023-05-03T20:06:15.197Z,18.50
2023-05-03T20:09:01.305Z,18.50
2023-05-03T20:11:50.330Z,18.50
2023-05-03T20:14:38.964Z,18.40
2023-05-03T20:17:24.868Z,18.40
2023-05-03T20:20:12.739Z,18.40
2023-05-03T20:22:58.912Z,18.30
2023-05-03T20:25:45.015Z,18.30
2023-05-03T20:28:32.611Z,18.30
2023-05-03T20:31:25.371Z,18.20
2023-05-03T20:34:14.921Z,18.20
2023-05-03T20:37:01.403Z,18.10
2023-05-03T20:39:47.279Z,18.10
2023-05-03T20:42:33.569Z,18.00
2023-05-03T20:45:19.752Z,18.00
2023-05-03T20:48:05.810Z,18.00
2023-05-03T20:50:52.217Z,17.90
2023-05-03T20:53:38.868Z,17.90
2023-05-03T20:56:24.970Z,17.90
2023-05-03T20:59:10.888Z,17.80
2023-05-03T21:01:57.234Z,17.80
2023-05-03T21:04:44.084Z,17.80
2023-05-03T21:07:32.486Z,17.80
2023-05-03T21:10:20.422Z,17.70
2023-05-03T21:13:06.945Z,17.70
2023-05-03T21:15:53.105Z,17.70
2023-05-03T21:18:50.654Z,17.60
2023-05-03T21:21:41.402Z,17.60
2023-05-03T21:24:31.297Z,17.60
2023-05-03T21:27:22.381Z,17.60
2023-05-03T21:30:09.175Z,17.60
2023-05-03T21:32:55.838Z,17.50
2023-05-03T21:35:41.909Z,17.50
2023-05-03T21:38:28.318Z,17.50
2023-05-03T21:41:15.263Z,17.40
2023-05-03T21:44:01.204Z,17.40
2023-05-03T21:46:46.960Z,17.40
2023-05-03T21:49:33.203Z,17.40
2023-05-03T21:52:19.830Z,17.40
2023-05-03T21:55:05.949Z,17.30
2023-05-03T21:57:51.872Z,17.30
2023-05-03T22:00:37.788Z,17.30
2023-05-03T22:03:23.393Z,17.20
2023-05-03T22:06:09.990Z,17.20
2023-05-03T22:08:55.450Z,17.20
2023-05-03T22:11:41.413Z,17.10
2023-05-03T22:14:27.029Z,17.10
2023-05-03T22:17:13.902Z,17.10
2023-05-03T22:19:59.787Z,17.10
2023-05-03T22:22:45.705Z,17.00
2023-05-03T22:25:32.433Z,17.00
2023-05-03T22:28:18.566Z,17.00
2023-05-03T22:31:04.553Z,17.00
2023-05-03T22:33:50.463Z,17.00
2023-05-03T22:36:36.472Z,17.00
2023-05-03T22:39:23.616Z,17.00
2023-05-03T22:42:09.633Z,16.90
2023-05-03T22:44:57.020Z,16.90
2023-05-03T22:47:44.608Z,16.90
2023-05-03T22:50:30.981Z,16.90
2023-05-03T22:53:17.475Z,16.90
2023-05-03T22:56:06.658Z,16.90
2023-05-03T22:58:53.225Z,16.90
2023-05-03T23:01:39.137Z,16.80
2023-05-03T23:04:25.822Z,16.80
2023-05-03T23:07:11.960Z,16.80
2023-05-03T23:10:05.314Z,16.80
2023-05-03T23:12:51.772Z,16.80
2023-05-03T23:15:38.832Z,16.70
2023-05-03T23:18:25.258Z,16.70
2023-05-03T23:21:10.878Z,16.70
2023-05-03T23:23:57.764Z,16.70
2023-05-03T23:26:44.329Z,16.60
2023-05-03T23:29:30.553Z,16.60
2023-05-03T23:32:18.841Z,16.60
2023-05-03T23:35:05.307Z,16.60
2023-05-03T23:37:51.689Z,16.50
2023-05-03T23:40:37.503Z,16.50
2023-05-03T23:43:23.551Z,16.50
2023-05-03T23:46:09.358Z,16.50
2023-05-03T23:48:55.989Z,16.50
2023-05-03T23:51:41.789Z,16.40
2023-05-03T23:54:27.502Z,16.40
2023-05-03T23:57:13.701Z,16.40
2023-05-03T23:59:59.615Z,16.30
