createdAt,value
2022-07-29T00:09:25.481Z,7.10
2022-07-29T00:14:24.709Z,8.30
2022-07-29T00:19:23.605Z,10.00
2022-07-29T00:24:23.042Z,12.40
2022-07-29T00:29:37.886Z,12.40
2022-07-29T00:34:54.799Z,11.50
2022-07-29T00:39:53.695Z,15.60
2022-07-29T00:44:52.924Z,14.70
2022-07-29T00:49:52.550Z,14.20
2022-07-29T00:54:51.961Z,11.20
2022-07-29T00:59:51.946Z,11.40
2022-07-29T01:04:51.580Z,9.30
2022-07-29T01:09:51.101Z,7.40
2022-07-29T01:14:52.625Z,8.80
2022-07-29T01:20:04.572Z,5.60
2022-07-29T01:25:22.328Z,7.10
2022-07-29T01:30:25.190Z,5.60
2022-07-29T01:35:33.893Z,5.40
2022-07-29T01:40:40.555Z,5.50
2022-07-29T01:45:50.204Z,7.00
2022-07-29T01:50:56.096Z,8.10
2022-07-29T01:55:57.737Z,5.80
2022-07-29T02:01:00.640Z,5.50
2022-07-29T02:06:04.572Z,6.50
2022-07-29T02:11:06.058Z,4.40
2022-07-29T02:16:08.596Z,6.50
2022-07-29T02:21:14.800Z,4.80
2022-07-29T02:26:15.369Z,7.20
2022-07-29T02:31:17.424Z,6.60
2022-07-29T02:36:18.440Z,5.70
2022-07-29T02:41:22.492Z,7.70
2022-07-29T02:46:31.584Z,7.20
2022-07-29T02:51:44.746Z,5.40
2022-07-29T02:56:47.810Z,8.20
2022-07-29T03:01:50.342Z,4.80
2022-07-29T03:06:51.057Z,4.70
2022-07-29T03:11:52.348Z,5.70
2022-07-29T03:16:53.578Z,6.40
2022-07-29T03:21:54.366Z,8.00
2022-07-29T03:26:54.324Z,5.30
2022-07-29T03:31:52.956Z,6.50
2022-07-29T03:36:53.427Z,5.20
2022-07-29T03:41:57.723Z,8.10
2022-07-29T03:47:03.534Z,6.40
2022-07-29T03:52:04.101Z,5.70
2022-07-29T03:57:05.685Z,7.30
2022-07-29T04:02:06.891Z,6.10
2022-07-29T04:07:06.215Z,7.50
2022-07-29T04:12:09.244Z,6.40
2022-07-29T04:17:09.012Z,10.40
2022-07-29T04:22:28.749Z,5.70
2022-07-29T04:27:28.025Z,4.80
2022-07-29T04:32:27.654Z,4.80
2022-07-29T04:37:26.825Z,5.20
2022-07-29T04:42:27.771Z,4.50
2022-07-29T04:47:28.454Z,5.20
2022-07-29T04:52:28.103Z,3.50
2022-07-29T04:57:29.328Z,3.50
2022-07-29T05:02:27.934Z,3.50
2022-07-29T05:07:26.921Z,3.10
2022-07-29T05:12:25.952Z,5.90
2022-07-29T05:17:25.205Z,4.10
2022-07-29T05:22:28.081Z,3.30
2022-07-29T05:27:27.266Z,4.00
2022-07-29T05:32:28.818Z,3.80
2022-07-29T05:37:28.488Z,2.90
2022-07-29T05:42:30.340Z,3.20
2022-07-29T05:47:30.184Z,4.30
2022-07-29T05:52:29.683Z,3.60
2022-07-29T05:57:29.630Z,4.00
2022-07-29T06:02:30.153Z,2.60
2022-07-29T06:07:31.756Z,3.70
2022-07-29T06:12:33.489Z,2.50
2022-07-29T06:17:32.022Z,4.60
2022-07-29T06:22:31.718Z,2.70
2022-07-29T06:27:32.478Z,3.30
2022-07-29T06:32:32.345Z,2.40
2022-07-29T06:37:31.687Z,3.30
2022-07-29T06:42:32.678Z,2.20
2022-07-29T06:47:31.995Z,2.90
2022-07-29T06:52:33.494Z,2.00
2022-07-29T06:57:32.675Z,6.20
2022-07-29T07:02:34.147Z,3.30
2022-07-29T07:07:35.167Z,4.20
2022-07-29T07:12:35.977Z,2.80
2022-07-29T07:17:35.207Z,3.00
2022-07-29T07:22:38.615Z,2.50
2022-07-29T07:27:38.417Z,5.00
2022-07-29T07:32:37.451Z,2.90
2022-07-29T07:37:41.881Z,3.30
2022-07-29T07:42:48.850Z,2.80
2022-07-29T07:47:49.318Z,2.70
2022-07-29T07:52:58.993Z,1.60
2022-07-29T07:57:59.238Z,2.90
2022-07-29T08:02:58.784Z,1.70
2022-07-29T08:07:58.790Z,4.20
2022-07-29T08:12:58.072Z,4.20
2022-07-29T08:17:57.521Z,4.10
2022-07-29T08:23:00.325Z,2.30
2022-07-29T08:27:59.571Z,5.30
2022-07-29T08:32:59.897Z,3.90
2022-07-29T08:38:00.049Z,3.60
2022-07-29T08:43:00.894Z,2.20
2022-07-29T08:48:01.045Z,4.30
2022-07-29T08:53:00.751Z,3.90
2022-07-29T08:58:01.220Z,2.20
2022-07-29T09:03:03.960Z,2.20
2022-07-29T09:08:03.856Z,3.90
2022-07-29T09:13:05.188Z,3.80
2022-07-29T09:18:04.600Z,2.60
2022-07-29T09:23:13.077Z,3.30
2022-07-29T09:28:24.945Z,5.00
2022-07-29T09:33:35.686Z,2.30
2022-07-29T09:38:36.370Z,3.90
2022-07-29T09:43:37.186Z,1.70
2022-07-29T09:48:35.640Z,2.90
2022-07-29T09:53:43.151Z,4.00
2022-07-29T09:58:42.310Z,4.50
2022-07-29T10:03:56.645Z,4.00
2022-07-29T10:08:55.863Z,2.80
2022-07-29T10:13:56.030Z,3.40
2022-07-29T10:18:55.855Z,4.70
2022-07-29T10:23:56.365Z,2.50
2022-07-29T10:29:01.669Z,2.10
2022-07-29T10:34:17.931Z,4.30
2022-07-29T10:39:41.779Z,5.70
2022-07-29T10:44:47.606Z,4.30
2022-07-29T10:50:04.224Z,2.50
2022-07-29T10:55:06.006Z,1.80
2022-07-29T11:00:36.303Z,4.70
2022-07-29T11:05:56.494Z,3.10
2022-07-29T11:11:51.615Z,4.10
2022-07-29T11:17:06.995Z,3.20
2022-07-29T11:22:10.129Z,4.00
2022-07-29T11:27:18.376Z,2.50
2022-07-29T11:37:42.527Z,3.10
2022-07-29T11:42:56.699Z,7.90
2022-07-29T11:48:27.665Z,2.90
2022-07-29T11:53:21.779Z,4.30
2022-07-29T11:58:27.393Z,3.10
2022-07-29T12:03:32.913Z,3.80
2022-07-29T12:07:03.248Z,2.70
2022-07-29T12:08:44.927Z,4.10
2022-07-29T12:13:45.616Z,3.60
2022-07-29T12:18:56.830Z,1.60
2022-07-29T12:24:08.957Z,5.10
2022-07-29T12:29:14.075Z,2.10
2022-07-29T14:24:57.285Z,4.00
2022-07-29T14:29:56.796Z,2.40
2022-07-29T14:34:56.159Z,2.70
2022-07-29T14:39:55.682Z,3.20
2022-07-29T14:44:55.327Z,2.40
2022-07-29T14:49:54.676Z,4.20
2022-07-29T14:56:37.143Z,2.60
2022-07-29T15:30:34.109Z,2.60
2022-07-29T15:35:40.039Z,3.20
2022-07-29T15:41:25.935Z,2.50
2022-07-29T15:46:42.623Z,2.40
2022-07-29T15:51:42.701Z,3.20
2022-07-29T15:56:42.418Z,3.10
2022-07-29T16:01:42.681Z,4.20
2022-07-29T16:06:44.913Z,4.70
2022-07-29T16:11:44.186Z,3.00
2022-07-29T16:16:45.114Z,2.70
2022-07-29T16:21:45.267Z,2.80
2022-07-29T16:26:44.806Z,3.20
2022-07-29T16:31:44.922Z,2.10
2022-07-29T16:36:47.728Z,2.40
2022-07-29T16:41:47.749Z,3.20
2022-07-29T16:46:49.421Z,3.20
2022-07-29T16:51:49.502Z,3.40
2022-07-29T16:56:49.518Z,4.10
2022-07-29T17:01:53.626Z,1.80
2022-07-29T17:06:53.247Z,3.00
2022-07-29T17:11:55.249Z,3.10
2022-07-29T17:17:01.019Z,2.10
2022-07-29T17:22:09.390Z,4.20
2022-07-29T17:27:10.284Z,2.60
2022-07-29T17:32:11.860Z,2.60
2022-07-29T17:37:13.814Z,3.90
2022-07-29T17:42:15.663Z,3.50
2022-07-29T17:47:16.756Z,5.50
2022-07-29T17:52:18.698Z,2.30
2022-07-29T17:57:19.035Z,3.10
2022-07-29T18:02:18.968Z,3.60
2022-07-29T18:07:18.802Z,4.90
2022-07-29T18:12:22.731Z,3.60
2022-07-29T18:17:22.451Z,2.70
2022-07-29T18:22:45.279Z,2.40
2022-07-29T18:27:45.399Z,2.20
2022-07-29T18:33:04.953Z,3.20
2022-07-29T18:38:06.248Z,6.30
2022-07-29T18:43:06.284Z,3.60
2022-07-29T18:48:06.519Z,3.70
2022-07-29T18:53:08.060Z,4.10
2022-07-29T18:58:07.302Z,3.70
2022-07-29T19:03:07.026Z,2.30
2022-07-29T19:08:07.650Z,2.10
2022-07-29T19:13:06.892Z,2.80
2022-07-29T19:18:07.312Z,3.60
2022-07-29T19:23:07.088Z,3.80
2022-07-29T19:28:06.452Z,3.30
2022-07-29T19:33:05.793Z,2.00
2022-07-29T19:38:06.792Z,2.40
2022-07-29T19:43:51.059Z,3.20
2022-07-29T19:48:31.563Z,3.80
2022-07-29T19:53:31.198Z,2.30
2022-07-29T19:58:30.515Z,2.50
2022-07-29T20:03:32.635Z,3.40
2022-07-29T20:08:31.800Z,2.80
2022-07-29T20:13:33.316Z,2.90
2022-07-29T20:18:32.323Z,4.10
2022-07-29T20:23:33.459Z,4.40
2022-07-29T20:28:33.098Z,2.40
2022-07-29T20:33:32.420Z,2.80
2022-07-29T20:38:31.557Z,4.80
2022-07-29T20:43:35.919Z,5.50
2022-07-29T20:48:42.903Z,2.20
2022-07-29T20:53:44.376Z,3.70
2022-07-29T20:58:45.257Z,2.90
2022-07-29T21:03:45.316Z,2.80
2022-07-29T21:08:45.054Z,4.20
2022-07-29T21:13:45.605Z,2.10
2022-07-29T21:18:46.509Z,5.30
2022-07-29T21:23:47.617Z,3.20
2022-07-29T21:28:47.506Z,2.40
2022-07-29T21:33:51.274Z,3.10
2022-07-29T21:38:51.097Z,3.30
2022-07-29T21:43:49.844Z,3.40
2022-07-29T21:48:49.374Z,5.80
2022-07-29T21:53:48.814Z,2.80
2022-07-29T21:58:48.402Z,3.80
2022-07-29T22:03:46.979Z,2.40
2022-07-29T22:08:49.236Z,2.50
2022-07-29T22:13:49.834Z,2.90
2022-07-29T22:18:49.710Z,2.40
2022-07-29T22:23:49.231Z,2.50
2022-07-29T22:28:49.149Z,3.90
2022-07-29T22:33:52.992Z,2.80
2022-07-29T22:38:52.279Z,2.50
2022-07-29T22:43:51.909Z,2.40
2022-07-29T22:48:51.463Z,2.90
2022-07-29T22:53:50.637Z,2.40
2022-07-29T22:58:50.191Z,3.50
2022-07-29T23:03:50.951Z,3.40
2022-07-29T23:08:52.499Z,3.60
2022-07-29T23:13:51.792Z,4.30
2022-07-29T23:18:52.933Z,2.50
2022-07-29T23:23:52.122Z,3.10
2022-07-29T23:28:50.976Z,3.30
2022-07-29T23:33:52.559Z,4.80
2022-07-29T23:39:09.993Z,3.00
2022-07-29T23:44:18.862Z,3.00
2022-07-29T23:49:18.723Z,2.90
2022-07-29T23:54:18.167Z,3.20
2022-07-29T23:59:17.580Z,2.90
